createdAt,value
2022-12-31T00:00:31.392Z,13.10
2022-12-31T00:02:58.927Z,11.75
2022-12-31T00:05:26.337Z,9.70
2022-12-31T00:07:53.596Z,9.48
2022-12-31T00:10:21.757Z,9.05
2022-12-31T00:12:49.076Z,9.68
2022-12-31T00:15:16.466Z,10.57
2022-12-31T00:17:43.726Z,10.73
2022-12-31T00:20:11.199Z,11.88
2022-12-31T00:22:38.496Z,8.68
2022-12-31T00:25:06.056Z,10.75
2022-12-31T00:27:33.536Z,11.10
2022-12-31T00:30:04.458Z,9.40
2022-12-31T00:32:32.357Z,11.63
2022-12-31T00:35:00.280Z,10.27
2022-12-31T00:37:27.599Z,10.60
2022-12-31T00:39:54.903Z,10.27
2022-12-31T00:42:22.246Z,12.38
2022-12-31T00:44:49.529Z,8.95
2022-12-31T00:47:16.795Z,12.82
2022-12-31T00:49:44.044Z,12.05
2022-12-31T00:52:13.764Z,11.25
2022-12-31T00:54:41.089Z,12.00
2022-12-31T00:57:08.417Z,14.00
2022-12-31T00:59:35.660Z,11.02
2022-12-31T01:02:03.010Z,14.68
2022-12-31T01:04:30.324Z,16.98
2022-12-31T01:06:57.646Z,15.75
2022-12-31T01:09:24.984Z,15.05
2022-12-31T01:11:52.386Z,12.52
2022-12-31T01:14:20.482Z,12.15
2022-12-31T01:16:49.483Z,10.82
2022-12-31T01:19:21.235Z,12.65
2022-12-31T01:21:49.299Z,11.02
2022-12-31T01:24:16.678Z,12.43
2022-12-31T01:26:44.104Z,14.45
2022-12-31T01:29:12.100Z,14.32
2022-12-31T01:31:39.483Z,14.15
2022-12-31T01:34:09.886Z,14.63
2022-12-31T01:36:38.160Z,13.88
2022-12-31T01:39:06.203Z,12.43
2022-12-31T01:41:35.441Z,12.68
2022-12-31T01:44:22.668Z,11.38
2022-12-31T01:46:54.587Z,13.45
2022-12-31T01:49:21.776Z,14.27
2022-12-31T01:51:51.417Z,15.20
2022-12-31T01:54:19.880Z,11.10
2022-12-31T01:56:48.539Z,13.57
2022-12-31T01:59:17.303Z,14.02
2022-12-31T02:01:46.625Z,22.45
2022-12-31T02:04:14.839Z,21.02
2022-12-31T02:06:47.704Z,19.52
2022-12-31T02:09:15.242Z,19.17
2022-12-31T02:11:42.579Z,21.80
2022-12-31T02:14:11.704Z,20.70
2022-12-31T02:16:43.956Z,18.25
2022-12-31T02:19:24.955Z,16.20
2022-12-31T02:21:59.250Z,23.27
2022-12-31T02:24:33.039Z,19.00
2022-12-31T02:27:03.611Z,15.88
2022-12-31T02:29:41.187Z,18.60
2022-12-31T02:32:12.621Z,16.23
2022-12-31T02:34:47.675Z,15.18
2022-12-31T02:37:16.693Z,13.95
2022-12-31T02:39:44.060Z,15.40
2022-12-31T02:42:12.161Z,16.08
2022-12-31T02:44:40.555Z,17.33
2022-12-31T02:47:10.871Z,15.68
2022-12-31T02:49:53.286Z,14.60
2022-12-31T02:52:53.165Z,15.55
2022-12-31T02:55:36.789Z,16.70
2022-12-31T02:58:04.141Z,13.02
2022-12-31T03:00:52.842Z,14.00
2022-12-31T03:03:20.964Z,13.15
2022-12-31T03:05:49.026Z,13.27
2022-12-31T03:08:23.134Z,12.48
2022-12-31T03:10:50.624Z,13.13
2022-12-31T03:13:17.891Z,13.07
2022-12-31T03:15:45.228Z,17.25
2022-12-31T03:18:14.133Z,13.90
2022-12-31T03:21:04.623Z,13.60
2022-12-31T03:23:33.669Z,13.43
2022-12-31T03:26:01.272Z,14.63
2022-12-31T03:28:30.173Z,14.40
2022-12-31T03:30:58.982Z,16.08
2022-12-31T03:33:26.678Z,14.30
2022-12-31T03:35:54.016Z,15.52
2022-12-31T03:38:21.341Z,12.85
2022-12-31T03:40:50.318Z,16.92
2022-12-31T03:43:19.268Z,20.38
2022-12-31T03:45:51.738Z,15.02
2022-12-31T03:48:19.666Z,16.70
2022-12-31T03:50:46.896Z,14.55
2022-12-31T03:53:14.179Z,13.90
2022-12-31T03:55:41.413Z,14.55
2022-12-31T03:58:11.285Z,12.48
2022-12-31T04:00:38.644Z,17.58
2022-12-31T04:03:06.819Z,11.68
2022-12-31T04:06:13.522Z,14.75
2022-12-31T04:11:20.472Z,16.08
2022-12-31T04:13:51.019Z,16.77
2022-12-31T04:16:18.591Z,15.32
2022-12-31T04:18:46.298Z,17.17
2022-12-31T04:21:45.481Z,14.95
2022-12-31T04:24:17.369Z,17.05
2022-12-31T04:29:23.810Z,13.65
2022-12-31T04:31:51.827Z,15.25
2022-12-31T04:34:20.037Z,16.42
2022-12-31T04:36:49.780Z,15.55
2022-12-31T04:39:17.757Z,17.23
2022-12-31T04:41:45.331Z,20.38
2022-12-31T04:44:13.370Z,17.90
2022-12-31T04:46:42.071Z,17.50
2022-12-31T04:49:27.943Z,16.38
2022-12-31T04:52:01.799Z,15.68
2022-12-31T04:54:31.295Z,16.95
2022-12-31T04:56:59.021Z,15.93
2022-12-31T04:59:27.297Z,17.58
2022-12-31T05:01:55.504Z,20.35
2022-12-31T05:04:24.231Z,16.40
2022-12-31T05:06:54.198Z,21.77
2022-12-31T05:09:27.583Z,16.75
2022-12-31T05:11:55.348Z,15.88
2022-12-31T05:14:23.488Z,16.27
2022-12-31T05:16:52.280Z,17.73
2022-12-31T05:19:22.400Z,17.45
2022-12-31T05:22:08.687Z,17.38
2022-12-31T05:24:36.477Z,18.70
2022-12-31T05:27:04.621Z,16.73
2022-12-31T05:29:32.662Z,14.90
2022-12-31T05:32:03.332Z,14.13
2022-12-31T05:34:31.200Z,16.80
2022-12-31T05:36:59.058Z,17.15
2022-12-31T05:39:31.996Z,16.95
2022-12-31T05:42:03.183Z,19.65
2022-12-31T05:51:23.618Z,14.00
2022-12-31T05:53:51.203Z,21.70
2022-12-31T05:56:20.602Z,21.75
2022-12-31T05:58:51.626Z,22.95
2022-12-31T06:01:19.658Z,18.63
2022-12-31T06:03:47.698Z,18.42
2022-12-31T06:06:20.289Z,16.27
2022-12-31T06:08:54.231Z,18.45
2022-12-31T06:11:22.438Z,16.45
2022-12-31T06:13:50.300Z,17.90
2022-12-31T06:16:18.125Z,16.00
2022-12-31T06:18:52.975Z,18.02
2022-12-31T06:21:21.574Z,14.85
2022-12-31T06:23:49.652Z,19.65
2022-12-31T06:26:23.107Z,20.07
2022-12-31T06:28:51.861Z,15.38
2022-12-31T06:31:19.823Z,17.33
2022-12-31T06:33:47.509Z,18.50
2022-12-31T06:36:18.795Z,17.95
2022-12-31T06:38:49.647Z,18.80
2022-12-31T06:41:19.289Z,24.60
2022-12-31T06:43:47.379Z,21.25
2022-12-31T06:46:19.356Z,19.98
2022-12-31T06:51:20.802Z,17.70
2022-12-31T06:53:49.774Z,23.27
2022-12-31T06:56:19.488Z,24.17
2022-12-31T06:58:50.669Z,16.70
2022-12-31T07:01:50.595Z,18.05
2022-12-31T07:04:33.987Z,76.05
2022-12-31T07:07:20.720Z,24.58
2022-12-31T07:09:54.485Z,21.40
2022-12-31T07:12:47.233Z,27.02
2022-12-31T07:15:21.079Z,23.60
2022-12-31T07:17:57.902Z,20.80
2022-12-31T07:20:32.423Z,26.05
2022-12-31T07:23:03.272Z,22.20
2022-12-31T07:25:45.770Z,22.50
2022-12-31T07:28:28.297Z,24.52
2022-12-31T07:31:13.320Z,21.92
2022-12-31T07:33:56.622Z,21.67
2022-12-31T07:41:04.128Z,19.25
2022-12-31T07:43:41.700Z,22.45
2022-12-31T07:46:19.559Z,23.75
2022-12-31T07:48:47.852Z,23.92
2022-12-31T07:51:18.347Z,20.30
2022-12-31T07:53:46.129Z,28.45
2022-12-31T07:56:17.669Z,27.38
2022-12-31T07:59:32.721Z,27.80
2022-12-31T08:02:15.529Z,23.13
2022-12-31T08:05:01.680Z,22.73
2022-12-31T08:07:32.961Z,23.00
2022-12-31T08:10:24.384Z,20.92
2022-12-31T08:13:03.316Z,25.10
2022-12-31T08:15:44.902Z,20.40
2022-12-31T08:18:20.982Z,20.88
2022-12-31T08:20:57.622Z,24.00
2022-12-31T08:23:32.696Z,28.40
2022-12-31T08:26:19.500Z,28.33
2022-12-31T08:28:52.879Z,25.30
2022-12-31T08:35:01.609Z,20.88
2022-12-31T08:37:46.623Z,22.58
2022-12-31T08:40:40.052Z,24.42
2022-12-31T08:43:36.293Z,24.55
2022-12-31T08:46:29.132Z,19.38
2022-12-31T08:49:36.680Z,23.67
2022-12-31T08:53:10.612Z,24.20
2022-12-31T08:56:48.823Z,25.52
2022-12-31T08:59:50.457Z,21.13
2022-12-31T09:02:33.275Z,29.23
2022-12-31T09:05:12.091Z,26.30
2022-12-31T09:07:41.812Z,23.15
2022-12-31T09:10:21.405Z,30.48
2022-12-31T09:13:10.893Z,24.08
2022-12-31T09:16:00.664Z,32.85
2022-12-31T09:18:33.513Z,31.40
2022-12-31T09:21:12.788Z,25.95
2022-12-31T09:24:09.390Z,27.15
2022-12-31T09:26:54.693Z,23.02
2022-12-31T09:29:36.560Z,29.52
2022-12-31T09:32:07.355Z,29.00
2022-12-31T09:35:16.610Z,28.15
2022-12-31T09:38:28.074Z,26.13
2022-12-31T09:41:39.022Z,22.80
2022-12-31T09:44:29.510Z,23.85
2022-12-31T09:47:27.295Z,24.60
2022-12-31T09:50:19.864Z,21.10
2022-12-31T09:52:57.115Z,23.02
2022-12-31T09:55:32.666Z,23.90
2022-12-31T09:58:18.713Z,20.30
2022-12-31T10:01:11.750Z,22.23
2022-12-31T10:04:04.817Z,21.60
2022-12-31T10:06:32.637Z,24.25
2022-12-31T10:09:04.378Z,21.10
2022-12-31T10:11:50.393Z,20.30
2022-12-31T10:14:47.705Z,23.38
2022-12-31T10:17:26.946Z,22.45
2022-12-31T10:20:12.060Z,25.30
2022-12-31T10:22:39.339Z,20.23
2022-12-31T10:25:06.786Z,28.92
2022-12-31T10:27:53.019Z,24.48
2022-12-31T10:30:22.177Z,23.00
2022-12-31T10:32:50.105Z,22.25
2022-12-31T10:35:40.570Z,27.45
2022-12-31T10:38:27.442Z,21.02
2022-12-31T10:41:06.988Z,24.27
2022-12-31T10:43:53.159Z,23.98
2022-12-31T10:46:45.185Z,20.33
2022-12-31T10:49:15.576Z,17.73
2022-12-31T10:52:02.051Z,19.20
2022-12-31T10:54:32.485Z,21.63
2022-12-31T10:57:18.693Z,18.75
2022-12-31T10:59:49.089Z,21.75
2022-12-31T11:02:34.766Z,14.48
2022-12-31T11:05:11.265Z,19.58
2022-12-31T11:07:46.828Z,20.38
2022-12-31T11:10:14.799Z,17.35
2022-12-31T11:13:01.112Z,19.58
2022-12-31T11:15:43.946Z,22.15
2022-12-31T11:18:34.133Z,16.38
2022-12-31T11:21:07.591Z,16.63
2022-12-31T11:23:49.775Z,16.45
2022-12-31T11:26:43.092Z,14.45
2022-12-31T11:29:13.359Z,11.73
2022-12-31T11:31:49.825Z,13.35
2022-12-31T11:34:35.883Z,15.85
2022-12-31T11:37:18.282Z,12.85
2022-12-31T11:39:52.237Z,15.32
2022-12-31T11:42:24.520Z,13.35
2022-12-31T11:44:58.296Z,14.95
2022-12-31T11:47:25.621Z,13.65
2022-12-31T11:50:11.337Z,13.35
2022-12-31T11:52:57.533Z,11.75
2022-12-31T11:55:33.567Z,11.48
2022-12-31T11:58:08.931Z,11.07
2022-12-31T12:00:36.507Z,10.70
2022-12-31T12:03:05.246Z,10.65
2022-12-31T12:05:32.558Z,12.55
2022-12-31T12:08:00.018Z,15.45
2022-12-31T12:10:35.654Z,15.55
2022-12-31T12:13:11.549Z,14.80
2022-12-31T12:15:38.876Z,13.55
2022-12-31T12:18:09.852Z,11.35
2022-12-31T12:20:41.139Z,10.40
2022-12-31T12:23:27.836Z,9.85
2022-12-31T12:25:55.068Z,9.35
2022-12-31T12:28:27.976Z,9.73
2022-12-31T12:33:23.184Z,11.55
2022-12-31T12:35:50.922Z,11.10
2022-12-31T12:38:23.252Z,10.55
2022-12-31T12:40:54.788Z,11.77
2022-12-31T12:43:29.825Z,11.20
2022-12-31T12:46:00.008Z,10.77
2022-12-31T12:48:33.339Z,13.15
2022-12-31T12:51:00.933Z,10.25
2022-12-31T12:53:54.025Z,11.23
2022-12-31T12:56:31.993Z,12.52
2022-12-31T12:59:28.751Z,10.40
2022-12-31T13:01:56.367Z,12.13
2022-12-31T13:04:42.629Z,11.82
2022-12-31T13:07:28.530Z,11.05
2022-12-31T13:10:08.386Z,12.95
2022-12-31T13:13:21.655Z,10.90
2022-12-31T13:15:30.096Z,11.85
2022-12-31T13:18:02.608Z,10.95
2022-12-31T13:20:33.524Z,11.90
2022-12-31T13:23:12.786Z,10.23
2022-12-31T13:25:50.213Z,10.40
2022-12-31T13:28:19.258Z,9.00
2022-12-31T13:30:49.148Z,9.45
2022-12-31T13:33:16.469Z,12.23
2022-12-31T13:35:43.695Z,11.77
2022-12-31T13:38:17.607Z,9.38
2022-12-31T13:41:05.567Z,10.93
2022-12-31T13:43:36.565Z,22.85
2022-12-31T13:46:10.263Z,14.57
2022-12-31T13:48:41.386Z,30.25
2022-12-31T13:51:12.990Z,17.77
2022-12-31T13:53:47.502Z,62.17
2022-12-31T13:56:17.567Z,62.38
2022-12-31T13:59:02.240Z,34.90
2022-12-31T14:01:39.475Z,31.60
2022-12-31T14:04:26.231Z,45.90
2022-12-31T14:07:05.989Z,18.88
2022-12-31T14:09:35.066Z,25.00
2022-12-31T14:12:03.431Z,21.35
2022-12-31T14:14:30.772Z,17.40
2022-12-31T14:17:12.810Z,17.83
2022-12-31T14:19:46.569Z,17.70
2022-12-31T14:22:32.376Z,22.85
2022-12-31T14:25:00.793Z,57.83
2022-12-31T14:27:30.424Z,21.88
2022-12-31T14:30:00.143Z,16.52
2022-12-31T14:32:45.471Z,15.15
2022-12-31T14:35:28.288Z,13.13
2022-12-31T14:38:06.353Z,18.65
2022-12-31T14:40:53.189Z,43.38
2022-12-31T14:43:39.244Z,29.73
2022-12-31T14:46:32.389Z,73.20
2022-12-31T14:49:02.723Z,58.10
2022-12-31T14:51:30.326Z,47.78
2022-12-31T14:53:58.569Z,38.75
2022-12-31T14:56:38.986Z,26.30
2022-12-31T14:59:22.210Z,27.15
2022-12-31T15:01:49.531Z,19.20
2022-12-31T15:04:16.840Z,16.55
2022-12-31T15:06:52.064Z,18.67
2022-12-31T15:09:48.797Z,19.60
2022-12-31T15:12:25.877Z,16.83
2022-12-31T15:15:11.702Z,17.55
2022-12-31T15:17:45.316Z,26.77
2022-12-31T15:20:29.546Z,17.98
2022-12-31T15:22:57.269Z,23.88
2022-12-31T15:25:40.537Z,21.85
2022-12-31T15:28:09.376Z,30.35
2022-12-31T15:30:36.864Z,24.98
2022-12-31T15:33:13.518Z,31.15
2022-12-31T15:35:48.819Z,25.65
2022-12-31T15:38:16.151Z,17.23
2022-12-31T15:40:47.655Z,17.92
2022-12-31T15:43:26.839Z,21.50
2022-12-31T15:45:55.614Z,25.25
2022-12-31T15:48:47.844Z,19.33
2022-12-31T15:51:29.044Z,18.27
2022-12-31T15:53:57.953Z,16.38
2022-12-31T15:56:51.803Z,20.65
2022-12-31T15:59:23.136Z,31.92
2022-12-31T16:01:50.617Z,44.83
2022-12-31T16:04:20.264Z,52.22
2022-12-31T16:06:50.848Z,52.63
2022-12-31T16:09:41.367Z,51.03
2022-12-31T16:12:19.034Z,40.58
2022-12-31T16:14:51.871Z,29.70
2022-12-31T16:17:25.846Z,21.73
2022-12-31T16:19:53.212Z,21.83
2022-12-31T16:22:25.795Z,17.83
2022-12-31T16:25:29.089Z,19.40
2022-12-31T16:27:41.508Z,19.25
2022-12-31T16:30:18.898Z,17.90
2022-12-31T16:32:55.819Z,17.50
2022-12-31T16:35:31.024Z,14.80
2022-12-31T16:38:02.174Z,15.85
2022-12-31T16:40:29.560Z,16.40
2022-12-31T16:42:56.858Z,13.13
2022-12-31T16:45:32.296Z,15.57
2022-12-31T16:48:03.025Z,12.13
2022-12-31T16:50:30.512Z,13.15
2022-12-31T16:53:05.490Z,15.90
2022-12-31T16:55:33.792Z,16.55
2022-12-31T16:58:12.445Z,15.88
2022-12-31T17:00:40.198Z,19.52
2022-12-31T17:03:21.050Z,18.13
2022-12-31T17:05:57.425Z,30.77
2022-12-31T17:08:29.346Z,41.90
2022-12-31T17:13:28.182Z,34.17
2022-12-31T17:15:57.427Z,46.95
2022-12-31T17:18:26.156Z,60.53
2022-12-31T17:20:54.765Z,44.65
2022-12-31T17:23:32.688Z,30.35
2022-12-31T17:26:01.211Z,25.02
2022-12-31T17:28:40.268Z,25.25
2022-12-31T17:31:27.960Z,21.85
2022-12-31T17:33:55.904Z,65.57
2022-12-31T17:36:24.498Z,69.32
2022-12-31T17:38:51.791Z,42.15
2022-12-31T17:41:28.494Z,41.45
2022-12-31T17:43:56.388Z,38.67
2022-12-31T17:46:24.620Z,34.10
2022-12-31T17:48:54.020Z,28.23
2022-12-31T17:51:24.457Z,29.45
2022-12-31T17:53:52.190Z,26.50
2022-12-31T17:56:20.794Z,29.58
2022-12-31T17:58:50.207Z,24.63
2022-12-31T18:01:19.518Z,25.67
2022-12-31T18:03:47.855Z,28.95
2022-12-31T18:06:17.019Z,40.35
2022-12-31T18:08:44.590Z,44.15
2022-12-31T18:11:14.840Z,73.90
2022-12-31T18:13:42.330Z,76.72
2022-12-31T18:16:09.788Z,52.58
2022-12-31T18:18:39.932Z,52.15
2022-12-31T18:21:09.221Z,33.83
2022-12-31T18:23:38.899Z,49.72
2022-12-31T18:26:06.187Z,37.55
2022-12-31T18:28:33.474Z,43.63
2022-12-31T18:31:00.858Z,39.88
2022-12-31T18:33:28.523Z,34.65
2022-12-31T18:36:08.733Z,49.85
2022-12-31T18:38:36.807Z,38.60
2022-12-31T18:41:04.558Z,32.42
2022-12-31T18:43:31.827Z,42.42
2022-12-31T18:45:59.324Z,38.78
2022-12-31T18:48:26.834Z,42.92
2022-12-31T18:50:54.090Z,36.40
2022-12-31T18:53:22.620Z,42.45
2022-12-31T18:55:51.091Z,39.90
2022-12-31T18:58:18.427Z,39.50
2022-12-31T19:00:46.218Z,36.90
2022-12-31T19:03:15.121Z,34.85
2022-12-31T19:05:42.473Z,27.83
2022-12-31T19:08:09.848Z,29.40
2022-12-31T19:10:37.083Z,21.33
2022-12-31T19:13:04.372Z,23.30
2022-12-31T19:15:33.358Z,21.95
2022-12-31T19:18:03.533Z,24.13
2022-12-31T19:20:31.115Z,20.15
2022-12-31T19:22:58.405Z,24.13
2022-12-31T19:25:27.332Z,25.10
2022-12-31T19:27:54.747Z,26.67
2022-12-31T19:30:24.649Z,24.67
2022-12-31T19:32:52.510Z,18.75
2022-12-31T19:35:20.224Z,30.85
2022-12-31T19:37:49.025Z,27.48
2022-12-31T19:40:17.897Z,21.48
2022-12-31T19:42:45.566Z,24.40
2022-12-31T19:45:32.022Z,24.60
2022-12-31T19:47:59.449Z,21.70
2022-12-31T19:50:28.443Z,20.50
2022-12-31T19:52:57.516Z,18.98
2022-12-31T19:55:26.329Z,14.45
2022-12-31T19:57:53.707Z,15.43
2022-12-31T20:00:21.775Z,20.75
2022-12-31T20:02:49.502Z,21.98
2022-12-31T20:05:19.229Z,20.30
2022-12-31T20:07:46.785Z,19.27
2022-12-31T20:10:14.053Z,19.48
2022-12-31T20:12:44.598Z,19.17
2022-12-31T20:15:12.458Z,17.60
2022-12-31T20:17:39.708Z,28.73
2022-12-31T20:20:07.436Z,30.08
2022-12-31T20:22:34.836Z,27.75
2022-12-31T20:25:02.091Z,46.28
2022-12-31T20:27:29.485Z,41.15
2022-12-31T20:29:56.826Z,46.78
2022-12-31T20:32:24.112Z,29.33
2022-12-31T20:34:51.472Z,42.50
2022-12-31T20:37:18.736Z,49.00
2022-12-31T20:39:45.959Z,28.88
2022-12-31T20:42:13.177Z,23.42
2022-12-31T20:44:40.465Z,37.53
2022-12-31T20:47:07.822Z,32.25
2022-12-31T20:50:09.891Z,25.65
2022-12-31T20:52:22.346Z,24.05
2022-12-31T20:54:49.571Z,17.38
2022-12-31T20:57:16.881Z,17.38
2022-12-31T20:59:44.146Z,17.73
2022-12-31T21:02:26.526Z,18.42
2022-12-31T21:05:01.988Z,23.55
2022-12-31T21:07:30.074Z,21.98
2022-12-31T21:09:57.344Z,22.45
2022-12-31T21:12:43.269Z,28.33
2022-12-31T21:15:11.582Z,26.52
2022-12-31T21:17:38.797Z,38.05
2022-12-31T21:20:06.573Z,49.72
2022-12-31T21:22:33.995Z,45.72
2022-12-31T21:25:01.957Z,45.70
2022-12-31T21:27:29.995Z,45.80
2022-12-31T21:32:44.921Z,38.47
2022-12-31T21:35:42.361Z,32.00
2022-12-31T21:38:02.749Z,38.90
2022-12-31T21:40:30.667Z,34.30
2022-12-31T21:42:58.535Z,38.08
2022-12-31T21:45:26.378Z,36.92
2022-12-31T21:48:12.307Z,35.65
2022-12-31T21:50:39.584Z,48.38
2022-12-31T21:53:06.771Z,41.38
2022-12-31T21:55:52.823Z,40.85
2022-12-31T21:58:28.111Z,91.15
2022-12-31T22:01:15.934Z,62.38
2022-12-31T22:03:43.753Z,71.10
2022-12-31T22:06:20.406Z,52.13
2022-12-31T22:08:51.461Z,49.38
2022-12-31T22:11:19.129Z,47.30
2022-12-31T22:13:46.412Z,71.25
2022-12-31T22:16:14.124Z,52.50
2022-12-31T22:18:43.918Z,35.63
2022-12-31T22:21:20.036Z,34.72
2022-12-31T22:23:49.584Z,26.75
2022-12-31T22:26:18.597Z,20.35
2022-12-31T22:28:48.579Z,23.65
2022-12-31T22:31:24.285Z,16.45
2022-12-31T22:33:52.091Z,18.25
2022-12-31T22:36:23.061Z,18.48
2022-12-31T22:38:50.975Z,25.25
2022-12-31T22:41:26.053Z,19.65
2022-12-31T22:44:00.486Z,15.30
2022-12-31T22:46:30.255Z,22.63
2022-12-31T22:48:58.547Z,17.58
2022-12-31T22:51:57.332Z,22.67
2022-12-31T22:54:16.392Z,23.88
2022-12-31T22:56:44.486Z,20.77
2022-12-31T22:59:11.697Z,32.58
2022-12-31T23:01:39.101Z,39.92
2022-12-31T23:04:06.509Z,26.73
2022-12-31T23:06:43.285Z,41.33
2022-12-31T23:09:30.109Z,82.32
2022-12-31T23:11:57.567Z,79.18
2022-12-31T23:14:43.501Z,270.30
2022-12-31T23:17:34.699Z,268.15
2022-12-31T23:20:21.233Z,288.02
2022-12-31T23:23:07.447Z,537.25
2022-12-31T23:25:43.202Z,278.02
2022-12-31T23:28:12.798Z,320.70
2022-12-31T23:30:41.217Z,155.05
2022-12-31T23:33:09.392Z,243.50
2022-12-31T23:35:36.888Z,261.60
2022-12-31T23:38:04.319Z,113.40
2022-12-31T23:40:35.374Z,157.98
2022-12-31T23:43:03.819Z,153.60
2022-12-31T23:45:33.472Z,69.40
2022-12-31T23:48:01.326Z,55.20
2022-12-31T23:50:28.838Z,65.80
2022-12-31T23:52:56.243Z,62.88
2022-12-31T23:55:23.663Z,58.55
2022-12-31T23:57:51.079Z,59.85
