createdAt,value
2018-12-10T00:02:05.068Z,4.70
2018-12-10T00:04:39.718Z,4.70
2018-12-10T00:07:12.913Z,4.70
2018-12-10T00:09:47.215Z,4.60
2018-12-10T00:12:21.428Z,4.60
2018-12-10T00:14:52.850Z,4.60
2018-12-10T00:17:24.862Z,4.60
2018-12-10T00:19:58.836Z,4.50
2018-12-10T00:22:31.352Z,4.50
2018-12-10T00:25:03.717Z,4.60
2018-12-10T00:27:39.782Z,4.60
2018-12-10T00:30:18.061Z,4.60
2018-12-10T00:32:54.760Z,4.50
2018-12-10T00:35:29.252Z,4.50
2018-12-10T00:38:04.198Z,4.60
2018-12-10T00:40:39.051Z,4.60
2018-12-10T00:43:11.488Z,4.50
2018-12-10T00:45:43.669Z,4.50
2018-12-10T00:48:18.233Z,4.50
2018-12-10T00:50:52.150Z,4.50
2018-12-10T00:53:22.903Z,4.40
2018-12-10T00:56:01.269Z,4.40
2018-12-10T00:58:35.403Z,4.40
2018-12-10T01:01:07.438Z,4.40
2018-12-10T01:03:41.871Z,4.40
2018-12-10T01:06:16.023Z,4.30
2018-12-10T01:08:47.807Z,4.30
2018-12-10T01:11:22.278Z,4.30
2018-12-10T01:13:56.718Z,4.20
2018-12-10T01:16:31.335Z,4.30
2018-12-10T01:19:02.012Z,4.20
2018-12-10T01:21:36.811Z,4.20
2018-12-10T01:24:10.971Z,4.20
2018-12-10T01:26:43.078Z,4.20
2018-12-10T01:29:14.128Z,4.20
2018-12-10T01:31:45.745Z,4.20
2018-12-10T01:34:18.447Z,4.20
2018-12-10T01:36:53.806Z,4.20
2018-12-10T01:39:25.672Z,4.20
2018-12-10T01:42:01.473Z,4.10
2018-12-10T01:44:32.110Z,4.00
2018-12-10T01:47:04.599Z,4.00
2018-12-10T01:49:36.645Z,4.00
2018-12-10T01:52:11.012Z,4.00
2018-12-10T01:54:43.183Z,4.10
2018-12-10T01:57:19.323Z,4.10
2018-12-10T01:59:51.670Z,4.10
2018-12-10T02:02:23.614Z,4.10
2018-12-10T02:04:58.589Z,4.10
2018-12-10T02:07:30.405Z,4.10
2018-12-10T02:10:04.936Z,4.10
2018-12-10T02:12:49.115Z,4.10
2018-12-10T02:15:23.406Z,4.10
2018-12-10T02:17:59.272Z,4.00
2018-12-10T02:20:31.167Z,4.00
2018-12-10T02:23:03.881Z,4.00
2018-12-10T02:25:38.363Z,3.90
2018-12-10T02:28:12.653Z,3.90
2018-12-10T02:30:47.509Z,4.00
2018-12-10T02:33:22.314Z,4.00
2018-12-10T02:35:54.686Z,4.00
2018-12-10T02:38:29.055Z,4.00
2018-12-10T02:41:01.162Z,4.00
2018-12-10T02:43:33.501Z,4.00
2018-12-10T02:46:05.469Z,4.00
2018-12-10T02:48:39.968Z,4.00
2018-12-10T02:51:16.902Z,3.90
2018-12-10T02:53:49.005Z,3.90
2018-12-10T02:56:23.523Z,3.90
2018-12-10T02:58:55.770Z,3.80
2018-12-10T03:01:30.035Z,3.80
2018-12-10T03:04:10.514Z,3.80
2018-12-10T03:06:41.448Z,3.80
2018-12-10T03:09:17.348Z,3.70
2018-12-10T03:11:49.131Z,3.80
2018-12-10T03:14:21.127Z,3.80
2018-12-10T03:16:59.798Z,3.80
2018-12-10T03:19:34.520Z,3.80
2018-12-10T03:22:09.003Z,3.80
2018-12-10T03:24:41.650Z,3.80
2018-12-10T03:27:26.177Z,3.80
2018-12-10T03:30:00.909Z,3.80
2018-12-10T03:32:32.941Z,3.90
2018-12-10T03:35:17.391Z,3.80
2018-12-10T03:37:49.773Z,3.80
2018-12-10T03:40:24.024Z,3.80
2018-12-10T03:42:55.951Z,3.80
2018-12-10T03:45:28.504Z,3.80
2018-12-10T03:48:02.750Z,3.80
2018-12-10T03:50:49.282Z,3.80
2018-12-10T03:53:21.902Z,3.80
2018-12-10T03:55:56.059Z,3.70
2018-12-10T03:58:28.352Z,3.70
2018-12-10T04:01:08.628Z,3.70
2018-12-10T04:03:43.093Z,3.70
2018-12-10T04:06:18.128Z,3.60
2018-12-10T04:08:52.374Z,3.60
2018-12-10T04:11:28.517Z,3.60
2018-12-10T04:14:03.287Z,3.60
2018-12-10T04:16:35.311Z,3.60
2018-12-10T04:19:05.902Z,3.60
2018-12-10T04:21:38.083Z,3.60
2018-12-10T04:24:10.129Z,3.60
2018-12-10T04:26:44.553Z,3.50
2018-12-10T04:29:17.187Z,3.60
2018-12-10T04:31:55.785Z,3.50
2018-12-10T04:34:26.534Z,3.40
2018-12-10T04:37:01.112Z,3.40
2018-12-10T04:39:35.298Z,3.40
2018-12-10T04:42:07.570Z,3.40
2018-12-10T04:44:39.388Z,3.40
2018-12-10T04:47:11.492Z,3.30
2018-12-10T04:49:41.689Z,3.30
2018-12-10T04:52:13.903Z,3.30
2018-12-10T04:54:46.165Z,3.40
2018-12-10T04:57:17.990Z,3.40
2018-12-10T04:59:52.823Z,3.40
2018-12-10T05:02:24.256Z,3.40
2018-12-10T05:04:56.254Z,3.40
2018-12-10T05:07:31.046Z,3.40
2018-12-10T05:10:03.594Z,3.40
2018-12-10T05:12:39.182Z,3.40
2018-12-10T05:15:10.954Z,3.40
2018-12-10T05:17:43.557Z,3.40
2018-12-10T05:20:13.791Z,3.50
2018-12-10T05:22:46.049Z,3.50
2018-12-10T05:25:18.439Z,3.40
2018-12-10T05:27:52.835Z,3.50
2018-12-10T05:30:29.552Z,3.50
2018-12-10T05:33:01.626Z,3.40
2018-12-10T05:35:33.926Z,3.40
2018-12-10T05:38:08.253Z,3.30
2018-12-10T05:40:40.779Z,3.40
2018-12-10T05:43:16.184Z,3.40
2018-12-10T05:45:48.405Z,3.30
2018-12-10T05:48:20.840Z,3.30
2018-12-10T05:50:53.004Z,3.30
2018-12-10T05:53:27.646Z,3.30
2018-12-10T05:56:01.823Z,3.30
2018-12-10T05:58:36.439Z,3.30
2018-12-10T06:01:09.268Z,3.30
2018-12-10T06:03:42.036Z,3.40
2018-12-10T06:06:16.253Z,3.30
2018-12-10T06:08:48.219Z,3.30
2018-12-10T06:11:22.258Z,3.40
2018-12-10T06:13:56.516Z,3.30
2018-12-10T06:16:32.304Z,3.30
2018-12-10T06:19:06.925Z,3.30
2018-12-10T06:21:41.658Z,3.30
2018-12-10T06:24:18.352Z,3.30
2018-12-10T06:26:53.363Z,3.40
2018-12-10T06:29:27.955Z,3.30
2018-12-10T06:32:04.328Z,3.30
2018-12-10T06:34:38.608Z,3.30
2018-12-10T06:37:13.633Z,3.20
2018-12-10T06:39:47.759Z,3.20
2018-12-10T06:42:19.985Z,3.10
2018-12-10T06:48:03.791Z,3.00
2018-12-10T06:50:38.398Z,3.00
2018-12-10T06:53:10.787Z,3.00
2018-12-10T06:55:42.914Z,2.90
2018-12-10T06:58:18.437Z,2.90
2018-12-10T07:00:56.575Z,2.80
2018-12-10T07:03:30.439Z,2.70
2018-12-10T07:06:04.835Z,2.80
2018-12-10T07:08:51.323Z,2.80
2018-12-10T07:11:23.754Z,2.80
2018-12-10T07:13:56.037Z,2.80
2018-12-10T07:16:28.267Z,2.80
2018-12-10T07:19:09.184Z,2.80
2018-12-10T07:21:41.739Z,2.80
2018-12-10T07:24:14.172Z,2.80
2018-12-10T07:26:48.326Z,2.90
2018-12-10T07:29:19.104Z,3.00
2018-12-10T07:31:51.344Z,3.00
2018-12-10T07:34:25.619Z,3.00
2018-12-10T07:37:00.531Z,3.10
2018-12-10T07:39:35.334Z,3.10
2018-12-10T07:42:11.480Z,3.10
2018-12-10T07:44:45.656Z,3.10
2018-12-10T07:47:19.980Z,3.00
2018-12-10T07:49:58.325Z,3.00
2018-12-10T07:52:30.286Z,3.10
2018-12-10T07:55:06.862Z,3.10
2018-12-10T07:57:39.476Z,3.10
2018-12-10T08:00:14.089Z,3.10
2018-12-10T08:02:48.201Z,3.20
2018-12-10T08:05:20.266Z,3.20
2018-12-10T08:07:52.709Z,3.20
2018-12-10T08:10:24.725Z,3.20
2018-12-10T08:12:58.859Z,3.20
2018-12-10T08:15:33.443Z,3.20
2018-12-10T08:18:08.159Z,3.30
2018-12-10T08:20:42.373Z,3.30
2018-12-10T08:23:14.272Z,3.50
2018-12-10T08:25:58.882Z,3.50
2018-12-10T08:28:31.284Z,3.50
2018-12-10T08:31:03.599Z,3.50
2018-12-10T08:33:34.349Z,3.60
2018-12-10T08:36:04.891Z,3.60
2018-12-10T08:38:43.050Z,3.60
2018-12-10T08:41:17.360Z,3.50
2018-12-10T08:43:50.505Z,3.60
2018-12-10T08:46:24.778Z,3.50
2018-12-10T08:48:58.905Z,3.50
2018-12-10T08:51:31.013Z,3.50
2018-12-10T08:54:06.688Z,3.40
2018-12-10T08:56:50.918Z,3.40
2018-12-10T08:59:37.959Z,3.40
2018-12-10T09:02:08.624Z,3.40
2018-12-10T09:04:42.936Z,3.50
2018-12-10T09:07:14.765Z,3.50
2018-12-10T09:09:47.062Z,3.50
2018-12-10T09:12:19.376Z,3.60
2018-12-10T09:14:49.919Z,3.60
2018-12-10T09:17:22.080Z,3.70
2018-12-10T09:19:56.474Z,3.80
2018-12-10T09:22:29.153Z,3.90
2018-12-10T09:25:03.780Z,4.00
2018-12-10T09:27:35.511Z,4.10
2018-12-10T09:30:10.898Z,4.10
2018-12-10T09:32:43.180Z,4.10
2018-12-10T09:35:15.316Z,4.10
2018-12-10T09:37:47.965Z,4.10
2018-12-10T09:40:18.272Z,4.10
2018-12-10T09:42:59.980Z,4.10
2018-12-10T09:45:34.720Z,4.10
2018-12-10T09:48:08.948Z,4.00
2018-12-10T09:50:43.051Z,4.00
2018-12-10T09:53:21.261Z,4.00
2018-12-10T09:55:55.664Z,4.00
2018-12-10T09:58:28.217Z,4.10
2018-12-10T10:01:00.186Z,4.10
2018-12-10T10:03:34.802Z,4.20
2018-12-10T10:06:10.952Z,4.30
2018-12-10T10:08:41.401Z,4.30
2018-12-10T10:11:15.873Z,4.20
2018-12-10T10:13:47.904Z,4.20
2018-12-10T10:16:22.475Z,4.20
2018-12-10T10:18:54.858Z,4.30
2018-12-10T10:21:31.285Z,4.30
2018-12-10T10:24:02.076Z,4.30
2018-12-10T10:26:34.231Z,4.30
2018-12-10T10:29:10.475Z,4.30
2018-12-10T10:31:42.393Z,4.40
2018-12-10T10:34:16.922Z,4.40
2018-12-10T10:36:51.120Z,4.40
2018-12-10T10:39:25.353Z,4.50
2018-12-10T10:41:59.872Z,4.60
2018-12-10T10:44:32.058Z,4.80
2018-12-10T10:47:06.313Z,4.70
2018-12-10T10:49:38.286Z,4.80
2018-12-10T10:52:10.867Z,4.90
2018-12-10T10:54:45.470Z,5.00
2018-12-10T10:57:18.379Z,5.10
2018-12-10T10:59:52.539Z,5.40
2018-12-10T11:02:32.069Z,5.50
2018-12-10T11:05:10.374Z,5.20
2018-12-10T11:10:53.218Z,5.10
2018-12-10T11:13:27.314Z,5.10
2018-12-10T11:15:59.407Z,4.90
2018-12-10T11:18:31.793Z,4.90
2018-12-10T11:21:08.269Z,4.80
2018-12-10T11:23:42.431Z,4.70
2018-12-10T11:26:14.423Z,4.70
2018-12-10T11:28:48.957Z,4.80
2018-12-10T11:31:20.890Z,4.90
2018-12-10T11:33:53.247Z,5.00
2018-12-10T11:36:27.344Z,5.10
2018-12-10T11:39:01.571Z,5.20
2018-12-10T11:41:42.959Z,5.30
2018-12-10T11:44:15.602Z,5.20
2018-12-10T11:46:46.403Z,5.30
2018-12-10T11:49:21.328Z,5.30
2018-12-10T11:51:53.498Z,5.40
2018-12-10T11:54:28.022Z,5.60
2018-12-10T11:57:02.163Z,5.80
2018-12-10T11:59:32.902Z,5.80
2018-12-10T12:02:05.457Z,5.70
2018-12-10T12:04:37.753Z,5.80
2018-12-10T12:07:09.767Z,5.90
2018-12-10T12:09:41.878Z,5.90
2018-12-10T12:12:13.799Z,5.80
2018-12-10T12:14:48.708Z,5.90
2018-12-10T12:17:24.385Z,5.90
2018-12-10T12:19:59.416Z,5.80
2018-12-10T12:22:33.050Z,5.80
2018-12-10T12:25:05.312Z,5.70
2018-12-10T12:27:35.889Z,5.50
2018-12-10T12:30:09.316Z,5.50
2018-12-10T12:32:41.307Z,5.50
2018-12-10T12:35:13.749Z,5.30
2018-12-10T12:37:46.570Z,5.30
2018-12-10T12:40:21.130Z,5.30
2018-12-10T12:42:51.710Z,5.40
2018-12-10T12:45:24.191Z,5.30
2018-12-10T12:47:56.351Z,5.20
2018-12-10T12:50:30.780Z,5.20
2018-12-10T12:53:05.129Z,5.20
2018-12-10T12:55:40.541Z,5.20
2018-12-10T12:58:13.066Z,5.30
2018-12-10T13:00:45.620Z,5.40
2018-12-10T13:03:17.642Z,5.40
2018-12-10T13:05:51.931Z,5.40
2018-12-10T13:08:31.038Z,5.50
2018-12-10T13:11:16.369Z,5.60
2018-12-10T13:16:49.500Z,5.70
2018-12-10T13:22:20.731Z,5.90
2018-12-10T13:24:52.953Z,5.90
2018-12-10T13:27:25.216Z,6.00
2018-12-10T13:29:59.668Z,6.10
2018-12-10T13:32:31.414Z,6.00
2018-12-10T13:35:06.291Z,6.10
2018-12-10T13:37:38.190Z,6.10
2018-12-10T13:40:10.337Z,6.00
2018-12-10T13:42:42.657Z,6.00
2018-12-10T13:45:16.623Z,6.00
2018-12-10T13:47:48.896Z,6.10
2018-12-10T13:50:21.052Z,6.30
2018-12-10T13:52:56.972Z,6.40
2018-12-10T13:55:29.361Z,6.50
2018-12-10T13:58:02.685Z,6.50
2018-12-10T14:00:37.861Z,6.40
2018-12-10T14:03:10.070Z,6.20
2018-12-10T14:05:54.705Z,6.10
2018-12-10T14:08:30.198Z,6.00
2018-12-10T14:11:04.523Z,5.90
2018-12-10T14:13:38.627Z,5.80
2018-12-10T14:16:23.092Z,5.90
2018-12-10T14:18:53.580Z,5.90
2018-12-10T14:21:25.814Z,5.80
2018-12-10T14:23:58.175Z,5.70
2018-12-10T14:26:32.448Z,5.70
2018-12-10T14:29:07.115Z,5.70
2018-12-10T14:31:39.208Z,5.60
2018-12-10T14:34:25.925Z,5.60
2018-12-10T14:36:58.540Z,5.50
2018-12-10T14:39:32.904Z,5.40
2018-12-10T14:42:11.921Z,5.40
2018-12-10T14:44:44.086Z,5.30
2018-12-10T14:47:14.519Z,5.30
2018-12-10T14:49:46.844Z,5.30
2018-12-10T14:52:18.654Z,5.30
2018-12-10T14:54:51.317Z,5.20
2018-12-10T14:57:22.246Z,4.90
2018-12-10T14:59:57.251Z,4.70
2018-12-10T15:02:30.017Z,4.80
2018-12-10T15:05:04.315Z,4.90
2018-12-10T15:07:36.244Z,4.90
2018-12-10T15:10:12.371Z,4.90
2018-12-10T15:12:46.806Z,4.90
2018-12-10T15:15:17.573Z,4.90
2018-12-10T15:17:49.673Z,4.80
2018-12-10T15:20:23.877Z,4.90
2018-12-10T15:22:57.987Z,4.80
2018-12-10T15:25:37.090Z,4.80
2018-12-10T15:28:11.479Z,4.80
2018-12-10T15:30:45.998Z,4.80
2018-12-10T15:33:20.173Z,4.80
2018-12-10T15:35:50.895Z,4.70
2018-12-10T15:38:23.268Z,4.70
2018-12-10T15:40:57.697Z,4.60
2018-12-10T15:43:28.334Z,4.60
2018-12-10T15:45:59.018Z,4.60
2018-12-10T15:48:31.759Z,4.50
2018-12-10T15:51:08.185Z,4.50
2018-12-10T15:53:38.905Z,4.50
2018-12-10T15:56:10.955Z,4.50
2018-12-10T15:58:45.332Z,4.40
2018-12-10T16:01:17.448Z,4.40
2018-12-10T16:03:53.745Z,4.40
2018-12-10T16:06:27.887Z,4.30
2018-12-10T16:08:59.620Z,4.30
2018-12-10T16:11:34.954Z,4.30
2018-12-10T16:14:09.631Z,4.30
2018-12-10T16:16:43.702Z,4.30
2018-12-10T16:19:15.619Z,4.30
2018-12-10T16:21:49.788Z,4.40
2018-12-10T16:24:23.888Z,4.30
2018-12-10T16:29:28.386Z,4.40
2018-12-10T16:32:00.231Z,4.40
2018-12-10T16:37:48.873Z,4.40
2018-12-10T16:40:21.233Z,4.40
2018-12-10T16:42:53.199Z,4.40
2018-12-10T16:45:27.520Z,4.40
2018-12-10T16:47:57.773Z,4.50
2018-12-10T16:50:32.475Z,4.60
2018-12-10T16:53:04.575Z,4.70
2018-12-10T16:55:35.391Z,4.70
2018-12-10T16:58:09.648Z,4.70
2018-12-10T17:00:41.969Z,4.70
2018-12-10T17:03:13.946Z,4.60
2018-12-10T17:05:48.135Z,4.60
2018-12-10T17:08:27.552Z,4.50
2018-12-10T17:11:01.786Z,4.50
2018-12-10T17:13:32.643Z,4.50
2018-12-10T17:16:08.011Z,4.40
2018-12-10T17:18:47.758Z,4.40
2018-12-10T17:21:18.469Z,4.40
2018-12-10T17:23:53.354Z,4.30
2018-12-10T17:26:26.158Z,4.30
2018-12-10T17:31:27.411Z,4.30
2018-12-10T17:34:01.753Z,4.30
2018-12-10T17:36:38.016Z,4.30
2018-12-10T17:39:11.068Z,4.30
2018-12-10T17:41:45.313Z,4.30
2018-12-10T17:44:19.308Z,4.30
2018-12-10T17:46:54.057Z,4.30
2018-12-10T17:49:28.481Z,4.30
2018-12-10T17:52:03.531Z,4.30
2018-12-10T17:54:39.516Z,4.30
2018-12-10T17:57:11.855Z,4.30
2018-12-10T17:59:56.741Z,4.30
2018-12-10T18:02:27.661Z,4.30
2018-12-10T18:04:59.871Z,4.30
2018-12-10T18:07:36.040Z,4.30
2018-12-10T18:10:09.089Z,4.30
2018-12-10T18:12:42.401Z,4.30
2018-12-10T18:15:17.490Z,4.40
2018-12-10T18:17:50.637Z,4.40
2018-12-10T18:20:32.736Z,4.30
2018-12-10T18:23:09.488Z,4.30
2018-12-10T18:25:54.863Z,4.40
2018-12-10T18:28:29.930Z,4.30
2018-12-10T18:31:16.567Z,4.40
2018-12-10T18:36:17.073Z,4.40
2018-12-10T18:41:18.607Z,4.40
2018-12-10T18:43:52.789Z,4.40
2018-12-10T18:46:26.360Z,4.50
2018-12-10T18:48:58.610Z,4.50
2018-12-10T18:51:48.237Z,4.50
2018-12-10T18:54:20.254Z,4.50
2018-12-10T18:56:55.110Z,4.50
2018-12-10T18:59:28.734Z,4.60
2018-12-10T19:02:33.127Z,4.60
2018-12-10T19:05:27.828Z,4.60
2018-12-10T19:08:05.975Z,4.60
2018-12-10T19:12:55.733Z,4.50
2018-12-10T19:15:31.888Z,4.50
2018-12-10T19:18:07.035Z,4.40
2018-12-10T19:20:40.313Z,4.40
2018-12-10T19:26:15.176Z,4.40
2018-12-10T19:28:51.342Z,4.50
2018-12-10T19:31:25.469Z,4.50
2018-12-10T19:34:05.867Z,4.50
2018-12-10T19:36:40.581Z,4.50
2018-12-10T19:39:16.078Z,4.50
2018-12-10T19:41:50.432Z,4.40
2018-12-10T19:44:25.172Z,4.40
2018-12-10T19:47:01.070Z,4.40
2018-12-10T19:49:38.689Z,4.40
2018-12-10T19:52:10.418Z,4.50
2018-12-10T19:54:43.902Z,4.50
2018-12-10T19:57:17.665Z,4.40
2018-12-10T19:59:50.364Z,4.40
2018-12-10T20:02:23.102Z,4.40
2018-12-10T20:05:02.326Z,4.40
2018-12-10T20:07:35.685Z,4.50
2018-12-10T20:10:11.012Z,4.50
2018-12-10T20:12:44.443Z,4.40
2018-12-10T20:15:16.488Z,4.50
2018-12-10T20:17:49.377Z,4.50
2018-12-10T20:20:22.683Z,4.50
2018-12-10T20:22:57.882Z,4.50
2018-12-10T20:25:29.150Z,4.50
2018-12-10T20:28:03.882Z,4.50
2018-12-10T20:30:45.805Z,4.50
2018-12-10T20:33:21.735Z,4.50
2018-12-10T20:35:54.928Z,4.50
2018-12-10T20:38:32.826Z,4.50
2018-12-10T20:41:05.579Z,4.50
2018-12-10T20:43:54.739Z,4.50
2018-12-10T20:46:29.849Z,4.40
2018-12-10T20:49:03.849Z,4.40
2018-12-10T20:51:37.456Z,4.40
2018-12-10T20:54:13.077Z,4.40
2018-12-10T20:56:46.211Z,4.30
2018-12-10T20:59:22.438Z,4.30
2018-12-10T21:01:57.558Z,4.30
2018-12-10T21:04:30.688Z,4.30
2018-12-10T21:07:04.112Z,4.30
2018-12-10T21:09:43.179Z,4.30
2018-12-10T21:12:16.677Z,4.40
2018-12-10T21:14:51.341Z,4.40
2018-12-10T21:17:26.687Z,4.40
2018-12-10T21:19:59.715Z,4.40
2018-12-10T21:22:35.018Z,4.40
2018-12-10T21:25:08.293Z,4.40
2018-12-10T21:27:41.402Z,4.40
2018-12-10T21:30:14.997Z,4.40
2018-12-10T21:32:50.172Z,4.40
2018-12-10T21:35:26.011Z,4.30
2018-12-10T21:37:59.198Z,4.40
2018-12-10T21:40:34.750Z,4.30
2018-12-10T21:43:10.799Z,4.30
2018-12-10T21:45:45.439Z,4.30
2018-12-10T21:48:21.054Z,4.30
2018-12-10T21:50:55.442Z,4.30
2018-12-10T21:53:34.676Z,4.30
2018-12-10T21:56:08.055Z,4.30
2018-12-10T21:58:45.273Z,4.30
2018-12-10T22:01:20.208Z,4.30
2018-12-10T22:03:53.903Z,4.30
2018-12-10T22:06:34.658Z,4.30
2018-12-10T22:09:10.012Z,4.30
2018-12-10T22:11:49.288Z,4.30
2018-12-10T22:14:30.296Z,4.30
2018-12-10T22:17:03.206Z,4.20
2018-12-10T22:19:33.821Z,4.20
2018-12-10T22:25:08.561Z,4.20
2018-12-10T22:27:41.664Z,4.20
2018-12-10T22:30:15.107Z,4.10
2018-12-10T22:32:48.224Z,4.20
2018-12-10T22:35:29.367Z,4.10
2018-12-10T22:38:05.329Z,4.10
2018-12-10T22:40:38.359Z,4.10
2018-12-10T22:43:13.380Z,4.20
2018-12-10T22:45:49.739Z,4.20
2018-12-10T22:48:24.710Z,4.20
2018-12-10T22:50:59.772Z,4.20
2018-12-10T22:53:32.289Z,4.20
2018-12-10T22:56:04.958Z,4.20
2018-12-10T22:58:36.176Z,4.10
2018-12-10T23:01:09.695Z,4.10
2018-12-10T23:03:41.446Z,4.10
2018-12-10T23:06:17.032Z,4.20
2018-12-10T23:08:50.252Z,4.20
2018-12-10T23:11:25.980Z,4.20
2018-12-10T23:13:58.762Z,4.20
2018-12-10T23:16:31.575Z,4.20
2018-12-10T23:19:05.978Z,4.20
2018-12-10T23:21:39.404Z,4.30
2018-12-10T23:24:17.089Z,4.30
2018-12-10T23:26:52.245Z,4.40
2018-12-10T23:29:26.170Z,4.50
2018-12-10T23:32:01.073Z,4.50
2018-12-10T23:34:36.258Z,4.50
2018-12-10T23:37:11.628Z,4.50
2018-12-10T23:39:46.385Z,4.60
2018-12-10T23:42:19.703Z,4.70
2018-12-10T23:44:56.725Z,4.70
2018-12-10T23:47:31.374Z,4.60
2018-12-10T23:50:05.471Z,4.70
2018-12-10T23:52:38.800Z,4.70
2018-12-10T23:55:12.149Z,4.70
2018-12-10T23:57:44.977Z,4.70
