createdAt,value
2023-01-02T00:04:22.613Z,5.3
2023-01-02T00:11:54.902Z,5.3
2023-01-02T00:19:27.217Z,5.3
2023-01-02T00:26:59.514Z,5.3
2023-01-02T00:34:31.794Z,4.4
2023-01-02T00:42:04.200Z,4.4
2023-01-02T00:49:36.523Z,4.4
2023-01-02T00:57:08.849Z,4.4
2023-01-02T01:04:41.135Z,4.4
2023-01-02T01:12:13.465Z,4.4
2023-01-02T01:19:45.785Z,4.4
2023-01-02T01:27:18.099Z,4.4
2023-01-02T01:34:50.420Z,4.1
2023-01-02T01:42:22.768Z,4.1
2023-01-02T01:49:58.620Z,4.1
2023-01-02T01:57:35.191Z,4.1
2023-01-02T02:05:07.515Z,4.1
2023-01-02T02:12:39.799Z,4.1
2023-01-02T02:20:12.133Z,4.1
2023-01-02T02:27:44.452Z,4.1
2023-01-02T02:35:16.772Z,3.9
2023-01-02T02:42:49.108Z,3.9
2023-01-02T02:50:21.429Z,3.9
2023-01-02T02:57:53.748Z,3.9
2023-01-02T03:05:26.036Z,3.9
2023-01-02T03:12:58.368Z,3.9
2023-01-02T03:20:30.683Z,3.9
2023-01-02T03:28:02.970Z,3.9
2023-01-02T03:35:35.293Z,3.3
2023-01-02T03:43:07.618Z,3.3
2023-01-02T03:50:39.963Z,3.3
2023-01-02T03:58:12.279Z,3.3
2023-01-02T04:05:44.562Z,3.3
2023-01-02T04:13:16.791Z,3.3
2023-01-02T04:20:49.061Z,3.3
2023-01-02T04:28:21.342Z,3.3
2023-01-02T04:35:53.664Z,3.4
2023-01-02T04:43:25.973Z,3.4
2023-01-02T04:50:58.264Z,3.4
2023-01-02T04:58:30.556Z,3.4
2023-01-02T05:06:02.873Z,3.4
2023-01-02T05:13:35.179Z,3.4
2023-01-02T05:21:07.524Z,3.4
2023-01-02T05:28:39.870Z,3.3
2023-01-02T05:36:12.159Z,3.3
2023-01-02T05:43:44.464Z,3.3
2023-01-02T05:51:16.756Z,3.3
2023-01-02T05:58:49.077Z,3.3
2023-01-02T06:06:21.361Z,3.3
2023-01-02T06:13:53.676Z,3.3
2023-01-02T06:21:25.980Z,3.3
2023-01-02T06:28:58.298Z,3.3
2023-01-02T06:36:30.634Z,3.3
2023-01-02T06:44:02.922Z,3.3
2023-01-02T06:51:35.221Z,3.3
2023-01-02T06:59:07.532Z,3.3
2023-01-02T07:06:39.851Z,3.3
2023-01-02T07:14:12.145Z,3.3
2023-01-02T07:21:44.451Z,3.3
2023-01-02T07:29:16.738Z,4.1
2023-01-02T07:36:49.080Z,4.1
2023-01-02T07:44:21.364Z,4.1
2023-01-02T07:48:40.935Z,4.1
2023-01-02T07:49:28.247Z,4.1
2023-01-02T07:57:00.881Z,4.1
2023-01-02T08:04:33.244Z,4.1
2023-01-02T08:12:05.630Z,4.1
2023-01-02T08:19:37.968Z,4.1
2023-01-02T08:27:10.304Z,4.1
2023-01-02T08:34:42.597Z,5.9
2023-01-02T08:42:14.915Z,5.9
2023-01-02T08:49:47.273Z,5.9
2023-01-02T08:57:19.569Z,5.9
2023-01-02T09:04:51.883Z,5.9
2023-01-02T09:12:24.201Z,5.9
2023-01-02T09:19:56.485Z,5.9
2023-01-02T09:27:28.995Z,5.9
2023-01-02T09:35:01.364Z,5.3
2023-01-02T09:42:33.655Z,5.3
2023-01-02T09:50:05.893Z,5.3
2023-01-02T09:57:38.182Z,5.3
2023-01-02T10:05:10.508Z,5.3
2023-01-02T10:12:42.816Z,5.3
2023-01-02T10:20:19.012Z,5.3
2023-01-02T10:27:54.420Z,5.3
2023-01-02T10:35:26.708Z,4.5
2023-01-02T10:43:00.073Z,4.5
2023-01-02T10:50:32.575Z,4.5
2023-01-02T10:58:05.051Z,4.5
2023-01-02T11:05:37.377Z,4.5
2023-01-02T11:13:09.699Z,4.5
2023-01-02T11:20:42.025Z,4.5
2023-01-02T11:28:14.355Z,4.5
2023-01-02T11:35:46.674Z,4.0
2023-01-02T11:43:18.961Z,4.0
2023-01-02T11:50:51.241Z,4.0
2023-01-02T11:58:23.564Z,4.0
2023-01-02T12:05:55.883Z,4.0
2023-01-02T12:13:28.204Z,4.0
2023-01-02T12:21:00.561Z,4.0
2023-01-02T12:28:32.873Z,3.5
2023-01-02T12:36:05.163Z,3.5
2023-01-02T12:43:37.484Z,3.5
2023-01-02T12:51:09.783Z,3.5
2023-01-02T12:58:42.091Z,3.5
2023-01-02T13:06:44.599Z,3.5
2023-01-02T13:13:56.614Z,3.5
2023-01-02T13:21:28.893Z,3.5
2023-01-02T13:29:02.891Z,3.3
2023-01-02T13:36:36.083Z,3.3
2023-01-02T13:44:08.362Z,3.3
2023-01-02T13:51:40.671Z,3.3
2023-01-02T13:59:41.675Z,3.3
2023-01-02T14:06:55.254Z,3.3
2023-01-02T14:14:27.585Z,3.3
2023-01-02T14:21:59.871Z,3.3
2023-01-02T14:29:32.222Z,3.2
2023-01-02T14:37:04.522Z,3.2
2023-01-02T14:44:36.858Z,3.2
2023-01-02T14:52:09.148Z,3.2
2023-01-02T14:59:41.459Z,3.2
2023-01-02T15:07:13.754Z,3.2
2023-01-02T15:14:46.253Z,3.2
2023-01-02T15:22:18.542Z,3.2
2023-01-02T15:29:50.846Z,2.8
2023-01-02T15:37:23.137Z,2.8
2023-01-02T15:44:55.417Z,2.8
2023-01-02T15:52:27.744Z,2.8
2023-01-02T15:55:17.278Z,2.8
2023-01-02T15:56:04.603Z,2.8
2023-01-02T15:56:51.881Z,2.8
2023-01-02T16:04:24.151Z,2.8
2023-01-02T16:11:56.431Z,2.8
2023-01-02T16:19:28.713Z,2.8
2023-01-02T16:27:01.090Z,2.8
2023-01-02T16:34:33.432Z,3.7
2023-01-02T16:42:05.764Z,3.7
2023-01-02T16:49:38.073Z,3.7
2023-01-02T16:57:10.385Z,3.7
2023-01-02T17:04:42.676Z,3.7
2023-01-02T17:12:14.967Z,3.7
2023-01-02T17:19:47.279Z,3.7
2023-01-02T17:27:19.560Z,3.7
2023-01-02T17:34:51.846Z,4.8
2023-01-02T17:42:24.142Z,4.8
2023-01-02T17:49:56.456Z,4.8
2023-01-02T17:57:28.887Z,4.8
2023-01-02T18:05:01.207Z,4.8
2023-01-02T18:12:33.498Z,4.8
2023-01-02T18:20:05.841Z,4.8
2023-01-02T18:27:38.126Z,4.8
2023-01-02T18:35:29.988Z,6.2
2023-01-02T18:42:52.654Z,6.2
2023-01-02T18:50:25.051Z,6.2
2023-01-02T18:57:57.333Z,6.2
2023-01-02T19:05:29.653Z,6.2
2023-01-02T19:13:07.256Z,6.2
2023-01-02T19:20:40.127Z,6.2
2023-01-02T19:28:12.464Z,6.2
2023-01-02T19:35:44.764Z,9.2
2023-01-02T19:43:17.051Z,9.2
2023-01-02T19:50:49.332Z,9.2
2023-01-02T19:58:21.648Z,9.2
2023-01-02T20:05:53.935Z,9.2
2023-01-02T20:13:26.226Z,9.2
2023-01-02T20:20:58.556Z,9.2
2023-01-02T20:28:30.848Z,9.2
2023-01-02T20:36:05.846Z,10.1
2023-01-02T20:43:40.632Z,10.1
2023-01-02T20:51:12.915Z,10.1
2023-01-02T20:58:45.296Z,10.1
2023-01-02T21:06:17.636Z,10.1
2023-01-02T21:13:49.948Z,10.1
2023-01-02T21:21:22.274Z,10.1
2023-01-02T21:28:54.590Z,9.9
2023-01-02T21:36:26.933Z,9.9
2023-01-02T21:43:59.257Z,9.9
2023-01-02T21:51:32.908Z,9.9
2023-01-02T21:59:05.529Z,9.9
2023-01-02T22:06:45.697Z,9.9
2023-01-02T22:14:20.065Z,9.9
2023-01-02T22:21:52.416Z,9.9
2023-01-02T22:29:33.206Z,9.7
2023-01-02T22:37:07.000Z,9.7
2023-01-02T22:44:39.315Z,9.7
2023-01-02T22:52:11.611Z,9.7
2023-01-02T22:59:43.891Z,9.7
2023-01-02T23:07:24.456Z,9.7
2023-01-02T23:14:57.096Z,9.7
2023-01-02T23:22:29.398Z,9.7
2023-01-02T23:30:01.729Z,8.6
2023-01-02T23:37:34.045Z,8.6
2023-01-02T23:45:06.331Z,8.6
2023-01-02T23:52:38.623Z,8.6
