createdAt,value
2022-10-04T00:00:41.644Z,101644.38
2022-10-04T00:03:30.155Z,101674.00
2022-10-04T00:06:00.300Z,101668.06
2022-10-04T00:08:37.144Z,101657.75
2022-10-04T00:11:14.735Z,101663.69
2022-10-04T00:13:47.013Z,101666.16
2022-10-04T00:16:21.918Z,101669.63
2022-10-04T00:18:48.497Z,101650.84
2022-10-04T00:21:15.045Z,101640.47
2022-10-04T00:23:44.417Z,101602.22
2022-10-04T00:26:22.883Z,101659.22
2022-10-04T00:28:50.090Z,101649.69
2022-10-04T00:31:19.432Z,101662.78
2022-10-04T00:33:47.466Z,101662.94
2022-10-04T00:36:25.631Z,101677.00
2022-10-04T00:39:04.772Z,101667.38
2022-10-04T00:41:37.273Z,101637.13
2022-10-04T00:44:09.165Z,101590.38
2022-10-04T00:46:40.592Z,101650.97
2022-10-04T00:49:09.285Z,101666.56
2022-10-04T00:51:52.532Z,101643.97
2022-10-04T00:54:42.085Z,101639.59
2022-10-04T00:57:17.967Z,101642.16
2022-10-04T00:59:47.230Z,101663.84
2022-10-04T01:02:33.695Z,101661.06
2022-10-04T01:05:10.716Z,101659.34
2022-10-04T01:07:51.427Z,101524.06
2022-10-04T01:10:45.847Z,101598.72
2022-10-04T01:13:21.242Z,101661.16
2022-10-04T01:15:56.898Z,101638.75
2022-10-04T01:18:23.225Z,101649.00
2022-10-04T01:20:54.568Z,101656.09
2022-10-04T01:23:41.709Z,101660.63
2022-10-04T01:26:26.423Z,101654.44
2022-10-04T01:28:53.327Z,101641.22
2022-10-04T01:31:21.399Z,101603.97
2022-10-04T01:33:48.473Z,101649.09
2022-10-04T01:36:15.333Z,101642.13
2022-10-04T01:38:41.928Z,101621.47
2022-10-04T01:41:10.806Z,101631.75
2022-10-04T01:43:42.635Z,101602.25
2022-10-04T01:46:22.361Z,101467.00
2022-10-04T01:48:48.836Z,101505.03
2022-10-04T01:51:21.359Z,101487.63
2022-10-04T01:53:54.395Z,101621.34
2022-10-04T01:56:26.654Z,101610.41
2022-10-04T01:59:06.261Z,101626.13
2022-10-04T02:01:38.664Z,101621.66
2022-10-04T02:04:31.857Z,101618.03
2022-10-04T02:07:00.906Z,101581.59
2022-10-04T02:09:32.005Z,101598.88
2022-10-04T02:11:59.617Z,101592.78
2022-10-04T02:14:31.999Z,101503.53
2022-10-04T02:17:01.876Z,101501.75
2022-10-04T02:19:35.392Z,101605.81
2022-10-04T02:22:07.077Z,101591.94
2022-10-04T02:24:37.087Z,101553.44
2022-10-04T02:27:03.633Z,101502.31
2022-10-04T02:29:30.023Z,101553.72
2022-10-04T02:32:15.175Z,101495.88
2022-10-04T02:34:41.888Z,101566.91
2022-10-04T02:37:08.822Z,101527.88
2022-10-04T02:39:40.670Z,101574.69
2022-10-04T02:42:20.249Z,101557.38
2022-10-04T02:44:57.003Z,101511.50
2022-10-04T02:47:29.326Z,101574.88
2022-10-04T02:50:01.677Z,101441.97
2022-10-04T02:52:46.417Z,101564.13
2022-10-04T02:55:15.646Z,101564.19
2022-10-04T02:57:43.583Z,101525.09
2022-10-04T03:00:19.302Z,101522.28
2022-10-04T03:03:23.511Z,101551.78
2022-10-04T03:06:06.368Z,101485.78
2022-10-04T03:08:44.162Z,101503.06
2022-10-04T03:11:13.930Z,101456.19
2022-10-04T03:13:44.825Z,101492.88
2022-10-04T03:16:11.391Z,101546.84
2022-10-04T03:18:38.164Z,101515.72
2022-10-04T03:21:12.058Z,101536.28
2022-10-04T03:23:39.706Z,101522.47
2022-10-04T03:26:19.079Z,101548.41
2022-10-04T03:28:46.166Z,101504.28
2022-10-04T03:31:14.496Z,101512.06
2022-10-04T03:33:43.219Z,101495.50
2022-10-04T03:36:14.963Z,101499.81
2022-10-04T03:38:41.339Z,101368.09
2022-10-04T03:41:11.550Z,101414.84
2022-10-04T03:43:44.174Z,101492.66
2022-10-04T03:46:12.704Z,101460.56
2022-10-04T03:48:51.146Z,101494.31
2022-10-04T03:51:21.966Z,101454.53
2022-10-04T03:53:52.168Z,101454.53
2022-10-04T03:56:35.229Z,101476.91
2022-10-04T03:59:06.349Z,101502.09
2022-10-04T04:01:42.786Z,101486.59
2022-10-04T04:04:17.885Z,101504.81
2022-10-04T04:06:54.279Z,101496.25
2022-10-04T04:09:35.406Z,101484.03
2022-10-04T04:12:06.314Z,101400.03
2022-10-04T04:14:32.798Z,101459.81
2022-10-04T04:17:25.674Z,101491.84
2022-10-04T04:19:54.830Z,101504.22
2022-10-04T04:22:21.578Z,101440.84
2022-10-04T04:24:49.619Z,101498.09
2022-10-04T04:27:18.053Z,101498.97
2022-10-04T04:29:50.306Z,101491.94
2022-10-04T04:32:34.839Z,101445.09
2022-10-04T04:35:10.090Z,101495.38
2022-10-04T04:37:37.919Z,101498.81
2022-10-04T04:40:22.453Z,101477.91
2022-10-04T04:42:49.897Z,101485.47
2022-10-04T04:45:22.731Z,101444.69
2022-10-04T04:47:54.046Z,101358.81
2022-10-04T04:50:24.450Z,101459.28
2022-10-04T04:52:55.315Z,101405.66
2022-10-04T04:55:25.942Z,101460.97
2022-10-04T04:57:55.996Z,101422.84
2022-10-04T05:00:28.574Z,101469.69
2022-10-04T05:02:58.846Z,101475.81
2022-10-04T05:05:33.430Z,101438.28
2022-10-04T05:08:29.473Z,101469.69
2022-10-04T05:11:08.260Z,101471.44
2022-10-04T05:13:46.327Z,101438.66
2022-10-04T05:16:20.027Z,101456.34
2022-10-04T05:18:46.985Z,101465.13
2022-10-04T05:21:29.979Z,101454.97
2022-10-04T05:23:58.865Z,101474.94
2022-10-04T05:26:28.967Z,101465.94
2022-10-04T05:28:59.127Z,101376.56
2022-10-04T05:31:33.053Z,101463.19
2022-10-04T05:33:59.603Z,101455.38
2022-10-04T05:36:52.846Z,101435.69
2022-10-04T05:39:25.348Z,101464.47
2022-10-04T05:42:10.027Z,101454.97
2022-10-04T05:44:44.703Z,101460.22
2022-10-04T05:47:14.230Z,101457.72
2022-10-04T05:49:44.311Z,101358.13
2022-10-04T05:52:38.525Z,101444.78
2022-10-04T05:55:26.203Z,101329.56
2022-10-04T05:58:19.057Z,101437.56
2022-10-04T06:01:03.939Z,101449.41
2022-10-04T06:03:48.137Z,101433.06
2022-10-04T06:06:33.034Z,101454.53
2022-10-04T06:09:09.148Z,101458.78
2022-10-04T06:12:17.240Z,101455.22
2022-10-04T06:15:17.295Z,101451.84
2022-10-04T06:17:52.793Z,101451.84
2022-10-04T06:20:35.935Z,101446.94
2022-10-04T06:23:12.095Z,101442.53
2022-10-04T06:25:47.051Z,101405.41
2022-10-04T06:28:24.343Z,101469.72
2022-10-04T06:31:18.502Z,101464.47
2022-10-04T06:34:06.633Z,101490.41
2022-10-04T06:36:55.252Z,101457.25
2022-10-04T06:39:24.559Z,101485.00
2022-10-04T06:42:20.778Z,101466.00
2022-10-04T06:44:56.373Z,101485.84
2022-10-04T06:48:00.960Z,101483.25
2022-10-04T06:50:45.193Z,101453.66
2022-10-04T06:53:42.083Z,101461.50
2022-10-04T06:56:24.597Z,101471.97
2022-10-04T06:59:19.048Z,101428.59
2022-10-04T07:01:51.778Z,101459.63
2022-10-04T07:04:55.755Z,101457.94
2022-10-04T07:07:35.393Z,101477.00
2022-10-04T07:10:30.953Z,101477.81
2022-10-04T07:13:03.400Z,101485.78
2022-10-04T07:15:50.435Z,101477.00
2022-10-04T07:18:26.976Z,101462.19
2022-10-04T07:21:15.597Z,101346.84
2022-10-04T07:23:51.700Z,101455.16
2022-10-04T07:26:51.934Z,101414.41
2022-10-04T07:29:30.919Z,101465.47
2022-10-04T07:32:21.173Z,101463.91
2022-10-04T07:35:04.168Z,101482.06
2022-10-04T07:37:36.491Z,101440.34
2022-10-04T07:40:29.224Z,101488.84
2022-10-04T07:43:05.122Z,101469.56
2022-10-04T07:45:40.211Z,101443.47
2022-10-04T07:48:15.912Z,101486.53
2022-10-04T07:51:01.295Z,101482.00
2022-10-04T07:53:30.061Z,101464.63
2022-10-04T07:56:11.010Z,101459.41
2022-10-04T07:58:45.996Z,101480.13
2022-10-04T08:01:25.921Z,101477.44
2022-10-04T08:04:11.286Z,101392.50
2022-10-04T08:06:59.746Z,101458.50
2022-10-04T08:09:49.171Z,101467.31
2022-10-04T08:12:19.301Z,101457.75
2022-10-04T08:14:52.383Z,101470.47
2022-10-04T08:17:39.438Z,101448.69
2022-10-04T08:20:45.319Z,101466.63
2022-10-04T08:23:29.145Z,101461.31
2022-10-04T08:26:12.647Z,101467.88
2022-10-04T08:29:01.650Z,101465.00
2022-10-04T08:31:58.291Z,101444.88
2022-10-04T08:34:33.219Z,101469.66
2022-10-04T08:37:11.280Z,101470.25
2022-10-04T08:39:52.868Z,101470.13
2022-10-04T08:42:48.192Z,101447.47
2022-10-04T08:45:38.112Z,101469.81
2022-10-04T08:48:26.279Z,101461.81
2022-10-04T08:51:28.174Z,101455.38
2022-10-04T08:54:35.483Z,101460.34
2022-10-04T08:57:15.632Z,101458.16
2022-10-04T09:00:10.528Z,101457.94
2022-10-04T09:03:07.356Z,101454.06
2022-10-04T09:05:56.712Z,101373.44
2022-10-04T09:09:00.453Z,101460.44
2022-10-04T09:11:50.959Z,101429.66
2022-10-04T09:14:45.733Z,101450.09
2022-10-04T09:17:23.069Z,101458.94
2022-10-04T09:20:26.160Z,101449.78
2022-10-04T09:22:57.096Z,101454.75
2022-10-04T09:25:41.786Z,101452.38
2022-10-04T09:28:26.982Z,101450.19
2022-10-04T09:30:56.289Z,101446.41
2022-10-04T09:33:33.402Z,101343.41
2022-10-04T09:36:19.304Z,101441.16
2022-10-04T09:39:29.071Z,101434.56
2022-10-04T09:42:26.850Z,101434.16
2022-10-04T09:45:40.668Z,101424.81
2022-10-04T09:48:35.226Z,101431.22
2022-10-04T09:51:29.188Z,101431.53
2022-10-04T09:54:11.732Z,101403.53
2022-10-04T09:56:56.760Z,101439.50
2022-10-04T09:59:44.637Z,101434.03
2022-10-04T10:02:38.545Z,101437.84
2022-10-04T10:05:26.849Z,101422.59
2022-10-04T10:08:05.991Z,101445.00
2022-10-04T10:11:19.969Z,101408.31
2022-10-04T10:14:01.150Z,101428.16
2022-10-04T10:16:49.635Z,101430.59
2022-10-04T10:20:00.083Z,101405.28
2022-10-04T10:23:00.466Z,101427.09
2022-10-04T10:25:59.164Z,101418.00
2022-10-04T10:28:45.836Z,101408.16
2022-10-04T10:31:24.113Z,101407.31
2022-10-04T10:34:27.646Z,101402.25
2022-10-04T10:37:02.970Z,101387.03
2022-10-04T10:39:47.890Z,101396.25
2022-10-04T10:42:52.018Z,101397.88
2022-10-04T10:45:37.990Z,101404.03
2022-10-04T10:48:40.309Z,101405.66
2022-10-04T10:51:18.504Z,101391.25
2022-10-04T10:54:12.473Z,101398.38
2022-10-04T10:56:51.618Z,101366.13
2022-10-04T10:59:49.904Z,101398.69
2022-10-04T11:02:50.336Z,101383.38
2022-10-04T11:05:36.719Z,101377.31
2022-10-04T11:08:16.274Z,101367.91
2022-10-04T11:10:54.736Z,101371.00
2022-10-04T11:13:51.441Z,101371.84
2022-10-04T11:16:43.535Z,101365.00
2022-10-04T11:19:36.447Z,101359.59
2022-10-04T11:22:48.982Z,101364.56
2022-10-04T11:25:36.048Z,101374.94
2022-10-04T11:28:18.265Z,101372.25
2022-10-04T11:31:23.830Z,101370.66
2022-10-04T11:34:16.545Z,101370.97
2022-10-04T11:36:56.227Z,101367.13
2022-10-04T11:40:09.940Z,101360.41
2022-10-04T11:43:20.110Z,101363.00
2022-10-04T11:46:13.236Z,101369.31
2022-10-04T11:48:58.850Z,101349.19
2022-10-04T11:51:48.615Z,101363.56
2022-10-04T11:54:18.027Z,101353.94
2022-10-04T11:57:12.272Z,101365.56
2022-10-04T11:59:55.349Z,101338.66
2022-10-04T12:02:41.206Z,101360.84
2022-10-04T12:05:35.598Z,101349.63
2022-10-04T12:08:33.434Z,101356.78
2022-10-04T12:10:59.719Z,101350.00
2022-10-04T12:13:37.874Z,101306.34
2022-10-04T12:16:29.739Z,101345.19
2022-10-04T12:19:27.407Z,101334.97
2022-10-04T12:22:16.122Z,101332.28
2022-10-04T12:25:37.428Z,101217.44
2022-10-04T12:28:27.038Z,101314.00
2022-10-04T12:31:05.634Z,101323.00
2022-10-04T12:33:50.156Z,101306.81
2022-10-04T12:36:26.142Z,101312.66
2022-10-04T12:39:23.209Z,101307.53
2022-10-04T12:42:07.833Z,101290.63
2022-10-04T12:44:55.062Z,101296.44
2022-10-04T12:47:37.256Z,101306.63
2022-10-04T12:50:35.466Z,101311.97
2022-10-04T12:53:14.545Z,101310.94
2022-10-04T12:56:18.977Z,101308.41
2022-10-04T12:59:17.161Z,101301.19
2022-10-04T13:02:25.097Z,101294.53
2022-10-04T13:04:59.124Z,101296.50
2022-10-04T13:07:28.571Z,101298.53
2022-10-04T13:10:36.753Z,101286.63
2022-10-04T13:13:17.491Z,101288.72
2022-10-04T13:19:05.951Z,101265.25
2022-10-04T13:21:35.001Z,101262.28
2022-10-04T13:24:15.354Z,101258.78
2022-10-04T13:27:02.882Z,101270.69
2022-10-04T13:29:51.222Z,101233.06
2022-10-04T13:32:28.087Z,101245.44
2022-10-04T13:35:12.464Z,101200.28
2022-10-04T13:38:16.246Z,101223.00
2022-10-04T13:41:03.363Z,101234.25
2022-10-04T13:44:18.333Z,101205.53
2022-10-04T13:47:10.598Z,101237.22
2022-10-04T13:50:23.655Z,101219.91
2022-10-04T13:53:23.258Z,101233.50
2022-10-04T13:56:36.557Z,101229.31
2022-10-04T13:59:34.518Z,101234.66
2022-10-04T14:02:21.713Z,101232.13
2022-10-04T14:05:27.579Z,101227.16
2022-10-04T14:08:12.187Z,101224.75
2022-10-04T14:11:09.519Z,101234.47
2022-10-04T14:13:42.974Z,101239.41
2022-10-04T14:16:46.527Z,101227.59
2022-10-04T14:19:41.914Z,101228.72
2022-10-04T14:22:11.657Z,101225.88
2022-10-04T14:25:05.257Z,101225.13
2022-10-04T14:28:13.787Z,101229.00
2022-10-04T14:30:59.059Z,101228.41
2022-10-04T14:33:59.278Z,101221.09
2022-10-04T14:37:09.447Z,101223.09
2022-10-04T14:39:53.484Z,101213.84
2022-10-04T14:42:46.772Z,101197.16
2022-10-04T14:45:42.655Z,101214.75
2022-10-04T14:48:27.515Z,101195.66
2022-10-04T14:51:19.390Z,101184.88
2022-10-04T14:54:00.782Z,101201.66
2022-10-04T14:56:43.956Z,101200.69
2022-10-04T14:59:22.554Z,101203.47
2022-10-04T15:02:01.332Z,101204.28
2022-10-04T15:05:08.162Z,101179.91
2022-10-04T15:07:52.075Z,101162.94
2022-10-04T15:10:33.028Z,101187.34
2022-10-04T15:13:19.881Z,101179.34
2022-10-04T15:15:56.611Z,101173.25
2022-10-04T15:18:33.789Z,101210.78
2022-10-04T15:21:19.989Z,101213.50
2022-10-04T15:23:54.513Z,101172.81
2022-10-04T15:26:20.785Z,101200.88
2022-10-04T15:28:50.240Z,101203.50
2022-10-04T15:31:34.443Z,101166.25
2022-10-04T15:34:13.752Z,101184.75
2022-10-04T15:37:02.924Z,101212.53
2022-10-04T15:39:58.390Z,101180.19
2022-10-04T15:42:29.169Z,101177.97
2022-10-04T15:45:30.100Z,101186.53
2022-10-04T15:47:56.618Z,101195.13
2022-10-04T15:50:30.624Z,101178.00
2022-10-04T15:53:34.664Z,101197.94
2022-10-04T15:56:40.182Z,101175.69
2022-10-04T15:59:33.589Z,101200.09
2022-10-04T16:02:17.218Z,101121.25
2022-10-04T16:05:03.311Z,101186.00
2022-10-04T16:07:52.280Z,101186.59
2022-10-04T16:10:35.294Z,101170.19
2022-10-04T16:13:16.933Z,101186.00
2022-10-04T16:15:49.462Z,101142.38
2022-10-04T16:18:25.103Z,101187.78
2022-10-04T16:20:57.685Z,101190.06
2022-10-04T16:23:32.214Z,101188.94
2022-10-04T16:26:10.350Z,101170.03
2022-10-04T16:28:58.155Z,101177.25
2022-10-04T16:31:50.565Z,101187.06
2022-10-04T16:34:27.061Z,101165.66
2022-10-04T16:37:05.102Z,101185.19
2022-10-04T16:39:59.250Z,101143.75
2022-10-04T16:42:34.833Z,101182.59
2022-10-04T16:45:39.818Z,101143.53
2022-10-04T16:48:23.350Z,101179.50
2022-10-04T16:51:05.341Z,101186.06
2022-10-04T16:53:49.411Z,101181.22
2022-10-04T16:56:24.718Z,101187.75
2022-10-04T16:58:51.059Z,101192.06
2022-10-04T17:01:21.030Z,101190.72
2022-10-04T17:04:25.517Z,101189.41
2022-10-04T17:07:12.072Z,101188.22
2022-10-04T17:09:52.885Z,101188.69
2022-10-04T17:12:45.779Z,101203.47
2022-10-04T17:15:15.060Z,101203.78
2022-10-04T17:17:54.684Z,101204.56
2022-10-04T17:20:45.827Z,101159.06
2022-10-04T17:23:30.435Z,101219.88
2022-10-04T17:26:05.933Z,101230.25
2022-10-04T17:28:57.165Z,101232.69
2022-10-04T17:31:39.776Z,101225.94
2022-10-04T17:34:28.540Z,101241.06
2022-10-04T17:37:05.915Z,101218.75
2022-10-04T17:40:08.672Z,101225.94
2022-10-04T17:42:44.454Z,101261.78
2022-10-04T17:45:20.097Z,101255.06
2022-10-04T17:48:32.931Z,101236.13
2022-10-04T17:51:20.992Z,101257.22
2022-10-04T17:54:13.154Z,101157.97
2022-10-04T17:56:45.381Z,101256.91
2022-10-04T17:59:30.824Z,101229.63
2022-10-04T18:02:10.979Z,101226.03
2022-10-04T18:04:48.645Z,101248.56
2022-10-04T18:07:20.960Z,101186.16
2022-10-04T18:10:17.622Z,101233.06
2022-10-04T18:12:57.882Z,101237.94
2022-10-04T18:15:31.957Z,101211.25
2022-10-04T18:18:07.588Z,101235.50
2022-10-04T18:20:37.607Z,101247.97
2022-10-04T18:23:28.214Z,101240.94
2022-10-04T18:25:59.325Z,101253.66
2022-10-04T18:28:25.930Z,101233.91
2022-10-04T18:30:59.092Z,101229.69
2022-10-04T18:33:35.491Z,101267.81
2022-10-04T18:36:18.923Z,101261.75
2022-10-04T18:38:58.281Z,101226.06
2022-10-04T18:41:44.894Z,101208.91
2022-10-04T18:44:16.668Z,101221.81
2022-10-04T18:46:47.958Z,101269.28
2022-10-04T18:49:25.395Z,101229.00
2022-10-04T18:52:07.658Z,101259.06
2022-10-04T18:55:13.129Z,101255.09
2022-10-04T18:58:03.252Z,101262.34
2022-10-04T19:00:59.068Z,101193.03
2022-10-04T19:03:40.431Z,101254.94
2022-10-04T19:06:32.115Z,101221.44
2022-10-04T19:09:04.309Z,101250.72
2022-10-04T19:11:47.367Z,101224.09
2022-10-04T19:14:31.466Z,101202.63
2022-10-04T19:17:05.246Z,101226.75
2022-10-04T19:19:51.081Z,101215.81
2022-10-04T19:22:50.598Z,101225.47
2022-10-04T19:25:35.157Z,101220.06
2022-10-04T19:28:16.703Z,101207.94
2022-10-04T19:31:07.007Z,101189.50
2022-10-04T19:33:43.202Z,101232.28
2022-10-04T19:36:31.301Z,101237.22
2022-10-04T19:39:15.879Z,101244.94
2022-10-04T19:42:04.810Z,101200.00
2022-10-04T19:44:43.438Z,101250.59
2022-10-04T19:47:33.558Z,101252.78
2022-10-04T19:50:17.615Z,101215.94
2022-10-04T19:52:49.357Z,101206.16
2022-10-04T19:55:29.344Z,101256.84
2022-10-04T19:58:06.511Z,101253.63
2022-10-04T20:00:35.615Z,101233.00
2022-10-04T20:03:02.393Z,101213.28
2022-10-04T20:05:29.099Z,101189.72
2022-10-04T20:08:04.899Z,101215.88
2022-10-04T20:10:36.079Z,101265.88
2022-10-04T20:13:23.507Z,101264.97
2022-10-04T20:15:52.368Z,101252.56
2022-10-04T20:18:34.414Z,101254.91
2022-10-04T20:21:01.310Z,101259.34
2022-10-04T20:23:40.074Z,101250.63
2022-10-04T20:26:10.903Z,101210.28
2022-10-04T20:28:41.450Z,101245.44
2022-10-04T20:31:32.939Z,101222.91
2022-10-04T20:34:23.096Z,101229.47
2022-10-04T20:36:51.656Z,101205.81
2022-10-04T20:39:50.423Z,101237.97
2022-10-04T20:42:36.951Z,101222.78
2022-10-04T20:45:09.209Z,101233.03
2022-10-04T20:47:39.805Z,101196.31
2022-10-04T20:50:15.184Z,101216.72
2022-10-04T20:52:47.587Z,101220.03
2022-10-04T20:55:20.435Z,101212.09
2022-10-04T20:57:47.395Z,101172.34
2022-10-04T21:00:22.387Z,101222.22
2022-10-04T21:02:49.900Z,101235.53
2022-10-04T21:05:24.598Z,101172.41
2022-10-04T21:08:13.565Z,101230.66
2022-10-04T21:10:59.869Z,101215.41
2022-10-04T21:13:50.517Z,101202.59
2022-10-04T21:16:34.053Z,101180.50
2022-10-04T21:19:47.015Z,101235.44
2022-10-04T21:22:16.561Z,101232.91
2022-10-04T21:24:54.346Z,101238.31
2022-10-04T21:27:26.876Z,101227.69
2022-10-04T21:29:53.657Z,101105.69
2022-10-04T21:32:20.991Z,101206.00
2022-10-04T21:34:55.051Z,101116.84
2022-10-04T21:37:21.975Z,101221.44
2022-10-04T21:39:48.326Z,101165.94
2022-10-04T21:42:14.743Z,101185.28
2022-10-04T21:44:41.178Z,101191.84
2022-10-04T21:47:07.546Z,101203.28
2022-10-04T21:49:33.937Z,101218.06
2022-10-04T21:52:00.301Z,101194.72
2022-10-04T21:54:26.615Z,101231.00
2022-10-04T21:56:54.008Z,101189.91
2022-10-04T21:59:21.167Z,101115.25
2022-10-04T22:01:47.945Z,101209.63
2022-10-04T22:04:14.351Z,101116.16
2022-10-04T22:06:41.298Z,101195.44
2022-10-04T22:09:08.211Z,101214.66
2022-10-04T22:11:34.599Z,101220.59
2022-10-04T22:14:00.924Z,101206.44
2022-10-04T22:16:27.450Z,101003.75
2022-10-04T22:18:54.409Z,101088.94
2022-10-04T22:21:20.909Z,100976.03
2022-10-04T22:23:47.358Z,101205.75
2022-10-04T22:26:19.286Z,101209.66
2022-10-04T22:28:56.191Z,101096.16
2022-10-04T22:31:26.870Z,101229.13
2022-10-04T22:33:54.101Z,101225.63
2022-10-04T22:36:26.955Z,101134.50
2022-10-04T22:38:58.911Z,101234.34
2022-10-04T22:41:31.942Z,101195.84
2022-10-04T22:44:02.799Z,101095.53
2022-10-04T22:46:36.067Z,101188.41
2022-10-04T22:49:03.160Z,101201.13
2022-10-04T22:51:29.835Z,101205.75
2022-10-04T22:53:56.433Z,101221.00
2022-10-04T22:56:22.855Z,101116.63
2022-10-04T22:58:49.225Z,101140.41
2022-10-04T23:01:18.338Z,101179.97
2022-10-04T23:03:47.036Z,101207.91
2022-10-04T23:06:14.311Z,101189.91
2022-10-04T23:08:44.664Z,101171.91
2022-10-04T23:11:11.605Z,101218.56
2022-10-04T23:13:38.066Z,101178.84
2022-10-04T23:16:23.187Z,101211.88
2022-10-04T23:18:50.656Z,101200.00
2022-10-04T23:21:23.836Z,101188.00
2022-10-04T23:23:52.979Z,101219.28
2022-10-04T23:26:24.988Z,101145.06
2022-10-04T23:28:51.801Z,101205.00
2022-10-04T23:31:27.345Z,101136.72
2022-10-04T23:33:56.751Z,101188.59
2022-10-04T23:36:23.372Z,101208.16
2022-10-04T23:38:56.338Z,101151.88
2022-10-04T23:41:23.148Z,101156.28
2022-10-04T23:43:49.496Z,101163.06
2022-10-04T23:46:19.326Z,101144.72
2022-10-04T23:48:46.824Z,101176.97
2022-10-04T23:51:16.753Z,101064.41
2022-10-04T23:53:46.346Z,101172.47
2022-10-04T23:56:20.049Z,101168.69
2022-10-04T23:58:46.970Z,101127.19
