createdAt,value
2023-01-21T00:02:11.974Z,23.42
2023-01-21T00:04:38.485Z,24.25
2023-01-21T00:07:05.644Z,22.88
2023-01-21T00:09:32.299Z,22.75
2023-01-21T00:11:59.044Z,22.27
2023-01-21T00:14:25.435Z,23.58
2023-01-21T00:16:51.801Z,23.20
2023-01-21T00:19:18.152Z,23.48
2023-01-21T00:21:44.485Z,23.20
2023-01-21T00:24:10.919Z,23.67
2023-01-21T00:26:37.769Z,21.73
2023-01-21T00:29:04.506Z,22.60
2023-01-21T00:31:30.995Z,23.77
2023-01-21T00:33:57.452Z,23.38
2023-01-21T00:36:29.464Z,24.65
2023-01-21T00:38:56.739Z,24.50
2023-01-21T00:41:26.247Z,24.98
2023-01-21T00:43:53.128Z,25.17
2023-01-21T00:46:19.999Z,23.05
2023-01-21T00:48:46.448Z,25.58
2023-01-21T00:51:13.100Z,24.92
2023-01-21T00:53:43.066Z,25.05
2023-01-21T00:56:12.938Z,24.85
2023-01-21T00:58:39.822Z,24.40
2023-01-21T01:01:11.907Z,25.85
2023-01-21T01:03:39.184Z,24.25
2023-01-21T01:06:06.739Z,25.08
2023-01-21T01:08:33.360Z,25.58
2023-01-21T01:11:00.229Z,25.23
2023-01-21T01:13:27.485Z,25.60
2023-01-21T01:15:55.932Z,25.40
2023-01-21T01:18:23.249Z,25.20
2023-01-21T01:20:49.610Z,23.45
2023-01-21T01:23:16.196Z,23.52
2023-01-21T01:25:42.603Z,23.05
2023-01-21T01:28:09.072Z,22.77
2023-01-21T01:30:36.197Z,22.90
2023-01-21T01:33:02.764Z,21.75
2023-01-21T01:35:29.105Z,21.05
2023-01-21T01:37:55.438Z,23.75
2023-01-21T01:40:21.846Z,20.92
2023-01-21T01:42:48.220Z,19.90
2023-01-21T01:45:14.787Z,18.70
2023-01-21T01:47:47.358Z,20.45
2023-01-21T01:50:17.651Z,19.30
2023-01-21T01:52:44.758Z,19.27
2023-01-21T01:55:13.125Z,20.42
2023-01-21T01:57:42.310Z,19.15
2023-01-21T02:00:12.683Z,19.50
2023-01-21T02:02:40.359Z,19.42
2023-01-21T02:05:10.127Z,21.05
2023-01-21T02:07:40.177Z,19.45
2023-01-21T02:10:08.743Z,21.30
2023-01-21T02:12:36.019Z,20.35
2023-01-21T02:15:04.185Z,20.40
2023-01-21T02:17:57.847Z,21.30
2023-01-21T02:20:35.053Z,20.63
2023-01-21T02:23:20.009Z,20.48
2023-01-21T02:26:12.574Z,20.75
2023-01-21T02:28:52.977Z,20.90
2023-01-21T02:31:28.540Z,19.75
2023-01-21T02:34:07.922Z,19.73
2023-01-21T02:36:59.458Z,20.63
2023-01-21T02:39:27.979Z,20.08
2023-01-21T02:41:58.128Z,19.73
2023-01-21T02:44:33.754Z,20.85
2023-01-21T02:47:08.542Z,20.00
2023-01-21T02:49:39.613Z,19.05
2023-01-21T02:52:06.016Z,20.23
2023-01-21T02:54:38.327Z,19.05
2023-01-21T02:57:10.629Z,17.60
2023-01-21T02:59:38.034Z,18.67
2023-01-21T03:02:15.566Z,18.13
2023-01-21T03:05:10.019Z,19.25
2023-01-21T03:10:43.538Z,16.42
2023-01-21T03:13:49.077Z,17.83
2023-01-21T03:16:36.020Z,14.95
2023-01-21T03:19:05.714Z,14.52
2023-01-21T03:21:33.403Z,14.45
2023-01-21T03:24:00.035Z,15.13
2023-01-21T03:26:35.917Z,14.73
2023-01-21T03:29:06.819Z,14.38
2023-01-21T03:31:36.393Z,14.70
2023-01-21T03:34:07.306Z,14.00
2023-01-21T03:36:45.484Z,14.85
2023-01-21T03:39:20.712Z,13.95
2023-01-21T03:41:47.350Z,14.82
2023-01-21T03:44:15.606Z,14.48
2023-01-21T03:47:17.378Z,14.20
2023-01-21T03:49:50.604Z,14.15
2023-01-21T03:52:18.474Z,14.40
2023-01-21T03:54:46.826Z,14.05
2023-01-21T03:57:13.194Z,13.63
2023-01-21T03:59:39.558Z,14.52
2023-01-21T04:02:06.005Z,14.35
2023-01-21T04:04:32.391Z,12.90
2023-01-21T04:06:58.732Z,13.32
2023-01-21T04:09:25.114Z,13.35
2023-01-21T04:11:51.480Z,13.38
2023-01-21T04:14:18.989Z,14.60
2023-01-21T04:16:45.544Z,13.35
2023-01-21T04:19:12.077Z,13.40
2023-01-21T04:21:38.617Z,14.25
2023-01-21T04:24:05.493Z,14.02
2023-01-21T04:26:31.990Z,13.90
2023-01-21T04:28:58.374Z,12.82
2023-01-21T04:31:24.883Z,14.05
2023-01-21T04:33:51.321Z,13.88
2023-01-21T04:36:17.762Z,13.82
2023-01-21T04:38:44.179Z,14.13
2023-01-21T04:41:10.561Z,13.50
2023-01-21T04:43:36.921Z,14.85
2023-01-21T04:46:03.291Z,13.38
2023-01-21T04:48:29.809Z,13.48
2023-01-21T04:50:56.265Z,13.30
2023-01-21T04:53:22.861Z,14.10
2023-01-21T04:55:52.063Z,14.27
2023-01-21T04:58:19.579Z,13.95
2023-01-21T05:00:45.929Z,14.95
2023-01-21T05:03:12.278Z,14.27
2023-01-21T05:05:38.639Z,15.48
2023-01-21T05:08:05.066Z,14.63
2023-01-21T05:10:31.392Z,14.82
2023-01-21T05:12:58.793Z,13.95
2023-01-21T05:15:25.288Z,14.52
2023-01-21T05:17:51.846Z,13.60
2023-01-21T05:20:18.801Z,14.82
2023-01-21T05:22:46.640Z,14.05
2023-01-21T05:25:13.290Z,14.05
2023-01-21T05:27:39.759Z,14.65
2023-01-21T05:30:06.775Z,14.20
2023-01-21T05:32:33.118Z,13.90
2023-01-21T05:34:59.501Z,14.55
2023-01-21T05:37:25.865Z,13.43
2023-01-21T05:39:52.266Z,13.95
2023-01-21T05:42:18.590Z,14.50
2023-01-21T05:44:44.983Z,14.23
2023-01-21T05:47:11.379Z,13.23
2023-01-21T05:49:37.809Z,13.85
2023-01-21T05:52:04.417Z,15.02
2023-01-21T05:54:30.779Z,14.15
2023-01-21T05:56:57.191Z,14.52
2023-01-21T05:59:23.538Z,15.27
2023-01-21T06:01:49.846Z,13.57
2023-01-21T06:04:16.216Z,14.68
2023-01-21T06:06:42.588Z,13.90
2023-01-21T06:09:09.123Z,14.25
2023-01-21T06:11:35.500Z,14.48
2023-01-21T06:14:01.840Z,13.65
2023-01-21T06:16:28.256Z,13.80
2023-01-21T06:18:54.628Z,14.55
2023-01-21T06:21:21.018Z,12.68
2023-01-21T06:23:47.393Z,12.95
2023-01-21T06:26:13.719Z,13.75
2023-01-21T06:28:40.082Z,12.52
2023-01-21T06:31:06.485Z,13.88
2023-01-21T06:33:32.972Z,13.05
2023-01-21T06:35:59.402Z,13.20
2023-01-21T06:38:25.924Z,13.25
2023-01-21T06:40:52.458Z,13.48
2023-01-21T06:43:18.826Z,12.45
2023-01-21T06:45:45.232Z,12.77
2023-01-21T06:48:11.596Z,12.65
2023-01-21T06:50:38.033Z,11.77
2023-01-21T06:53:04.441Z,11.95
2023-01-21T06:55:30.805Z,12.55
2023-01-21T06:57:57.146Z,13.68
2023-01-21T07:00:23.512Z,12.65
2023-01-21T07:02:49.895Z,13.05
2023-01-21T07:05:16.693Z,14.38
2023-01-21T07:07:43.139Z,14.38
2023-01-21T07:10:10.098Z,13.48
2023-01-21T07:12:36.511Z,15.75
2023-01-21T07:15:02.882Z,15.75
2023-01-21T07:17:29.228Z,15.85
2023-01-21T07:19:55.637Z,15.15
2023-01-21T07:22:22.015Z,15.40
2023-01-21T07:24:48.382Z,15.98
2023-01-21T07:27:14.703Z,16.60
2023-01-21T07:29:41.043Z,15.45
2023-01-21T07:32:07.794Z,15.52
2023-01-21T07:34:34.129Z,17.90
2023-01-21T07:37:00.515Z,17.13
2023-01-21T07:39:26.919Z,18.20
2023-01-21T07:41:53.692Z,18.80
2023-01-21T07:44:20.026Z,17.90
2023-01-21T07:46:46.511Z,18.92
2023-01-21T07:49:17.089Z,16.85
2023-01-21T07:51:44.851Z,17.17
2023-01-21T07:54:12.005Z,16.50
2023-01-21T07:56:38.524Z,15.90
2023-01-21T07:59:04.889Z,15.57
2023-01-21T08:01:32.167Z,14.95
2023-01-21T08:04:00.076Z,14.23
2023-01-21T08:06:26.486Z,15.45
2023-01-21T08:08:52.877Z,14.35
2023-01-21T08:11:19.254Z,13.93
2023-01-21T08:13:45.697Z,15.05
2023-01-21T08:16:13.488Z,13.95
2023-01-21T08:18:40.037Z,12.82
2023-01-21T08:21:06.509Z,13.20
2023-01-21T08:23:32.934Z,12.98
2023-01-21T08:26:02.504Z,13.27
2023-01-21T08:28:28.844Z,12.50
2023-01-21T08:30:55.199Z,12.80
2023-01-21T08:33:21.539Z,12.57
2023-01-21T08:35:48.177Z,11.75
2023-01-21T08:38:14.487Z,12.05
2023-01-21T08:40:40.904Z,11.80
2023-01-21T08:43:09.028Z,13.27
2023-01-21T08:45:35.426Z,12.27
2023-01-21T08:48:03.764Z,12.90
2023-01-21T08:50:30.149Z,11.93
2023-01-21T08:52:56.734Z,12.32
2023-01-21T08:55:26.648Z,12.23
2023-01-21T08:57:54.528Z,11.25
2023-01-21T09:00:22.302Z,12.85
2023-01-21T09:02:51.442Z,12.73
2023-01-21T09:05:18.489Z,11.90
2023-01-21T09:07:45.507Z,11.23
2023-01-21T09:10:11.990Z,12.02
2023-01-21T09:12:40.723Z,12.10
2023-01-21T09:15:07.498Z,17.23
2023-01-21T09:17:34.085Z,19.20
2023-01-21T09:20:00.536Z,16.10
2023-01-21T09:22:27.231Z,12.77
2023-01-21T09:24:53.758Z,11.82
2023-01-21T09:27:20.946Z,11.23
2023-01-21T09:29:47.329Z,12.07
2023-01-21T09:32:13.677Z,11.85
2023-01-21T09:34:40.169Z,12.45
2023-01-21T09:37:06.556Z,11.50
2023-01-21T09:39:32.928Z,10.80
2023-01-21T09:41:59.466Z,11.20
2023-01-21T09:44:43.696Z,11.48
2023-01-21T09:47:30.973Z,11.52
2023-01-21T09:50:05.798Z,11.60
2023-01-21T09:52:45.344Z,10.68
2023-01-21T09:55:24.159Z,11.85
2023-01-21T09:58:28.049Z,13.15
2023-01-21T10:01:05.909Z,11.80
2023-01-21T10:03:47.599Z,10.60
2023-01-21T10:06:45.829Z,11.82
2023-01-21T10:09:18.194Z,11.73
2023-01-21T10:12:13.564Z,10.63
2023-01-21T10:14:57.050Z,12.02
2023-01-21T10:17:38.127Z,12.15
2023-01-21T10:20:19.325Z,12.05
2023-01-21T10:22:51.389Z,11.65
2023-01-21T10:25:32.282Z,11.57
2023-01-21T10:28:02.616Z,12.50
2023-01-21T10:30:31.850Z,11.02
2023-01-21T10:32:58.629Z,11.70
2023-01-21T10:35:39.433Z,11.93
2023-01-21T10:38:08.425Z,11.47
2023-01-21T10:40:43.948Z,10.77
2023-01-21T10:43:27.656Z,11.68
2023-01-21T10:45:55.948Z,11.10
2023-01-21T10:48:33.672Z,12.30
2023-01-21T10:51:05.860Z,11.05
2023-01-21T10:53:56.550Z,12.48
2023-01-21T10:56:29.203Z,13.13
2023-01-21T10:58:59.191Z,12.85
2023-01-21T11:01:28.349Z,12.63
2023-01-21T11:03:57.447Z,12.55
2023-01-21T11:06:24.908Z,13.32
2023-01-21T11:08:55.921Z,13.32
2023-01-21T11:11:27.596Z,12.35
2023-01-21T11:13:55.337Z,12.77
2023-01-21T11:16:43.340Z,14.32
2023-01-21T11:19:24.185Z,13.25
2023-01-21T11:21:59.115Z,11.70
2023-01-21T11:24:26.278Z,12.50
2023-01-21T11:26:57.458Z,13.38
2023-01-21T11:29:24.695Z,12.82
2023-01-21T11:32:03.430Z,11.85
2023-01-21T11:34:30.233Z,11.27
2023-01-21T11:37:05.363Z,11.27
2023-01-21T11:39:33.497Z,11.32
2023-01-21T11:42:06.987Z,11.52
2023-01-21T11:44:34.070Z,11.20
2023-01-21T11:47:00.521Z,10.88
2023-01-21T11:49:29.807Z,10.63
2023-01-21T11:52:17.316Z,10.48
2023-01-21T11:54:44.444Z,11.18
2023-01-21T11:57:27.019Z,9.65
2023-01-21T11:59:58.054Z,10.90
2023-01-21T12:02:29.394Z,10.75
2023-01-21T12:04:59.729Z,10.52
2023-01-21T12:07:29.772Z,10.50
2023-01-21T12:10:28.353Z,10.57
2023-01-21T12:12:58.323Z,10.82
2023-01-21T12:15:43.337Z,10.60
2023-01-21T12:18:23.048Z,10.23
2023-01-21T12:21:04.310Z,10.90
2023-01-21T12:23:57.902Z,10.25
2023-01-21T12:26:37.845Z,10.00
2023-01-21T12:29:43.433Z,10.43
2023-01-21T12:32:46.408Z,8.40
2023-01-21T12:35:28.119Z,9.35
2023-01-21T12:37:59.987Z,9.48
2023-01-21T12:40:30.515Z,10.73
2023-01-21T12:43:00.740Z,9.82
2023-01-21T12:46:01.680Z,9.57
2023-01-21T12:48:42.364Z,8.77
2023-01-21T12:51:16.667Z,8.48
2023-01-21T12:53:57.931Z,8.40
2023-01-21T12:56:41.828Z,7.30
2023-01-21T12:59:08.087Z,8.70
2023-01-21T13:01:54.117Z,8.70
2023-01-21T13:04:57.930Z,8.00
2023-01-21T13:07:45.863Z,8.50
2023-01-21T13:10:26.096Z,7.88
2023-01-21T13:13:00.443Z,7.78
2023-01-21T13:15:36.955Z,8.38
2023-01-21T13:18:09.893Z,7.32
2023-01-21T13:20:40.235Z,7.23
2023-01-21T13:23:29.838Z,6.97
2023-01-21T13:26:19.515Z,6.95
2023-01-21T13:28:56.102Z,7.15
2023-01-21T13:31:28.448Z,6.60
2023-01-21T13:34:04.628Z,6.45
2023-01-21T13:36:47.247Z,6.38
2023-01-21T13:39:26.724Z,6.20
2023-01-21T13:42:27.436Z,5.72
2023-01-21T13:45:06.710Z,6.63
2023-01-21T13:47:44.810Z,6.78
2023-01-21T13:50:52.237Z,6.38
2023-01-21T13:53:24.243Z,7.18
2023-01-21T13:56:12.570Z,15.18
2023-01-21T13:58:44.500Z,6.50
2023-01-21T14:01:15.360Z,6.22
2023-01-21T14:03:51.948Z,6.13
2023-01-21T14:06:37.085Z,6.00
2023-01-21T14:09:05.345Z,6.10
2023-01-21T14:11:37.043Z,5.95
2023-01-21T14:14:19.727Z,6.07
2023-01-21T14:16:50.219Z,5.38
2023-01-21T14:19:35.111Z,5.53
2023-01-21T14:22:44.963Z,4.90
2023-01-21T14:25:17.060Z,5.13
2023-01-21T14:28:05.018Z,5.32
2023-01-21T14:30:40.304Z,5.68
2023-01-21T14:33:13.373Z,5.40
2023-01-21T14:35:47.893Z,5.53
2023-01-21T14:38:28.677Z,5.35
2023-01-21T14:41:05.775Z,5.65
2023-01-21T14:43:32.013Z,5.65
2023-01-21T14:46:00.054Z,5.88
2023-01-21T14:48:39.934Z,6.13
2023-01-21T14:51:06.270Z,5.70
2023-01-21T14:53:49.984Z,5.95
2023-01-21T14:56:25.194Z,6.05
2023-01-21T14:58:54.328Z,5.75
2023-01-21T15:01:29.708Z,5.88
2023-01-21T15:03:57.110Z,6.10
2023-01-21T15:06:24.606Z,6.50
2023-01-21T15:08:52.597Z,6.90
2023-01-21T15:11:26.310Z,6.47
2023-01-21T15:14:13.437Z,6.15
2023-01-21T15:16:41.495Z,12.25
2023-01-21T15:19:07.815Z,7.35
2023-01-21T15:21:43.008Z,6.82
2023-01-21T15:24:35.365Z,6.75
2023-01-21T15:27:21.997Z,6.32
2023-01-21T15:29:54.521Z,6.32
2023-01-21T15:32:26.571Z,7.10
2023-01-21T15:34:58.008Z,6.47
2023-01-21T15:37:25.586Z,6.65
2023-01-21T15:39:57.345Z,6.22
2023-01-21T15:42:51.694Z,7.28
2023-01-21T15:45:32.588Z,6.60
2023-01-21T15:48:23.505Z,15.35
2023-01-21T15:51:01.640Z,6.82
2023-01-21T15:53:34.960Z,6.55
2023-01-21T15:56:11.821Z,6.85
2023-01-21T15:59:11.080Z,6.93
2023-01-21T16:01:38.852Z,6.80
2023-01-21T16:04:35.689Z,6.45
2023-01-21T16:07:16.776Z,6.10
2023-01-21T16:10:09.153Z,6.70
2023-01-21T16:12:35.350Z,6.00
2023-01-21T16:15:18.946Z,6.55
2023-01-21T16:20:26.575Z,6.13
2023-01-21T16:22:55.397Z,6.72
2023-01-21T16:25:23.615Z,6.32
2023-01-21T16:27:52.848Z,6.45
2023-01-21T16:30:30.714Z,6.45
2023-01-21T16:33:09.902Z,6.45
2023-01-21T16:35:44.389Z,6.88
2023-01-21T16:38:15.227Z,6.45
2023-01-21T16:40:41.590Z,6.95
2023-01-21T16:43:15.676Z,6.60
2023-01-21T16:45:50.182Z,6.90
2023-01-21T16:48:21.360Z,6.60
2023-01-21T16:50:48.507Z,7.07
2023-01-21T16:53:18.516Z,6.35
2023-01-21T16:55:46.405Z,6.95
2023-01-21T16:58:26.426Z,7.30
2023-01-21T17:01:16.948Z,7.57
2023-01-21T17:03:44.785Z,6.80
2023-01-21T17:06:15.870Z,7.45
2023-01-21T17:08:46.882Z,6.47
2023-01-21T17:11:13.389Z,7.13
2023-01-21T17:13:42.021Z,6.57
2023-01-21T17:16:17.124Z,6.35
2023-01-21T17:18:51.947Z,6.93
2023-01-21T17:21:22.550Z,6.80
2023-01-21T17:24:10.578Z,6.55
2023-01-21T17:26:41.947Z,6.30
2023-01-21T17:29:30.446Z,7.22
2023-01-21T17:32:10.041Z,6.68
2023-01-21T17:34:37.716Z,5.93
2023-01-21T17:37:43.349Z,6.28
2023-01-21T17:41:01.258Z,5.80
2023-01-21T17:43:28.000Z,6.15
2023-01-21T17:45:56.491Z,6.80
2023-01-21T17:48:34.353Z,6.47
2023-01-21T17:51:22.941Z,6.40
2023-01-21T17:53:53.639Z,6.80
2023-01-21T17:56:36.827Z,6.07
2023-01-21T17:59:03.761Z,5.47
2023-01-21T18:01:30.883Z,4.68
2023-01-21T18:03:57.424Z,5.68
2023-01-21T18:06:28.510Z,5.50
2023-01-21T18:08:58.003Z,5.32
2023-01-21T18:11:24.423Z,6.30
2023-01-21T18:13:53.221Z,6.22
2023-01-21T18:16:19.686Z,6.30
2023-01-21T18:18:46.090Z,6.38
2023-01-21T18:21:20.230Z,5.65
2023-01-21T18:23:47.541Z,6.60
2023-01-21T18:26:30.202Z,5.90
2023-01-21T18:28:56.639Z,6.22
2023-01-21T18:31:23.171Z,5.85
2023-01-21T18:33:49.698Z,6.60
2023-01-21T18:36:16.040Z,5.95
2023-01-21T18:38:42.409Z,6.70
2023-01-21T18:41:10.094Z,5.45
2023-01-21T18:43:36.416Z,5.97
2023-01-21T18:46:02.939Z,6.20
2023-01-21T18:48:30.393Z,6.15
2023-01-21T18:50:56.855Z,6.30
2023-01-21T18:53:23.592Z,6.18
2023-01-21T18:55:53.479Z,6.10
2023-01-21T18:58:19.895Z,5.63
2023-01-21T19:00:46.344Z,5.75
2023-01-21T19:03:13.840Z,6.03
2023-01-21T19:05:42.651Z,5.28
2023-01-21T19:08:15.552Z,5.43
2023-01-21T19:10:43.559Z,5.35
2023-01-21T19:13:10.696Z,5.22
2023-01-21T19:15:37.151Z,5.75
2023-01-21T19:18:10.259Z,5.95
2023-01-21T19:20:40.127Z,5.85
2023-01-21T19:23:15.585Z,5.60
2023-01-21T19:25:42.955Z,5.45
2023-01-21T19:28:11.238Z,5.38
2023-01-21T19:30:38.489Z,5.18
2023-01-21T19:33:05.373Z,5.97
2023-01-21T19:35:34.312Z,5.72
2023-01-21T19:38:02.208Z,5.22
2023-01-21T19:40:29.268Z,5.38
2023-01-21T19:42:55.899Z,5.47
2023-01-21T19:45:25.405Z,5.45
2023-01-21T19:47:52.580Z,5.30
2023-01-21T19:50:24.306Z,5.53
2023-01-21T19:52:51.957Z,5.88
2023-01-21T19:55:20.772Z,6.30
2023-01-21T19:57:58.759Z,5.40
2023-01-21T20:00:33.784Z,5.80
2023-01-21T20:03:00.524Z,5.75
2023-01-21T20:05:29.235Z,5.82
2023-01-21T20:07:55.784Z,5.47
2023-01-21T20:10:24.480Z,5.65
2023-01-21T20:12:51.538Z,5.65
2023-01-21T20:15:21.436Z,5.60
2023-01-21T20:17:52.386Z,6.18
2023-01-21T20:20:21.624Z,6.10
2023-01-21T20:22:48.059Z,5.95
2023-01-21T20:25:25.500Z,5.95
2023-01-21T20:27:53.886Z,5.75
2023-01-21T20:30:25.135Z,5.22
2023-01-21T20:32:51.595Z,5.22
2023-01-21T20:35:19.189Z,5.28
2023-01-21T20:37:50.050Z,5.32
2023-01-21T20:40:24.337Z,5.28
2023-01-21T20:42:51.527Z,5.72
2023-01-21T20:45:19.641Z,5.10
2023-01-21T20:47:50.416Z,5.30
2023-01-21T20:50:22.233Z,5.15
2023-01-21T20:52:49.560Z,5.60
2023-01-21T20:55:20.683Z,5.63
2023-01-21T20:57:47.697Z,5.38
2023-01-21T21:00:19.767Z,5.28
2023-01-21T21:02:49.192Z,5.88
2023-01-21T21:05:18.950Z,5.65
2023-01-21T21:07:45.767Z,5.93
2023-01-21T21:10:32.633Z,5.95
2023-01-21T21:12:59.015Z,5.70
2023-01-21T21:15:29.384Z,6.03
2023-01-21T21:17:56.155Z,5.60
2023-01-21T21:20:28.247Z,6.55
2023-01-21T21:22:54.885Z,6.40
2023-01-21T21:25:29.689Z,6.40
2023-01-21T21:27:56.880Z,6.00
2023-01-21T21:30:25.967Z,6.85
2023-01-21T21:32:52.476Z,6.90
2023-01-21T21:35:32.909Z,6.95
2023-01-21T21:38:03.617Z,7.55
2023-01-21T21:40:30.153Z,7.63
2023-01-21T21:43:15.636Z,6.82
2023-01-21T21:46:02.606Z,7.20
2023-01-21T21:48:38.638Z,8.45
2023-01-21T21:51:06.235Z,8.25
2023-01-21T21:53:32.586Z,7.80
2023-01-21T21:56:06.029Z,7.18
2023-01-21T21:58:32.504Z,7.80
2023-01-21T22:01:26.483Z,8.18
2023-01-21T22:03:53.207Z,8.35
2023-01-21T22:06:21.422Z,8.07
2023-01-21T22:08:48.444Z,7.82
2023-01-21T22:11:18.567Z,7.78
2023-01-21T22:13:47.475Z,7.47
2023-01-21T22:16:18.345Z,6.82
2023-01-21T22:18:44.770Z,7.57
2023-01-21T22:21:14.633Z,7.18
2023-01-21T22:23:44.709Z,7.25
2023-01-21T22:26:13.339Z,7.68
2023-01-21T22:28:40.467Z,8.25
2023-01-21T22:31:09.886Z,7.07
2023-01-21T22:33:37.083Z,7.38
2023-01-21T22:36:08.211Z,7.38
2023-01-21T22:38:36.061Z,7.03
2023-01-21T22:41:03.262Z,7.68
2023-01-21T22:43:30.674Z,7.18
2023-01-21T22:45:57.568Z,6.47
2023-01-21T22:48:24.706Z,7.65
2023-01-21T22:50:53.243Z,7.07
2023-01-21T22:53:22.443Z,7.50
2023-01-21T22:55:56.092Z,6.90
2023-01-21T22:58:23.187Z,7.10
2023-01-21T23:00:50.425Z,6.40
2023-01-21T23:03:16.889Z,5.88
2023-01-21T23:05:43.474Z,5.88
2023-01-21T23:08:10.373Z,6.30
2023-01-21T23:10:36.791Z,6.40
2023-01-21T23:13:03.162Z,6.75
2023-01-21T23:15:29.547Z,5.50
2023-01-21T23:17:55.999Z,6.18
2023-01-21T23:20:22.389Z,5.75
2023-01-21T23:22:48.715Z,6.07
2023-01-21T23:25:15.194Z,5.78
2023-01-21T23:27:41.578Z,6.05
2023-01-21T23:30:08.584Z,5.90
2023-01-21T23:32:34.957Z,6.30
2023-01-21T23:35:01.319Z,5.78
2023-01-21T23:37:27.642Z,6.05
2023-01-21T23:39:54.038Z,5.25
2023-01-21T23:42:22.292Z,5.07
2023-01-21T23:44:48.739Z,5.38
2023-01-21T23:47:15.103Z,5.30
2023-01-21T23:49:41.523Z,5.88
2023-01-21T23:52:12.248Z,5.50
2023-01-21T23:54:43.149Z,5.05
2023-01-21T23:57:11.202Z,5.07
2023-01-21T23:59:38.140Z,5.32
