createdAt,value
2017-10-17T00:00:03.250Z,101651.32
2017-10-17T00:02:30.919Z,101648.88
2017-10-17T00:04:58.595Z,101647.66
2017-10-17T00:07:26.202Z,101650.22
2017-10-17T00:09:53.827Z,101644.09
2017-10-17T00:12:21.437Z,101647.34
2017-10-17T00:14:49.062Z,101646.52
2017-10-17T00:17:16.657Z,101652.33
2017-10-17T00:19:44.275Z,101645.72
2017-10-17T00:22:12.120Z,101649.71
2017-10-17T00:24:39.850Z,101645.92
2017-10-17T00:27:07.447Z,101646.35
2017-10-17T00:29:35.187Z,101641.13
2017-10-17T00:32:02.785Z,101637.98
2017-10-17T00:34:30.403Z,101637.17
2017-10-17T00:36:58.034Z,101640.47
2017-10-17T00:39:25.657Z,101636.28
2017-10-17T00:41:53.252Z,101640.48
2017-10-17T00:44:20.878Z,101639.63
2017-10-17T00:46:48.463Z,101637.84
2017-10-17T00:49:16.092Z,101628.73
2017-10-17T00:51:43.679Z,101637.57
2017-10-17T00:54:11.323Z,101629.60
2017-10-17T00:56:38.915Z,101638.83
2017-10-17T00:59:06.535Z,101629.78
2017-10-17T01:01:34.127Z,101634.67
2017-10-17T01:04:01.817Z,101636.47
2017-10-17T01:06:29.407Z,101636.30
2017-10-17T01:08:57.041Z,101636.74
2017-10-17T01:11:24.643Z,101633.64
2017-10-17T01:13:52.265Z,101634.83
2017-10-17T01:16:19.922Z,101636.30
2017-10-17T01:18:47.551Z,101636.90
2017-10-17T01:21:15.914Z,101640.31
2017-10-17T01:24:04.118Z,101643.18
2017-10-17T01:26:31.743Z,101641.27
2017-10-17T01:29:16.959Z,101647.15
2017-10-17T01:31:46.503Z,101644.23
2017-10-17T01:34:14.135Z,101648.53
2017-10-17T01:36:41.767Z,101643.56
2017-10-17T01:39:09.407Z,101634.52
2017-10-17T01:41:37.008Z,101636.73
2017-10-17T01:44:09.180Z,101643.35
2017-10-17T01:46:36.779Z,101647.48
2017-10-17T01:49:06.246Z,101645.88
2017-10-17T01:51:35.728Z,101638.57
2017-10-17T01:54:13.982Z,101641.69
2017-10-17T01:56:41.583Z,101640.34
2017-10-17T02:02:21.100Z,101642.13
2017-10-17T02:04:48.715Z,101639.72
2017-10-17T02:07:16.342Z,101634.69
2017-10-17T02:10:00.627Z,101636.34
2017-10-17T02:12:28.233Z,101637.55
2017-10-17T02:14:55.826Z,101641.59
2017-10-17T02:17:26.734Z,101642.05
2017-10-17T02:19:54.350Z,101639.78
2017-10-17T02:22:28.635Z,101635.44
2017-10-17T02:24:57.658Z,101639.91
2017-10-17T02:27:25.270Z,101633.55
2017-10-17T02:29:57.390Z,101637.45
2017-10-17T02:32:24.975Z,101640.78
2017-10-17T02:34:56.124Z,101643.02
2017-10-17T02:37:23.703Z,101643.97
2017-10-17T02:39:51.313Z,101650.72
2017-10-17T02:42:18.933Z,101648.13
2017-10-17T02:44:46.535Z,101655.28
2017-10-17T02:47:14.150Z,101656.11
2017-10-17T02:49:42.587Z,101654.78
2017-10-17T02:52:16.019Z,101654.23
2017-10-17T02:54:43.651Z,101650.73
2017-10-17T02:57:11.265Z,101647.75
2017-10-17T02:59:41.369Z,101653.44
2017-10-17T03:02:08.990Z,101657.91
2017-10-17T03:04:43.271Z,101658.45
2017-10-17T03:07:10.914Z,101649.69
2017-10-17T03:09:38.506Z,101644.77
2017-10-17T03:12:06.196Z,101650.89
2017-10-17T03:14:39.030Z,101655.25
2017-10-17T03:17:06.657Z,101659.96
2017-10-17T03:19:34.251Z,101659.02
2017-10-17T03:22:01.882Z,101660.09
2017-10-17T03:24:52.121Z,101662.02
2017-10-17T03:27:19.747Z,101658.38
2017-10-17T03:29:47.335Z,101653.11
2017-10-17T03:32:15.000Z,101660.02
2017-10-17T03:34:42.578Z,101663.56
2017-10-17T03:37:21.559Z,101658.61
2017-10-17T03:40:01.514Z,101666.83
2017-10-17T03:42:29.760Z,101671.44
2017-10-17T03:44:57.365Z,101673.45
2017-10-17T03:47:43.495Z,101671.98
2017-10-17T03:50:13.874Z,101668.63
2017-10-17T03:52:45.857Z,101673.75
2017-10-17T03:55:13.482Z,101667.93
2017-10-17T03:57:48.647Z,101666.30
2017-10-17T04:00:17.886Z,101673.72
2017-10-17T04:02:50.139Z,101678.71
2017-10-17T04:05:23.234Z,101674.23
2017-10-17T04:07:52.622Z,101682.34
2017-10-17T04:10:25.718Z,101679.59
2017-10-17T04:13:08.967Z,101678.94
2017-10-17T04:15:36.556Z,101684.20
2017-10-17T04:20:59.550Z,101687.89
2017-10-17T04:23:29.010Z,101689.16
2017-10-17T04:25:58.857Z,101694.81
2017-10-17T04:28:30.844Z,101685.50
2017-10-17T04:31:02.263Z,101691.84
2017-10-17T04:47:18.614Z,101701.58
2017-10-17T04:49:58.034Z,101701.16
2017-10-17T04:52:30.454Z,101700.09
2017-10-17T04:54:58.885Z,101705.91
2017-10-17T04:57:27.252Z,101710.36
2017-10-17T05:00:00.305Z,101708.45
2017-10-17T05:02:27.905Z,101707.09
2017-10-17T05:08:14.143Z,101713.72
2017-10-17T05:10:42.525Z,101714.55
2017-10-17T05:13:22.684Z,101712.92
2017-10-17T05:16:04.750Z,101704.27
2017-10-17T05:18:36.138Z,101709.23
2017-10-17T05:21:03.751Z,101706.78
2017-10-17T05:26:27.487Z,101711.11
2017-10-17T05:28:56.507Z,101709.91
2017-10-17T05:31:24.094Z,101712.88
2017-10-17T05:33:53.442Z,101715.17
2017-10-17T05:36:25.686Z,101711.25
2017-10-17T05:38:53.316Z,101719.58
2017-10-17T05:41:20.908Z,101723.52
2017-10-17T05:57:19.251Z,101730.27
2017-10-17T05:59:46.894Z,101737.30
2017-10-17T06:02:14.485Z,101736.22
2017-10-17T06:04:42.117Z,101730.81
2017-10-17T06:07:09.723Z,101726.19
2017-10-17T06:09:37.364Z,101728.50
2017-10-17T06:12:04.963Z,101739.41
2017-10-17T06:14:32.615Z,101734.69
2017-10-17T06:17:00.325Z,101733.73
2017-10-17T06:19:27.987Z,101743.35
2017-10-17T06:21:55.602Z,101741.59
2017-10-17T06:24:23.257Z,101745.26
2017-10-17T06:26:50.825Z,101746.75
2017-10-17T06:29:18.447Z,101749.29
2017-10-17T06:31:46.050Z,101751.73
2017-10-17T06:34:13.740Z,101745.80
2017-10-17T06:36:41.426Z,101749.99
2017-10-17T06:39:09.054Z,101755.95
2017-10-17T06:41:36.667Z,101757.16
2017-10-17T06:44:04.331Z,101764.66
2017-10-17T06:46:31.948Z,101760.88
2017-10-17T06:48:59.578Z,101766.02
2017-10-17T06:51:27.359Z,101760.22
2017-10-17T06:53:54.999Z,101765.22
2017-10-17T06:56:22.646Z,101764.56
2017-10-17T06:58:50.285Z,101766.97
2017-10-17T07:01:17.907Z,101763.59
2017-10-17T07:03:45.541Z,101768.02
2017-10-17T07:06:13.139Z,101769.39
2017-10-17T07:08:41.002Z,101767.08
2017-10-17T07:11:08.747Z,101769.11
2017-10-17T07:13:36.383Z,101763.72
2017-10-17T07:16:04.009Z,101760.66
2017-10-17T07:18:31.643Z,101759.08
2017-10-17T07:20:59.323Z,101764.77
2017-10-17T07:23:26.973Z,101765.47
2017-10-17T07:25:54.633Z,101766.29
2017-10-17T07:28:22.263Z,101771.14
2017-10-17T07:30:49.876Z,101770.63
2017-10-17T07:33:17.521Z,101777.09
2017-10-17T07:35:45.122Z,101767.25
2017-10-17T07:38:12.767Z,101760.88
2017-10-17T07:40:40.375Z,101761.70
2017-10-17T07:43:08.059Z,101762.38
2017-10-17T07:45:35.665Z,101760.91
2017-10-17T07:48:03.379Z,101762.78
2017-10-17T07:50:30.987Z,101766.95
2017-10-17T07:52:58.608Z,101761.41
2017-10-17T07:55:26.200Z,101768.59
2017-10-17T07:57:53.842Z,101765.87
2017-10-17T08:00:21.454Z,101768.45
2017-10-17T08:02:49.099Z,101770.22
2017-10-17T08:05:16.689Z,101772.79
2017-10-17T08:07:44.309Z,101766.16
2017-10-17T08:10:11.924Z,101766.56
2017-10-17T08:12:39.648Z,101766.98
2017-10-17T08:15:07.263Z,101762.36
2017-10-17T08:17:34.907Z,101762.65
2017-10-17T08:20:02.571Z,101759.13
2017-10-17T08:22:30.264Z,101762.52
2017-10-17T08:24:57.941Z,101762.12
2017-10-17T08:27:25.582Z,101756.03
2017-10-17T08:29:53.175Z,101753.46
2017-10-17T08:32:20.782Z,101745.63
2017-10-17T08:34:48.428Z,101734.92
2017-10-17T08:37:16.030Z,101744.52
2017-10-17T08:39:43.780Z,101736.69
2017-10-17T08:42:11.377Z,101735.34
2017-10-17T08:44:39.074Z,101736.00
2017-10-17T08:47:06.698Z,101736.66
2017-10-17T08:49:34.544Z,101735.03
2017-10-17T08:52:02.170Z,101735.72
2017-10-17T08:54:29.808Z,101739.88
2017-10-17T08:56:57.428Z,101737.32
2017-10-17T08:59:25.059Z,101735.03
2017-10-17T09:01:52.674Z,101737.45
2017-10-17T09:04:20.331Z,101733.40
2017-10-17T09:06:47.934Z,101735.17
2017-10-17T09:09:15.563Z,101735.03
2017-10-17T09:11:43.178Z,101730.55
2017-10-17T09:14:10.835Z,101734.61
2017-10-17T09:16:38.474Z,101735.91
2017-10-17T09:19:06.118Z,101743.50
2017-10-17T09:21:33.723Z,101742.52
2017-10-17T09:24:01.385Z,101733.32
2017-10-17T09:26:28.986Z,101733.45
2017-10-17T09:28:56.691Z,101727.36
2017-10-17T09:31:24.371Z,101731.13
2017-10-17T09:33:52.007Z,101730.15
2017-10-17T09:36:19.609Z,101726.86
2017-10-17T09:38:47.268Z,101727.61
2017-10-17T09:41:14.960Z,101719.23
2017-10-17T09:43:42.602Z,101721.67
2017-10-17T09:46:10.195Z,101721.23
2017-10-17T09:48:37.901Z,101722.67
2017-10-17T09:51:05.529Z,101724.50
2017-10-17T09:53:33.208Z,101723.41
2017-10-17T09:56:00.820Z,101722.84
2017-10-17T09:58:28.429Z,101721.75
2017-10-17T10:00:56.087Z,101725.58
2017-10-17T10:03:23.723Z,101722.25
2017-10-17T10:05:51.370Z,101715.71
2017-10-17T10:08:18.975Z,101710.58
2017-10-17T10:10:46.631Z,101713.92
2017-10-17T10:13:14.352Z,101708.45
2017-10-17T10:15:41.987Z,101713.52
2017-10-17T10:18:09.603Z,101706.62
2017-10-17T10:20:37.231Z,101707.78
2017-10-17T10:23:04.835Z,101714.06
2017-10-17T10:25:32.559Z,101709.94
2017-10-17T10:28:00.186Z,101706.53
2017-10-17T10:30:27.844Z,101705.75
2017-10-17T10:32:55.453Z,101710.42
2017-10-17T10:35:23.096Z,101702.19
2017-10-17T10:37:50.706Z,101699.50
2017-10-17T10:40:18.394Z,101688.09
2017-10-17T10:42:46.008Z,101686.27
2017-10-17T10:45:13.715Z,101688.22
2017-10-17T10:47:41.306Z,101692.89
2017-10-17T10:50:08.944Z,101692.15
2017-10-17T10:52:36.548Z,101690.70
2017-10-17T10:55:04.200Z,101690.99
2017-10-17T10:57:31.808Z,101678.70
2017-10-17T10:59:59.470Z,101684.63
2017-10-17T11:02:27.086Z,101676.14
2017-10-17T11:04:54.861Z,101673.16
2017-10-17T11:07:22.494Z,101672.66
2017-10-17T11:09:50.100Z,101673.13
2017-10-17T11:12:17.747Z,101671.71
2017-10-17T11:14:45.355Z,101666.16
2017-10-17T11:17:13.007Z,101659.83
2017-10-17T11:19:40.604Z,101659.11
2017-10-17T11:22:08.247Z,101651.58
2017-10-17T11:24:35.842Z,101636.69
2017-10-17T11:27:03.483Z,101647.47
2017-10-17T11:29:31.075Z,101642.69
2017-10-17T11:31:58.796Z,101637.91
2017-10-17T11:34:26.418Z,101631.64
2017-10-17T11:36:54.046Z,101624.87
2017-10-17T11:39:21.646Z,101619.78
2017-10-17T11:42:00.999Z,101620.65
2017-10-17T11:44:28.614Z,101616.41
2017-10-17T11:46:56.259Z,101608.95
2017-10-17T11:49:23.864Z,101606.05
2017-10-17T11:51:51.499Z,101602.56
2017-10-17T11:54:19.119Z,101603.36
2017-10-17T11:56:46.808Z,101600.48
2017-10-17T11:59:14.424Z,101601.73
2017-10-17T12:01:42.071Z,101595.70
2017-10-17T12:04:09.679Z,101598.10
2017-10-17T12:06:37.292Z,101596.50
2017-10-17T12:09:04.919Z,101590.04
2017-10-17T12:11:32.635Z,101587.00
2017-10-17T12:14:00.267Z,101576.36
2017-10-17T12:16:27.906Z,101577.16
2017-10-17T12:18:55.555Z,101574.15
2017-10-17T12:21:23.162Z,101574.16
2017-10-17T12:23:50.824Z,101568.05
2017-10-17T12:26:18.426Z,101572.71
2017-10-17T12:28:46.047Z,101566.50
2017-10-17T12:31:13.654Z,101565.59
2017-10-17T12:33:41.303Z,101572.25
2017-10-17T12:36:08.915Z,101559.52
2017-10-17T12:38:36.569Z,101565.36
2017-10-17T12:41:04.202Z,101556.47
2017-10-17T12:43:31.847Z,101545.83
2017-10-17T12:45:59.470Z,101545.34
2017-10-17T12:48:27.103Z,101545.86
2017-10-17T12:50:54.702Z,101540.56
2017-10-17T12:53:22.332Z,101541.08
2017-10-17T12:55:49.960Z,101535.41
2017-10-17T12:58:17.605Z,101538.34
2017-10-17T13:00:45.215Z,101535.68
2017-10-17T13:03:12.857Z,101538.46
2017-10-17T13:05:40.499Z,101535.50
2017-10-17T13:08:08.152Z,101527.34
2017-10-17T13:10:35.834Z,101530.52
2017-10-17T13:13:03.485Z,101523.68
2017-10-17T13:15:31.091Z,101527.88
2017-10-17T13:17:58.725Z,101525.72
2017-10-17T13:20:26.318Z,101529.52
2017-10-17T13:22:53.971Z,101521.41
2017-10-17T13:25:21.579Z,101523.79
2017-10-17T13:27:49.220Z,101523.75
2017-10-17T13:30:16.847Z,101521.66
2017-10-17T13:32:44.490Z,101514.75
2017-10-17T13:35:12.094Z,101518.23
2017-10-17T13:37:39.764Z,101517.06
2017-10-17T13:40:07.371Z,101509.67
2017-10-17T13:42:35.062Z,101509.92
2017-10-17T13:45:02.688Z,101506.89
2017-10-17T13:47:30.329Z,101503.36
2017-10-17T13:49:57.927Z,101501.27
2017-10-17T13:52:25.594Z,101492.17
2017-10-17T13:54:53.200Z,101494.90
2017-10-17T13:57:20.800Z,101485.95
2017-10-17T13:59:48.439Z,101480.94
2017-10-17T14:02:16.058Z,101482.22
2017-10-17T14:04:43.728Z,101477.49
2017-10-17T14:07:11.330Z,101479.64
2017-10-17T14:09:38.969Z,101472.95
2017-10-17T14:12:06.579Z,101471.60
2017-10-17T14:14:34.223Z,101465.92
2017-10-17T14:17:01.846Z,101469.51
2017-10-17T14:19:29.513Z,101464.02
2017-10-17T14:21:57.179Z,101456.98
2017-10-17T14:24:24.819Z,101452.98
2017-10-17T14:26:52.437Z,101448.30
2017-10-17T14:29:20.069Z,101450.13
2017-10-17T14:31:47.695Z,101451.15
2017-10-17T14:34:15.356Z,101449.80
2017-10-17T14:36:42.997Z,101447.55
2017-10-17T14:39:10.587Z,101449.67
2017-10-17T14:41:38.214Z,101452.19
2017-10-17T14:44:05.842Z,101443.84
2017-10-17T14:46:33.498Z,101448.01
2017-10-17T14:49:01.242Z,101448.14
2017-10-17T14:51:28.875Z,101447.55
2017-10-17T14:53:56.475Z,101443.91
2017-10-17T14:56:24.129Z,101446.17
2017-10-17T14:58:51.876Z,101442.00
2017-10-17T15:01:19.492Z,101443.73
2017-10-17T15:03:47.091Z,101438.92
2017-10-17T15:06:14.718Z,101431.66
2017-10-17T15:08:42.318Z,101427.27
2017-10-17T15:11:09.987Z,101420.00
2017-10-17T15:13:37.583Z,101427.29
2017-10-17T15:16:05.240Z,101411.32
2017-10-17T15:18:32.858Z,101412.23
2017-10-17T15:21:00.504Z,101408.75
2017-10-17T15:23:28.115Z,101404.13
2017-10-17T15:25:55.766Z,101406.75
2017-10-17T15:28:23.476Z,101402.30
2017-10-17T15:30:51.128Z,101402.11
2017-10-17T15:33:18.730Z,101406.22
2017-10-17T15:35:46.359Z,101404.39
2017-10-17T15:38:13.992Z,101400.30
2017-10-17T15:40:41.619Z,101400.00
2017-10-17T15:43:09.194Z,101394.77
2017-10-17T15:45:36.816Z,101398.97
2017-10-17T15:48:04.416Z,101394.77
2017-10-17T15:50:32.071Z,101385.77
2017-10-17T15:52:59.687Z,101395.38
2017-10-17T15:55:27.395Z,101386.91
2017-10-17T15:57:55.014Z,101385.64
2017-10-17T16:00:22.663Z,101385.54
2017-10-17T16:02:50.274Z,101385.80
2017-10-17T16:05:17.915Z,101382.66
2017-10-17T16:07:45.558Z,101384.78
2017-10-17T16:10:13.188Z,101378.98
2017-10-17T16:12:40.806Z,101384.41
2017-10-17T16:15:08.440Z,101384.77
2017-10-17T16:17:36.044Z,101381.50
2017-10-17T16:20:03.690Z,101376.63
2017-10-17T16:22:31.299Z,101382.70
2017-10-17T16:24:58.952Z,101379.80
2017-10-17T16:27:26.559Z,101368.44
2017-10-17T16:29:54.203Z,101368.29
2017-10-17T16:32:21.815Z,101366.27
2017-10-17T16:34:49.460Z,101364.27
2017-10-17T16:37:17.063Z,101362.54
2017-10-17T16:39:44.699Z,101363.34
2017-10-17T16:42:12.311Z,101365.27
2017-10-17T16:44:39.944Z,101360.80
2017-10-17T16:47:07.556Z,101362.87
2017-10-17T16:49:35.195Z,101362.89
2017-10-17T16:52:02.817Z,101358.00
2017-10-17T16:54:30.456Z,101357.59
2017-10-17T16:56:58.067Z,101361.40
2017-10-17T16:59:25.715Z,101352.25
2017-10-17T17:01:53.362Z,101356.72
2017-10-17T17:04:20.993Z,101351.22
2017-10-17T17:06:48.604Z,101350.84
2017-10-17T17:09:16.243Z,101349.10
2017-10-17T17:11:43.861Z,101349.70
2017-10-17T17:14:11.549Z,101354.74
2017-10-17T17:16:39.186Z,101346.19
2017-10-17T17:19:06.845Z,101357.19
2017-10-17T17:21:34.570Z,101351.05
2017-10-17T17:24:02.218Z,101357.27
2017-10-17T17:26:29.824Z,101358.33
2017-10-17T17:28:57.489Z,101362.36
2017-10-17T17:31:25.103Z,101361.53
2017-10-17T17:33:52.750Z,101357.98
2017-10-17T17:36:20.394Z,101362.00
2017-10-17T17:38:48.043Z,101363.74
2017-10-17T17:41:15.658Z,101366.94
2017-10-17T17:43:43.312Z,101363.00
2017-10-17T17:46:10.935Z,101369.81
2017-10-17T17:48:38.587Z,101371.96
2017-10-17T17:51:06.223Z,101368.51
2017-10-17T17:55:34.946Z,101372.08
2017-10-17T17:58:02.632Z,101367.48
2017-10-17T18:00:30.234Z,101371.34
2017-10-17T18:02:57.921Z,101368.30
2017-10-17T18:05:25.592Z,101367.21
2017-10-17T18:07:53.232Z,101371.90
2017-10-17T18:10:20.903Z,101366.25
2017-10-17T18:12:48.532Z,101369.19
2017-10-17T18:15:16.174Z,101362.83
2017-10-17T18:17:43.775Z,101358.50
2017-10-17T18:20:11.483Z,101357.47
2017-10-17T18:22:39.111Z,101358.47
2017-10-17T18:25:06.767Z,101350.98
2017-10-17T18:27:34.387Z,101347.12
2017-10-17T18:30:02.048Z,101342.92
2017-10-17T18:32:29.651Z,101343.62
2017-10-17T18:34:57.290Z,101343.45
2017-10-17T18:37:24.891Z,101340.91
2017-10-17T18:39:52.543Z,101336.50
2017-10-17T18:42:20.142Z,101338.61
2017-10-17T18:44:47.799Z,101335.34
2017-10-17T18:47:15.428Z,101330.67
2017-10-17T18:49:43.071Z,101340.30
2017-10-17T18:52:10.688Z,101336.44
2017-10-17T18:54:38.328Z,101337.26
2017-10-17T18:57:05.948Z,101331.29
2017-10-17T18:59:33.579Z,101335.47
2017-10-17T19:02:01.227Z,101335.20
2017-10-17T19:04:28.873Z,101336.17
2017-10-17T19:06:56.531Z,101335.57
2017-10-17T19:09:24.188Z,101333.78
2017-10-17T19:11:51.807Z,101329.14
2017-10-17T19:14:19.460Z,101334.38
2017-10-17T19:16:47.087Z,101332.56
2017-10-17T19:19:14.767Z,101331.92
2017-10-17T19:21:42.385Z,101328.70
2017-10-17T19:24:10.115Z,101325.33
2017-10-17T19:26:37.733Z,101321.92
2017-10-17T19:29:05.356Z,101317.91
2017-10-17T19:31:33.026Z,101318.02
2017-10-17T19:34:00.703Z,101311.89
2017-10-17T19:36:28.325Z,101308.67
2017-10-17T19:38:56.020Z,101301.61
2017-10-17T19:41:23.693Z,101299.67
2017-10-17T19:43:51.459Z,101307.95
2017-10-17T19:46:19.072Z,101303.59
2017-10-17T19:48:46.745Z,101303.40
2017-10-17T19:51:14.355Z,101307.98
2017-10-17T19:53:42.050Z,101300.61
2017-10-17T19:56:09.671Z,101302.63
2017-10-17T19:58:37.384Z,101306.56
2017-10-17T20:01:05.017Z,101304.30
2017-10-17T20:03:32.691Z,101297.86
2017-10-17T20:06:00.307Z,101302.04
2017-10-17T20:08:27.984Z,101303.38
2017-10-17T20:10:55.576Z,101299.73
2017-10-17T20:13:23.212Z,101301.13
2017-10-17T20:15:50.813Z,101303.06
2017-10-17T20:18:18.454Z,101298.11
2017-10-17T20:20:46.066Z,101290.36
2017-10-17T20:23:13.746Z,101294.13
2017-10-17T20:25:41.356Z,101290.70
2017-10-17T20:28:09.069Z,101285.31
2017-10-17T20:30:36.675Z,101283.19
2017-10-17T20:33:04.330Z,101280.30
2017-10-17T20:35:31.951Z,101285.11
2017-10-17T20:37:59.622Z,101280.36
2017-10-17T20:40:27.245Z,101269.36
2017-10-17T20:42:54.912Z,101272.55
2017-10-17T20:45:22.509Z,101269.90
2017-10-17T20:47:50.140Z,101265.58
2017-10-17T20:50:17.743Z,101268.95
2017-10-17T20:52:45.436Z,101264.91
2017-10-17T20:55:13.049Z,101264.66
2017-10-17T20:57:40.715Z,101265.91
2017-10-17T21:00:08.431Z,101252.99
2017-10-17T21:02:36.071Z,101260.17
2017-10-17T21:05:03.789Z,101263.95
2017-10-17T21:07:31.430Z,101254.36
2017-10-17T21:09:59.056Z,101255.82
2017-10-17T21:12:26.680Z,101249.84
2017-10-17T21:14:54.291Z,101252.81
2017-10-17T21:17:21.957Z,101250.41
2017-10-17T21:19:49.573Z,101245.39
2017-10-17T21:22:17.200Z,101242.55
2017-10-17T21:24:44.823Z,101242.15
2017-10-17T21:27:12.446Z,101240.69
2017-10-17T21:29:40.056Z,101236.66
2017-10-17T21:32:07.697Z,101234.77
2017-10-17T21:34:35.281Z,101236.46
2017-10-17T21:37:02.903Z,101237.53
2017-10-17T21:39:30.544Z,101235.05
2017-10-17T21:41:58.151Z,101233.55
2017-10-17T21:44:25.782Z,101233.30
2017-10-17T21:46:53.390Z,101233.68
2017-10-17T21:49:21.044Z,101233.83
2017-10-17T21:51:48.703Z,101226.84
2017-10-17T21:54:16.326Z,101228.72
2017-10-17T21:56:43.975Z,101219.56
2017-10-17T21:59:11.576Z,101222.91
2017-10-17T22:01:39.195Z,101223.58
2017-10-17T22:04:06.831Z,101219.64
2017-10-17T22:06:34.448Z,101220.58
2017-10-17T22:09:02.084Z,101215.03
2017-10-17T22:11:29.680Z,101214.28
2017-10-17T22:13:57.360Z,101217.16
2017-10-17T22:16:25.003Z,101208.42
2017-10-17T22:18:52.651Z,101204.94
2017-10-17T22:21:20.251Z,101210.25
2017-10-17T22:23:47.883Z,101207.30
2017-10-17T22:26:15.523Z,101209.74
2017-10-17T22:28:43.204Z,101202.98
2017-10-17T22:31:10.811Z,101196.72
2017-10-17T22:33:38.517Z,101199.55
2017-10-17T22:36:06.110Z,101194.75
2017-10-17T22:38:33.751Z,101190.41
2017-10-17T22:41:01.370Z,101190.77
2017-10-17T22:43:29.020Z,101192.11
2017-10-17T22:45:56.643Z,101187.41
2017-10-17T22:48:24.290Z,101189.70
2017-10-17T22:50:51.902Z,101185.38
2017-10-17T22:53:19.578Z,101180.24
2017-10-17T22:55:47.178Z,101177.66
2017-10-17T22:58:14.817Z,101174.38
2017-10-17T23:00:42.440Z,101167.33
2017-10-17T23:03:10.077Z,101166.78
2017-10-17T23:05:37.676Z,101164.26
2017-10-17T23:08:05.288Z,101163.91
2017-10-17T23:10:32.927Z,101157.60
2017-10-17T23:13:00.520Z,101156.89
2017-10-17T23:15:28.170Z,101154.76
2017-10-17T23:18:07.377Z,101149.20
2017-10-17T23:20:36.859Z,101153.10
2017-10-17T23:23:04.467Z,101145.84
2017-10-17T23:25:32.143Z,101145.09
2017-10-17T23:27:59.742Z,101145.86
2017-10-17T23:30:27.394Z,101140.95
2017-10-17T23:32:54.998Z,101140.36
2017-10-17T23:35:22.675Z,101135.88
2017-10-17T23:37:50.311Z,101134.77
2017-10-17T23:40:17.950Z,101132.03
2017-10-17T23:42:45.554Z,101124.48
2017-10-17T23:45:13.224Z,101124.98
2017-10-17T23:47:40.830Z,101121.36
2017-10-17T23:50:08.454Z,101116.69
2017-10-17T23:52:36.056Z,101120.43
2017-10-17T23:55:03.655Z,101122.22
2017-10-17T23:57:31.290Z,101121.43
2017-10-17T23:59:58.907Z,101116.96
