createdAt,value
2022-07-25T00:01:59.114Z,22.43
2022-07-25T00:04:27.660Z,22.12
2022-07-25T00:06:54.926Z,22.22
2022-07-25T00:09:21.932Z,21.85
2022-07-25T00:11:49.103Z,21.82
2022-07-25T00:14:16.150Z,21.69
2022-07-25T00:16:43.130Z,21.47
2022-07-25T00:19:11.199Z,21.13
2022-07-25T00:21:38.420Z,21.24
2022-07-25T00:24:10.653Z,21.21
2022-07-25T00:26:40.238Z,21.57
2022-07-25T00:29:07.996Z,21.56
2022-07-25T00:31:35.615Z,21.30
2022-07-25T00:34:03.987Z,21.60
2022-07-25T00:36:31.458Z,21.60
2022-07-25T00:38:58.437Z,21.74
2022-07-25T00:41:25.525Z,21.86
2022-07-25T00:43:52.470Z,22.18
2022-07-25T00:46:20.621Z,22.23
2022-07-25T00:48:48.753Z,22.33
2022-07-25T00:51:17.354Z,22.48
2022-07-25T00:53:45.433Z,22.37
2022-07-25T00:56:12.425Z,22.12
2022-07-25T00:58:39.385Z,22.14
2022-07-25T01:01:06.613Z,22.02
2022-07-25T01:03:33.807Z,21.99
2022-07-25T01:06:01.806Z,21.90
2022-07-25T01:08:28.849Z,21.89
2022-07-25T01:10:58.912Z,21.92
2022-07-25T01:13:25.990Z,21.54
2022-07-25T01:15:53.195Z,21.56
2022-07-25T01:18:20.567Z,21.56
2022-07-25T01:20:47.835Z,21.84
2022-07-25T01:23:14.807Z,21.64
2022-07-25T01:25:41.766Z,21.28
2022-07-25T01:28:08.754Z,21.26
2022-07-25T01:30:35.791Z,21.23
2022-07-25T01:33:07.096Z,21.02
2022-07-25T01:35:34.326Z,20.82
2022-07-25T01:38:01.464Z,20.75
2022-07-25T01:40:28.544Z,20.89
2022-07-25T01:42:55.457Z,20.90
2022-07-25T01:45:22.486Z,20.89
2022-07-25T01:47:49.619Z,20.86
2022-07-25T01:50:16.589Z,21.08
2022-07-25T01:52:44.306Z,21.08
2022-07-25T01:55:11.485Z,21.11
2022-07-25T01:57:39.867Z,21.03
2022-07-25T02:00:11.661Z,20.96
2022-07-25T02:02:39.061Z,20.93
2022-07-25T02:05:07.719Z,20.52
2022-07-25T02:07:34.917Z,20.51
2022-07-25T02:10:02.209Z,20.53
2022-07-25T02:12:29.261Z,20.65
2022-07-25T02:14:56.321Z,20.58
2022-07-25T02:17:23.658Z,20.62
2022-07-25T02:19:50.826Z,20.41
2022-07-25T02:22:17.822Z,20.51
2022-07-25T02:24:44.817Z,20.39
2022-07-25T02:27:11.847Z,20.61
2022-07-25T02:29:38.763Z,20.58
2022-07-25T02:32:06.288Z,20.52
2022-07-25T02:34:33.264Z,20.51
2022-07-25T02:37:00.249Z,20.54
2022-07-25T02:39:27.275Z,20.45
2022-07-25T02:41:54.223Z,20.32
2022-07-25T02:44:21.138Z,20.30
2022-07-25T02:46:48.136Z,20.05
2022-07-25T02:49:15.225Z,20.00
2022-07-25T02:51:42.223Z,20.15
2022-07-25T02:54:09.328Z,20.16
2022-07-25T02:56:36.372Z,19.95
2022-07-25T02:59:03.525Z,20.17
2022-07-25T03:01:30.807Z,20.10
2022-07-25T03:03:57.926Z,20.14
2022-07-25T03:06:25.584Z,20.12
2022-07-25T03:08:52.615Z,20.14
2022-07-25T03:11:21.367Z,20.22
2022-07-25T03:13:48.316Z,20.10
2022-07-25T03:16:16.510Z,20.02
2022-07-25T03:18:43.607Z,19.90
2022-07-25T03:21:10.563Z,19.80
2022-07-25T03:23:37.593Z,19.76
2022-07-25T03:26:05.115Z,19.69
2022-07-25T03:28:32.135Z,19.54
2022-07-25T03:30:59.138Z,19.46
2022-07-25T03:33:26.084Z,19.41
2022-07-25T03:35:53.058Z,19.42
2022-07-25T03:38:20.025Z,19.46
2022-07-25T03:40:46.933Z,19.28
2022-07-25T03:43:13.979Z,19.10
2022-07-25T03:45:41.014Z,19.17
2022-07-25T03:48:08.155Z,19.37
2022-07-25T03:50:35.177Z,19.59
2022-07-25T03:53:02.313Z,19.67
2022-07-25T03:55:29.431Z,19.61
2022-07-25T03:57:56.462Z,19.69
2022-07-25T04:00:23.484Z,19.85
2022-07-25T04:02:50.550Z,19.85
2022-07-25T04:05:17.528Z,19.94
2022-07-25T04:07:44.581Z,19.82
2022-07-25T04:10:11.970Z,19.65
2022-07-25T04:12:39.096Z,19.94
2022-07-25T04:15:06.903Z,19.90
2022-07-25T04:17:39.487Z,19.97
2022-07-25T04:20:07.604Z,20.21
2022-07-25T04:22:35.381Z,20.46
2022-07-25T04:25:02.724Z,20.62
2022-07-25T04:27:29.711Z,20.76
2022-07-25T04:29:56.755Z,20.66
2022-07-25T04:32:23.870Z,20.83
2022-07-25T04:34:52.323Z,21.02
2022-07-25T04:37:19.541Z,21.18
2022-07-25T04:39:46.499Z,21.27
2022-07-25T04:42:13.507Z,21.42
2022-07-25T04:44:40.448Z,21.60
2022-07-25T04:47:07.477Z,21.65
2022-07-25T04:49:34.816Z,21.71
2022-07-25T04:52:01.797Z,21.64
2022-07-25T04:54:30.070Z,21.92
2022-07-25T04:56:57.445Z,22.20
2022-07-25T04:59:24.459Z,22.07
2022-07-25T05:01:51.615Z,22.33
2022-07-25T05:04:18.587Z,22.65
2022-07-25T05:06:45.520Z,22.86
2022-07-25T05:09:12.561Z,22.99
2022-07-25T05:11:46.780Z,22.88
2022-07-25T05:14:14.960Z,22.98
2022-07-25T05:16:44.281Z,22.83
2022-07-25T05:19:12.426Z,23.06
2022-07-25T05:21:39.447Z,23.09
2022-07-25T05:24:07.190Z,23.06
2022-07-25T05:26:34.409Z,23.12
2022-07-25T05:29:01.352Z,23.19
2022-07-25T05:31:28.502Z,23.29
2022-07-25T05:33:55.541Z,23.47
2022-07-25T05:36:24.333Z,23.65
2022-07-25T05:38:51.300Z,23.56
2022-07-25T05:41:18.295Z,23.60
2022-07-25T05:43:47.082Z,23.65
2022-07-25T05:46:14.428Z,23.75
2022-07-25T05:48:43.059Z,24.10
2022-07-25T05:51:10.868Z,23.91
2022-07-25T05:53:37.828Z,23.86
2022-07-25T05:56:05.595Z,24.05
2022-07-25T05:58:33.072Z,24.21
2022-07-25T06:01:00.054Z,24.44
2022-07-25T06:03:27.128Z,24.43
2022-07-25T06:05:56.678Z,24.56
2022-07-25T06:08:23.936Z,24.82
2022-07-25T06:10:51.904Z,25.07
2022-07-25T06:13:20.799Z,25.16
2022-07-25T06:15:47.980Z,24.73
2022-07-25T06:18:15.163Z,24.85
2022-07-25T06:20:42.180Z,24.57
2022-07-25T06:23:09.179Z,24.53
2022-07-25T06:25:36.174Z,24.55
2022-07-25T06:28:03.168Z,24.91
2022-07-25T06:30:30.344Z,24.84
2022-07-25T06:32:57.278Z,25.38
2022-07-25T06:35:25.047Z,25.44
2022-07-25T06:37:52.036Z,25.57
2022-07-25T06:40:19.023Z,25.61
2022-07-25T06:42:47.800Z,25.51
2022-07-25T06:45:16.423Z,25.80
2022-07-25T06:47:44.523Z,26.17
2022-07-25T06:50:15.413Z,26.52
2022-07-25T06:52:42.864Z,26.68
2022-07-25T06:55:11.645Z,26.87
2022-07-25T06:57:38.896Z,26.58
2022-07-25T07:00:10.213Z,25.92
2022-07-25T07:02:56.862Z,25.83
2022-07-25T07:05:27.986Z,26.00
2022-07-25T07:07:55.412Z,26.06
2022-07-25T07:10:23.297Z,25.99
2022-07-25T07:12:50.863Z,26.11
2022-07-25T07:15:18.458Z,26.23
2022-07-25T07:17:45.491Z,26.37
2022-07-25T07:20:12.773Z,26.22
2022-07-25T07:22:48.937Z,26.61
2022-07-25T07:25:19.629Z,26.77
2022-07-25T07:27:47.873Z,26.65
2022-07-25T07:30:15.148Z,26.91
2022-07-25T07:32:43.086Z,27.29
2022-07-25T07:35:12.289Z,27.45
2022-07-25T07:37:43.392Z,27.46
2022-07-25T07:40:17.309Z,27.75
2022-07-25T07:42:47.602Z,28.04
2022-07-25T07:45:18.562Z,28.13
2022-07-25T07:47:48.698Z,28.47
2022-07-25T07:50:19.757Z,28.67
2022-07-25T07:52:47.366Z,28.86
2022-07-25T07:55:33.183Z,28.91
2022-07-25T07:58:00.700Z,28.77
2022-07-25T08:00:30.981Z,28.90
2022-07-25T08:02:59.449Z,28.38
2022-07-25T08:05:31.085Z,28.36
2022-07-25T08:07:59.528Z,28.26
2022-07-25T08:10:30.970Z,28.57
2022-07-25T08:13:00.032Z,28.80
2022-07-25T08:15:27.555Z,28.84
2022-07-25T08:17:54.594Z,29.32
2022-07-25T08:20:38.095Z,29.60
2022-07-25T08:23:07.299Z,29.78
2022-07-25T08:25:35.808Z,30.18
2022-07-25T08:28:03.767Z,30.22
2022-07-25T08:30:30.848Z,30.13
2022-07-25T08:33:01.636Z,30.11
2022-07-25T08:35:29.704Z,30.25
2022-07-25T08:37:57.589Z,30.29
2022-07-25T08:40:28.173Z,30.46
2022-07-25T08:42:56.645Z,30.92
2022-07-25T08:45:25.417Z,30.97
2022-07-25T08:47:54.697Z,31.01
2022-07-25T08:50:30.759Z,30.60
2022-07-25T08:53:16.702Z,30.75
2022-07-25T08:55:45.883Z,30.81
2022-07-25T08:58:15.496Z,30.96
2022-07-25T09:00:44.722Z,31.38
2022-07-25T09:03:13.264Z,31.63
2022-07-25T09:05:40.698Z,31.89
2022-07-25T09:08:10.981Z,32.03
2022-07-25T09:10:39.706Z,32.00
2022-07-25T09:13:14.053Z,32.24
2022-07-25T09:15:54.210Z,32.58
2022-07-25T09:18:27.329Z,32.46
2022-07-25T09:20:59.943Z,32.07
2022-07-25T09:23:38.963Z,32.38
2022-07-25T09:26:09.228Z,32.61
2022-07-25T09:28:51.229Z,33.19
2022-07-25T09:31:21.740Z,33.53
2022-07-25T09:34:07.057Z,33.82
2022-07-25T09:36:35.467Z,33.63
2022-07-25T09:39:04.699Z,33.86
2022-07-25T09:41:40.388Z,34.25
2022-07-25T09:44:29.628Z,34.05
2022-07-25T09:47:14.367Z,33.91
2022-07-25T09:49:43.800Z,34.27
2022-07-25T09:52:13.804Z,34.31
2022-07-25T09:54:40.935Z,33.97
2022-07-25T09:57:07.886Z,33.84
2022-07-25T09:59:38.085Z,34.14
2022-07-25T10:02:49.483Z,33.67
2022-07-25T10:05:31.572Z,33.39
2022-07-25T10:07:59.793Z,33.11
2022-07-25T10:10:31.632Z,33.05
2022-07-25T10:13:11.335Z,32.97
2022-07-25T10:15:42.440Z,33.17
2022-07-25T10:18:10.122Z,33.29
2022-07-25T10:20:37.902Z,33.06
2022-07-25T10:23:05.496Z,33.18
2022-07-25T10:25:32.477Z,33.01
2022-07-25T10:28:08.310Z,33.21
2022-07-25T10:30:38.646Z,33.21
2022-07-25T10:33:15.391Z,33.77
2022-07-25T10:35:43.399Z,34.09
2022-07-25T10:38:11.439Z,34.03
2022-07-25T10:40:46.669Z,34.00
2022-07-25T10:43:18.109Z,34.11
2022-07-25T10:45:52.815Z,33.81
2022-07-25T10:48:31.392Z,34.21
2022-07-25T10:51:12.329Z,34.60
2022-07-25T10:53:47.386Z,34.37
2022-07-25T10:56:20.700Z,34.13
2022-07-25T10:58:52.835Z,33.94
2022-07-25T11:01:28.678Z,34.42
2022-07-25T11:04:02.552Z,35.06
2022-07-25T11:06:39.139Z,35.34
2022-07-25T11:09:18.640Z,35.24
2022-07-25T11:11:50.205Z,35.36
2022-07-25T11:14:24.132Z,34.70
2022-07-25T11:16:57.698Z,34.22
2022-07-25T11:19:29.248Z,34.31
2022-07-25T11:21:59.629Z,34.44
2022-07-25T11:24:46.147Z,34.39
2022-07-25T11:27:22.240Z,34.41
2022-07-25T11:29:49.506Z,34.85
2022-07-25T11:32:16.916Z,35.28
2022-07-25T11:34:53.927Z,35.15
2022-07-25T11:37:22.061Z,35.42
2022-07-25T11:39:49.649Z,35.30
2022-07-25T11:42:20.347Z,35.29
2022-07-25T11:44:55.596Z,35.42
2022-07-25T11:47:33.596Z,35.61
2022-07-25T11:50:03.703Z,35.53
2022-07-25T11:52:36.656Z,35.42
2022-07-25T11:55:09.211Z,35.33
2022-07-25T11:57:41.269Z,35.41
2022-07-25T12:00:21.106Z,34.77
2022-07-25T12:02:51.247Z,34.95
2022-07-25T12:05:21.900Z,35.02
2022-07-25T12:07:51.791Z,34.62
2022-07-25T12:10:33.261Z,34.59
2022-07-25T12:13:02.496Z,34.62
2022-07-25T12:15:33.907Z,34.41
2022-07-25T12:18:02.277Z,34.81
2022-07-25T12:20:35.250Z,35.25
2022-07-25T12:23:06.691Z,35.68
2022-07-25T12:25:37.005Z,35.94
2022-07-25T12:28:05.092Z,36.18
2022-07-25T12:30:34.221Z,36.04
2022-07-25T12:33:01.914Z,36.07
2022-07-25T12:35:29.274Z,35.51
2022-07-25T12:37:56.656Z,36.07
2022-07-25T12:40:24.357Z,36.18
2022-07-25T12:42:51.552Z,35.83
2022-07-25T12:45:18.699Z,35.84
2022-07-25T12:47:47.541Z,35.70
2022-07-25T12:50:16.584Z,35.78
2022-07-25T12:52:45.178Z,35.72
2022-07-25T12:55:16.939Z,35.86
2022-07-25T12:57:44.965Z,36.27
2022-07-25T13:00:17.305Z,36.40
2022-07-25T13:02:44.711Z,36.29
2022-07-25T13:05:12.517Z,36.14
2022-07-25T13:07:39.695Z,36.11
2022-07-25T13:10:07.687Z,35.86
2022-07-25T13:12:34.679Z,35.89
2022-07-25T13:15:01.858Z,35.58
2022-07-25T13:17:28.947Z,35.25
2022-07-25T13:19:57.016Z,34.98
2022-07-25T13:22:24.874Z,34.92
2022-07-25T13:24:52.705Z,34.81
2022-07-25T13:27:21.699Z,34.67
2022-07-25T13:29:54.550Z,34.29
2022-07-25T13:32:22.936Z,34.14
2022-07-25T13:34:50.486Z,33.95
2022-07-25T13:37:17.581Z,34.02
2022-07-25T13:39:44.604Z,33.98
2022-07-25T13:42:11.586Z,34.08
2022-07-25T13:44:38.830Z,34.33
2022-07-25T13:47:06.237Z,34.51
2022-07-25T13:49:33.408Z,34.93
2022-07-25T13:52:00.499Z,35.70
2022-07-25T13:54:27.463Z,35.91
2022-07-25T13:56:54.505Z,35.86
2022-07-25T13:59:22.085Z,36.02
2022-07-25T14:01:50.417Z,36.20
2022-07-25T14:04:17.873Z,35.82
2022-07-25T14:06:45.020Z,35.24
2022-07-25T14:09:12.134Z,35.46
2022-07-25T14:11:39.229Z,35.39
2022-07-25T14:14:06.216Z,35.01
2022-07-25T14:16:34.166Z,34.85
2022-07-25T14:19:02.343Z,34.95
2022-07-25T14:21:30.206Z,34.65
2022-07-25T14:23:57.542Z,34.42
2022-07-25T14:26:25.815Z,34.22
2022-07-25T14:28:52.848Z,34.15
2022-07-25T14:31:21.258Z,34.51
2022-07-25T14:33:48.350Z,34.78
2022-07-25T14:36:15.433Z,34.90
2022-07-25T14:38:42.505Z,34.95
2022-07-25T14:41:13.073Z,35.03
2022-07-25T14:43:41.462Z,34.85
2022-07-25T14:46:09.074Z,34.90
2022-07-25T14:48:37.743Z,34.66
2022-07-25T14:51:06.175Z,34.70
2022-07-25T14:53:34.951Z,34.54
2022-07-25T14:56:06.460Z,35.08
2022-07-25T14:58:34.180Z,35.21
2022-07-25T15:01:01.814Z,35.20
2022-07-25T15:03:28.842Z,35.24
2022-07-25T15:05:56.050Z,35.33
2022-07-25T15:08:23.330Z,35.63
2022-07-25T15:10:50.315Z,35.61
2022-07-25T15:13:33.175Z,35.30
2022-07-25T15:16:01.224Z,35.06
2022-07-25T15:18:28.928Z,34.85
2022-07-25T15:20:55.899Z,35.32
2022-07-25T15:23:25.087Z,35.25
2022-07-25T15:26:03.221Z,35.24
2022-07-25T15:28:32.907Z,35.25
2022-07-25T15:31:00.368Z,35.03
2022-07-25T15:33:27.786Z,34.90
2022-07-25T15:35:55.032Z,34.99
2022-07-25T15:38:22.496Z,34.92
2022-07-25T15:40:49.836Z,34.49
2022-07-25T15:43:17.193Z,34.39
2022-07-25T15:45:46.200Z,34.24
2022-07-25T15:48:16.237Z,34.48
2022-07-25T15:50:49.257Z,34.57
2022-07-25T15:53:17.109Z,34.65
2022-07-25T15:55:44.234Z,34.69
2022-07-25T15:58:12.148Z,34.23
2022-07-25T16:00:40.466Z,34.00
2022-07-25T16:03:07.900Z,34.02
2022-07-25T16:05:35.847Z,33.82
2022-07-25T16:08:03.078Z,33.83
2022-07-25T16:10:32.124Z,33.91
2022-07-25T16:12:59.652Z,33.77
2022-07-25T16:15:26.764Z,33.57
2022-07-25T16:18:00.129Z,33.55
2022-07-25T16:20:31.502Z,33.42
2022-07-25T16:22:59.419Z,33.20
2022-07-25T16:25:28.204Z,33.11
2022-07-25T16:27:55.470Z,33.19
2022-07-25T16:30:23.753Z,32.77
2022-07-25T16:32:51.341Z,32.68
2022-07-25T16:35:18.621Z,32.65
2022-07-25T16:37:45.966Z,32.77
2022-07-25T16:40:14.420Z,32.76
2022-07-25T16:42:42.214Z,32.50
2022-07-25T16:45:10.419Z,32.53
2022-07-25T16:47:39.600Z,32.31
2022-07-25T16:50:07.190Z,32.06
2022-07-25T16:52:34.531Z,31.71
2022-07-25T16:55:01.478Z,31.20
2022-07-25T16:57:28.656Z,30.99
2022-07-25T16:59:55.608Z,30.98
2022-07-25T17:02:27.610Z,31.08
2022-07-25T17:04:56.706Z,31.11
2022-07-25T17:07:25.527Z,31.16
2022-07-25T17:09:53.082Z,31.22
2022-07-25T17:12:20.600Z,31.07
2022-07-25T17:14:47.890Z,30.87
2022-07-25T17:17:15.931Z,30.70
2022-07-25T17:19:43.135Z,30.41
2022-07-25T17:22:11.028Z,30.34
2022-07-25T17:24:39.433Z,30.24
2022-07-25T17:27:07.572Z,30.21
2022-07-25T17:29:36.532Z,30.16
2022-07-25T17:32:05.986Z,30.17
2022-07-25T17:34:34.579Z,30.17
2022-07-25T17:37:02.948Z,30.10
2022-07-25T17:39:31.402Z,30.16
2022-07-25T17:41:58.769Z,30.17
2022-07-25T17:44:25.801Z,30.01
2022-07-25T17:46:54.321Z,29.95
2022-07-25T17:49:21.818Z,30.12
2022-07-25T17:51:48.933Z,29.98
2022-07-25T17:54:18.165Z,29.86
2022-07-25T17:56:45.553Z,29.82
2022-07-25T17:59:13.684Z,29.82
2022-07-25T18:01:41.077Z,29.84
2022-07-25T18:04:08.758Z,29.73
2022-07-25T18:06:36.077Z,29.59
2022-07-25T18:09:03.912Z,29.36
2022-07-25T18:11:31.109Z,29.32
2022-07-25T18:13:59.416Z,29.14
2022-07-25T18:16:26.983Z,29.12
2022-07-25T18:18:54.222Z,29.33
2022-07-25T18:21:21.225Z,29.29
2022-07-25T18:23:48.197Z,29.29
2022-07-25T18:26:15.286Z,29.07
2022-07-25T18:28:42.564Z,28.95
2022-07-25T18:31:10.482Z,28.92
2022-07-25T18:33:37.678Z,28.90
2022-07-25T18:36:07.697Z,28.81
2022-07-25T18:38:36.112Z,28.80
2022-07-25T18:41:26.828Z,28.79
2022-07-25T18:43:52.733Z,28.43
2022-07-25T18:46:20.395Z,28.42
2022-07-25T18:48:47.616Z,28.31
2022-07-25T18:51:14.865Z,28.30
2022-07-25T18:53:46.007Z,28.18
2022-07-25T18:56:15.894Z,28.10
2022-07-25T18:58:44.422Z,28.13
2022-07-25T19:01:12.519Z,28.10
2022-07-25T19:03:40.995Z,28.01
2022-07-25T19:06:10.292Z,27.92
2022-07-25T19:08:44.057Z,28.02
2022-07-25T19:11:18.737Z,27.96
2022-07-25T19:14:24.096Z,27.87
2022-07-25T19:16:51.204Z,27.82
2022-07-25T19:19:18.249Z,27.79
2022-07-25T19:21:45.971Z,27.64
2022-07-25T19:24:13.451Z,27.64
2022-07-25T19:26:48.077Z,27.56
2022-07-25T19:29:18.257Z,27.62
2022-07-25T19:31:45.397Z,27.40
2022-07-25T19:34:12.514Z,27.33
2022-07-25T19:36:46.052Z,27.45
2022-07-25T19:39:13.851Z,27.27
2022-07-25T19:41:44.768Z,26.97
2022-07-25T19:44:13.902Z,26.92
2022-07-25T19:46:41.008Z,26.91
2022-07-25T19:49:13.177Z,26.76
2022-07-25T19:51:40.246Z,26.72
2022-07-25T19:54:09.029Z,26.76
2022-07-25T19:56:39.484Z,26.76
2022-07-25T19:59:06.515Z,26.61
2022-07-25T20:01:35.798Z,26.57
2022-07-25T20:04:05.395Z,26.47
2022-07-25T20:06:33.158Z,26.33
2022-07-25T20:09:00.322Z,25.89
2022-07-25T20:11:27.336Z,25.97
2022-07-25T20:13:54.594Z,26.08
2022-07-25T20:16:21.688Z,26.13
2022-07-25T20:18:48.939Z,26.21
2022-07-25T20:21:17.950Z,26.26
2022-07-25T20:23:46.019Z,26.29
2022-07-25T20:26:14.039Z,26.25
2022-07-25T20:28:41.275Z,26.17
2022-07-25T20:31:08.372Z,26.06
2022-07-25T20:33:35.850Z,26.13
2022-07-25T20:36:03.264Z,25.86
2022-07-25T20:38:32.220Z,25.70
2022-07-25T20:40:59.803Z,25.75
2022-07-25T20:43:27.214Z,25.71
2022-07-25T20:45:54.315Z,25.76
2022-07-25T20:48:21.361Z,25.71
2022-07-25T20:50:48.417Z,25.73
