createdAt,value
2022-08-19T00:00:44.807Z,14.24
2022-08-19T00:01:52.709Z,13.24
2022-08-19T00:02:55.100Z,14.87
2022-08-19T00:03:59.652Z,14.22
2022-08-19T00:05:04.281Z,13.47
2022-08-19T00:06:07.603Z,13.92
2022-08-19T00:07:10.678Z,14.18
2022-08-19T00:08:13.760Z,16.48
2022-08-19T00:09:19.247Z,18.43
2022-08-19T00:10:23.055Z,21.11
2022-08-19T00:11:27.876Z,22.23
2022-08-19T00:12:31.003Z,23.07
2022-08-19T00:13:34.332Z,20.55
2022-08-19T00:14:38.521Z,21.26
2022-08-19T00:15:43.298Z,20.47
2022-08-19T00:16:48.097Z,20.35
2022-08-19T00:17:51.226Z,19.61
2022-08-19T00:18:55.700Z,19.69
2022-08-19T00:19:58.909Z,19.05
2022-08-19T00:21:02.629Z,18.87
2022-08-19T00:22:06.137Z,18.73
2022-08-19T00:23:09.930Z,18.58
2022-08-19T00:24:15.434Z,18.70
2022-08-19T00:25:18.950Z,18.32
2022-08-19T00:26:25.833Z,18.52
2022-08-19T00:27:28.939Z,19.23
2022-08-19T00:28:33.336Z,19.38
2022-08-19T00:29:38.587Z,18.91
2022-08-19T00:30:41.783Z,17.69
2022-08-19T00:31:45.487Z,18.23
2022-08-19T00:32:49.096Z,18.52
2022-08-19T00:33:52.289Z,18.15
2022-08-19T00:34:55.670Z,18.52
2022-08-19T00:36:00.198Z,19.38
2022-08-19T00:37:03.440Z,18.72
2022-08-19T00:38:07.129Z,18.99
2022-08-19T00:39:11.145Z,18.22
2022-08-19T00:40:15.936Z,19.47
2022-08-19T00:41:21.842Z,17.79
2022-08-19T00:42:26.782Z,18.41
2022-08-19T00:43:29.926Z,18.03
2022-08-19T00:44:33.075Z,16.64
2022-08-19T00:45:36.653Z,17.29
2022-08-19T00:46:42.980Z,16.27
2022-08-19T00:47:46.374Z,16.64
2022-08-19T00:48:49.351Z,18.11
2022-08-19T00:49:55.962Z,16.36
2022-08-19T00:50:59.492Z,16.29
2022-08-19T00:52:12.622Z,16.07
2022-08-19T00:53:19.501Z,16.12
2022-08-19T00:54:29.911Z,16.45
2022-08-19T00:55:29.484Z,15.76
2022-08-19T00:56:34.400Z,16.17
2022-08-19T00:57:40.895Z,16.54
2022-08-19T00:58:44.680Z,16.67
2022-08-19T00:59:56.312Z,15.16
2022-08-19T01:00:56.556Z,15.74
2022-08-19T01:01:59.911Z,15.78
2022-08-19T01:03:05.043Z,16.42
2022-08-19T01:04:08.378Z,16.73
2022-08-19T01:05:15.506Z,17.01
2022-08-19T01:06:22.545Z,16.46
2022-08-19T01:07:25.619Z,17.89
2022-08-19T01:08:28.889Z,16.33
2022-08-19T01:09:32.106Z,16.54
2022-08-19T01:10:42.898Z,16.56
2022-08-19T01:11:46.795Z,17.10
2022-08-19T01:12:50.826Z,18.24
2022-08-19T01:13:54.763Z,16.68
2022-08-19T01:14:59.357Z,17.36
2022-08-19T01:16:05.962Z,18.64
2022-08-19T01:17:11.801Z,18.41
2022-08-19T01:18:17.309Z,18.08
2022-08-19T01:19:26.931Z,18.14
2022-08-19T01:20:31.157Z,19.33
2022-08-19T01:21:44.183Z,19.56
2022-08-19T01:22:53.940Z,21.03
2022-08-19T01:23:57.436Z,21.89
2022-08-19T01:25:01.404Z,21.86
2022-08-19T01:26:05.023Z,23.02
2022-08-19T01:27:08.333Z,21.82
2022-08-19T01:28:19.836Z,23.31
2022-08-19T01:29:25.031Z,23.77
2022-08-19T01:30:34.032Z,24.64
2022-08-19T01:31:39.211Z,24.01
2022-08-19T01:32:43.672Z,24.21
2022-08-19T01:33:47.254Z,24.98
2022-08-19T01:34:50.375Z,23.34
2022-08-19T01:36:11.294Z,22.85
2022-08-19T01:37:15.759Z,24.03
2022-08-19T01:38:26.538Z,22.61
2022-08-19T01:39:30.206Z,22.78
2022-08-19T01:40:36.979Z,22.29
2022-08-19T01:41:40.293Z,21.70
2022-08-19T01:42:44.318Z,22.26
2022-08-19T01:44:17.121Z,21.24
2022-08-19T01:44:52.412Z,21.53
2022-08-19T01:45:55.403Z,21.98
2022-08-19T01:46:58.603Z,21.81
2022-08-19T01:48:02.426Z,19.15
2022-08-19T01:49:07.814Z,19.32
2022-08-19T01:50:12.238Z,21.43
2022-08-19T01:51:15.664Z,18.06
2022-08-19T01:52:18.863Z,19.11
2022-08-19T01:53:22.047Z,19.30
2022-08-19T01:54:27.935Z,16.30
2022-08-19T01:55:31.636Z,16.98
2022-08-19T01:56:35.007Z,16.29
2022-08-19T01:57:39.936Z,17.56
2022-08-19T01:58:46.899Z,16.76
2022-08-19T01:59:50.713Z,16.92
2022-08-19T02:01:09.053Z,16.41
2022-08-19T02:02:12.244Z,16.59
2022-08-19T02:03:17.138Z,15.73
2022-08-19T02:04:21.312Z,16.62
2022-08-19T02:05:24.790Z,15.25
2022-08-19T02:06:28.804Z,16.42
2022-08-19T02:07:33.228Z,16.33
2022-08-19T02:08:39.092Z,15.31
2022-08-19T02:09:42.399Z,15.91
2022-08-19T02:10:45.496Z,14.76
2022-08-19T02:11:48.483Z,14.80
2022-08-19T02:12:52.127Z,15.18
2022-08-19T02:13:56.245Z,13.91
2022-08-19T02:15:00.050Z,14.99
2022-08-19T02:16:04.224Z,15.00
2022-08-19T02:17:07.719Z,14.22
2022-08-19T02:18:11.101Z,15.87
2022-08-19T02:19:14.108Z,14.74
2022-08-19T02:20:17.913Z,13.99
2022-08-19T02:21:23.338Z,14.39
2022-08-19T02:22:26.463Z,14.61
2022-08-19T02:23:30.092Z,14.87
2022-08-19T02:24:33.233Z,14.98
2022-08-19T02:25:36.328Z,15.39
2022-08-19T02:26:40.077Z,14.29
2022-08-19T02:27:44.489Z,14.46
2022-08-19T02:28:48.940Z,14.22
2022-08-19T02:29:52.525Z,14.14
2022-08-19T02:30:56.479Z,14.31
2022-08-19T02:31:59.860Z,14.36
2022-08-19T02:33:02.972Z,13.36
2022-08-19T02:34:06.187Z,12.96
2022-08-19T02:35:12.687Z,12.99
2022-08-19T02:36:21.072Z,13.21
2022-08-19T02:37:41.123Z,13.93
2022-08-19T02:38:47.669Z,13.66
2022-08-19T02:39:50.174Z,13.24
2022-08-19T02:40:59.982Z,12.60
2022-08-19T02:42:03.124Z,12.53
2022-08-19T02:43:08.364Z,12.71
2022-08-19T02:44:29.132Z,12.48
2022-08-19T02:45:17.425Z,10.98
2022-08-19T02:46:27.643Z,11.32
2022-08-19T02:47:30.802Z,11.67
2022-08-19T02:48:34.114Z,11.14
2022-08-19T02:49:37.464Z,11.00
2022-08-19T02:50:40.850Z,11.04
2022-08-19T02:51:46.748Z,11.43
2022-08-19T02:52:49.932Z,12.12
2022-08-19T02:53:53.023Z,11.51
2022-08-19T02:54:57.862Z,11.49
2022-08-19T02:56:00.990Z,12.17
2022-08-19T02:57:04.658Z,10.62
2022-08-19T02:58:08.282Z,11.36
2022-08-19T02:59:12.121Z,11.18
2022-08-19T03:00:16.868Z,10.88
2022-08-19T03:01:28.334Z,11.36
2022-08-19T03:02:32.753Z,11.49
2022-08-19T03:03:35.750Z,11.05
2022-08-19T03:04:38.845Z,11.70
2022-08-19T03:05:46.922Z,11.11
2022-08-19T03:06:48.442Z,10.51
2022-08-19T03:07:51.543Z,9.96
2022-08-19T03:08:55.835Z,10.49
2022-08-19T03:09:59.280Z,10.71
2022-08-19T03:11:02.772Z,10.46
2022-08-19T03:12:06.487Z,10.86
2022-08-19T03:13:09.612Z,9.83
2022-08-19T03:14:13.807Z,10.21
2022-08-19T03:15:16.928Z,9.59
2022-08-19T03:16:24.434Z,9.52
2022-08-19T03:17:27.548Z,9.81
2022-08-19T03:18:30.638Z,10.18
2022-08-19T03:19:33.798Z,9.78
2022-08-19T03:20:45.863Z,10.61
2022-08-19T03:21:49.798Z,10.99
2022-08-19T03:22:54.227Z,10.99
2022-08-19T03:23:59.675Z,9.64
2022-08-19T03:25:03.331Z,10.15
2022-08-19T03:26:16.711Z,11.06
2022-08-19T03:27:12.741Z,10.94
2022-08-19T03:28:15.960Z,9.84
2022-08-19T03:29:25.887Z,10.28
2022-08-19T03:30:25.213Z,9.90
2022-08-19T03:31:44.014Z,10.64
2022-08-19T03:32:33.434Z,10.74
2022-08-19T03:33:37.262Z,10.14
2022-08-19T03:34:40.418Z,10.21
2022-08-19T03:35:43.609Z,10.53
2022-08-19T03:36:47.420Z,10.64
2022-08-19T03:37:51.359Z,11.01
2022-08-19T03:38:59.668Z,11.32
2022-08-19T03:40:04.394Z,11.22
2022-08-19T03:41:10.826Z,10.36
2022-08-19T03:42:38.237Z,10.41
2022-08-19T03:43:19.573Z,10.44
2022-08-19T03:44:23.798Z,10.63
2022-08-19T03:45:27.978Z,10.67
2022-08-19T03:46:33.942Z,10.86
2022-08-19T03:47:38.234Z,10.51
2022-08-19T03:48:43.065Z,10.73
2022-08-19T03:49:46.733Z,10.54
2022-08-19T03:50:50.651Z,11.18
2022-08-19T03:51:54.815Z,11.58
2022-08-19T03:52:57.808Z,11.52
2022-08-19T03:54:03.589Z,10.86
2022-08-19T03:55:07.449Z,11.18
2022-08-19T03:56:11.957Z,12.18
2022-08-19T03:57:15.080Z,11.95
2022-08-19T03:58:18.208Z,11.67
2022-08-19T03:59:25.611Z,11.36
2022-08-19T04:00:29.651Z,12.16
2022-08-19T04:01:35.470Z,11.71
2022-08-19T04:02:37.790Z,12.16
2022-08-19T04:03:41.527Z,12.33
2022-08-19T04:04:45.039Z,13.48
2022-08-19T04:05:48.459Z,13.71
2022-08-19T04:06:52.461Z,13.62
2022-08-19T04:07:57.322Z,13.13
2022-08-19T04:09:02.915Z,13.38
2022-08-19T04:10:06.626Z,11.98
2022-08-19T04:11:14.826Z,13.66
2022-08-19T04:12:18.780Z,13.22
2022-08-19T04:13:22.491Z,13.17
2022-08-19T04:14:31.958Z,15.41
2022-08-19T04:15:38.695Z,13.75
2022-08-19T04:16:44.860Z,13.97
2022-08-19T04:17:48.113Z,14.43
2022-08-19T04:18:51.530Z,13.22
2022-08-19T04:19:54.654Z,11.69
2022-08-19T04:20:58.083Z,12.77
2022-08-19T04:22:01.261Z,11.58
2022-08-19T04:23:04.346Z,10.20
2022-08-19T04:24:09.599Z,10.39
2022-08-19T04:25:12.845Z,10.63
2022-08-19T04:26:22.411Z,9.91
2022-08-19T04:27:25.521Z,9.44
2022-08-19T04:28:29.280Z,9.96
2022-08-19T04:29:33.554Z,8.92
2022-08-19T04:30:44.500Z,9.55
2022-08-19T04:31:47.738Z,9.83
2022-08-19T04:32:51.627Z,9.59
2022-08-19T04:33:57.286Z,9.85
2022-08-19T04:35:03.192Z,9.57
2022-08-19T04:36:06.038Z,9.51
2022-08-19T04:37:13.088Z,9.89
2022-08-19T04:38:18.318Z,9.73
2022-08-19T04:39:26.288Z,9.79
2022-08-19T04:40:48.039Z,9.82
2022-08-19T04:42:09.442Z,11.02
2022-08-19T04:43:14.176Z,9.76
2022-08-19T04:44:19.978Z,10.95
2022-08-19T04:45:23.327Z,11.26
2022-08-19T04:46:39.663Z,10.84
2022-08-19T04:47:49.333Z,11.75
2022-08-19T04:48:43.456Z,12.00
2022-08-19T04:49:45.373Z,11.68
2022-08-19T04:50:49.061Z,12.53
2022-08-19T04:51:54.698Z,12.42
2022-08-19T04:52:57.870Z,13.67
2022-08-19T04:54:02.672Z,13.66
2022-08-19T04:55:06.998Z,14.28
2022-08-19T04:56:13.625Z,14.32
2022-08-19T04:57:16.844Z,14.19
2022-08-19T04:58:19.961Z,13.69
2022-08-19T04:59:23.271Z,14.30
2022-08-19T05:00:27.214Z,14.35
2022-08-19T05:01:36.966Z,14.56
2022-08-19T05:02:40.237Z,15.24
2022-08-19T05:03:44.345Z,15.78
2022-08-19T05:04:48.867Z,15.18
2022-08-19T05:05:52.010Z,15.14
2022-08-19T05:06:56.959Z,15.53
2022-08-19T05:08:00.241Z,14.76
2022-08-19T05:09:06.450Z,16.07
2022-08-19T05:10:10.644Z,17.14
2022-08-19T05:11:28.786Z,16.14
2022-08-19T05:12:32.201Z,15.66
2022-08-19T05:13:35.381Z,15.78
2022-08-19T05:14:38.530Z,14.83
2022-08-19T05:15:41.737Z,16.62
2022-08-19T05:16:45.295Z,15.50
2022-08-19T05:17:50.151Z,15.22
2022-08-19T05:19:11.809Z,14.72
2022-08-19T05:20:34.155Z,16.84
2022-08-19T05:21:55.440Z,16.66
2022-08-19T05:22:58.549Z,17.90
2022-08-19T05:24:02.547Z,17.47
2022-08-19T05:25:12.979Z,19.51
2022-08-19T05:26:14.304Z,20.94
2022-08-19T05:27:17.392Z,21.97
2022-08-19T05:28:21.908Z,22.36
2022-08-19T05:29:27.445Z,22.24
2022-08-19T05:30:46.773Z,22.00
2022-08-19T05:31:41.872Z,22.13
2022-08-19T05:32:45.001Z,22.14
2022-08-19T05:33:48.398Z,22.94
2022-08-19T05:34:51.626Z,23.26
2022-08-19T05:35:54.746Z,21.63
2022-08-19T05:36:59.688Z,20.88
2022-08-19T05:38:02.899Z,21.46
2022-08-19T05:39:07.423Z,21.27
2022-08-19T05:40:14.045Z,20.99
2022-08-19T05:41:17.723Z,20.91
2022-08-19T05:42:22.526Z,20.48
2022-08-19T05:43:25.977Z,19.36
2022-08-19T05:44:34.051Z,19.58
2022-08-19T05:45:40.314Z,19.26
2022-08-19T05:46:47.659Z,20.31
2022-08-19T05:47:50.686Z,20.42
2022-08-19T05:48:55.878Z,20.21
2022-08-19T05:49:59.036Z,20.13
2022-08-19T05:51:07.279Z,20.28
2022-08-19T05:52:13.868Z,19.89
2022-08-19T05:53:17.999Z,19.13
2022-08-19T05:54:23.342Z,18.01
2022-08-19T05:55:26.783Z,18.02
2022-08-19T05:56:31.078Z,18.28
2022-08-19T05:57:34.109Z,18.35
2022-08-19T05:58:38.052Z,18.25
2022-08-19T05:59:42.437Z,17.24
2022-08-19T06:00:45.966Z,17.38
2022-08-19T06:01:55.319Z,15.25
2022-08-19T06:03:00.148Z,16.42
2022-08-19T06:04:03.965Z,15.69
2022-08-19T06:05:09.461Z,15.15
2022-08-19T06:06:15.376Z,15.23
2022-08-19T06:07:18.504Z,14.92
2022-08-19T06:08:33.602Z,15.11
2022-08-19T06:09:26.565Z,16.22
2022-08-19T06:10:30.533Z,16.20
2022-08-19T06:11:39.988Z,14.02
2022-08-19T06:12:43.236Z,14.73
2022-08-19T06:13:49.892Z,16.36
2022-08-19T06:15:00.840Z,16.82
2022-08-19T06:15:59.994Z,17.10
2022-08-19T06:17:06.861Z,17.10
2022-08-19T06:18:08.655Z,17.09
2022-08-19T06:19:17.778Z,17.36
2022-08-19T06:20:39.823Z,18.55
2022-08-19T06:21:28.125Z,17.11
2022-08-19T06:22:31.287Z,17.51
2022-08-19T06:23:35.359Z,17.74
2022-08-19T06:24:38.592Z,18.50
2022-08-19T06:25:41.736Z,18.69
2022-08-19T06:28:14.049Z,18.58
2022-08-19T06:28:56.422Z,17.56
2022-08-19T06:29:59.879Z,16.47
2022-08-19T06:31:07.932Z,16.77
2022-08-19T06:32:11.533Z,16.84
2022-08-19T06:33:14.810Z,17.66
2022-08-19T06:34:18.799Z,17.57
2022-08-19T06:35:23.260Z,18.62
2022-08-19T06:36:31.368Z,18.77
2022-08-19T06:37:34.641Z,17.23
2022-08-19T06:38:37.782Z,17.86
2022-08-19T06:39:44.135Z,18.19
2022-08-19T06:40:47.524Z,18.29
2022-08-19T06:41:55.606Z,18.63
2022-08-19T06:43:00.730Z,18.42
2022-08-19T06:44:05.493Z,18.20
2022-08-19T06:45:09.504Z,19.10
2022-08-19T06:46:16.130Z,17.11
2022-08-19T06:47:23.900Z,17.94
2022-08-19T06:48:27.352Z,17.23
2022-08-19T06:49:31.563Z,17.68
2022-08-19T06:50:36.790Z,17.74
2022-08-19T06:51:43.618Z,17.26
2022-08-19T06:52:48.406Z,17.54
2022-08-19T06:53:54.747Z,17.56
2022-08-19T06:54:59.878Z,16.82
2022-08-19T06:56:03.518Z,17.68
2022-08-19T06:57:07.325Z,17.53
2022-08-19T06:58:10.964Z,17.90
2022-08-19T06:59:20.709Z,16.21
2022-08-19T07:00:25.851Z,16.34
2022-08-19T07:01:29.267Z,15.72
2022-08-19T07:02:32.553Z,16.61
2022-08-19T07:03:37.408Z,16.67
2022-08-19T07:04:42.487Z,15.77
2022-08-19T07:05:46.220Z,15.76
2022-08-19T07:06:54.948Z,14.90
2022-08-19T07:07:58.174Z,16.86
2022-08-19T07:09:01.951Z,17.88
2022-08-19T07:10:07.881Z,15.79
2022-08-19T07:11:13.407Z,15.05
2022-08-19T07:12:17.668Z,15.39
2022-08-19T07:13:21.974Z,15.22
2022-08-19T07:14:28.318Z,14.87
2022-08-19T07:15:31.436Z,14.12
2022-08-19T07:16:35.234Z,13.31
2022-08-19T07:17:39.774Z,13.55
2022-08-19T07:18:43.854Z,14.08
2022-08-19T07:19:47.520Z,13.97
2022-08-19T07:20:51.182Z,14.56
2022-08-19T07:21:55.987Z,12.89
2022-08-19T07:23:00.164Z,12.93
2022-08-19T07:24:07.129Z,15.05
2022-08-19T07:25:10.748Z,13.39
2022-08-19T07:26:28.084Z,14.10
2022-08-19T07:27:33.576Z,14.11
2022-08-19T07:28:38.673Z,13.98
2022-08-19T07:29:43.644Z,13.02
2022-08-19T07:30:47.292Z,13.35
2022-08-19T07:31:51.701Z,13.18
2022-08-19T07:32:54.906Z,14.35
2022-08-19T07:33:57.888Z,13.28
2022-08-19T07:35:03.239Z,13.68
2022-08-19T07:36:08.371Z,12.74
2022-08-19T07:37:11.853Z,14.07
2022-08-19T07:38:16.356Z,13.74
2022-08-19T07:39:23.087Z,13.08
2022-08-19T07:40:27.352Z,13.26
2022-08-19T07:41:31.797Z,13.16
2022-08-19T07:42:35.013Z,13.18
2022-08-19T07:43:38.731Z,14.27
2022-08-19T07:44:42.698Z,11.64
2022-08-19T07:45:47.668Z,11.65
2022-08-19T07:46:54.064Z,11.24
2022-08-19T07:47:57.207Z,11.74
2022-08-19T07:49:00.846Z,11.86
2022-08-19T07:50:07.907Z,11.83
2022-08-19T07:51:12.170Z,12.16
2022-08-19T07:52:17.265Z,11.53
2022-08-19T07:53:20.464Z,12.18
2022-08-19T07:54:26.243Z,11.88
2022-08-19T07:55:42.684Z,10.79
2022-08-19T07:56:34.971Z,11.37
2022-08-19T07:57:39.284Z,11.27
2022-08-19T07:58:44.927Z,10.78
2022-08-19T07:59:48.260Z,10.32
2022-08-19T08:00:51.545Z,9.44
2022-08-19T08:01:55.537Z,9.54
2022-08-19T08:02:58.688Z,10.10
2022-08-19T08:04:20.407Z,9.59
2022-08-19T08:05:44.928Z,9.55
2022-08-19T08:07:06.318Z,10.71
2022-08-19T08:08:27.994Z,9.96
2022-08-19T08:09:34.734Z,8.71
2022-08-19T08:10:38.497Z,9.00
2022-08-19T08:13:09.523Z,9.59
2022-08-19T08:14:04.726Z,9.84
2022-08-19T08:15:12.483Z,9.31
2022-08-19T08:16:16.896Z,9.43
2022-08-19T08:17:31.167Z,9.69
2022-08-19T08:18:30.350Z,9.02
2022-08-19T08:19:33.734Z,8.84
2022-08-19T08:20:36.990Z,9.05
2022-08-19T08:23:04.931Z,9.75
2022-08-19T08:24:08.380Z,9.72
2022-08-19T08:25:15.077Z,9.98
2022-08-19T08:26:19.298Z,9.49
2022-08-19T08:27:23.696Z,9.74
2022-08-19T08:28:55.899Z,9.45
2022-08-19T08:29:58.998Z,9.36
2022-08-19T08:31:09.509Z,9.27
2022-08-19T08:32:14.982Z,9.43
2022-08-19T08:33:32.640Z,8.91
2022-08-19T08:34:25.680Z,9.24
2022-08-19T08:35:29.081Z,9.16
2022-08-19T08:36:34.091Z,9.31
2022-08-19T08:37:37.631Z,8.65
2022-08-19T08:38:42.575Z,9.30
2022-08-19T08:39:45.844Z,8.38
2022-08-19T08:40:56.401Z,8.59
2022-08-19T08:42:10.019Z,8.34
2022-08-19T08:43:34.660Z,8.84
2022-08-19T08:44:44.152Z,8.31
2022-08-19T08:45:53.620Z,8.01
2022-08-19T08:47:00.961Z,8.08
2022-08-19T08:48:07.862Z,9.07
2022-08-19T08:49:28.446Z,8.34
2022-08-19T08:50:36.663Z,8.64
2022-08-19T08:52:49.725Z,8.32
2022-08-19T08:53:55.969Z,8.63
2022-08-19T08:55:02.801Z,7.87
2022-08-19T08:56:11.301Z,7.61
2022-08-19T08:57:40.648Z,7.89
2022-08-19T08:58:43.871Z,7.43
2022-08-19T08:59:52.189Z,7.30
2022-08-19T09:00:55.377Z,6.97
2022-08-19T09:01:59.030Z,7.53
2022-08-19T09:03:04.189Z,7.11
2022-08-19T09:04:08.160Z,7.26
2022-08-19T09:05:16.822Z,7.03
2022-08-19T09:06:22.192Z,7.39
2022-08-19T09:07:47.689Z,7.27
2022-08-19T09:09:12.076Z,7.01
2022-08-19T09:10:28.852Z,6.76
2022-08-19T09:11:53.472Z,6.48
2022-08-19T09:13:22.698Z,6.25
2022-08-19T09:14:50.784Z,6.01
2022-08-19T09:16:04.798Z,5.68
2022-08-19T09:17:10.249Z,5.44
2022-08-19T09:18:18.157Z,6.15
2022-08-19T09:19:18.336Z,5.68
2022-08-19T09:20:26.236Z,5.74
2022-08-19T09:21:30.592Z,5.24
2022-08-19T09:22:37.442Z,5.03
2022-08-19T09:23:41.454Z,4.39
2022-08-19T09:24:46.154Z,4.83
2022-08-19T09:25:49.410Z,4.89
2022-08-19T09:26:53.311Z,4.99
2022-08-19T09:28:02.633Z,5.82
2022-08-19T09:29:04.598Z,5.22
2022-08-19T09:30:10.450Z,5.06
2022-08-19T09:31:15.198Z,4.47
2022-08-19T09:32:26.352Z,4.71
2022-08-19T09:33:23.731Z,4.95
2022-08-19T09:34:26.734Z,5.22
2022-08-19T09:35:31.207Z,5.19
2022-08-19T09:36:36.547Z,5.24
2022-08-19T09:37:40.474Z,5.13
2022-08-19T09:38:44.848Z,5.18
2022-08-19T09:39:48.387Z,5.32
2022-08-19T09:40:52.895Z,5.47
2022-08-19T09:41:56.103Z,4.92
2022-08-19T09:43:02.922Z,4.82
2022-08-19T09:44:07.935Z,5.14
2022-08-19T09:45:13.133Z,4.64
2022-08-19T09:46:19.480Z,5.07
2022-08-19T09:47:24.508Z,5.11
2022-08-19T09:48:27.756Z,4.91
2022-08-19T09:49:32.225Z,4.84
2022-08-19T09:50:37.823Z,4.88
2022-08-19T09:51:41.371Z,5.06
2022-08-19T09:52:55.432Z,4.62
2022-08-19T09:53:51.845Z,5.01
2022-08-19T09:54:56.108Z,4.53
2022-08-19T09:55:59.299Z,5.01
2022-08-19T09:57:04.706Z,5.44
2022-08-19T09:58:07.754Z,5.23
2022-08-19T09:59:12.483Z,5.26
2022-08-19T10:00:15.865Z,4.04
2022-08-19T10:01:21.838Z,4.77
2022-08-19T10:02:25.299Z,4.81
2022-08-19T10:03:31.454Z,4.88
2022-08-19T10:04:52.874Z,4.08
2022-08-19T10:05:58.029Z,4.82
2022-08-19T10:07:01.795Z,4.56
2022-08-19T10:08:04.813Z,4.27
2022-08-19T10:09:11.294Z,4.90
2022-08-19T10:10:16.106Z,4.79
2022-08-19T10:11:27.817Z,4.69
2022-08-19T10:12:26.092Z,4.54
2022-08-19T10:13:31.103Z,4.75
2022-08-19T10:14:35.031Z,5.46
2022-08-19T10:15:47.254Z,4.49
2022-08-19T10:16:45.663Z,5.00
2022-08-19T10:17:55.117Z,4.91
2022-08-19T10:18:58.924Z,4.73
2022-08-19T10:20:00.015Z,4.73
2022-08-19T10:21:09.657Z,4.57
2022-08-19T10:22:15.346Z,4.79
2022-08-19T10:23:21.331Z,4.70
2022-08-19T10:24:26.330Z,4.76
2022-08-19T10:25:34.344Z,4.38
2022-08-19T10:26:42.356Z,4.48
2022-08-19T10:27:51.322Z,4.54
2022-08-19T10:28:51.057Z,4.79
2022-08-19T10:29:54.337Z,4.59
2022-08-19T10:30:58.196Z,5.16
2022-08-19T10:32:03.528Z,5.05
2022-08-19T10:33:11.095Z,5.21
2022-08-19T10:34:17.559Z,4.41
2022-08-19T10:35:21.808Z,4.75
2022-08-19T10:36:25.453Z,5.21
2022-08-19T10:37:31.484Z,4.82
2022-08-19T10:38:37.059Z,4.86
2022-08-19T10:39:43.070Z,4.88
2022-08-19T10:40:45.632Z,4.58
2022-08-19T10:41:48.747Z,4.96
2022-08-19T10:42:51.714Z,4.98
2022-08-19T10:43:58.378Z,4.76
2022-08-19T10:45:06.393Z,5.00
2022-08-19T10:46:14.072Z,4.28
2022-08-19T10:47:25.033Z,5.31
2022-08-19T10:48:22.922Z,5.22
2022-08-19T10:49:26.019Z,5.36
2022-08-19T10:50:49.750Z,5.58
2022-08-19T10:52:11.386Z,4.77
2022-08-19T10:53:16.524Z,4.82
2022-08-19T10:54:31.129Z,5.11
2022-08-19T10:55:43.212Z,5.33
2022-08-19T10:56:53.170Z,5.63
2022-08-19T10:58:03.647Z,5.42
2022-08-19T10:59:03.407Z,5.15
2022-08-19T11:00:07.512Z,5.87
2022-08-19T11:01:10.583Z,5.08
2022-08-19T11:02:13.786Z,5.19
2022-08-19T11:03:16.964Z,5.08
2022-08-19T11:04:20.660Z,6.13
2022-08-19T11:05:24.437Z,5.69
2022-08-19T11:06:27.965Z,5.32
2022-08-19T11:07:31.417Z,5.20
2022-08-19T11:08:37.947Z,5.81
2022-08-19T11:09:42.786Z,5.63
2022-08-19T11:10:48.032Z,5.80
2022-08-19T11:11:51.891Z,4.77
2022-08-19T11:12:55.818Z,5.07
2022-08-19T11:13:59.202Z,5.33
2022-08-19T11:15:02.491Z,4.79
2022-08-19T11:16:13.609Z,5.15
2022-08-19T11:17:17.155Z,5.46
2022-08-19T11:18:20.091Z,5.74
2022-08-19T11:19:24.167Z,5.42
2022-08-19T11:20:27.917Z,5.52
2022-08-19T11:21:34.134Z,5.35
2022-08-19T11:22:41.546Z,5.01
2022-08-19T11:23:42.470Z,4.82
2022-08-19T11:24:45.696Z,4.88
2022-08-19T11:25:50.063Z,5.19
2022-08-19T11:26:59.489Z,5.62
2022-08-19T11:28:03.016Z,5.96
2022-08-19T11:29:09.713Z,6.28
2022-08-19T11:30:14.384Z,5.96
2022-08-19T11:31:20.796Z,5.90
2022-08-19T11:32:23.945Z,5.78
2022-08-19T11:33:27.113Z,6.11
2022-08-19T11:34:31.451Z,5.92
2022-08-19T11:35:34.966Z,6.52
2022-08-19T11:36:41.066Z,5.98
2022-08-19T11:37:44.440Z,6.27
2022-08-19T11:38:49.209Z,6.07
2022-08-19T11:39:53.963Z,5.88
2022-08-19T11:40:59.753Z,5.91
2022-08-19T11:42:06.474Z,5.66
2022-08-19T11:43:09.837Z,6.23
2022-08-19T11:44:14.444Z,5.96
2022-08-19T11:45:17.752Z,5.65
2022-08-19T11:46:21.698Z,5.77
2022-08-19T11:47:24.900Z,6.55
2022-08-19T11:48:28.025Z,5.52
2022-08-19T11:49:31.247Z,6.09
2022-08-19T11:50:35.132Z,6.46
2022-08-19T11:51:38.236Z,5.92
2022-08-19T11:52:41.381Z,5.72
2022-08-19T11:53:44.915Z,6.05
2022-08-19T11:54:48.018Z,6.08
2022-08-19T11:55:54.328Z,6.28
2022-08-19T11:56:57.868Z,6.76
2022-08-19T11:58:01.898Z,6.10
2022-08-19T11:59:05.320Z,6.09
2022-08-19T12:00:11.108Z,6.09
2022-08-19T12:01:16.472Z,6.64
2022-08-19T12:02:19.681Z,6.77
2022-08-19T12:03:23.075Z,5.86
2022-08-19T12:04:26.242Z,6.45
2022-08-19T12:05:29.335Z,6.59
2022-08-19T12:06:34.722Z,6.87
2022-08-19T12:07:37.836Z,5.98
2022-08-19T12:08:42.732Z,5.98
2022-08-19T12:09:46.076Z,6.16
2022-08-19T12:10:51.464Z,5.94
2022-08-19T12:11:54.799Z,6.22
2022-08-19T12:12:59.000Z,6.60
2022-08-19T12:14:02.270Z,5.83
2022-08-19T12:15:06.276Z,5.95
2022-08-19T12:16:12.826Z,6.22
2022-08-19T12:17:15.976Z,6.05
2022-08-19T12:18:19.063Z,6.02
2022-08-19T12:19:22.856Z,6.39
2022-08-19T12:20:26.767Z,6.16
2022-08-19T12:21:32.015Z,6.42
2022-08-19T12:22:35.933Z,6.31
2022-08-19T12:23:40.230Z,6.58
2022-08-19T12:24:43.857Z,6.03
2022-08-19T12:25:50.771Z,6.63
2022-08-19T12:26:55.950Z,5.82
2022-08-19T12:28:01.649Z,6.43
2022-08-19T12:29:04.878Z,5.57
2022-08-19T12:30:11.511Z,6.08
2022-08-19T12:31:15.037Z,5.83
2022-08-19T12:32:18.213Z,6.17
2022-08-19T12:33:23.237Z,6.01
2022-08-19T12:34:26.618Z,6.32
2022-08-19T12:35:30.910Z,5.99
2022-08-19T12:36:35.062Z,6.13
2022-08-19T12:37:41.741Z,6.25
2022-08-19T12:38:45.251Z,5.73
2022-08-19T12:39:48.392Z,6.17
2022-08-19T12:40:57.099Z,6.00
2022-08-19T12:41:58.644Z,6.46
2022-08-19T12:43:01.937Z,6.04
2022-08-19T12:44:06.189Z,5.92
2022-08-19T12:45:13.284Z,5.99
2022-08-19T12:46:18.889Z,6.28
2022-08-19T12:47:22.263Z,6.25
2022-08-19T12:48:33.420Z,5.75
2022-08-19T12:49:53.867Z,6.03
2022-08-19T12:50:45.352Z,5.92
2022-08-19T12:51:48.451Z,5.59
2022-08-19T12:52:51.679Z,5.80
2022-08-19T12:53:54.762Z,5.98
2022-08-19T12:54:58.186Z,5.83
2022-08-19T12:56:01.384Z,6.09
2022-08-19T12:57:09.196Z,6.30
2022-08-19T12:58:12.928Z,6.09
2022-08-19T12:59:18.223Z,5.89
2022-08-19T13:00:23.897Z,6.46
2022-08-19T13:01:28.239Z,6.57
2022-08-19T13:02:32.685Z,6.58
2022-08-19T13:03:40.609Z,6.19
2022-08-19T13:04:43.695Z,6.31
2022-08-19T13:05:46.808Z,5.99
2022-08-19T13:06:50.475Z,6.60
2022-08-19T13:07:58.253Z,6.87
2022-08-19T13:09:01.515Z,6.18
2022-08-19T13:10:07.526Z,7.08
2022-08-19T13:11:13.976Z,6.09
2022-08-19T13:12:17.656Z,7.24
2022-08-19T13:13:20.852Z,6.89
2022-08-19T13:14:24.017Z,7.49
2022-08-19T13:15:28.838Z,7.22
2022-08-19T13:16:33.885Z,6.56
2022-08-19T13:17:38.482Z,6.71
2022-08-19T13:18:44.259Z,7.52
2022-08-19T13:19:48.364Z,6.89
2022-08-19T13:20:53.705Z,6.34
2022-08-19T13:22:00.333Z,6.92
2022-08-19T13:23:04.627Z,6.88
2022-08-19T13:24:08.239Z,7.00
2022-08-19T13:25:12.826Z,6.84
2022-08-19T13:26:17.395Z,6.79
2022-08-19T13:27:20.602Z,6.79
2022-08-19T13:28:29.092Z,6.91
2022-08-19T13:29:47.100Z,6.44
2022-08-19T13:31:08.860Z,6.58
2022-08-19T13:32:30.466Z,6.83
2022-08-19T13:33:34.115Z,6.09
2022-08-19T13:34:37.459Z,7.02
2022-08-19T13:36:56.719Z,5.98
2022-08-19T13:38:01.352Z,6.91
2022-08-19T13:39:07.889Z,6.83
2022-08-19T13:40:16.633Z,6.84
2022-08-19T13:41:19.867Z,6.88
2022-08-19T13:42:22.957Z,6.69
2022-08-19T13:43:27.985Z,6.43
2022-08-19T13:44:31.610Z,6.38
2022-08-19T13:45:37.358Z,7.07
2022-08-19T13:46:45.721Z,6.88
2022-08-19T13:47:51.022Z,6.65
2022-08-19T13:48:56.996Z,6.94
2022-08-19T13:50:01.312Z,6.96
2022-08-19T13:51:06.180Z,6.22
2022-08-19T13:52:09.403Z,6.37
2022-08-19T13:53:12.920Z,6.84
2022-08-19T13:54:16.087Z,6.17
2022-08-19T13:55:22.184Z,6.06
2022-08-19T13:56:26.597Z,6.44
2022-08-19T13:57:29.928Z,6.04
2022-08-19T13:58:33.097Z,6.33
2022-08-19T13:59:36.214Z,6.01
2022-08-19T14:00:42.762Z,5.64
2022-08-19T14:01:46.032Z,5.40
2022-08-19T14:02:52.290Z,5.89
2022-08-19T14:03:55.566Z,5.92
2022-08-19T14:04:59.366Z,5.92
2022-08-19T14:06:03.338Z,6.27
2022-08-19T14:07:06.461Z,6.26
2022-08-19T14:08:10.220Z,6.36
2022-08-19T14:09:13.563Z,6.17
2022-08-19T14:10:19.424Z,6.14
2022-08-19T14:11:23.480Z,5.54
2022-08-19T14:12:28.694Z,4.85
2022-08-19T14:13:33.388Z,4.31
2022-08-19T14:14:40.204Z,4.90
2022-08-19T14:15:43.538Z,4.86
2022-08-19T14:16:46.932Z,4.56
2022-08-19T14:17:50.020Z,5.12
2022-08-19T14:18:53.932Z,6.32
2022-08-19T14:20:10.626Z,7.22
2022-08-19T14:21:09.029Z,7.12
2022-08-19T14:22:12.127Z,6.51