createdAt,value
2018-01-14T00:03:47.200Z,4.70
2018-01-14T00:13:48.758Z,4.60
2018-01-14T00:23:51.138Z,4.60
2018-01-14T00:33:52.738Z,4.60
2018-01-14T00:43:54.322Z,4.60
2018-01-14T00:53:55.931Z,4.60
2018-01-14T01:03:57.506Z,4.50
2018-01-14T01:13:59.116Z,4.50
2018-01-14T01:24:00.683Z,4.40
2018-01-14T01:34:02.946Z,4.30
2018-01-14T01:44:04.628Z,4.20
2018-01-14T01:54:06.154Z,4.20
2018-01-14T02:04:07.787Z,4.20
2018-01-14T02:14:09.401Z,4.20
2018-01-14T02:24:11.673Z,3.90
2018-01-14T02:34:13.274Z,3.90
2018-01-14T02:44:14.876Z,3.90
2018-01-14T02:54:16.408Z,3.90
2018-01-14T03:04:17.886Z,3.80
2018-01-14T03:14:19.472Z,3.60
2018-01-14T03:24:21.896Z,3.50
2018-01-14T03:34:23.437Z,3.50
2018-01-14T03:44:25.637Z,3.30
2018-01-14T03:54:27.244Z,3.30
2018-01-14T04:04:28.779Z,3.30
2018-01-14T04:14:30.291Z,3.20
2018-01-14T04:24:31.853Z,3.30
2018-01-14T04:34:34.197Z,3.30
2018-01-14T04:44:35.729Z,3.10
2018-01-14T04:54:37.294Z,3.20
2018-01-14T05:04:38.933Z,3.10
2018-01-14T05:14:40.563Z,3.10
2018-01-14T05:24:42.090Z,3.10
2018-01-14T05:34:43.696Z,3.00
2018-01-14T05:44:45.220Z,2.90
2018-01-14T05:54:46.745Z,3.00
2018-01-14T06:04:48.388Z,3.00
2018-01-14T06:14:50.216Z,3.00
2018-01-14T06:24:51.872Z,3.00
2018-01-14T06:34:53.404Z,2.90
2018-01-14T06:44:55.024Z,3.00
2018-01-14T06:54:56.585Z,2.90
2018-01-14T07:04:58.856Z,2.90
2018-01-14T07:15:00.369Z,2.90
2018-01-14T07:25:01.987Z,2.90
2018-01-14T07:35:03.483Z,2.90
2018-01-14T07:45:05.050Z,2.90
2018-01-14T07:55:06.716Z,2.90
2018-01-14T08:05:09.032Z,3.00
2018-01-14T08:15:11.336Z,3.00
2018-01-14T08:25:13.750Z,3.10
2018-01-14T08:35:15.267Z,3.00
2018-01-14T08:45:17.665Z,3.10
2018-01-14T08:55:19.229Z,3.00
2018-01-14T09:05:20.748Z,3.20
2018-01-14T09:15:22.373Z,3.20
2018-01-14T09:25:24.695Z,3.40
2018-01-14T09:35:27.100Z,3.50
2018-01-14T09:45:28.600Z,3.40
2018-01-14T09:55:30.093Z,3.50
2018-01-14T10:05:31.688Z,3.50
2018-01-14T10:15:33.243Z,3.70
2018-01-14T10:25:34.788Z,3.80
2018-01-14T10:35:36.413Z,3.80
2018-01-14T10:45:38.826Z,4.20
2018-01-14T10:55:40.377Z,4.10
2018-01-14T11:05:41.878Z,4.40
2018-01-14T11:15:43.479Z,4.70
2018-01-14T11:25:45.017Z,5.00
2018-01-14T11:35:46.629Z,5.30
2018-01-14T11:45:48.329Z,5.10
2018-01-14T11:55:49.781Z,4.60
2018-01-14T12:05:51.335Z,4.60
2018-01-14T12:15:53.583Z,5.10
2018-01-14T12:25:55.104Z,5.00
2018-01-14T12:35:56.613Z,5.50
2018-01-14T12:45:58.082Z,5.60
2018-01-14T12:55:59.529Z,5.40
2018-01-14T13:06:01.037Z,5.50
2018-01-14T13:16:02.626Z,5.70
2018-01-14T13:26:04.116Z,5.80
2018-01-14T13:36:05.603Z,6.10
2018-01-14T13:46:07.672Z,5.90
2018-01-14T13:56:09.257Z,5.90
2018-01-14T14:06:11.535Z,5.70
2018-01-14T14:16:13.091Z,5.60
2018-01-14T14:26:15.319Z,5.60
2018-01-14T14:36:16.974Z,5.60
2018-01-14T14:46:18.503Z,5.50
2018-01-14T14:56:20.007Z,5.40
2018-01-14T15:06:21.536Z,5.40
2018-01-14T15:16:23.052Z,5.40
2018-01-14T15:26:24.621Z,5.50
2018-01-14T15:36:26.188Z,5.30
2018-01-14T15:46:28.490Z,5.20
2018-01-14T15:56:30.035Z,5.10
2018-01-14T16:06:31.660Z,5.00
2018-01-14T16:16:33.316Z,5.00
2018-01-14T16:26:35.636Z,4.30
2018-01-14T16:36:37.909Z,4.00
2018-01-14T16:46:39.585Z,4.00
2018-01-14T16:56:41.209Z,3.80
2018-01-14T17:06:43.717Z,3.60
2018-01-14T17:16:45.285Z,3.50
2018-01-14T17:26:47.617Z,2.60
2018-01-14T17:36:49.252Z,2.50
2018-01-14T17:46:50.899Z,2.30
2018-01-14T17:56:53.321Z,2.30
2018-01-14T18:06:55.672Z,2.10
2018-01-14T18:16:59.330Z,2.00
2018-01-14T18:27:00.854Z,1.80
2018-01-14T18:37:02.409Z,1.60
2018-01-14T18:47:04.024Z,1.50
2018-01-14T18:57:05.612Z,1.50
2018-01-14T19:07:07.347Z,1.40
2018-01-14T19:17:08.966Z,1.30
2018-01-14T19:27:10.559Z,1.40
2018-01-14T19:37:12.083Z,1.30
2018-01-14T19:47:14.884Z,1.10
2018-01-14T19:57:17.376Z,0.80
2018-01-14T20:07:19.036Z,0.70
2018-01-14T20:17:21.371Z,0.80
2018-01-14T20:27:23.683Z,0.90
2018-01-14T20:37:25.952Z,1.00
2018-01-14T20:47:27.458Z,0.90
2018-01-14T20:57:29.126Z,0.70
2018-01-14T21:07:30.813Z,0.70
2018-01-14T21:17:33.262Z,0.70
2018-01-14T21:27:34.814Z,0.60
2018-01-14T21:37:36.398Z,0.60
2018-01-14T21:47:38.065Z,0.60
2018-01-14T21:57:39.605Z,0.60
2018-01-14T22:07:41.161Z,0.50
2018-01-14T22:17:42.817Z,0.50
2018-01-14T22:27:44.357Z,0.50
2018-01-14T22:37:45.928Z,0.20
2018-01-14T22:47:48.295Z,0.20
2018-01-14T22:57:49.838Z,0.10
2018-01-14T23:07:51.465Z,0.20
2018-01-14T23:17:53.702Z,0.10
2018-01-14T23:27:55.232Z,0.10
2018-01-14T23:37:56.760Z,0.40
2018-01-14T23:47:58.291Z,0.40
2018-01-14T23:57:59.871Z,0.20
