createdAt,value
2019-01-30T00:00:54.945Z,85.54
2019-01-30T00:15:56.470Z,85.70
2019-01-30T00:30:51.604Z,85.23
2019-01-30T00:45:51.395Z,85.16
2019-01-30T01:00:51.294Z,85.31
2019-01-30T01:15:51.280Z,84.62
2019-01-30T01:30:54.296Z,84.91
2019-01-30T01:45:51.544Z,84.82
2019-01-30T02:00:54.047Z,84.00
2019-01-30T02:15:51.453Z,83.98
2019-01-30T02:30:50.803Z,83.84
2019-01-30T02:45:51.810Z,83.66
2019-01-30T03:00:59.001Z,83.97
2019-01-30T03:15:51.612Z,83.51
2019-01-30T03:30:51.047Z,83.51
2019-01-30T03:45:50.929Z,81.92
2019-01-30T04:00:50.453Z,81.69
2019-01-30T04:15:50.717Z,81.48
2019-01-30T04:30:52.952Z,81.18
2019-01-30T04:45:53.139Z,81.56
2019-01-30T05:00:51.189Z,81.09
2019-01-30T05:15:51.011Z,81.46
2019-01-30T05:30:51.448Z,81.11
2019-01-30T05:45:51.339Z,81.68
2019-01-30T06:00:51.227Z,82.43
2019-01-30T06:15:51.062Z,81.81
2019-01-30T06:30:52.213Z,80.99
2019-01-30T06:45:51.400Z,81.29
2019-01-30T07:00:52.808Z,79.76
2019-01-30T07:15:51.342Z,78.50
2019-01-30T07:30:50.760Z,78.54
2019-01-30T07:45:51.687Z,78.04
2019-01-30T08:00:51.487Z,74.88
2019-01-30T08:15:51.895Z,71.77
2019-01-30T08:30:50.985Z,70.48
2019-01-30T08:45:51.239Z,69.11
2019-01-30T09:00:50.748Z,68.99
2019-01-30T09:15:50.656Z,69.31
2019-01-30T09:30:51.017Z,67.26
2019-01-30T09:45:50.950Z,62.44
2019-01-30T10:00:53.417Z,57.33
2019-01-30T10:15:51.305Z,58.38
2019-01-30T10:30:51.220Z,60.73
2019-01-30T10:45:51.185Z,62.96
2019-01-30T11:00:52.415Z,64.88
2019-01-30T11:15:50.959Z,65.06
2019-01-30T11:30:51.365Z,66.17
2019-01-30T11:45:53.457Z,67.31
2019-01-30T12:00:58.387Z,70.14
2019-01-30T12:15:51.182Z,66.07
2019-01-30T12:30:51.735Z,63.79
2019-01-30T12:45:53.475Z,64.88
2019-01-30T13:00:51.544Z,65.92
2019-01-30T13:15:51.384Z,66.75
2019-01-30T13:30:50.807Z,63.78
2019-01-30T13:45:50.699Z,66.30
2019-01-30T14:00:54.075Z,68.54
2019-01-30T14:15:51.572Z,69.93
2019-01-30T14:30:52.995Z,70.51
2019-01-30T14:45:50.857Z,70.42
2019-01-30T15:00:52.967Z,71.72
2019-01-30T15:15:50.858Z,73.97
2019-01-30T15:30:51.239Z,77.08
2019-01-30T15:45:51.041Z,77.71
2019-01-30T16:01:00.163Z,76.17
2019-01-30T16:15:54.565Z,76.80
2019-01-30T16:30:53.426Z,76.42
2019-01-30T16:45:52.173Z,77.67
2019-01-30T17:00:51.396Z,78.33
2019-01-30T17:15:52.179Z,79.86
2019-01-30T17:45:51.585Z,81.34
2019-01-30T18:00:57.589Z,81.18
2019-01-30T18:15:53.512Z,81.65
2019-01-30T18:30:53.041Z,81.11
2019-01-30T18:45:53.416Z,81.13
2019-01-30T19:00:50.737Z,80.52
2019-01-30T19:15:51.552Z,79.92
2019-01-30T19:30:53.152Z,78.87
2019-01-30T19:45:53.581Z,79.32
2019-01-30T20:00:53.216Z,78.93
2019-01-30T20:15:52.522Z,79.93
2019-01-30T20:30:52.300Z,78.75
2019-01-30T20:45:51.445Z,79.56
2019-01-30T21:00:52.513Z,79.45
2019-01-30T21:15:51.200Z,80.05
2019-01-30T21:30:51.733Z,77.08
2019-01-30T21:45:51.586Z,76.64
2019-01-30T22:00:51.835Z,76.47
2019-01-30T22:15:51.385Z,77.62
2019-01-30T22:30:50.748Z,77.56
2019-01-30T22:45:50.843Z,78.11
