createdAt,value
2022-10-07T00:00:43.866Z,0
2022-10-07T00:05:46.393Z,0
2022-10-07T00:10:43.819Z,0
2022-10-07T00:15:43.836Z,0
2022-10-07T00:20:43.874Z,0
2022-10-07T00:25:43.891Z,0
2022-10-07T00:30:43.836Z,0
2022-10-07T00:35:43.848Z,0
2022-10-07T00:40:43.840Z,0
2022-10-07T00:45:43.879Z,0
2022-10-07T00:50:43.826Z,0
2022-10-07T00:55:43.833Z,0
2022-10-07T01:00:43.799Z,0
2022-10-07T01:05:43.857Z,0
2022-10-07T01:10:43.817Z,0
2022-10-07T01:15:43.818Z,0
2022-10-07T01:20:43.796Z,0
2022-10-07T01:25:43.848Z,0
2022-10-07T01:30:43.834Z,0
2022-10-07T01:35:43.789Z,0
2022-10-07T01:40:43.818Z,0
2022-10-07T01:45:43.840Z,0
2022-10-07T01:50:43.813Z,0
2022-10-07T01:55:43.801Z,0
2022-10-07T02:00:43.790Z,0
2022-10-07T02:05:43.804Z,0
2022-10-07T02:10:43.805Z,0
2022-10-07T02:15:43.865Z,0
2022-10-07T02:20:43.774Z,0
2022-10-07T02:25:43.920Z,0
2022-10-07T02:30:43.827Z,0
2022-10-07T02:35:43.779Z,0
2022-10-07T02:40:43.750Z,0
2022-10-07T02:45:43.772Z,0
2022-10-07T02:50:43.785Z,0
2022-10-07T02:55:43.769Z,0
2022-10-07T03:00:43.749Z,0
2022-10-07T03:05:43.783Z,0
2022-10-07T03:10:43.757Z,0
2022-10-07T03:15:43.786Z,0
2022-10-07T03:20:43.747Z,0
2022-10-07T03:25:43.786Z,0
2022-10-07T03:30:43.731Z,0
2022-10-07T03:35:43.717Z,0
2022-10-07T03:40:43.733Z,0
2022-10-07T03:45:43.778Z,0
2022-10-07T03:50:43.747Z,0
2022-10-07T03:55:43.706Z,0
2022-10-07T04:00:43.715Z,0
2022-10-07T04:05:43.741Z,0
2022-10-07T04:10:43.695Z,0
2022-10-07T04:15:43.725Z,0
2022-10-07T04:20:43.712Z,0
2022-10-07T04:25:43.732Z,0
2022-10-07T04:30:43.762Z,0
2022-10-07T04:35:43.731Z,0
2022-10-07T04:40:43.722Z,0
2022-10-07T04:45:43.719Z,0
2022-10-07T04:50:43.698Z,0
2022-10-07T04:55:43.671Z,0
2022-10-07T05:00:43.744Z,0
2022-10-07T05:05:43.697Z,0
2022-10-07T05:10:43.686Z,0
2022-10-07T05:15:43.689Z,0
2022-10-07T05:20:43.676Z,0
2022-10-07T05:25:43.719Z,0
2022-10-07T05:30:43.689Z,0
2022-10-07T05:35:43.658Z,0
2022-10-07T05:40:43.661Z,1
2022-10-07T05:45:43.752Z,6
2022-10-07T05:50:43.663Z,9
2022-10-07T05:55:43.649Z,8
2022-10-07T06:00:43.657Z,14
2022-10-07T06:05:43.696Z,14
2022-10-07T06:10:43.656Z,17
2022-10-07T06:15:43.657Z,16
2022-10-07T06:20:43.645Z,14
2022-10-07T06:25:43.682Z,16
2022-10-07T06:30:43.641Z,17
2022-10-07T06:35:43.678Z,19
2022-10-07T06:40:43.669Z,21
2022-10-07T06:45:43.717Z,26
2022-10-07T06:50:43.611Z,34
2022-10-07T06:55:43.650Z,90
2022-10-07T07:00:43.668Z,151
2022-10-07T07:05:45.350Z,135
2022-10-07T07:10:43.628Z,139
2022-10-07T07:15:43.669Z,147
2022-10-07T07:20:43.666Z,164
2022-10-07T07:25:43.656Z,149
2022-10-07T07:30:43.691Z,193
2022-10-07T07:35:43.630Z,290
2022-10-07T07:40:43.642Z,347
2022-10-07T07:45:43.708Z,376
2022-10-07T07:50:43.635Z,389
2022-10-07T07:55:43.636Z,419
2022-10-07T08:00:43.627Z,445
2022-10-07T08:05:43.626Z,467
2022-10-07T08:10:44.337Z,487
2022-10-07T08:15:43.709Z,507
2022-10-07T08:20:43.613Z,522
2022-10-07T08:25:43.634Z,541
2022-10-07T08:30:43.664Z,552
2022-10-07T08:35:43.619Z,570
2022-10-07T08:40:43.625Z,547
2022-10-07T08:45:43.656Z,585
2022-10-07T08:50:43.631Z,608
2022-10-07T08:55:43.609Z,529
2022-10-07T09:00:43.600Z,592
2022-10-07T09:05:43.657Z,572
2022-10-07T09:10:43.599Z,576
2022-10-07T09:15:43.648Z,570
2022-10-07T09:20:43.608Z,612
2022-10-07T09:25:43.660Z,604
2022-10-07T09:30:43.672Z,614
2022-10-07T09:35:43.619Z,639
2022-10-07T09:40:43.611Z,640
2022-10-07T09:45:43.673Z,650
2022-10-07T09:50:43.624Z,603
2022-10-07T09:55:43.650Z,569
2022-10-07T10:00:43.625Z,614
2022-10-07T10:05:43.645Z,621
2022-10-07T10:10:43.598Z,644
2022-10-07T10:15:43.651Z,662
2022-10-07T10:20:43.612Z,627
2022-10-07T10:25:43.659Z,590
2022-10-07T10:30:43.609Z,688
2022-10-07T10:35:43.884Z,649
2022-10-07T10:40:43.830Z,627
2022-10-07T10:45:43.867Z,643
2022-10-07T10:50:43.840Z,714
2022-10-07T10:55:43.824Z,706
2022-10-07T11:00:43.848Z,702
2022-10-07T11:05:43.890Z,644
2022-10-07T11:10:43.843Z,494
2022-10-07T11:15:44.169Z,667
2022-10-07T11:20:44.887Z,706
2022-10-07T11:25:43.876Z,671
2022-10-07T11:30:43.878Z,687
2022-10-07T11:35:43.835Z,728
2022-10-07T11:40:43.846Z,781
2022-10-07T11:45:43.888Z,704
2022-10-07T11:50:43.857Z,581
2022-10-07T11:55:43.844Z,571
2022-10-07T12:00:43.834Z,676
2022-10-07T12:05:43.867Z,718
2022-10-07T12:10:43.862Z,646
2022-10-07T12:15:43.848Z,647
2022-10-07T12:20:43.866Z,636
2022-10-07T12:25:43.889Z,656
2022-10-07T12:30:43.853Z,651
2022-10-07T12:35:43.841Z,633
2022-10-07T12:40:43.857Z,567
2022-10-07T12:45:43.913Z,536
2022-10-07T12:50:43.834Z,601
2022-10-07T12:55:43.849Z,577
2022-10-07T13:00:44.238Z,541
2022-10-07T13:05:44.164Z,503
2022-10-07T13:10:44.127Z,489
2022-10-07T13:15:44.080Z,464
2022-10-07T13:20:44.080Z,450
2022-10-07T13:25:44.122Z,443
2022-10-07T13:30:44.375Z,489
2022-10-07T13:35:44.340Z,464
2022-10-07T13:40:44.338Z,394
2022-10-07T13:45:44.351Z,415
2022-10-07T13:50:44.359Z,396
2022-10-07T13:55:44.323Z,413
2022-10-07T14:00:44.345Z,440
2022-10-07T14:05:44.383Z,327
2022-10-07T14:10:44.332Z,201
2022-10-07T14:15:44.323Z,104
2022-10-07T14:20:44.377Z,92
2022-10-07T14:25:46.867Z,92
2022-10-07T14:30:44.410Z,87
2022-10-07T14:35:44.329Z,74
2022-10-07T14:40:44.340Z,66
2022-10-07T14:45:44.431Z,58
2022-10-07T14:50:44.334Z,55
2022-10-07T14:55:44.335Z,49
2022-10-07T15:00:44.363Z,44
2022-10-07T15:05:44.340Z,39
2022-10-07T15:10:44.334Z,39
2022-10-07T15:15:44.332Z,33
2022-10-07T15:20:44.319Z,31
2022-10-07T15:25:44.366Z,29
2022-10-07T15:30:44.391Z,28
2022-10-07T15:35:44.319Z,22
2022-10-07T15:40:44.344Z,19
2022-10-07T15:45:44.373Z,13
2022-10-07T15:50:44.328Z,16
2022-10-07T15:55:44.342Z,18
2022-10-07T16:00:44.324Z,18
2022-10-07T16:05:44.373Z,13
2022-10-07T16:10:44.325Z,13
2022-10-07T16:15:44.365Z,10
2022-10-07T16:20:44.300Z,14
2022-10-07T16:25:44.337Z,10
2022-10-07T16:30:44.339Z,10
2022-10-07T16:35:44.341Z,7
2022-10-07T16:40:44.323Z,4
2022-10-07T16:45:44.339Z,0
2022-10-07T16:50:44.306Z,0
2022-10-07T16:55:44.326Z,0
2022-10-07T17:00:44.321Z,0
2022-10-07T17:05:44.370Z,0
2022-10-07T17:10:44.316Z,0
2022-10-07T17:15:45.565Z,0
2022-10-07T17:20:44.328Z,0
2022-10-07T17:25:44.355Z,0
2022-10-07T17:30:44.317Z,0
2022-10-07T17:35:44.303Z,0
2022-10-07T17:40:44.318Z,0
2022-10-07T17:45:44.375Z,0
2022-10-07T17:50:44.313Z,0
2022-10-07T17:55:44.309Z,0
2022-10-07T18:00:44.418Z,0
2022-10-07T18:05:44.324Z,0
2022-10-07T18:10:44.314Z,0
2022-10-07T18:15:44.313Z,0
2022-10-07T18:20:44.321Z,0
2022-10-07T18:25:44.330Z,0
2022-10-07T18:30:44.305Z,0
2022-10-07T18:35:44.303Z,0
2022-10-07T18:40:44.325Z,0
2022-10-07T18:45:44.345Z,0
2022-10-07T18:50:44.295Z,0
2022-10-07T18:55:44.321Z,0
2022-10-07T19:00:44.447Z,0
2022-10-07T19:05:44.313Z,0
2022-10-07T19:10:44.283Z,0
2022-10-07T19:15:44.320Z,0
2022-10-07T19:20:44.315Z,0
2022-10-07T19:25:44.361Z,0
2022-10-07T19:30:44.273Z,0
2022-10-07T19:35:44.303Z,0
2022-10-07T19:40:44.312Z,0
2022-10-07T19:45:44.389Z,0
2022-10-07T19:50:44.302Z,0
2022-10-07T19:55:44.352Z,0
2022-10-07T20:00:44.293Z,0
2022-10-07T20:05:44.304Z,0
2022-10-07T20:10:44.276Z,0
2022-10-07T20:15:44.304Z,0
2022-10-07T20:20:44.268Z,0
2022-10-07T20:25:44.308Z,0
2022-10-07T20:30:44.268Z,0
2022-10-07T20:35:44.299Z,0
2022-10-07T20:40:44.303Z,0
2022-10-07T20:45:44.353Z,0
2022-10-07T20:50:44.275Z,0
2022-10-07T20:55:44.292Z,0
2022-10-07T21:00:44.287Z,0
2022-10-07T21:05:44.313Z,0
2022-10-07T21:10:44.251Z,0
2022-10-07T21:15:44.271Z,0
2022-10-07T21:20:44.253Z,0
2022-10-07T21:25:44.282Z,0
2022-10-07T21:30:44.333Z,0
2022-10-07T21:35:44.245Z,0
2022-10-07T21:40:44.249Z,0
2022-10-07T21:45:44.359Z,0
2022-10-07T21:50:44.287Z,0
2022-10-07T21:55:44.241Z,0
2022-10-07T22:00:44.268Z,0
2022-10-07T22:05:44.290Z,0
2022-10-07T22:10:44.281Z,0
2022-10-07T22:15:44.307Z,0
2022-10-07T22:20:44.257Z,0
2022-10-07T22:25:44.296Z,0
2022-10-07T22:30:44.317Z,0
2022-10-07T22:35:44.230Z,0
2022-10-07T22:40:44.268Z,0
2022-10-07T22:45:44.270Z,0
2022-10-07T22:50:44.244Z,0
2022-10-07T22:55:44.248Z,0
2022-10-07T23:00:44.226Z,0
2022-10-07T23:05:44.273Z,0
2022-10-07T23:10:44.234Z,0
2022-10-07T23:15:44.276Z,0
2022-10-07T23:20:44.228Z,0
2022-10-07T23:25:44.271Z,0
2022-10-07T23:30:44.285Z,0
2022-10-07T23:35:44.232Z,0
2022-10-07T23:40:44.255Z,0
2022-10-07T23:45:44.279Z,0
2022-10-07T23:50:44.230Z,0
2022-10-07T23:55:44.214Z,0
