createdAt,value
2019-04-24T00:00:33.775Z,74.51
2019-04-24T00:01:17.866Z,74.32
2019-04-24T00:02:23.693Z,74.32
2019-04-24T00:03:13.168Z,74.22
2019-04-24T00:05:28.484Z,74.80
2019-04-24T00:06:20.234Z,74.70
2019-04-24T00:08:17.857Z,74.99
2019-04-24T00:10:20.530Z,75.18
2019-04-24T00:13:19.369Z,74.99
2019-04-24T00:14:18.135Z,74.90
2019-04-24T00:18:27.306Z,75.18
2019-04-24T00:19:19.646Z,75.18
2019-04-24T00:20:22.384Z,74.99
2019-04-24T00:21:21.916Z,75.09
2019-04-24T00:23:30.070Z,75.47
2019-04-24T00:25:18.481Z,75.85
2019-04-24T00:26:07.974Z,75.56
2019-04-24T00:27:15.436Z,76.04
2019-04-24T00:30:08.654Z,75.66
2019-04-24T00:31:09.824Z,76.33
2019-04-24T00:32:11.242Z,76.42
2019-04-24T00:33:27.079Z,76.42
2019-04-24T00:34:16.648Z,76.33
2019-04-24T00:36:26.324Z,76.04
2019-04-24T00:37:14.617Z,76.42
2019-04-24T00:38:12.811Z,76.52
2019-04-24T00:40:01.446Z,76.81
2019-04-24T00:42:16.419Z,76.71
2019-04-24T00:43:27.200Z,76.81
2019-04-24T00:44:16.914Z,76.71
2019-04-24T00:45:16.537Z,76.62
2019-04-24T00:47:13.930Z,76.33
2019-04-24T00:48:14.647Z,76.14
2019-04-24T00:49:25.575Z,76.04
2019-04-24T00:50:08.886Z,76.52
2019-04-24T00:52:19.870Z,76.33
2019-04-24T00:54:19.007Z,76.90
2019-04-24T00:55:05.196Z,76.90
2019-04-24T00:57:16.379Z,76.62
2019-04-24T00:58:15.066Z,76.62
2019-04-24T01:00:12.778Z,77.00
2019-04-24T01:01:32.728Z,76.71
2019-04-24T01:02:15.926Z,76.62
2019-04-24T01:03:28.581Z,77.57
2019-04-24T01:04:41.797Z,77.38
2019-04-24T01:05:30.124Z,77.28
2019-04-24T01:08:14.524Z,77.09
2019-04-24T01:09:14.698Z,77.48
2019-04-24T01:11:12.218Z,77.09
2019-04-24T01:12:15.808Z,77.38
2019-04-24T01:13:21.191Z,77.00
2019-04-24T01:14:13.614Z,76.96
2019-04-24T01:18:12.396Z,77.38
2019-04-24T01:19:09.527Z,77.44
2019-04-24T01:20:27.503Z,77.34
2019-04-24T01:21:16.357Z,77.34
2019-04-24T01:22:19.078Z,77.67
2019-04-24T01:23:18.686Z,77.44
2019-04-24T01:26:15.594Z,77.82
2019-04-24T01:27:13.409Z,78.20
2019-04-24T01:29:10.867Z,78.01
2019-04-24T01:30:37.848Z,78.01
2019-04-24T01:31:12.078Z,77.72
2019-04-24T01:32:05.673Z,78.01
2019-04-24T01:34:17.227Z,78.30
2019-04-24T01:35:04.926Z,78.68
2019-04-24T01:36:19.501Z,78.97
2019-04-24T01:37:12.362Z,78.49
2019-04-24T01:38:11.025Z,78.68
2019-04-24T01:39:12.792Z,78.68
2019-04-24T01:41:15.550Z,78.58
2019-04-24T01:42:20.247Z,79.16
2019-04-24T01:43:18.203Z,79.06
2019-04-24T01:44:12.075Z,79.16
2019-04-24T01:45:19.436Z,79.54
2019-04-24T01:46:23.513Z,79.83
2019-04-24T01:50:09.813Z,80.11
2019-04-24T01:51:16.869Z,79.93
2019-04-24T01:52:26.711Z,79.93
2019-04-24T01:53:16.772Z,80.02
2019-04-24T01:54:20.294Z,79.83
2019-04-24T01:55:18.347Z,80.50
2019-04-24T01:56:20.799Z,80.21
2019-04-24T01:57:17.815Z,80.69
2019-04-24T01:58:13.816Z,80.50
2019-04-24T01:59:20.216Z,80.40
2019-04-24T02:01:21.321Z,80.69
2019-04-24T02:02:17.439Z,80.59
2019-04-24T02:03:23.551Z,80.69
2019-04-24T02:04:17.248Z,80.98
2019-04-24T02:05:10.034Z,81.07
2019-04-24T02:06:22.266Z,80.84
2019-04-24T02:07:19.832Z,80.69
2019-04-24T02:08:19.668Z,80.84
2019-04-24T02:09:14.290Z,81.45
2019-04-24T02:12:18.378Z,81.79
2019-04-24T02:13:17.012Z,81.60
2019-04-24T02:14:13.420Z,81.36
2019-04-24T02:15:15.381Z,82.08
2019-04-24T02:16:10.296Z,82.08
2019-04-24T02:17:20.431Z,82.22
2019-04-24T02:18:23.644Z,82.18
2019-04-24T02:19:06.312Z,82.22
2019-04-24T02:20:29.356Z,82.31
2019-04-24T02:21:08.311Z,82.03
2019-04-24T02:22:15.325Z,82.22
2019-04-24T02:24:13.155Z,81.84
2019-04-24T02:25:18.172Z,82.18
2019-04-24T02:27:15.344Z,82.37
2019-04-24T02:30:20.413Z,82.84
2019-04-24T02:32:24.512Z,82.84
2019-04-24T02:34:16.015Z,82.75
2019-04-24T02:35:26.643Z,82.75
2019-04-24T02:37:24.072Z,83.04
2019-04-24T02:38:28.654Z,82.75
2019-04-24T02:40:24.266Z,82.75
2019-04-24T02:41:26.888Z,83.42
2019-04-24T02:42:32.509Z,83.23
2019-04-24T02:46:14.335Z,83.23
2019-04-24T02:48:30.215Z,83.04
2019-04-24T02:49:43.289Z,83.51
2019-04-24T02:50:39.015Z,83.42
2019-04-24T02:53:12.920Z,83.70
2019-04-24T02:54:43.799Z,83.61
2019-04-24T02:56:26.897Z,83.80
2019-04-24T02:59:23.829Z,84.38
2019-04-24T03:00:27.501Z,84.19
2019-04-24T03:05:17.022Z,83.80
2019-04-24T03:06:22.903Z,83.80
2019-04-24T03:07:37.365Z,84.47
2019-04-24T03:08:43.288Z,84.66
2019-04-24T03:09:25.716Z,84.47
2019-04-24T03:10:27.693Z,84.56
2019-04-24T03:13:19.232Z,84.95
2019-04-24T03:15:22.006Z,85.42
2019-04-24T03:18:09.127Z,84.81
2019-04-24T03:19:39.440Z,84.85
2019-04-24T03:20:13.025Z,85.10
2019-04-24T03:21:15.963Z,85.14
2019-04-24T03:22:34.629Z,84.95
2019-04-24T03:26:52.832Z,85.14
2019-04-24T03:27:36.607Z,85.00
2019-04-24T03:28:32.784Z,85.00
2019-04-24T03:29:29.891Z,85.33
2019-04-24T03:31:55.180Z,85.52
2019-04-24T03:39:57.147Z,85.33
2019-04-24T03:42:53.061Z,85.24
2019-04-24T03:44:49.765Z,85.33
2019-04-24T03:47:26.952Z,85.90
2019-04-24T03:48:20.848Z,85.33
2019-04-24T03:49:20.892Z,85.14
2019-04-24T03:50:57.807Z,85.81
2019-04-24T03:51:58.516Z,84.95
2019-04-24T03:53:42.589Z,85.33
2019-04-24T03:54:25.447Z,85.33
2019-04-24T03:55:32.877Z,85.05
2019-04-24T03:57:19.452Z,85.33
2019-04-24T04:00:39.994Z,85.90
2019-04-24T04:01:08.322Z,85.14
2019-04-24T04:05:27.527Z,85.14
2019-04-24T04:06:22.692Z,85.81
2019-04-24T04:10:15.836Z,85.67
2019-04-24T04:11:32.210Z,85.81
2019-04-24T04:13:31.807Z,86.00
2019-04-24T04:14:18.176Z,85.90
2019-04-24T04:19:17.041Z,86.00
2019-04-24T04:21:33.396Z,86.10
2019-04-24T04:22:18.620Z,86.10
2019-04-24T04:23:38.575Z,86.19
2019-04-24T04:25:24.417Z,86.63
2019-04-24T04:26:34.114Z,86.34
2019-04-24T04:27:25.441Z,86.43
2019-04-24T04:28:11.861Z,86.05
2019-04-24T04:29:25.740Z,86.43
2019-04-24T04:30:13.045Z,86.24
2019-04-24T04:31:24.870Z,86.19
2019-04-24T04:32:37.051Z,86.05
2019-04-24T04:33:29.816Z,86.53
2019-04-24T04:35:08.112Z,86.72
2019-04-24T04:36:34.535Z,86.63
2019-04-24T04:39:01.703Z,86.63
2019-04-24T04:48:08.990Z,86.10
2019-04-24T04:49:18.769Z,86.47
2019-04-24T04:50:25.900Z,86.38
2019-04-24T04:51:19.686Z,86.38
2019-04-24T04:54:40.534Z,86.00
2019-04-24T04:56:06.462Z,86.10
2019-04-24T04:56:26.211Z,85.90
2019-04-24T04:57:18.404Z,85.81
2019-04-24T04:58:23.037Z,85.33
2019-04-24T04:59:05.290Z,85.42
2019-04-24T05:00:24.679Z,85.14
2019-04-24T05:02:13.493Z,85.05
2019-04-24T05:03:15.660Z,85.33
2019-04-24T05:08:59.662Z,84.76
2019-04-24T05:09:33.737Z,85.18
2019-04-24T05:10:06.414Z,84.89
2019-04-24T05:15:07.522Z,84.03
2019-04-24T05:17:23.552Z,84.52
2019-04-24T05:18:19.930Z,84.03
2019-04-24T05:19:24.194Z,84.13
2019-04-24T05:19:57.530Z,83.94
2019-04-24T05:21:05.974Z,84.61
2019-04-24T05:23:05.047Z,84.52
2019-04-24T05:24:09.945Z,84.42
2019-04-24T05:25:06.601Z,84.03
2019-04-24T05:28:18.844Z,83.84
2019-04-24T05:29:57.495Z,84.13
2019-04-24T05:30:58.561Z,83.84
2019-04-24T05:32:03.736Z,84.32
2019-04-24T05:33:23.056Z,83.75
2019-04-24T05:34:10.531Z,83.65
2019-04-24T05:35:02.901Z,84.03
2019-04-24T05:36:18.641Z,83.65
2019-04-24T05:37:11.005Z,84.23
2019-04-24T05:37:57.959Z,84.03
2019-04-24T05:39:20.393Z,83.94
2019-04-24T05:41:18.787Z,83.75
2019-04-24T05:42:04.949Z,83.75
2019-04-24T05:43:04.659Z,83.27
2019-04-24T05:45:04.651Z,83.37
2019-04-24T05:46:05.157Z,83.46
2019-04-24T05:46:56.379Z,82.89
2019-04-24T05:47:56.147Z,83.08
2019-04-24T05:52:27.181Z,82.54
2019-04-24T05:53:03.959Z,83.12
2019-04-24T05:54:09.433Z,82.83
2019-04-24T05:55:03.894Z,82.83
2019-04-24T05:57:25.300Z,82.35
2019-04-24T05:59:29.114Z,82.35
2019-04-24T06:06:15.006Z,82.93
2019-04-24T06:08:12.335Z,81.97
2019-04-24T06:09:06.426Z,82.17
2019-04-24T06:11:09.814Z,82.93
2019-04-24T06:12:17.665Z,81.92
2019-04-24T06:14:07.567Z,81.34
2019-04-24T06:14:58.928Z,80.77
2019-04-24T06:17:08.418Z,80.96
2019-04-24T06:18:09.014Z,80.87
2019-04-24T06:19:16.679Z,81.05
2019-04-24T06:22:05.060Z,80.87
2019-04-24T06:25:02.687Z,80.58
2019-04-24T06:27:15.177Z,80.00
2019-04-24T06:28:05.443Z,79.66
2019-04-24T06:31:23.185Z,78.89
2019-04-24T06:32:48.002Z,78.93
2019-04-24T06:35:16.189Z,78.17
2019-04-24T06:36:06.605Z,77.21
2019-04-24T06:37:21.835Z,77.31
2019-04-24T06:38:02.465Z,77.78
2019-04-24T06:43:04.486Z,77.75
2019-04-24T06:44:00.317Z,77.50
2019-04-24T06:46:04.475Z,77.88
2019-04-24T06:47:22.739Z,78.07
2019-04-24T06:48:13.976Z,78.36
2019-04-24T06:50:13.227Z,76.82
2019-04-24T06:51:01.801Z,77.21
2019-04-24T06:52:17.302Z,77.26
2019-04-24T06:53:03.833Z,78.13
2019-04-24T06:54:08.445Z,77.84
2019-04-24T06:56:06.723Z,77.40
2019-04-24T06:57:19.362Z,77.50
2019-04-24T06:58:54.867Z,77.11
2019-04-24T07:00:18.043Z,77.40
2019-04-24T07:02:01.279Z,76.92
2019-04-24T07:02:56.485Z,76.15
2019-04-24T07:04:39.267Z,76.64
2019-04-24T07:06:14.267Z,76.54
2019-04-24T07:09:20.255Z,77.02
2019-04-24T07:10:05.366Z,76.35
2019-04-24T07:13:00.755Z,76.54
2019-04-24T07:14:10.836Z,77.21
2019-04-24T07:15:00.414Z,76.82
2019-04-24T07:16:00.561Z,77.11
2019-04-24T07:18:15.316Z,76.82
2019-04-24T07:18:54.797Z,77.40
2019-04-24T07:19:55.836Z,77.59
2019-04-24T07:21:03.292Z,76.64
2019-04-24T07:22:03.014Z,76.57
2019-04-24T07:22:59.408Z,76.77
2019-04-24T07:24:03.735Z,76.82
2019-04-24T07:24:59.533Z,76.54
2019-04-24T07:27:00.372Z,77.11
2019-04-24T07:28:07.766Z,76.86
2019-04-24T07:29:00.702Z,76.86
2019-04-24T07:31:09.577Z,76.48
2019-04-24T07:34:08.736Z,76.39
2019-04-24T07:35:07.692Z,75.75
2019-04-24T07:36:55.517Z,75.08
2019-04-24T07:38:00.851Z,75.18
2019-04-24T07:38:51.768Z,74.41
2019-04-24T07:39:53.280Z,74.60
2019-04-24T07:41:12.284Z,74.02
2019-04-24T07:43:15.654Z,74.64
2019-04-24T07:44:04.039Z,74.83
2019-04-24T07:44:57.157Z,74.35
2019-04-24T07:47:55.763Z,73.39
2019-04-24T07:50:02.910Z,72.56
2019-04-24T07:51:09.218Z,72.47
2019-04-24T07:53:05.316Z,70.58
2019-04-24T07:56:59.729Z,69.91
2019-04-24T07:57:55.841Z,70.04
2019-04-24T07:59:09.163Z,69.62
2019-04-24T08:00:57.195Z,70.14
2019-04-24T08:04:07.387Z,69.72
2019-04-24T08:04:58.069Z,69.62
2019-04-24T08:06:09.102Z,70.20
2019-04-24T08:07:06.089Z,69.66
2019-04-24T08:07:56.641Z,68.98
2019-04-24T08:09:06.611Z,68.15
2019-04-24T08:10:50.784Z,66.52
2019-04-24T08:12:08.592Z,67.00
2019-04-24T08:13:02.744Z,66.65
2019-04-24T08:14:00.623Z,66.36
2019-04-24T08:17:05.621Z,63.67
2019-04-24T08:18:02.062Z,64.05
2019-04-24T08:19:02.063Z,63.67
2019-04-24T08:20:16.169Z,63.28
2019-04-24T08:20:59.770Z,63.28
2019-04-24T08:22:09.138Z,63.09
2019-04-24T08:22:55.430Z,62.83
2019-04-24T08:24:00.436Z,60.96
2019-04-24T08:27:07.764Z,58.51
2019-04-24T08:28:54.232Z,57.84
2019-04-24T08:30:00.345Z,56.96
2019-04-24T08:31:15.991Z,56.94
2019-04-24T08:32:21.643Z,58.00
2019-04-24T08:35:24.842Z,58.32
2019-04-24T08:36:08.537Z,58.29
2019-04-24T08:36:59.125Z,57.42
2019-04-24T08:38:02.270Z,57.71
2019-04-24T08:39:20.740Z,58.51
2019-04-24T08:42:59.905Z,56.61
2019-04-24T08:44:56.567Z,57.03
2019-04-24T08:45:44.973Z,56.73
2019-04-24T08:46:53.702Z,56.32
2019-04-24T08:48:00.527Z,56.03
2019-04-24T08:49:57.293Z,55.51
2019-04-24T08:51:13.107Z,54.35
2019-04-24T08:57:39.566Z,54.25
2019-04-24T08:58:29.053Z,53.57
2019-04-24T09:01:41.232Z,54.25
2019-04-24T09:02:41.016Z,54.05
2019-04-24T09:03:54.399Z,55.31
2019-04-24T09:04:43.082Z,54.32
2019-04-24T09:05:37.537Z,55.57
2019-04-24T09:06:32.631Z,55.67
2019-04-24T09:07:37.124Z,55.42
2019-04-24T09:08:42.468Z,56.94
2019-04-24T09:09:47.862Z,57.29
2019-04-24T09:11:31.434Z,58.55
2019-04-24T09:12:41.514Z,58.65
2019-04-24T09:13:39.951Z,58.75
2019-04-24T09:14:27.923Z,58.94
2019-04-24T09:16:41.076Z,57.62
2019-04-24T09:17:23.138Z,57.52
2019-04-24T09:18:37.283Z,58.32
2019-04-24T09:19:29.822Z,56.99
2019-04-24T09:20:50.935Z,55.26
2019-04-24T09:21:30.790Z,54.68
2019-04-24T09:22:29.832Z,55.45
2019-04-24T09:27:39.642Z,53.31
2019-04-24T09:29:42.387Z,53.79
2019-04-24T09:29:50.070Z,53.11
2019-04-24T09:31:35.912Z,52.46
2019-04-24T09:33:36.809Z,52.56
2019-04-24T09:34:29.520Z,52.36
2019-04-24T09:36:42.242Z,53.14
2019-04-24T09:38:37.315Z,51.88
2019-04-24T09:39:31.140Z,52.56
2019-04-24T09:42:58.263Z,51.74
2019-04-24T09:44:43.754Z,51.13
2019-04-24T09:45:41.177Z,51.42
2019-04-24T09:49:21.398Z,50.89
2019-04-24T09:50:38.702Z,49.54
2019-04-24T09:51:35.261Z,49.34
2019-04-24T09:53:16.076Z,49.24
2019-04-24T09:54:38.833Z,49.05
2019-04-24T09:55:39.242Z,49.24
2019-04-24T09:56:40.207Z,49.73
2019-04-24T09:57:38.497Z,49.92
2019-04-24T09:58:55.697Z,50.70
2019-04-24T09:59:34.713Z,49.66
2019-04-24T10:00:45.960Z,49.87
2019-04-24T10:03:35.016Z,48.35
2019-04-24T10:04:38.308Z,48.93
2019-04-24T10:07:02.652Z,46.64
2019-04-24T10:07:29.849Z,45.38
2019-04-24T10:09:32.150Z,45.48
2019-04-24T10:11:51.494Z,44.62
2019-04-24T10:13:31.031Z,46.15
2019-04-24T10:14:26.815Z,45.87
2019-04-24T10:15:31.975Z,46.18
2019-04-24T10:16:35.779Z,46.08
2019-04-24T10:17:25.633Z,44.62
2019-04-24T10:18:47.806Z,45.98
2019-04-24T10:19:52.064Z,45.21
2019-04-24T10:20:24.695Z,44.43
2019-04-24T10:21:33.216Z,44.55
2019-04-24T10:22:40.165Z,44.09
2019-04-24T10:23:38.333Z,43.60
2019-04-24T10:24:35.971Z,43.43
2019-04-24T10:25:21.563Z,43.04
2019-04-24T10:26:27.593Z,42.47
2019-04-24T10:28:42.601Z,43.89
2019-04-24T10:30:38.563Z,44.72
2019-04-24T10:31:47.132Z,44.21
2019-04-24T10:32:31.667Z,44.26
2019-04-24T10:33:33.385Z,44.38
2019-04-24T10:34:23.131Z,44.40
2019-04-24T10:35:33.322Z,42.69
2019-04-24T10:36:30.130Z,42.40
2019-04-24T10:37:47.277Z,42.69
2019-04-24T10:38:37.882Z,42.90
2019-04-24T10:39:59.023Z,41.95
2019-04-24T10:41:36.945Z,39.82
2019-04-24T10:42:24.889Z,41.41
2019-04-24T10:44:34.617Z,39.55
2019-04-24T10:45:28.200Z,39.31
2019-04-24T10:46:31.416Z,41.03
2019-04-24T10:47:42.324Z,42.10
2019-04-24T10:48:18.862Z,40.66
2019-04-24T10:50:33.470Z,40.47
2019-04-24T10:51:39.592Z,41.91
2019-04-24T10:52:35.382Z,41.89
2019-04-24T10:54:36.383Z,41.22
2019-04-24T10:55:35.561Z,41.13
2019-04-24T10:56:30.543Z,41.11
2019-04-24T10:57:33.833Z,42.12
2019-04-24T10:58:32.559Z,41.07
2019-04-24T10:59:31.427Z,40.19
2019-04-24T11:00:38.326Z,40.78
2019-04-24T11:01:35.647Z,40.41
2019-04-24T11:02:45.200Z,39.70
2019-04-24T11:03:40.202Z,39.70
2019-04-24T11:04:41.583Z,39.98
2019-04-24T11:06:35.256Z,41.17
2019-04-24T11:07:33.385Z,39.62
2019-04-24T11:08:46.101Z,39.23
2019-04-24T11:09:49.932Z,39.61
2019-04-24T11:10:36.810Z,39.53
2019-04-24T11:11:39.991Z,40.01
2019-04-24T11:12:32.199Z,39.20
2019-04-24T11:14:31.506Z,40.62
2019-04-24T11:15:42.463Z,40.91
2019-04-24T11:17:31.678Z,39.78
2019-04-24T11:18:44.516Z,40.06
2019-04-24T11:20:40.423Z,39.69
2019-04-24T11:23:27.403Z,39.53
2019-04-24T11:26:55.324Z,39.36
2019-04-24T11:27:26.064Z,41.07
2019-04-24T11:28:40.687Z,40.78
2019-04-24T11:29:31.665Z,40.00
2019-04-24T11:30:20.947Z,39.16
2019-04-24T11:31:40.036Z,38.77
2019-04-24T11:32:31.141Z,38.75
2019-04-24T11:33:50.685Z,38.87
2019-04-24T11:36:52.950Z,40.27
2019-04-24T11:37:31.559Z,39.51
2019-04-24T11:39:43.140Z,39.04
2019-04-24T11:40:38.450Z,39.62
2019-04-24T11:41:47.794Z,40.19
2019-04-24T11:42:32.857Z,40.68
2019-04-24T11:43:28.647Z,41.05
2019-04-24T11:44:24.945Z,40.72
2019-04-24T11:45:40.038Z,42.47
2019-04-24T11:46:56.642Z,41.57
2019-04-24T11:47:52.044Z,42.84
2019-04-24T11:51:34.213Z,42.94
2019-04-24T11:52:43.041Z,42.25
2019-04-24T11:53:47.127Z,41.96
2019-04-24T11:54:38.622Z,41.57
2019-04-24T11:59:08.348Z,39.02
2019-04-24T12:00:12.102Z,39.98
2019-04-24T12:01:30.534Z,39.39
2019-04-24T12:03:22.764Z,39.67
2019-04-24T12:06:32.661Z,40.81
2019-04-24T12:07:58.166Z,41.19
2019-04-24T12:08:32.272Z,42.02
2019-04-24T12:09:24.595Z,42.87
2019-04-24T12:10:26.580Z,43.09
2019-04-24T12:11:35.110Z,42.60
2019-04-24T12:12:25.905Z,42.33
2019-04-24T12:13:42.192Z,42.06
2019-04-24T12:14:23.666Z,40.64
2019-04-24T12:15:32.846Z,39.39
2019-04-24T12:17:31.258Z,39.61
2019-04-24T12:18:43.942Z,38.94
2019-04-24T12:19:44.981Z,38.26
2019-04-24T12:20:32.073Z,37.38
2019-04-24T12:21:36.819Z,37.21
2019-04-24T12:22:30.766Z,37.91
2019-04-24T12:23:26.665Z,38.40
2019-04-24T12:24:21.202Z,38.30
2019-04-24T12:25:37.644Z,38.79
2019-04-24T12:26:28.490Z,38.20
2019-04-24T12:27:28.771Z,37.35
2019-04-24T12:29:24.517Z,36.73
2019-04-24T12:30:18.990Z,36.73
2019-04-24T12:32:17.270Z,36.73
2019-04-24T12:33:33.967Z,36.85
2019-04-24T12:34:28.742Z,35.99
2019-04-24T12:35:29.007Z,36.30
2019-04-24T12:36:26.597Z,35.97
2019-04-24T12:38:37.965Z,37.21
2019-04-24T12:39:39.157Z,38.14
2019-04-24T12:40:35.600Z,38.55
2019-04-24T12:41:27.370Z,38.94
2019-04-24T12:43:30.373Z,38.69
2019-04-24T12:44:25.735Z,37.60
2019-04-24T12:46:56.175Z,38.24
2019-04-24T12:47:29.604Z,38.45
2019-04-24T12:48:37.515Z,38.73
2019-04-24T12:49:34.822Z,39.49
2019-04-24T12:50:26.455Z,39.65
2019-04-24T12:52:22.664Z,41.99
2019-04-24T12:53:29.757Z,40.62
2019-04-24T12:55:22.271Z,41.11
2019-04-24T12:56:53.127Z,41.79
2019-04-24T12:57:24.997Z,41.79
2019-04-24T12:58:43.037Z,41.20
2019-04-24T12:59:41.605Z,41.86
2019-04-24T13:00:35.311Z,41.75
2019-04-24T13:01:31.006Z,43.46
2019-04-24T13:02:33.120Z,45.11
2019-04-24T13:03:26.641Z,44.79
2019-04-24T13:04:47.880Z,44.41
2019-04-24T13:05:28.102Z,44.41
2019-04-24T13:06:05.915Z,43.82
2019-04-24T13:07:20.423Z,43.95
2019-04-24T13:08:33.667Z,43.63
2019-04-24T13:09:29.420Z,44.31
2019-04-24T13:10:40.376Z,44.78
2019-04-24T13:11:32.745Z,45.14
2019-04-24T13:12:47.433Z,44.56
2019-04-24T13:13:41.028Z,44.68
2019-04-24T13:14:42.622Z,44.87
2019-04-24T13:15:33.189Z,44.97
2019-04-24T13:16:35.087Z,44.95
2019-04-24T13:17:55.291Z,46.19
2019-04-24T13:20:02.788Z,47.62
2019-04-24T13:21:06.381Z,47.33
2019-04-24T13:22:07.778Z,47.13
2019-04-24T13:23:13.548Z,47.42
2019-04-24T13:24:13.085Z,48.10
2019-04-24T13:25:30.140Z,47.42
2019-04-24T13:26:33.723Z,47.52
2019-04-24T13:27:58.729Z,47.23
2019-04-24T13:28:51.884Z,46.45
2019-04-24T13:29:29.434Z,47.02
2019-04-24T13:32:37.224Z,47.03
2019-04-24T13:35:25.207Z,49.24
2019-04-24T13:36:41.993Z,48.57
2019-04-24T13:40:32.049Z,49.17
2019-04-24T13:41:24.607Z,47.91
2019-04-24T13:42:36.798Z,48.88
2019-04-24T13:43:37.259Z,49.75
2019-04-24T13:44:28.206Z,49.07
2019-04-24T13:46:17.171Z,47.11
2019-04-24T13:47:29.275Z,47.20
2019-04-24T13:48:35.363Z,47.20
2019-04-24T13:49:28.962Z,47.20
2019-04-24T13:51:24.328Z,48.76
2019-04-24T13:53:36.073Z,48.27
2019-04-24T13:54:48.195Z,47.98
2019-04-24T13:55:50.426Z,47.02
2019-04-24T13:56:26.383Z,47.89
2019-04-24T13:57:32.958Z,47.40
2019-04-24T13:58:29.965Z,47.38
2019-04-24T13:59:27.581Z,47.67
2019-04-24T14:00:47.757Z,48.93
2019-04-24T14:02:42.940Z,48.37
2019-04-24T14:03:36.414Z,48.85
2019-04-24T14:06:37.716Z,47.03
2019-04-24T14:08:41.973Z,47.03
2019-04-24T14:10:15.015Z,47.52
2019-04-24T14:10:55.153Z,45.78
2019-04-24T14:13:25.750Z,47.03
2019-04-24T14:14:39.303Z,45.65
2019-04-24T14:15:34.583Z,45.75
2019-04-24T14:16:28.504Z,45.75
2019-04-24T14:17:41.054Z,46.24
2019-04-24T14:20:29.897Z,47.69
2019-04-24T14:21:24.651Z,47.20
2019-04-24T14:22:32.951Z,47.20
2019-04-24T14:24:28.207Z,47.11
2019-04-24T14:26:34.835Z,47.40
2019-04-24T14:27:25.331Z,48.95
2019-04-24T14:29:28.227Z,49.24
2019-04-24T14:32:27.640Z,49.63
2019-04-24T14:33:37.726Z,48.66
2019-04-24T14:34:34.747Z,48.66
2019-04-24T14:35:38.063Z,48.97
2019-04-24T14:36:33.272Z,49.63
2019-04-24T14:38:30.965Z,48.85
2019-04-24T14:40:28.976Z,48.95
2019-04-24T14:43:46.816Z,47.98
2019-04-24T14:44:55.835Z,47.86
2019-04-24T14:45:37.514Z,47.89
2019-04-24T14:46:52.889Z,47.89
2019-04-24T14:47:37.964Z,47.79
2019-04-24T14:48:24.907Z,48.47
2019-04-24T14:49:41.786Z,48.95
2019-04-24T14:50:30.094Z,49.34
2019-04-24T14:51:31.107Z,48.66
2019-04-24T14:52:35.019Z,48.83
2019-04-24T14:53:33.694Z,49.61
2019-04-24T14:56:30.628Z,48.93
2019-04-24T14:57:45.166Z,48.74
2019-04-24T14:58:27.041Z,47.28
2019-04-24T15:00:32.907Z,47.38
2019-04-24T15:01:36.773Z,47.96
2019-04-24T15:03:21.056Z,48.15
2019-04-24T15:04:27.055Z,48.06
2019-04-24T15:06:36.096Z,46.99
2019-04-24T15:07:34.130Z,47.77
2019-04-24T15:09:28.499Z,46.89
2019-04-24T15:10:30.261Z,46.89
2019-04-24T15:11:34.495Z,46.31
2019-04-24T15:12:26.509Z,47.28
2019-04-24T15:13:45.003Z,47.28
2019-04-24T15:16:09.211Z,45.83
2019-04-24T15:17:32.099Z,45.61
2019-04-24T15:18:33.572Z,45.42
2019-04-24T15:19:34.577Z,45.90
2019-04-24T15:21:36.391Z,46.60
2019-04-24T15:23:34.962Z,47.67
2019-04-24T15:24:51.431Z,49.02
2019-04-24T15:25:36.941Z,48.64
2019-04-24T15:26:25.200Z,48.64
2019-04-24T15:27:23.987Z,48.15
2019-04-24T15:28:29.102Z,48.15
2019-04-24T15:29:31.907Z,47.19
2019-04-24T15:30:31.631Z,47.19
2019-04-24T15:31:20.356Z,47.47
2019-04-24T15:34:33.311Z,49.22
2019-04-24T15:35:29.704Z,49.51
2019-04-24T15:36:25.847Z,49.80
2019-04-24T15:38:26.241Z,50.94
2019-04-24T15:39:28.887Z,51.32
2019-04-24T15:41:30.856Z,48.71
2019-04-24T15:44:34.752Z,49.39
2019-04-24T15:45:26.634Z,49.58
2019-04-24T15:46:30.512Z,49.77
2019-04-24T15:48:33.623Z,49.10
2019-04-24T15:49:24.589Z,48.90
2019-04-24T15:50:38.568Z,49.29
2019-04-24T15:51:26.096Z,49.75
2019-04-24T15:52:02.191Z,51.23
2019-04-24T15:52:58.490Z,52.56
2019-04-24T15:53:59.354Z,53.43
2019-04-24T15:54:58.472Z,53.72
2019-04-24T15:55:58.752Z,53.63
2019-04-24T15:56:57.936Z,54.11
2019-04-24T15:58:00.823Z,54.66
2019-04-24T15:59:07.147Z,54.17
2019-04-24T16:00:20.870Z,56.02
2019-04-24T16:01:26.063Z,57.28
2019-04-24T16:02:43.710Z,56.98
2019-04-24T16:03:35.501Z,56.60
2019-04-24T16:04:35.397Z,57.24
2019-04-24T16:04:57.918Z,57.92
2019-04-24T16:05:57.858Z,57.92
2019-04-24T16:06:58.629Z,58.40
2019-04-24T16:07:57.862Z,58.37
2019-04-24T16:08:58.153Z,59.05
2019-04-24T16:09:58.052Z,58.57
2019-04-24T16:10:57.812Z,58.57
2019-04-24T16:11:58.635Z,58.67
2019-04-24T16:12:57.795Z,59.15
2019-04-24T16:14:10.152Z,58.86
2019-04-24T16:15:20.374Z,58.57
2019-04-24T16:16:24.498Z,59.25
2019-04-24T16:17:22.737Z,59.25
2019-04-24T16:18:36.268Z,58.28
2019-04-24T16:19:32.397Z,58.57
2019-04-24T16:20:17.943Z,58.28
2019-04-24T16:21:21.054Z,58.93
2019-04-24T16:22:24.567Z,58.45
2019-04-24T16:23:47.085Z,58.64
2019-04-24T16:26:32.456Z,58.73
2019-04-24T16:27:32.855Z,58.64
2019-04-24T16:30:16.431Z,59.89
2019-04-24T16:31:46.025Z,59.89
2019-04-24T16:34:26.154Z,59.48
2019-04-24T16:35:28.742Z,59.99
2019-04-24T16:36:36.585Z,60.35
2019-04-24T16:37:31.726Z,59.67
2019-04-24T16:39:22.833Z,60.16
2019-04-24T16:40:41.221Z,59.67
2019-04-24T16:41:30.771Z,59.77
2019-04-24T16:42:31.667Z,59.96
2019-04-24T16:43:44.391Z,60.16
2019-04-24T16:44:34.333Z,59.86
2019-04-24T16:47:33.195Z,60.16
2019-04-24T16:48:29.672Z,60.64
2019-04-24T16:50:34.202Z,60.31
2019-04-24T16:52:20.417Z,60.31
2019-04-24T16:55:27.932Z,60.71
2019-04-24T16:56:32.720Z,60.71
2019-04-24T16:57:30.105Z,60.51
2019-04-24T16:58:25.346Z,60.51
2019-04-24T17:00:38.843Z,61.47
2019-04-24T17:02:18.188Z,61.06
2019-04-24T17:04:29.085Z,61.16
2019-04-24T17:05:29.595Z,61.44
2019-04-24T17:06:29.119Z,61.16
2019-04-24T17:07:24.575Z,62.12
2019-04-24T17:08:33.241Z,62.02
2019-04-24T17:09:38.073Z,61.93
2019-04-24T17:10:19.281Z,62.79
2019-04-24T17:11:52.062Z,62.79
2019-04-24T17:12:25.722Z,62.76
2019-04-24T17:14:27.571Z,63.18
2019-04-24T17:15:43.775Z,63.15
2019-04-24T17:16:35.958Z,62.96
2019-04-24T17:17:47.784Z,62.96
2019-04-24T17:18:58.733Z,63.44
2019-04-24T17:19:35.278Z,63.54
2019-04-24T17:20:22.326Z,62.86
2019-04-24T17:21:43.302Z,63.24
2019-04-24T17:23:25.356Z,64.40
2019-04-24T17:24:22.743Z,63.73
2019-04-24T17:25:26.600Z,63.24
2019-04-24T17:27:22.107Z,64.18
2019-04-24T17:28:25.532Z,63.89
2019-04-24T17:29:35.102Z,63.21
2019-04-24T17:31:28.749Z,64.47
2019-04-24T17:33:27.134Z,63.89
2019-04-24T17:35:39.235Z,64.37
2019-04-24T17:36:19.185Z,64.37
2019-04-24T17:36:56.961Z,64.47
2019-04-24T17:37:56.947Z,64.56
2019-04-24T17:38:56.934Z,65.05
2019-04-24T17:39:56.926Z,64.82
2019-04-24T17:40:57.839Z,64.73
2019-04-24T17:42:02.111Z,65.11
2019-04-24T17:43:51.061Z,65.20
2019-04-24T17:45:20.505Z,65.40
2019-04-24T17:48:39.557Z,65.20
2019-04-24T17:50:23.548Z,65.78
2019-04-24T17:51:38.594Z,66.07
2019-04-24T17:52:40.269Z,65.88
2019-04-24T17:53:38.535Z,66.55
2019-04-24T17:55:25.486Z,65.98
2019-04-24T17:56:27.891Z,66.62
2019-04-24T17:58:04.420Z,67.00
2019-04-24T17:58:56.713Z,66.24
2019-04-24T17:59:56.699Z,66.52
2019-04-24T18:00:56.694Z,66.81
2019-04-24T18:01:56.676Z,67.39
2019-04-24T18:03:04.863Z,67.19
2019-04-24T18:03:56.655Z,67.65
2019-04-24T18:04:56.643Z,67.58
2019-04-24T18:05:56.634Z,67.65
2019-04-24T18:06:56.620Z,67.55
2019-04-24T18:07:56.607Z,67.93
2019-04-24T18:08:56.669Z,68.80
2019-04-24T18:09:56.601Z,68.70
2019-04-24T18:10:56.569Z,68.60
2019-04-24T18:11:56.784Z,68.90
2019-04-24T18:12:56.547Z,68.80
2019-04-24T18:13:56.539Z,69.18
2019-04-24T18:14:56.530Z,69.38
2019-04-24T18:15:56.516Z,69.38
2019-04-24T18:16:56.504Z,69.57
2019-04-24T18:17:56.491Z,69.73
2019-04-24T18:18:56.475Z,69.53
2019-04-24T18:19:56.522Z,69.82
2019-04-24T18:20:56.457Z,70.01
2019-04-24T18:21:56.447Z,70.68
2019-04-24T18:22:56.433Z,70.59
2019-04-24T18:23:56.423Z,70.21