createdAt,value
2018-11-04T00:00:06.330Z,1004.85
2018-11-04T00:01:06.324Z,1004.89
2018-11-04T00:02:06.330Z,1004.84
2018-11-04T00:03:06.301Z,1004.80
2018-11-04T00:04:06.310Z,1004.85
2018-11-04T00:05:06.307Z,1004.81
2018-11-04T00:06:06.276Z,1004.81
2018-11-04T00:07:06.265Z,1004.76
2018-11-04T00:08:06.268Z,1004.77
2018-11-04T00:09:06.237Z,1004.73
2018-11-04T00:10:06.250Z,1004.76
2018-11-04T00:11:06.240Z,1004.76
2018-11-04T00:12:06.205Z,1004.78
2018-11-04T00:13:06.205Z,1004.77
2018-11-04T00:14:06.169Z,1004.75
2018-11-04T00:15:06.182Z,1004.76
2018-11-04T00:16:06.167Z,1004.78
2018-11-04T00:17:06.128Z,1004.77
2018-11-04T00:18:06.178Z,1004.74
2018-11-04T00:19:06.155Z,1004.77
2018-11-04T00:20:06.171Z,1004.75
2018-11-04T00:21:06.097Z,1004.77
2018-11-04T00:22:06.087Z,1004.80
2018-11-04T00:23:06.079Z,1004.82
2018-11-04T00:24:06.082Z,1004.78
2018-11-04T00:25:06.076Z,1004.80
2018-11-04T00:26:06.048Z,1004.82
2018-11-04T00:27:06.065Z,1004.74
2018-11-04T00:28:06.048Z,1004.78
2018-11-04T00:29:06.005Z,1004.74
2018-11-04T00:30:06.033Z,1004.76
2018-11-04T00:31:05.992Z,1004.72
2018-11-04T00:32:05.981Z,1004.70
2018-11-04T00:33:05.993Z,1004.74
2018-11-04T00:34:05.953Z,1004.74
2018-11-04T00:35:05.965Z,1004.75
2018-11-04T00:36:05.941Z,1004.71
2018-11-04T00:37:05.926Z,1004.72
2018-11-04T00:38:05.922Z,1004.71
2018-11-04T00:39:05.895Z,1004.64
2018-11-04T00:40:05.891Z,1004.60
2018-11-04T00:41:05.872Z,1004.62
2018-11-04T00:42:05.884Z,1004.64
2018-11-04T00:43:05.851Z,1004.64
2018-11-04T00:44:05.846Z,1004.57
2018-11-04T00:45:05.891Z,1004.52
2018-11-04T00:46:05.817Z,1004.49
2018-11-04T00:47:05.821Z,1004.51
2018-11-04T00:48:05.803Z,1004.49
2018-11-04T00:49:05.780Z,1004.49
2018-11-04T00:50:05.795Z,1004.46
2018-11-04T00:51:05.759Z,1004.49
2018-11-04T00:52:05.750Z,1004.46
2018-11-04T00:53:05.736Z,1004.44
2018-11-04T00:54:05.726Z,1004.43
2018-11-04T00:55:05.732Z,1004.40
2018-11-04T00:56:05.715Z,1004.37
2018-11-04T00:57:05.693Z,1004.35
2018-11-04T00:58:05.687Z,1004.35
2018-11-04T00:59:05.705Z,1004.32
2018-11-04T01:00:05.663Z,1004.32
2018-11-04T01:01:05.658Z,1004.33
2018-11-04T01:02:05.649Z,1004.31
2018-11-04T01:03:05.630Z,1004.30
2018-11-04T01:04:05.668Z,1004.29
2018-11-04T01:05:05.598Z,1004.30
2018-11-04T01:06:05.616Z,1004.31
2018-11-04T01:07:05.614Z,1004.31
2018-11-04T01:08:05.569Z,1004.32
2018-11-04T01:09:05.623Z,1004.34
2018-11-04T01:10:05.572Z,1004.22
2018-11-04T01:11:05.557Z,1004.21
2018-11-04T01:12:05.552Z,1004.24
2018-11-04T01:13:05.523Z,1004.24
2018-11-04T01:14:05.502Z,1004.27
2018-11-04T01:15:05.525Z,1004.18
2018-11-04T01:16:05.484Z,1004.14
2018-11-04T01:17:05.499Z,1004.13
2018-11-04T01:18:05.461Z,1004.08
2018-11-04T01:19:05.481Z,1004.09
2018-11-04T01:20:05.434Z,1004.06
2018-11-04T01:21:05.436Z,1004.08
2018-11-04T01:22:05.411Z,1004.06
2018-11-04T01:23:05.402Z,1004.04
2018-11-04T01:24:05.402Z,1004.02
2018-11-04T01:25:05.375Z,1004.03
2018-11-04T01:26:05.370Z,1004.05
2018-11-04T01:27:05.407Z,1003.98
2018-11-04T01:28:05.353Z,1003.94
2018-11-04T01:29:05.376Z,1003.96
2018-11-04T01:30:05.388Z,1003.90
2018-11-04T01:31:05.351Z,1003.94
2018-11-04T01:32:05.309Z,1003.93
2018-11-04T01:33:05.290Z,1003.91
2018-11-04T01:34:05.305Z,1003.93
2018-11-04T01:35:05.296Z,1003.86
2018-11-04T01:36:05.262Z,1003.88
2018-11-04T01:37:05.248Z,1003.89
2018-11-04T01:38:05.232Z,1003.85
2018-11-04T01:39:05.253Z,1003.83
2018-11-04T01:40:05.214Z,1003.80
2018-11-04T01:41:05.210Z,1003.79
2018-11-04T01:42:05.220Z,1003.75
2018-11-04T01:43:05.213Z,1003.72
2018-11-04T01:44:05.166Z,1003.71
2018-11-04T01:45:05.157Z,1003.70
2018-11-04T01:46:05.143Z,1003.70
2018-11-04T01:47:05.154Z,1003.70
2018-11-04T01:48:05.142Z,1003.71
2018-11-04T01:49:05.110Z,1003.68
2018-11-04T01:50:05.098Z,1003.66
2018-11-04T01:51:05.097Z,1003.66
2018-11-04T01:52:05.111Z,1003.66
2018-11-04T01:53:05.069Z,1003.67
2018-11-04T01:54:05.084Z,1003.64
2018-11-04T01:55:05.028Z,1003.72
2018-11-04T01:56:05.040Z,1003.64
2018-11-04T01:57:05.026Z,1003.64
2018-11-04T01:58:05.040Z,1003.63
2018-11-04T01:59:05.011Z,1003.59
2018-11-04T02:00:05.013Z,1003.54
2018-11-04T02:01:05.028Z,1003.54
2018-11-04T02:02:04.990Z,1003.41
2018-11-04T02:03:04.951Z,1003.43
2018-11-04T02:04:04.944Z,1003.38
2018-11-04T02:05:04.960Z,1003.39
2018-11-04T02:06:04.918Z,1003.29
2018-11-04T02:07:04.920Z,1003.31
2018-11-04T02:08:04.905Z,1003.27
2018-11-04T02:09:04.915Z,1003.22
2018-11-04T02:10:04.888Z,1003.25
2018-11-04T02:11:04.861Z,1003.17
2018-11-04T02:12:04.857Z,1003.16
2018-11-04T02:13:04.848Z,1003.15
2018-11-04T02:14:04.855Z,1003.11
2018-11-04T02:15:04.830Z,1003.09
2018-11-04T02:16:04.819Z,1003.10
2018-11-04T02:17:04.817Z,1003.05
2018-11-04T02:18:04.808Z,1003.08
2018-11-04T02:19:04.805Z,1003.02
2018-11-04T02:20:04.758Z,1003.06
2018-11-04T02:21:04.751Z,1003.05
2018-11-04T02:22:04.763Z,1003.03
2018-11-04T02:23:04.757Z,1003.01
2018-11-04T02:24:04.734Z,1003.00
2018-11-04T02:25:04.704Z,1002.96
2018-11-04T02:26:04.815Z,1002.86
2018-11-04T02:27:04.695Z,1002.91
2018-11-04T02:28:04.664Z,1002.90
2018-11-04T02:29:04.670Z,1002.89
2018-11-04T02:30:04.667Z,1002.87
2018-11-04T02:31:04.668Z,1002.89
2018-11-04T02:32:04.668Z,1002.91
2018-11-04T02:33:04.627Z,1002.91
2018-11-04T02:34:04.601Z,1002.91
2018-11-04T02:35:04.594Z,1002.86
2018-11-04T02:36:04.591Z,1002.89
2018-11-04T02:37:04.591Z,1002.82
2018-11-04T02:38:04.556Z,1002.80
2018-11-04T02:39:04.585Z,1002.79
2018-11-04T02:40:04.566Z,1002.75
2018-11-04T02:41:04.528Z,1002.72
2018-11-04T02:42:04.510Z,1002.69
2018-11-04T02:43:04.503Z,1002.69
2018-11-04T02:44:04.525Z,1002.70
2018-11-04T02:45:04.489Z,1002.68
2018-11-04T02:46:04.494Z,1002.73
2018-11-04T02:47:04.479Z,1002.70
2018-11-04T02:48:04.451Z,1002.71
2018-11-04T02:49:04.435Z,1002.69
2018-11-04T02:50:04.428Z,1002.71
2018-11-04T02:51:04.440Z,1002.67
2018-11-04T02:52:04.407Z,1002.68
2018-11-04T02:53:04.384Z,1002.69
2018-11-04T02:54:04.389Z,1002.68
2018-11-04T02:55:04.367Z,1002.66
2018-11-04T02:56:04.378Z,1002.68
2018-11-04T02:57:04.337Z,1002.62
2018-11-04T02:58:04.374Z,1002.62
2018-11-04T02:59:04.335Z,1002.67
2018-11-04T03:00:04.317Z,1002.63
2018-11-04T03:01:04.347Z,1002.58
2018-11-04T03:02:04.342Z,1002.63
2018-11-04T03:03:04.316Z,1002.63
2018-11-04T03:04:04.271Z,1002.59
2018-11-04T03:05:04.251Z,1002.56
2018-11-04T03:06:04.270Z,1002.55
2018-11-04T03:07:04.234Z,1002.54
2018-11-04T03:08:04.251Z,1002.53
2018-11-04T03:09:04.208Z,1002.56
2018-11-04T03:10:04.208Z,1002.53
2018-11-04T03:11:04.245Z,1002.57
2018-11-04T03:12:04.191Z,1002.61
2018-11-04T03:13:04.206Z,1002.59
2018-11-04T03:14:04.223Z,1002.59
2018-11-04T03:15:04.180Z,1002.59
2018-11-04T03:16:04.140Z,1002.58
2018-11-04T03:17:04.173Z,1002.59
2018-11-04T03:18:04.110Z,1002.56
2018-11-04T03:19:04.123Z,1002.54
2018-11-04T03:20:04.081Z,1002.55
2018-11-04T03:21:04.090Z,1002.59
2018-11-04T03:22:04.062Z,1002.53
2018-11-04T03:23:04.062Z,1002.53
2018-11-04T03:24:04.076Z,1002.53
2018-11-04T03:25:04.037Z,1002.54
2018-11-04T03:26:04.012Z,1002.52
2018-11-04T03:27:04.016Z,1002.54
2018-11-04T03:28:04.027Z,1002.52
2018-11-04T03:29:04.036Z,1002.43
2018-11-04T03:30:03.998Z,1002.45
2018-11-04T03:31:03.994Z,1002.47
2018-11-04T03:32:03.954Z,1002.46
2018-11-04T03:33:03.997Z,1002.36
2018-11-04T03:34:03.998Z,1002.40
2018-11-04T03:35:03.946Z,1002.31
2018-11-04T03:36:03.926Z,1002.30
2018-11-04T03:37:03.926Z,1002.36
2018-11-04T03:38:03.887Z,1002.31
2018-11-04T03:39:04.046Z,1002.27
2018-11-04T03:40:03.865Z,1002.28
2018-11-04T03:41:03.855Z,1002.25
2018-11-04T03:42:03.858Z,1002.23
2018-11-04T03:43:03.822Z,1002.22
2018-11-04T03:44:03.813Z,1002.21
2018-11-04T03:45:03.837Z,1002.24
2018-11-04T03:46:03.851Z,1002.23
2018-11-04T03:47:03.800Z,1002.24
2018-11-04T03:48:03.783Z,1002.24
2018-11-04T03:49:03.759Z,1002.26
2018-11-04T03:50:03.759Z,1002.22
2018-11-04T03:51:03.739Z,1002.25
2018-11-04T03:52:03.747Z,1002.19
2018-11-04T03:53:03.721Z,1002.17
2018-11-04T03:54:03.713Z,1002.16
2018-11-04T03:55:03.694Z,1002.14
2018-11-04T03:56:03.707Z,1002.11
2018-11-04T03:57:03.678Z,1002.09
2018-11-04T03:58:03.662Z,1002.09
2018-11-04T03:59:03.656Z,1002.04
2018-11-04T04:00:03.657Z,1002.03
2018-11-04T04:01:03.663Z,1002.01
2018-11-04T04:02:03.620Z,1001.98
2018-11-04T04:03:03.610Z,1001.96
2018-11-04T04:04:03.599Z,1002.01
2018-11-04T04:05:03.595Z,1001.93
2018-11-04T04:06:03.604Z,1001.95
2018-11-04T04:07:03.563Z,1001.92
2018-11-04T04:08:03.545Z,1001.87
2018-11-04T04:09:03.534Z,1001.91
2018-11-04T04:10:03.559Z,1001.87
2018-11-04T04:11:03.540Z,1001.89
2018-11-04T04:12:03.502Z,1001.91
2018-11-04T04:13:03.485Z,1001.93
2018-11-04T04:14:03.475Z,1001.94
2018-11-04T04:15:03.475Z,1001.87
2018-11-04T04:16:03.488Z,1001.91
2018-11-04T04:17:03.456Z,1001.91
2018-11-04T04:18:03.447Z,1001.90
2018-11-04T04:19:03.421Z,1001.85
2018-11-04T04:20:03.428Z,1001.85
2018-11-04T04:21:03.443Z,1001.83
2018-11-04T04:22:03.395Z,1001.81
2018-11-04T04:23:03.392Z,1001.77
2018-11-04T04:24:03.363Z,1001.76
2018-11-04T04:25:03.356Z,1001.79
2018-11-04T04:26:03.363Z,1001.73
2018-11-04T04:27:03.334Z,1001.76
2018-11-04T04:28:03.336Z,1001.72
2018-11-04T04:29:03.308Z,1001.76
2018-11-04T04:30:03.336Z,1001.70
2018-11-04T04:31:03.285Z,1001.67
2018-11-04T04:32:03.303Z,1001.71
2018-11-04T04:33:03.272Z,1001.73
2018-11-04T04:34:03.270Z,1001.70
2018-11-04T04:35:03.237Z,1001.72
2018-11-04T04:36:03.237Z,1001.75
2018-11-04T04:37:03.290Z,1001.75
2018-11-04T04:38:03.242Z,1001.74
2018-11-04T04:39:03.202Z,1001.75
2018-11-04T04:40:03.201Z,1001.76
2018-11-04T04:41:03.217Z,1001.73
2018-11-04T04:42:03.188Z,1001.76
2018-11-04T04:43:03.165Z,1001.79
2018-11-04T04:44:03.149Z,1001.81
2018-11-04T04:45:03.157Z,1001.82
2018-11-04T04:46:03.135Z,1001.78
2018-11-04T04:47:03.111Z,1001.75
2018-11-04T04:48:03.114Z,1001.80
2018-11-04T04:49:03.094Z,1001.80
2018-11-04T04:50:03.114Z,1001.79
2018-11-04T04:51:03.074Z,1001.78
2018-11-04T04:52:03.119Z,1001.78
2018-11-04T04:53:03.029Z,1001.82
2018-11-04T04:54:03.035Z,1001.85
2018-11-04T04:55:03.056Z,1001.89
2018-11-04T04:56:03.011Z,1001.84
2018-11-04T04:57:03.019Z,1001.82
2018-11-04T04:58:03.027Z,1001.80
2018-11-04T04:59:02.977Z,1001.83
2018-11-04T05:00:02.967Z,1001.82
2018-11-04T05:01:02.962Z,1001.81
2018-11-04T05:02:02.981Z,1001.82
2018-11-04T05:03:02.940Z,1001.81
2018-11-04T05:04:02.952Z,1001.80
2018-11-04T05:05:02.904Z,1001.77
2018-11-04T05:06:02.925Z,1001.76
2018-11-04T05:07:02.899Z,1001.78
2018-11-04T05:08:02.891Z,1001.76
2018-11-04T05:09:02.852Z,1001.78
2018-11-04T05:10:02.856Z,1001.72
2018-11-04T05:11:02.893Z,1001.73
2018-11-04T05:12:02.841Z,1001.72
2018-11-04T05:13:02.819Z,1001.73
2018-11-04T05:14:02.818Z,1001.69
2018-11-04T05:15:02.813Z,1001.70
2018-11-04T05:16:02.816Z,1001.71
2018-11-04T05:17:02.777Z,1001.70
2018-11-04T05:18:02.759Z,1001.71
2018-11-04T05:19:02.761Z,1001.70
2018-11-04T05:20:02.758Z,1001.74
2018-11-04T05:21:02.754Z,1001.74
2018-11-04T05:22:02.756Z,1001.74
2018-11-04T05:23:02.707Z,1001.74
2018-11-04T05:24:02.690Z,1001.73
2018-11-04T05:25:02.692Z,1001.74
2018-11-04T05:26:02.703Z,1001.76
2018-11-04T05:27:02.654Z,1001.73
2018-11-04T05:28:02.652Z,1001.71
2018-11-04T05:29:02.641Z,1001.70
2018-11-04T05:30:02.660Z,1001.73
2018-11-04T05:31:02.617Z,1001.74
2018-11-04T05:32:02.631Z,1001.70
2018-11-04T05:33:02.624Z,1001.69
2018-11-04T05:34:02.582Z,1001.68
2018-11-04T05:35:02.586Z,1001.67
2018-11-04T05:36:02.567Z,1001.68
2018-11-04T05:37:02.578Z,1001.63
2018-11-04T05:38:02.537Z,1001.63
2018-11-04T05:39:02.578Z,1001.62
2018-11-04T05:40:02.517Z,1001.58
2018-11-04T05:41:02.500Z,1001.58
2018-11-04T05:42:02.491Z,1001.56
2018-11-04T05:43:02.470Z,1001.54
2018-11-04T05:44:02.504Z,1001.52
2018-11-04T05:45:02.472Z,1001.53
2018-11-04T05:46:02.450Z,1001.52
2018-11-04T05:47:02.467Z,1001.53
2018-11-04T05:48:02.456Z,1001.58
2018-11-04T05:49:02.425Z,1001.54
2018-11-04T05:50:02.414Z,1001.52
2018-11-04T05:51:02.398Z,1001.53
2018-11-04T05:52:02.388Z,1001.51
2018-11-04T05:53:02.412Z,1001.51
2018-11-04T05:54:02.388Z,1001.52
2018-11-04T05:55:02.341Z,1001.54
2018-11-04T05:56:02.337Z,1001.52
2018-11-04T05:57:02.349Z,1001.55
2018-11-04T05:58:02.320Z,1001.58
2018-11-04T05:59:02.303Z,1001.58
2018-11-04T06:00:02.333Z,1001.55
2018-11-04T06:01:02.274Z,1001.59
2018-11-04T06:02:02.285Z,1001.61
2018-11-04T06:03:02.271Z,1001.63
2018-11-04T06:04:02.285Z,1001.61
2018-11-04T06:05:02.240Z,1001.62
2018-11-04T06:06:02.228Z,1001.63
2018-11-04T06:07:02.216Z,1001.61
2018-11-04T06:08:02.215Z,1001.67
2018-11-04T06:09:02.230Z,1001.67
2018-11-04T06:10:02.193Z,1001.73
2018-11-04T06:11:02.183Z,1001.66
2018-11-04T06:12:02.169Z,1001.73
2018-11-04T06:13:02.155Z,1001.73
2018-11-04T06:14:02.126Z,1001.74
2018-11-04T06:15:02.135Z,1001.74
2018-11-04T06:16:02.112Z,1001.75
2018-11-04T06:17:02.145Z,1001.80
2018-11-04T06:18:02.082Z,1001.78
2018-11-04T06:19:02.096Z,1001.79
2018-11-04T06:20:02.079Z,1001.78
2018-11-04T06:21:02.055Z,1001.80
2018-11-04T06:22:02.070Z,1001.80
2018-11-04T06:23:02.044Z,1001.82
2018-11-04T06:24:02.027Z,1001.83
2018-11-04T06:25:02.049Z,1001.79
2018-11-04T06:26:02.038Z,1001.87
2018-11-04T06:27:01.972Z,1001.81
2018-11-04T06:28:02.011Z,1001.80
2018-11-04T06:29:01.974Z,1001.80
2018-11-04T06:30:01.964Z,1001.80
2018-11-04T06:31:01.962Z,1001.76
2018-11-04T06:32:01.935Z,1001.83
2018-11-04T06:33:01.942Z,1001.77
2018-11-04T06:34:01.908Z,1001.80
2018-11-04T06:35:01.900Z,1001.81
2018-11-04T06:36:01.924Z,1001.83
2018-11-04T06:37:01.903Z,1001.87
2018-11-04T06:38:01.872Z,1001.86
2018-11-04T06:39:01.876Z,1001.83
2018-11-04T06:40:01.854Z,1001.84
2018-11-04T06:41:01.856Z,1001.85
2018-11-04T06:42:01.882Z,1001.87
2018-11-04T06:43:01.824Z,1001.89
2018-11-04T06:44:01.821Z,1001.88
2018-11-04T06:45:01.787Z,1001.90
2018-11-04T06:46:01.803Z,1001.86
2018-11-04T06:47:01.856Z,1001.82
2018-11-04T06:48:01.787Z,1001.81
2018-11-04T06:49:01.770Z,1001.79
2018-11-04T06:50:01.725Z,1001.77
2018-11-04T06:51:01.732Z,1001.78
2018-11-04T06:52:01.736Z,1001.80
2018-11-04T06:53:01.699Z,1001.74
2018-11-04T06:54:01.695Z,1001.77
2018-11-04T06:55:01.673Z,1001.71
2018-11-04T06:56:01.653Z,1001.75
2018-11-04T06:57:01.677Z,1001.73
2018-11-04T06:58:01.641Z,1001.73
2018-11-04T06:59:01.627Z,1001.76
2018-11-04T07:00:01.697Z,1001.72
2018-11-04T07:01:01.644Z,1001.75
2018-11-04T07:02:01.626Z,1001.70
2018-11-04T07:03:01.616Z,1001.69
2018-11-04T07:04:01.575Z,1001.70
2018-11-04T07:05:01.567Z,1001.69
2018-11-04T07:06:01.552Z,1001.65
2018-11-04T07:07:01.529Z,1001.66
2018-11-04T07:08:01.548Z,1001.64
2018-11-04T07:09:01.633Z,1001.64
2018-11-04T07:10:01.504Z,1001.65
2018-11-04T07:11:01.507Z,1001.61
2018-11-04T07:12:01.764Z,1001.62
2018-11-04T07:13:01.485Z,1001.66
2018-11-04T07:14:01.460Z,1001.64
2018-11-04T07:15:01.468Z,1001.64
2018-11-04T07:16:01.443Z,1001.66
2018-11-04T07:17:01.456Z,1001.65
2018-11-04T07:18:01.416Z,1001.66
2018-11-04T07:19:01.401Z,1001.66
2018-11-04T07:20:01.443Z,1001.68
2018-11-04T07:21:01.433Z,1001.68
2018-11-04T07:22:01.384Z,1001.68
2018-11-04T07:23:01.349Z,1001.69
2018-11-04T07:24:01.339Z,1001.67
2018-11-04T07:25:01.359Z,1001.68
2018-11-04T07:26:01.334Z,1001.66
2018-11-04T07:27:01.318Z,1001.63
2018-11-04T07:28:01.318Z,1001.66
2018-11-04T07:29:01.326Z,1001.67
2018-11-04T07:30:01.301Z,1001.64
2018-11-04T07:31:01.274Z,1001.65
2018-11-04T07:32:01.321Z,1001.70
2018-11-04T07:33:01.250Z,1001.69
2018-11-04T07:34:01.234Z,1001.69
2018-11-04T07:35:01.278Z,1001.74
2018-11-04T07:36:01.217Z,1001.71
2018-11-04T07:37:01.226Z,1001.72
2018-11-04T07:38:01.208Z,1001.70
2018-11-04T07:39:01.191Z,1001.69
2018-11-04T07:40:01.195Z,1001.68
2018-11-04T07:41:01.153Z,1001.67
2018-11-04T07:42:01.152Z,1001.65
2018-11-04T07:43:01.143Z,1001.66
2018-11-04T07:44:01.155Z,1001.69
2018-11-04T07:45:01.150Z,1001.67
2018-11-04T07:46:01.138Z,1001.73
2018-11-04T07:47:01.095Z,1001.73
2018-11-04T07:48:01.090Z,1001.75
2018-11-04T07:49:01.136Z,1001.71
2018-11-04T07:50:01.059Z,1001.74
2018-11-04T07:51:01.058Z,1001.69
2018-11-04T07:52:01.099Z,1001.64
2018-11-04T07:53:01.023Z,1001.65
2018-11-04T07:54:01.034Z,1001.68
2018-11-04T07:55:01.006Z,1001.66
2018-11-04T07:56:01.024Z,1001.62
2018-11-04T07:57:01.137Z,1001.64
2018-11-04T07:58:00.995Z,1001.61
2018-11-04T07:59:00.990Z,1001.61
2018-11-04T08:00:00.977Z,1001.56
2018-11-04T08:01:00.987Z,1001.55
2018-11-04T08:02:00.921Z,1001.54
2018-11-04T08:03:00.925Z,1001.53
2018-11-04T08:04:00.934Z,1001.46
2018-11-04T08:05:00.880Z,1001.45
2018-11-04T08:06:00.899Z,1001.50
2018-11-04T08:07:00.885Z,1001.48
2018-11-04T08:08:00.858Z,1001.43
2018-11-04T08:09:01.015Z,1001.40
2018-11-04T08:10:00.868Z,1001.37
2018-11-04T08:11:00.819Z,1001.34
2018-11-04T08:12:00.816Z,1001.34
2018-11-04T08:13:00.800Z,1001.34
2018-11-04T08:14:00.786Z,1001.30
2018-11-04T08:15:00.779Z,1001.27
2018-11-04T08:16:00.786Z,1001.29
2018-11-04T08:17:00.759Z,1001.24
2018-11-04T08:18:00.755Z,1001.30
2018-11-04T08:19:00.736Z,1001.26
2018-11-04T08:20:00.738Z,1001.26
2018-11-04T08:21:00.720Z,1001.25
2018-11-04T08:22:00.719Z,1001.24
2018-11-04T08:23:00.703Z,1001.18
2018-11-04T08:24:00.685Z,1001.25
2018-11-04T08:25:00.668Z,1001.20
2018-11-04T08:26:00.655Z,1001.20
2018-11-04T08:27:00.634Z,1001.24
2018-11-04T08:28:00.658Z,1001.26
2018-11-04T08:29:00.622Z,1001.25
2018-11-04T08:30:00.624Z,1001.20
2018-11-04T08:31:00.614Z,1001.17
2018-11-04T08:32:00.582Z,1001.14
2018-11-04T08:33:00.562Z,1001.21
2018-11-04T08:34:00.606Z,1001.18
2018-11-04T08:35:00.671Z,1001.12
2018-11-04T08:36:00.539Z,1001.11
2018-11-04T08:37:00.528Z,1001.05
2018-11-04T08:38:00.555Z,1001.04
2018-11-04T08:39:00.515Z,1001.03
2018-11-04T08:40:00.546Z,1001.02
2018-11-04T08:41:00.504Z,1000.98
2018-11-04T08:42:00.497Z,1000.98
2018-11-04T08:43:00.483Z,1000.97
2018-11-04T08:44:00.470Z,1000.94
2018-11-04T08:45:00.435Z,1000.92
2018-11-04T08:46:00.420Z,1000.92
2018-11-04T08:47:00.435Z,1000.94
2018-11-04T08:48:00.401Z,1000.95
2018-11-04T08:49:00.419Z,1000.95
2018-11-04T08:50:00.388Z,1000.98
2018-11-04T08:51:00.368Z,1000.96
2018-11-04T08:52:00.366Z,1000.99
2018-11-04T08:53:00.350Z,1000.98
2018-11-04T08:54:00.376Z,1000.94
2018-11-04T08:55:00.356Z,1001.00
2018-11-04T08:56:00.316Z,1000.95
2018-11-04T08:57:00.288Z,1001.00
2018-11-04T08:58:00.309Z,1000.96
2018-11-04T08:59:00.279Z,1000.91
2018-11-04T09:00:00.333Z,1000.90
2018-11-04T09:01:00.263Z,1000.91
2018-11-04T09:02:00.269Z,1000.93
2018-11-04T09:03:00.229Z,1000.93
2018-11-04T09:04:00.261Z,1000.92
2018-11-04T09:05:00.216Z,1000.95
2018-11-04T09:06:00.205Z,1000.95
2018-11-04T09:07:00.193Z,1000.92
2018-11-04T09:08:00.178Z,1000.91
2018-11-04T09:09:00.208Z,1000.85
2018-11-04T09:10:00.175Z,1000.87
2018-11-04T09:11:00.226Z,1000.88
2018-11-04T09:12:00.166Z,1000.83
2018-11-04T09:13:00.134Z,1000.80
2018-11-04T09:14:00.128Z,1000.80
2018-11-04T09:15:00.129Z,1000.77
2018-11-04T09:16:00.131Z,1000.79
2018-11-04T09:17:00.115Z,1000.71
2018-11-04T09:18:00.069Z,1000.73
2018-11-04T09:19:00.098Z,1000.76
2018-11-04T09:20:00.047Z,1000.75
2018-11-04T09:21:00.047Z,1000.75
2018-11-04T09:22:00.215Z,1000.78
2018-11-04T09:23:00.021Z,1000.76
2018-11-04T09:24:00.023Z,1000.76
2018-11-04T09:24:59.985Z,1000.72
2018-11-04T09:25:59.977Z,1000.72
2018-11-04T09:26:59.952Z,1000.67
2018-11-04T09:27:59.952Z,1000.68
2018-11-04T09:29:00.108Z,1000.62
2018-11-04T09:29:59.938Z,1000.65
2018-11-04T09:30:59.915Z,1000.66
2018-11-04T09:31:59.916Z,1000.60
2018-11-04T09:32:59.918Z,1000.64
2018-11-04T09:33:59.888Z,1000.68
2018-11-04T09:35:00.106Z,1000.70
2018-11-04T09:35:59.986Z,1000.66
2018-11-04T09:36:59.865Z,1000.64
2018-11-04T09:37:59.862Z,1000.68
2018-11-04T09:38:59.858Z,1000.69
2018-11-04T09:39:59.814Z,1000.72
2018-11-04T09:40:59.833Z,1000.70
2018-11-04T09:41:59.789Z,1000.75
2018-11-04T09:42:59.781Z,1000.76
2018-11-04T09:43:59.775Z,1000.75
2018-11-04T09:44:59.807Z,1000.75
2018-11-04T09:45:59.775Z,1000.75
2018-11-04T09:46:59.735Z,1000.77
2018-11-04T09:47:59.726Z,1000.79
2018-11-04T09:48:59.734Z,1000.78
2018-11-04T09:49:59.884Z,1000.78
2018-11-04T09:50:59.687Z,1000.77
2018-11-04T09:51:59.680Z,1000.71
2018-11-04T09:52:59.671Z,1000.67
2018-11-04T09:53:59.661Z,1000.63
2018-11-04T09:54:59.670Z,1000.64
2018-11-04T09:55:59.663Z,1000.59
2018-11-04T09:56:59.628Z,1000.58
2018-11-04T09:57:59.684Z,1000.59
2018-11-04T09:58:59.604Z,1000.61
2018-11-04T09:59:59.593Z,1000.57
2018-11-04T10:00:59.605Z,1000.52
2018-11-04T10:01:59.560Z,1000.52
2018-11-04T10:02:59.570Z,1000.49
2018-11-04T10:03:59.645Z,1000.55
2018-11-04T10:04:59.526Z,1000.53
2018-11-04T10:05:59.638Z,1000.49
2018-11-04T10:06:59.558Z,1000.45
2018-11-04T10:07:59.483Z,1000.45
2018-11-04T10:08:59.479Z,1000.53
2018-11-04T10:09:59.490Z,1000.48
2018-11-04T10:10:59.500Z,1000.46
2018-11-04T10:11:59.466Z,1000.50
2018-11-04T10:12:59.444Z,1000.45
2018-11-04T10:13:59.432Z,1000.45
2018-11-04T10:14:59.407Z,1000.47
2018-11-04T10:15:59.476Z,1000.48
2018-11-04T10:16:59.412Z,1000.44
2018-11-04T10:17:59.454Z,1000.49
2018-11-04T10:18:59.521Z,1000.52
2018-11-04T10:19:59.668Z,1000.47
2018-11-04T10:20:59.803Z,1000.49
2018-11-04T10:21:59.338Z,1000.48
2018-11-04T10:22:59.365Z,1000.45
2018-11-04T10:23:59.356Z,1000.41
2018-11-04T10:24:59.318Z,1000.43
2018-11-04T10:25:59.297Z,1000.35
2018-11-04T10:26:59.286Z,1000.31
2018-11-04T10:27:59.278Z,1000.30
2018-11-04T10:28:59.286Z,1000.31
2018-11-04T10:29:59.245Z,1000.26
2018-11-04T10:30:59.243Z,1000.25
2018-11-04T10:31:59.255Z,1000.22
2018-11-04T10:32:59.245Z,1000.21
2018-11-04T10:33:59.213Z,1000.13
2018-11-04T10:34:59.195Z,1000.12
2018-11-04T10:35:59.198Z,1000.16
2018-11-04T10:36:59.221Z,1000.13
2018-11-04T10:37:59.164Z,1000.09
2018-11-04T10:38:59.156Z,1000.05
2018-11-04T10:39:59.167Z,1000.10
2018-11-04T10:40:59.139Z,1000.03
2018-11-04T10:41:59.121Z,999.99
2018-11-04T10:42:59.129Z,1000.00
2018-11-04T10:43:59.093Z,999.99
2018-11-04T10:44:59.112Z,1000.02
2018-11-04T10:45:59.070Z,1000.05
2018-11-04T10:46:59.095Z,1000.06
2018-11-04T10:47:59.061Z,1000.06
2018-11-04T10:48:59.062Z,1000.00
2018-11-04T10:49:59.048Z,1000.03
2018-11-04T10:50:59.007Z,1000.01
2018-11-04T10:51:59.004Z,1000.05
2018-11-04T10:52:58.987Z,1000.01
2018-11-04T10:53:59.014Z,1000.01
2018-11-04T10:54:58.990Z,999.96
2018-11-04T10:55:58.950Z,999.92
2018-11-04T10:56:58.977Z,999.96
2018-11-04T10:57:58.960Z,999.91
2018-11-04T10:58:58.920Z,999.98
2018-11-04T10:59:58.909Z,999.99
2018-11-04T11:00:58.892Z,999.99
2018-11-04T11:01:58.927Z,999.97
2018-11-04T11:02:58.878Z,999.94
2018-11-04T11:03:58.857Z,999.97
2018-11-04T11:04:58.848Z,999.96
2018-11-04T11:05:58.875Z,999.95
2018-11-04T11:06:58.833Z,999.94
2018-11-04T11:07:58.830Z,999.96
2018-11-04T11:08:58.823Z,999.99
2018-11-04T11:09:58.821Z,999.96
2018-11-04T11:10:58.838Z,999.89
2018-11-04T11:11:58.787Z,999.84
2018-11-04T11:12:58.770Z,999.82
2018-11-04T11:13:58.752Z,999.81
2018-11-04T11:14:58.743Z,999.83
2018-11-04T11:15:58.756Z,999.86
2018-11-04T11:16:58.719Z,999.79
2018-11-04T11:17:58.780Z,999.81
2018-11-04T11:18:58.718Z,999.82
2018-11-04T11:19:58.709Z,999.79
2018-11-04T11:20:58.688Z,999.82
2018-11-04T11:21:58.661Z,999.83
2018-11-04T11:22:58.886Z,999.87
2018-11-04T11:23:58.642Z,999.89
2018-11-04T11:24:58.626Z,999.86
2018-11-04T11:25:58.622Z,999.79
2018-11-04T11:26:58.631Z,999.80
2018-11-04T11:27:58.596Z,999.83
2018-11-04T11:28:58.574Z,999.85
2018-11-04T11:29:58.663Z,999.88
2018-11-04T11:30:58.560Z,999.83
2018-11-04T11:31:58.552Z,999.84
2018-11-04T11:32:58.533Z,999.83
2018-11-04T11:33:58.541Z,999.74
2018-11-04T11:34:58.536Z,999.71
2018-11-04T11:35:58.500Z,999.71
2018-11-04T11:36:58.494Z,999.67
2018-11-04T11:37:58.696Z,999.66
2018-11-04T11:38:58.473Z,999.71
2018-11-04T11:39:58.456Z,999.63
2018-11-04T11:40:58.452Z,999.63
2018-11-04T11:41:58.468Z,999.58
2018-11-04T11:42:58.436Z,999.56
2018-11-04T11:43:58.421Z,999.57
2018-11-04T11:44:58.558Z,999.55
2018-11-04T11:45:58.389Z,999.50
2018-11-04T11:46:58.444Z,999.54
2018-11-04T11:47:58.373Z,999.52
2018-11-04T11:48:58.379Z,999.47
2018-11-04T11:49:58.345Z,999.47
2018-11-04T11:50:58.369Z,999.51
2018-11-04T11:51:58.321Z,999.50
2018-11-04T11:52:58.312Z,999.45
2018-11-04T11:53:58.298Z,999.48
2018-11-04T11:54:58.317Z,999.47
2018-11-04T11:55:58.278Z,999.47
2018-11-04T11:56:58.263Z,999.41
2018-11-04T11:57:58.279Z,999.40
2018-11-04T11:58:58.275Z,999.42
2018-11-04T11:59:58.236Z,999.33
2018-11-04T12:00:58.232Z,999.32
2018-11-04T12:01:58.215Z,999.28
2018-11-04T12:02:58.198Z,999.26
2018-11-04T12:03:58.218Z,999.25
2018-11-04T12:04:58.178Z,999.28
2018-11-04T12:05:58.175Z,999.34
2018-11-04T12:06:58.164Z,999.34
2018-11-04T12:07:58.131Z,999.28