createdAt,value
2019-05-30T00:00:16.982Z,413.40
2019-05-30T00:01:11.269Z,413.98
2019-05-30T00:02:10.256Z,413.98
2019-05-30T00:03:10.239Z,414.28
2019-05-30T00:04:10.234Z,413.79
2019-05-30T00:05:10.210Z,413.99
2019-05-30T00:06:10.203Z,413.61
2019-05-30T00:07:11.306Z,413.88
2019-05-30T00:08:10.180Z,414.21
2019-05-30T00:09:10.189Z,414.18
2019-05-30T00:10:10.155Z,414.20
2019-05-30T00:11:10.154Z,413.87
2019-05-30T00:12:10.136Z,414.14
2019-05-30T00:13:10.122Z,413.56
2019-05-30T00:14:10.128Z,413.85
2019-05-30T00:15:10.118Z,414.10
2019-05-30T00:16:10.091Z,414.04
2019-05-30T00:17:10.075Z,413.98
2019-05-30T00:18:10.059Z,413.97
2019-05-30T00:19:10.058Z,414.05
2019-05-30T00:20:10.049Z,413.96
2019-05-30T00:21:10.055Z,413.79
2019-05-30T00:22:10.020Z,413.82
2019-05-30T00:23:11.195Z,414.07
2019-05-30T00:24:10.123Z,413.53
2019-05-30T00:25:09.988Z,413.89
2019-05-30T00:26:10.014Z,414.10
2019-05-30T00:27:09.965Z,413.75
2019-05-30T00:28:09.957Z,414.05
2019-05-30T00:29:09.936Z,413.90
2019-05-30T00:30:23.960Z,413.96
2019-05-30T00:31:10.913Z,413.72
2019-05-30T00:32:09.935Z,414.28
2019-05-30T00:33:09.895Z,414.13
2019-05-30T00:34:09.880Z,413.90
2019-05-30T00:35:09.866Z,413.90
2019-05-30T00:36:09.860Z,414.31
2019-05-30T00:37:09.851Z,414.27
2019-05-30T00:38:09.838Z,413.76
2019-05-30T00:39:09.822Z,414.20
2019-05-30T00:40:09.826Z,414.26
2019-05-30T00:41:09.820Z,413.92
2019-05-30T00:42:09.824Z,414.06
2019-05-30T00:43:09.798Z,413.75
2019-05-30T00:44:09.766Z,413.98
2019-05-30T00:45:20.412Z,414.27
2019-05-30T00:46:10.766Z,413.81
2019-05-30T00:47:09.748Z,413.72
2019-05-30T00:48:09.739Z,413.75
2019-05-30T00:49:09.710Z,413.76
2019-05-30T00:50:09.698Z,414.25
2019-05-30T00:51:09.691Z,413.84
2019-05-30T00:52:09.724Z,413.96
2019-05-30T00:53:09.681Z,413.58
2019-05-30T00:54:09.685Z,413.70
2019-05-30T00:55:09.648Z,413.99
2019-05-30T00:56:09.624Z,413.59
2019-05-30T00:57:09.620Z,414.04
2019-05-30T00:58:09.620Z,413.66
2019-05-30T00:59:09.591Z,414.60
2019-05-30T01:00:09.584Z,414.23
2019-05-30T01:01:09.579Z,413.81
2019-05-30T01:02:09.560Z,413.94
2019-05-30T01:03:09.758Z,413.80
2019-05-30T01:04:09.560Z,414.09
2019-05-30T01:05:09.547Z,413.72
2019-05-30T01:06:09.516Z,413.90
2019-05-30T01:07:09.506Z,413.87
2019-05-30T01:08:09.496Z,414.15
2019-05-30T01:09:09.521Z,414.09
2019-05-30T01:10:09.472Z,413.34
2019-05-30T01:11:09.463Z,414.22
2019-05-30T01:12:09.447Z,414.36
2019-05-30T01:13:09.460Z,414.08
2019-05-30T01:14:09.427Z,414.03
2019-05-30T01:15:09.436Z,414.29
2019-05-30T01:16:09.412Z,414.02
2019-05-30T01:17:09.389Z,414.26
2019-05-30T01:18:09.376Z,413.96
2019-05-30T01:19:09.378Z,413.79
2019-05-30T01:20:09.355Z,413.93
2019-05-30T01:21:09.350Z,413.82
2019-05-30T01:22:09.356Z,414.18
2019-05-30T01:23:09.319Z,414.30
2019-05-30T01:24:09.313Z,413.73
2019-05-30T01:25:09.304Z,413.58
2019-05-30T01:26:09.292Z,413.93
2019-05-30T01:27:09.304Z,414.14
2019-05-30T01:28:09.267Z,414.19
2019-05-30T01:29:09.255Z,414.25
2019-05-30T01:30:09.258Z,413.91
2019-05-30T01:31:11.457Z,414.31
2019-05-30T01:32:09.224Z,414.29
2019-05-30T01:33:09.223Z,413.91
2019-05-30T01:34:09.196Z,413.96
2019-05-30T01:35:09.184Z,413.47
2019-05-30T01:36:09.176Z,414.05
2019-05-30T01:37:09.167Z,413.85
2019-05-30T01:38:09.170Z,413.73
2019-05-30T01:39:09.138Z,413.95
2019-05-30T01:40:09.201Z,413.92
2019-05-30T01:41:09.123Z,414.25
2019-05-30T01:42:09.105Z,414.03
2019-05-30T01:43:09.109Z,414.23
2019-05-30T01:44:09.095Z,414.28
2019-05-30T01:45:09.112Z,414.10
2019-05-30T01:46:09.062Z,414.21
2019-05-30T01:47:09.071Z,414.04
2019-05-30T01:48:09.040Z,414.49
2019-05-30T01:49:09.038Z,414.00
2019-05-30T01:50:09.029Z,413.97
2019-05-30T01:51:09.052Z,413.85
2019-05-30T01:52:08.993Z,414.15
2019-05-30T01:53:09.013Z,414.01
2019-05-30T01:54:09.074Z,413.77
2019-05-30T01:55:09.222Z,414.08
2019-05-30T01:56:09.044Z,413.92
2019-05-30T01:57:08.938Z,413.99
2019-05-30T01:58:09.183Z,414.17
2019-05-30T01:59:09.114Z,414.22
2019-05-30T02:00:19.930Z,414.13
2019-05-30T02:01:22.617Z,414.05
2019-05-30T02:02:09.905Z,414.27
2019-05-30T02:03:09.519Z,414.42
2019-05-30T02:04:09.492Z,414.48
2019-05-30T02:05:09.474Z,414.08
2019-05-30T02:06:09.400Z,414.14
2019-05-30T02:07:09.409Z,413.90
2019-05-30T02:08:10.074Z,414.27
2019-05-30T02:09:10.335Z,414.03
2019-05-30T02:10:10.103Z,414.42
2019-05-30T02:11:09.551Z,413.96
2019-05-30T02:12:09.602Z,414.05
2019-05-30T02:13:09.820Z,413.97
2019-05-30T02:14:09.906Z,413.96
2019-05-30T02:15:10.051Z,414.35
2019-05-30T02:16:09.966Z,414.30
2019-05-30T02:17:10.033Z,414.12
2019-05-30T02:18:09.895Z,414.11
2019-05-30T02:19:10.412Z,414.05
2019-05-30T02:20:09.991Z,414.40
2019-05-30T02:21:09.947Z,414.48
2019-05-30T02:22:09.857Z,414.34
2019-05-30T02:23:09.936Z,413.78
2019-05-30T02:24:08.680Z,414.26
2019-05-30T02:25:08.627Z,414.18
2019-05-30T02:26:08.615Z,414.32
2019-05-30T02:27:08.631Z,414.36
2019-05-30T02:28:08.601Z,414.27
2019-05-30T02:29:08.599Z,414.38
2019-05-30T02:30:11.640Z,414.32
2019-05-30T02:31:11.949Z,414.23
2019-05-30T02:32:09.226Z,414.17
2019-05-30T02:33:10.574Z,414.12
2019-05-30T02:34:10.142Z,414.34
2019-05-30T02:35:10.524Z,414.22
2019-05-30T02:36:10.626Z,414.04
2019-05-30T02:37:10.316Z,414.25
2019-05-30T02:38:11.236Z,414.08
2019-05-30T02:39:09.878Z,414.45
2019-05-30T02:40:13.618Z,414.46
2019-05-30T02:41:10.091Z,413.92
2019-05-30T02:42:09.572Z,414.30
2019-05-30T02:43:11.501Z,414.33
2019-05-30T02:44:10.242Z,414.42
2019-05-30T02:45:11.794Z,414.18
2019-05-30T02:46:09.987Z,414.11
2019-05-30T02:47:09.599Z,414.19
2019-05-30T02:48:10.032Z,413.91
2019-05-30T02:49:09.582Z,414.32
2019-05-30T02:50:10.706Z,414.38
2019-05-30T02:51:10.116Z,414.36
2019-05-30T02:52:08.611Z,414.20
2019-05-30T02:53:10.556Z,414.31
2019-05-30T02:54:09.412Z,414.23
2019-05-30T02:55:10.291Z,414.24
2019-05-30T02:56:09.899Z,414.52
2019-05-30T02:57:10.127Z,414.11
2019-05-30T02:58:10.249Z,414.24
2019-05-30T02:59:09.299Z,414.31
2019-05-30T03:00:12.723Z,414.31
2019-05-30T03:01:11.338Z,414.18
2019-05-30T03:02:12.348Z,414.39
2019-05-30T03:03:11.597Z,413.72
2019-05-30T03:04:09.882Z,414.27
2019-05-30T03:05:11.454Z,414.20
2019-05-30T03:06:09.172Z,414.20
2019-05-30T03:07:09.028Z,414.35
2019-05-30T03:08:10.933Z,414.55
2019-05-30T03:09:09.132Z,414.07
2019-05-30T03:10:11.658Z,414.46
2019-05-30T03:11:10.794Z,414.09
2019-05-30T03:12:09.099Z,414.73
2019-05-30T03:13:08.291Z,414.97
2019-05-30T03:14:12.106Z,414.50
2019-05-30T03:15:12.051Z,414.66
2019-05-30T03:16:09.291Z,414.93
2019-05-30T03:17:10.210Z,414.95
2019-05-30T03:18:10.345Z,414.64
2019-05-30T03:19:08.667Z,414.99
2019-05-30T03:20:14.734Z,414.63
2019-05-30T03:21:12.329Z,414.80
2019-05-30T03:22:09.517Z,415.04
2019-05-30T03:23:09.943Z,415.07
2019-05-30T03:24:11.181Z,414.79
2019-05-30T03:25:12.476Z,414.77
2019-05-30T03:26:10.827Z,414.98
2019-05-30T03:27:09.959Z,414.85
2019-05-30T03:28:09.049Z,414.73
2019-05-30T03:29:09.976Z,415.24
2019-05-30T03:30:16.114Z,414.94
2019-05-30T03:31:20.387Z,414.98
2019-05-30T03:32:50.507Z,414.99
2019-05-30T03:33:24.340Z,414.61
2019-05-30T03:34:16.986Z,415.04
2019-05-30T03:35:18.996Z,414.86
2019-05-30T03:36:18.084Z,414.82
2019-05-30T03:37:17.620Z,414.63
2019-05-30T03:38:10.634Z,415.13
2019-05-30T03:39:09.978Z,415.07
2019-05-30T03:40:07.793Z,415.11
2019-05-30T03:41:11.296Z,414.67
2019-05-30T03:42:09.078Z,415.59
2019-05-30T03:43:09.171Z,415.86
2019-05-30T03:44:08.921Z,415.44
2019-05-30T03:45:10.663Z,415.57
2019-05-30T03:46:08.741Z,415.19
2019-05-30T03:47:08.561Z,415.08
2019-05-30T03:48:09.879Z,415.38
2019-05-30T03:49:08.667Z,414.81
2019-05-30T03:50:09.795Z,415.00
2019-05-30T03:51:09.351Z,415.10
2019-05-30T03:52:09.932Z,414.95
2019-05-30T03:53:11.058Z,415.17
2019-05-30T03:54:09.889Z,415.65
2019-05-30T03:55:09.438Z,415.68
2019-05-30T03:56:09.208Z,415.74
2019-05-30T03:57:08.980Z,415.79
2019-05-30T03:58:08.122Z,416.14
2019-05-30T03:59:08.076Z,416.08
2019-05-30T04:00:09.497Z,416.34
2019-05-30T04:01:08.075Z,416.10
2019-05-30T04:02:09.492Z,415.88
2019-05-30T04:03:09.328Z,415.66
2019-05-30T04:04:09.175Z,415.96
2019-05-30T04:05:09.125Z,416.21
2019-05-30T04:06:10.166Z,416.18
2019-05-30T04:07:09.071Z,415.55
2019-05-30T04:08:09.425Z,415.42
2019-05-30T04:09:09.444Z,415.63
2019-05-30T04:10:08.973Z,415.48
2019-05-30T04:11:09.385Z,415.34
2019-05-30T04:12:09.598Z,415.32
2019-05-30T04:13:07.416Z,415.19
2019-05-30T04:14:08.893Z,415.45
2019-05-30T04:15:07.965Z,415.20
2019-05-30T04:16:08.635Z,415.32
2019-05-30T04:17:08.385Z,415.27
2019-05-30T04:18:08.994Z,414.88
2019-05-30T04:19:08.030Z,414.93
2019-05-30T04:20:09.372Z,415.25
2019-05-30T04:21:08.546Z,415.12
2019-05-30T04:22:07.806Z,415.24
2019-05-30T04:23:08.558Z,415.41
2019-05-30T04:24:07.619Z,415.12
2019-05-30T04:25:08.596Z,415.22
2019-05-30T04:26:07.471Z,415.10
2019-05-30T04:27:07.977Z,415.42
2019-05-30T04:28:07.832Z,415.28
2019-05-30T04:29:07.999Z,415.36
2019-05-30T04:30:09.859Z,414.95
2019-05-30T04:31:08.065Z,415.19
2019-05-30T04:32:08.437Z,415.01
2019-05-30T04:33:22.489Z,414.82
2019-05-30T04:34:08.399Z,414.98
2019-05-30T04:35:08.049Z,415.05
2019-05-30T04:36:08.393Z,414.66
2019-05-30T04:37:08.210Z,414.95
2019-05-30T04:38:08.567Z,414.65
2019-05-30T04:39:08.626Z,415.14
2019-05-30T04:40:08.450Z,414.61
2019-05-30T04:41:08.760Z,414.80
2019-05-30T04:42:07.085Z,414.67
2019-05-30T04:43:07.081Z,414.78
2019-05-30T04:44:07.097Z,414.80
2019-05-30T04:45:07.069Z,414.70
2019-05-30T04:46:07.046Z,414.91
2019-05-30T04:47:07.033Z,414.90
2019-05-30T04:48:07.030Z,415.02
2019-05-30T04:49:07.019Z,415.47
2019-05-30T04:50:07.004Z,415.67
2019-05-30T04:51:07.010Z,415.72
2019-05-30T04:52:11.296Z,415.89
2019-05-30T04:53:07.970Z,416.05
2019-05-30T04:54:06.959Z,416.12
2019-05-30T04:55:06.940Z,415.87
2019-05-30T04:56:06.929Z,415.79
2019-05-30T04:57:06.911Z,415.90
2019-05-30T04:58:06.999Z,415.57
2019-05-30T04:59:06.897Z,416.05
2019-05-30T05:00:06.893Z,415.89
2019-05-30T05:01:06.871Z,416.15
2019-05-30T05:02:06.858Z,415.65
2019-05-30T05:03:06.871Z,415.78
2019-05-30T05:04:06.843Z,415.73
2019-05-30T05:05:06.842Z,415.62
2019-05-30T05:06:06.836Z,415.53
2019-05-30T05:07:06.807Z,415.13
2019-05-30T05:08:06.804Z,415.58
2019-05-30T05:09:06.804Z,415.02
2019-05-30T05:10:06.774Z,415.51
2019-05-30T05:11:06.761Z,415.02
2019-05-30T05:12:06.768Z,414.88
2019-05-30T05:13:06.745Z,414.40
2019-05-30T05:14:06.747Z,414.34
2019-05-30T05:15:06.723Z,414.82
2019-05-30T05:16:21.991Z,415.00
2019-05-30T05:17:07.738Z,414.24
2019-05-30T05:18:06.684Z,414.06
2019-05-30T05:19:06.671Z,413.73
2019-05-30T05:20:06.657Z,414.00
2019-05-30T05:21:06.649Z,413.23
2019-05-30T05:22:06.640Z,413.32
2019-05-30T05:23:06.645Z,412.97
2019-05-30T05:24:06.619Z,413.14
2019-05-30T05:25:06.605Z,412.58
2019-05-30T05:26:06.591Z,412.86
2019-05-30T05:27:09.760Z,412.13
2019-05-30T05:28:06.576Z,412.59
2019-05-30T05:29:06.561Z,412.07
2019-05-30T05:30:06.605Z,412.45
2019-05-30T05:31:06.537Z,412.23
2019-05-30T05:32:06.526Z,412.17
2019-05-30T05:33:06.514Z,412.19
2019-05-30T05:34:06.519Z,412.32
2019-05-30T05:35:06.491Z,412.18
2019-05-30T05:36:06.485Z,412.30
2019-05-30T05:37:06.491Z,411.62
2019-05-30T05:38:06.464Z,411.76
2019-05-30T05:39:06.456Z,411.93
2019-05-30T05:40:06.446Z,411.27
2019-05-30T05:41:06.445Z,411.15
2019-05-30T05:42:06.415Z,411.28
2019-05-30T05:43:06.427Z,410.45
2019-05-30T05:44:06.393Z,410.58
2019-05-30T05:45:06.405Z,410.22
2019-05-30T05:46:06.377Z,410.51
2019-05-30T05:47:06.365Z,410.36
2019-05-30T05:48:06.430Z,409.70
2019-05-30T05:49:06.341Z,409.53
2019-05-30T05:50:06.340Z,409.74
2019-05-30T05:51:06.327Z,409.70
2019-05-30T05:52:06.362Z,409.72
2019-05-30T05:53:06.303Z,409.74
2019-05-30T05:54:06.327Z,409.27
2019-05-30T05:55:06.269Z,409.54
2019-05-30T05:56:06.261Z,409.40
2019-05-30T05:57:06.264Z,409.31
2019-05-30T05:58:06.253Z,409.68
2019-05-30T05:59:06.226Z,409.32
2019-05-30T06:00:06.219Z,409.36
2019-05-30T06:01:06.206Z,409.73
2019-05-30T06:02:06.319Z,409.59
2019-05-30T06:03:06.183Z,409.77
2019-05-30T06:04:12.978Z,409.74
2019-05-30T06:05:07.163Z,410.09
2019-05-30T06:06:06.203Z,409.95
2019-05-30T06:07:06.148Z,409.94
2019-05-30T06:08:06.148Z,410.11
2019-05-30T06:09:06.122Z,410.07
2019-05-30T06:10:06.099Z,410.27
2019-05-30T06:11:06.097Z,410.17
2019-05-30T06:12:06.077Z,410.48
2019-05-30T06:13:06.079Z,410.47
2019-05-30T06:14:06.063Z,410.53
2019-05-30T06:15:06.234Z,410.56
2019-05-30T06:16:06.046Z,410.48
2019-05-30T06:17:06.027Z,410.67
2019-05-30T06:18:06.012Z,411.15
2019-05-30T06:19:06.017Z,410.59
2019-05-30T06:20:05.993Z,410.73
2019-05-30T06:21:05.991Z,411.14
2019-05-30T06:22:05.975Z,411.39
2019-05-30T06:23:05.954Z,410.82
2019-05-30T06:24:05.966Z,411.13
2019-05-30T06:25:05.962Z,411.33
2019-05-30T06:26:05.933Z,410.98
2019-05-30T06:27:05.919Z,411.02
2019-05-30T06:28:05.911Z,411.17
2019-05-30T06:29:05.891Z,411.06
2019-05-30T06:30:05.883Z,411.48
2019-05-30T06:31:05.867Z,411.72
2019-05-30T06:32:05.859Z,411.50
2019-05-30T06:33:05.843Z,411.51
2019-05-30T06:34:05.842Z,411.30
2019-05-30T06:35:05.828Z,412.16
2019-05-30T06:36:05.827Z,411.63
2019-05-30T06:37:05.809Z,411.38
2019-05-30T06:38:05.794Z,411.70
2019-05-30T06:39:05.822Z,411.70
2019-05-30T06:40:05.775Z,411.47
2019-05-30T06:41:05.766Z,411.80
2019-05-30T06:42:05.743Z,411.66
2019-05-30T06:43:05.730Z,411.48
2019-05-30T06:44:05.942Z,412.31
2019-05-30T06:45:05.707Z,411.82
2019-05-30T06:46:05.711Z,411.87
2019-05-30T06:47:05.709Z,412.38
2019-05-30T06:48:05.673Z,412.23
2019-05-30T06:49:05.666Z,412.26
2019-05-30T06:50:05.664Z,411.94
2019-05-30T06:51:05.647Z,412.38
2019-05-30T06:52:05.684Z,411.96
2019-05-30T06:53:05.621Z,411.86
2019-05-30T06:54:05.625Z,411.96
2019-05-30T06:55:05.598Z,412.35
2019-05-30T06:56:05.654Z,411.99
2019-05-30T06:57:05.614Z,412.27
2019-05-30T06:58:05.593Z,412.19
2019-05-30T06:59:05.584Z,412.48
2019-05-30T07:00:05.543Z,412.29
2019-05-30T07:01:05.550Z,412.05
2019-05-30T07:02:05.518Z,412.40
2019-05-30T07:03:05.669Z,412.44
2019-05-30T07:04:05.798Z,412.71
2019-05-30T07:05:06.200Z,412.04
2019-05-30T07:06:05.951Z,412.56
2019-05-30T07:07:06.284Z,412.33
2019-05-30T07:08:05.452Z,412.73
2019-05-30T07:09:05.478Z,412.52
2019-05-30T07:10:05.427Z,412.80
2019-05-30T07:11:05.429Z,412.71
2019-05-30T07:12:05.414Z,412.55
2019-05-30T07:13:05.393Z,412.44
2019-05-30T07:14:05.377Z,412.65
2019-05-30T07:15:05.392Z,412.53
2019-05-30T07:16:05.356Z,412.84
2019-05-30T07:17:05.353Z,412.82
2019-05-30T07:18:05.367Z,413.44
2019-05-30T07:19:05.328Z,412.59
2019-05-30T07:20:05.312Z,412.58
2019-05-30T07:21:05.303Z,412.71
2019-05-30T07:22:05.288Z,412.44
2019-05-30T07:23:05.281Z,412.45
2019-05-30T07:24:05.275Z,412.38
2019-05-30T07:25:05.273Z,412.75
2019-05-30T07:26:05.267Z,412.72
2019-05-30T07:27:05.237Z,412.92
2019-05-30T07:28:05.223Z,413.18
2019-05-30T07:29:05.217Z,412.45
2019-05-30T07:30:05.241Z,412.93
2019-05-30T07:31:05.190Z,412.19
2019-05-30T07:32:05.179Z,412.85
2019-05-30T07:33:05.167Z,413.21
2019-05-30T07:34:05.157Z,412.36
2019-05-30T07:35:07.219Z,412.93
2019-05-30T07:36:05.135Z,412.53
2019-05-30T07:37:05.134Z,413.04
2019-05-30T07:38:05.110Z,412.90
2019-05-30T07:39:05.111Z,412.64
2019-05-30T07:40:05.096Z,412.90
2019-05-30T07:41:05.093Z,412.50
2019-05-30T07:42:06.488Z,412.27
2019-05-30T07:43:05.083Z,412.91
2019-05-30T07:44:05.050Z,412.66
2019-05-30T07:45:05.033Z,413.05
2019-05-30T07:46:05.065Z,412.71
2019-05-30T07:47:05.025Z,412.84
2019-05-30T07:48:05.003Z,412.47
2019-05-30T07:49:05.116Z,412.69
2019-05-30T07:50:05.011Z,412.59
2019-05-30T07:51:04.966Z,412.72
2019-05-30T07:52:04.954Z,412.67
2019-05-30T07:53:04.978Z,412.84
2019-05-30T07:54:04.927Z,412.48
2019-05-30T07:55:04.912Z,413.10
2019-05-30T07:56:04.906Z,412.78
2019-05-30T07:57:04.920Z,412.79
2019-05-30T07:58:04.898Z,412.99
2019-05-30T07:59:04.902Z,413.04
2019-05-30T08:00:04.862Z,412.35
2019-05-30T08:01:04.847Z,412.90
2019-05-30T08:02:04.839Z,413.49
2019-05-30T08:03:05.046Z,412.53
2019-05-30T08:04:04.817Z,412.49
2019-05-30T08:05:04.815Z,413.01
2019-05-30T08:06:04.799Z,413.06
2019-05-30T08:07:04.785Z,412.40
2019-05-30T08:08:04.780Z,413.44
2019-05-30T08:09:04.782Z,412.65
2019-05-30T08:10:04.748Z,413.08
2019-05-30T08:11:09.501Z,413.24
2019-05-30T08:12:05.725Z,412.78
2019-05-30T08:13:04.724Z,412.58
2019-05-30T08:14:04.708Z,412.97
2019-05-30T08:15:04.695Z,412.67
2019-05-30T08:16:04.716Z,412.95
2019-05-30T08:17:04.673Z,413.07
2019-05-30T08:18:04.656Z,412.88
2019-05-30T08:19:04.651Z,412.75
2019-05-30T08:20:04.635Z,412.82
2019-05-30T08:21:04.649Z,412.74
2019-05-30T08:22:04.609Z,412.87
2019-05-30T08:23:04.603Z,412.45
2019-05-30T08:24:04.591Z,412.63
2019-05-30T08:25:04.590Z,412.62
2019-05-30T08:26:04.589Z,413.01
2019-05-30T08:27:04.565Z,412.94
2019-05-30T08:28:04.548Z,412.87
2019-05-30T08:29:04.555Z,413.35
2019-05-30T08:30:04.528Z,412.80
2019-05-30T08:31:04.510Z,412.57
2019-05-30T08:32:04.497Z,412.82
2019-05-30T08:33:04.504Z,412.76
2019-05-30T08:34:04.482Z,412.98
2019-05-30T08:35:04.469Z,412.64
2019-05-30T08:36:05.758Z,412.85
2019-05-30T08:37:04.453Z,412.96
2019-05-30T08:38:04.473Z,412.66
2019-05-30T08:39:04.424Z,413.24
2019-05-30T08:40:04.412Z,413.01
2019-05-30T08:41:04.412Z,413.00
2019-05-30T08:42:04.388Z,413.28
2019-05-30T08:43:04.383Z,413.25
2019-05-30T08:44:04.378Z,412.56
2019-05-30T08:45:04.424Z,412.66
2019-05-30T08:46:04.338Z,413.41
2019-05-30T08:47:04.346Z,413.35
2019-05-30T08:48:04.327Z,412.67
2019-05-30T08:49:04.337Z,412.97
2019-05-30T08:50:04.291Z,412.75
2019-05-30T08:51:04.290Z,413.24
2019-05-30T08:52:04.273Z,413.16
2019-05-30T08:53:04.278Z,412.88
2019-05-30T08:54:04.270Z,412.91
2019-05-30T08:55:04.251Z,413.24
2019-05-30T08:56:04.227Z,412.76
2019-05-30T08:57:04.382Z,412.66
2019-05-30T08:58:04.206Z,413.00
2019-05-30T08:59:04.204Z,413.04
2019-05-30T09:00:04.202Z,413.02
2019-05-30T09:01:04.285Z,413.31
2019-05-30T09:02:04.182Z,413.16
2019-05-30T09:03:04.205Z,412.86
2019-05-30T09:04:04.141Z,413.43
2019-05-30T09:05:06.847Z,412.95
2019-05-30T09:06:04.595Z,413.13
2019-05-30T09:07:04.148Z,413.13
2019-05-30T09:08:04.111Z,412.63
2019-05-30T09:09:04.106Z,413.37
2019-05-30T09:10:04.078Z,413.18
2019-05-30T09:11:04.067Z,412.86
2019-05-30T09:12:04.055Z,412.92
2019-05-30T09:13:04.039Z,413.01
2019-05-30T09:14:04.038Z,413.13
2019-05-30T09:15:04.012Z,412.73
2019-05-30T09:16:04.009Z,413.22
2019-05-30T09:17:03.998Z,413.06
2019-05-30T09:18:03.978Z,412.96
2019-05-30T09:19:03.981Z,413.15
2019-05-30T09:20:03.978Z,412.97
2019-05-30T09:21:03.947Z,412.98
2019-05-30T09:22:03.938Z,412.99
2019-05-30T09:23:03.947Z,413.27
2019-05-30T09:24:03.946Z,412.85
2019-05-30T09:25:03.932Z,413.31
2019-05-30T09:26:03.898Z,413.09
2019-05-30T09:27:03.880Z,412.66
2019-05-30T09:28:03.891Z,412.99
2019-05-30T09:29:03.967Z,413.40
2019-05-30T09:30:03.889Z,413.30
2019-05-30T09:31:03.833Z,413.39
2019-05-30T09:32:03.828Z,413.03
2019-05-30T09:33:03.809Z,413.24
2019-05-30T09:34:03.812Z,412.80
2019-05-30T09:35:03.810Z,413.20
2019-05-30T09:36:12.787Z,412.92
2019-05-30T09:37:04.793Z,412.93
2019-05-30T09:38:03.957Z,412.63
2019-05-30T09:39:03.755Z,413.07
2019-05-30T09:40:03.751Z,413.17
2019-05-30T09:41:03.718Z,412.95
2019-05-30T09:42:03.712Z,412.51
2019-05-30T09:43:03.697Z,413.01
2019-05-30T09:44:03.689Z,412.94
2019-05-30T09:45:03.677Z,413.35
2019-05-30T09:46:03.671Z,413.21
2019-05-30T09:47:03.653Z,413.12
2019-05-30T09:48:03.647Z,412.71
2019-05-30T09:49:03.662Z,412.88
2019-05-30T09:50:04.027Z,412.95
2019-05-30T09:51:03.616Z,413.06
2019-05-30T09:52:03.601Z,412.75
2019-05-30T09:53:03.583Z,412.74
2019-05-30T09:54:03.576Z,412.65
2019-05-30T09:55:03.561Z,413.06
2019-05-30T09:56:03.552Z,412.54
2019-05-30T09:57:03.560Z,412.94
2019-05-30T09:58:03.535Z,413.32
2019-05-30T09:59:03.521Z,413.06
2019-05-30T10:00:03.533Z,412.63
2019-05-30T10:01:03.496Z,413.06
2019-05-30T10:02:03.485Z,412.57
2019-05-30T10:03:03.515Z,413.15
2019-05-30T10:04:03.554Z,412.73
2019-05-30T10:05:03.464Z,413.17
2019-05-30T10:06:03.446Z,412.78
2019-05-30T10:07:03.436Z,412.70
2019-05-30T10:08:03.443Z,412.91
2019-05-30T10:09:03.432Z,413.02
2019-05-30T10:10:03.396Z,412.58
2019-05-30T10:11:03.408Z,412.58
2019-05-30T10:12:03.370Z,412.55
2019-05-30T10:13:03.366Z,412.80
2019-05-30T10:14:03.348Z,412.98
2019-05-30T10:15:03.336Z,412.90
2019-05-30T10:16:03.331Z,412.83
2019-05-30T10:17:03.331Z,412.61
2019-05-30T10:18:03.306Z,413.24
2019-05-30T10:19:03.297Z,412.75
2019-05-30T10:20:03.305Z,413.04
2019-05-30T10:21:03.270Z,412.68
2019-05-30T10:22:03.268Z,412.92
2019-05-30T10:23:03.808Z,412.26
2019-05-30T10:24:03.254Z,412.82
2019-05-30T10:25:03.270Z,412.94
2019-05-30T10:26:03.245Z,412.32
2019-05-30T10:27:03.208Z,412.88
2019-05-30T10:28:03.205Z,412.97
2019-05-30T10:29:03.182Z,412.78
2019-05-30T10:30:03.180Z,412.74
2019-05-30T10:31:03.219Z,412.47
2019-05-30T10:32:03.171Z,412.68
2019-05-30T10:33:03.138Z,412.84
2019-05-30T10:34:03.130Z,412.84
2019-05-30T10:35:03.121Z,412.87
2019-05-30T10:36:03.106Z,412.86
2019-05-30T10:37:03.121Z,412.59
2019-05-30T10:38:03.084Z,412.88
2019-05-30T10:39:03.074Z,412.76
2019-05-30T10:40:03.063Z,413.15
2019-05-30T10:41:03.063Z,412.71
2019-05-30T10:42:03.058Z,412.77
2019-05-30T10:43:03.032Z,412.57
2019-05-30T10:44:03.016Z,412.54
2019-05-30T10:45:03.012Z,412.77
2019-05-30T10:46:03.001Z,412.18
2019-05-30T10:47:03.005Z,413.08
2019-05-30T10:48:03.049Z,412.56
2019-05-30T10:49:02.998Z,412.69
2019-05-30T10:50:02.981Z,412.88
2019-05-30T10:51:02.936Z,412.47
2019-05-30T10:52:02.938Z,412.89
2019-05-30T10:53:02.963Z,412.73
2019-05-30T10:54:02.936Z,412.79
2019-05-30T10:55:02.892Z,412.33
2019-05-30T10:56:02.894Z,412.75
2019-05-30T10:57:02.875Z,412.84
2019-05-30T10:58:02.872Z,412.60
2019-05-30T10:59:02.877Z,412.55
2019-05-30T11:00:02.849Z,412.67
2019-05-30T11:01:02.833Z,412.73
2019-05-30T11:02:02.824Z,413.08
2019-05-30T11:03:02.803Z,412.98
2019-05-30T11:04:02.853Z,412.37
2019-05-30T11:05:02.794Z,413.01
2019-05-30T11:06:02.950Z,412.51
2019-05-30T11:07:11.041Z,412.72
2019-05-30T11:08:06.090Z,412.39
2019-05-30T11:09:02.747Z,412.55
2019-05-30T11:10:02.787Z,412.62
2019-05-30T11:11:02.799Z,412.33
2019-05-30T11:12:02.708Z,412.96
2019-05-30T11:13:05.847Z,412.63
2019-05-30T11:14:02.683Z,413.00
2019-05-30T11:15:02.988Z,412.68
2019-05-30T11:16:02.687Z,412.75
2019-05-30T11:17:02.649Z,412.60
2019-05-30T11:18:02.653Z,412.57
2019-05-30T11:19:07.244Z,412.58
2019-05-30T11:20:03.654Z,412.80
2019-05-30T11:21:02.721Z,412.29
2019-05-30T11:22:02.603Z,412.94
2019-05-30T11:23:02.585Z,412.76
2019-05-30T11:24:02.595Z,412.57
2019-05-30T11:25:02.565Z,412.68
2019-05-30T11:26:02.555Z,412.78
2019-05-30T11:27:02.551Z,412.71
2019-05-30T11:28:02.536Z,412.53
2019-05-30T11:29:02.706Z,412.84
2019-05-30T11:30:02.511Z,412.30
2019-05-30T11:31:04.571Z,412.50
2019-05-30T11:32:02.488Z,412.95
2019-05-30T11:33:02.487Z,412.96
2019-05-30T11:34:02.461Z,412.99
2019-05-30T11:35:02.450Z,412.67
2019-05-30T11:36:02.442Z,412.23
2019-05-30T11:37:18.044Z,412.74
2019-05-30T11:38:03.419Z,412.35
2019-05-30T11:39:02.415Z,412.92
2019-05-30T11:40:02.398Z,412.77
2019-05-30T11:41:02.388Z,412.57
2019-05-30T11:42:02.371Z,412.82
2019-05-30T11:43:02.360Z,412.63
2019-05-30T11:44:04.194Z,412.76
2019-05-30T11:45:02.344Z,412.90
2019-05-30T11:46:02.329Z,412.64
2019-05-30T11:47:02.316Z,412.44
2019-05-30T11:48:02.309Z,412.54
2019-05-30T11:49:02.298Z,412.56
2019-05-30T11:50:02.328Z,412.40
2019-05-30T11:51:02.268Z,412.67
2019-05-30T11:52:02.263Z,412.51
2019-05-30T11:53:02.254Z,412.90
2019-05-30T11:54:02.243Z,412.33
2019-05-30T11:55:02.236Z,412.72
2019-05-30T11:56:02.223Z,412.46
2019-05-30T11:57:02.209Z,412.71
2019-05-30T11:58:02.192Z,412.45
2019-05-30T11:59:02.186Z,412.35
2019-05-30T12:00:02.174Z,412.63
2019-05-30T12:01:02.200Z,412.87
2019-05-30T12:02:02.209Z,412.44
2019-05-30T12:03:02.142Z,412.48
2019-05-30T12:04:02.125Z,412.98
2019-05-30T12:05:02.120Z,412.21
2019-05-30T12:06:02.104Z,412.90
2019-05-30T12:07:02.117Z,412.46
2019-05-30T12:08:02.082Z,412.82
2019-05-30T12:09:02.073Z,412.52
2019-05-30T12:10:02.060Z,412.44
2019-05-30T12:11:02.067Z,412.55
2019-05-30T12:12:02.050Z,412.65
2019-05-30T12:13:02.023Z,412.52
2019-05-30T12:14:02.051Z,412.10
2019-05-30T12:15:02.031Z,412.46
2019-05-30T12:16:01.986Z,412.20
2019-05-30T12:17:02.019Z,412.57
2019-05-30T12:18:02.518Z,412.40
2019-05-30T12:19:02.053Z,411.91
2019-05-30T12:20:02.028Z,412.57
2019-05-30T12:21:02.077Z,412.87
2019-05-30T12:22:02.143Z,412.49
2019-05-30T12:23:02.285Z,412.20
2019-05-30T12:24:02.665Z,412.68
2019-05-30T12:25:02.688Z,412.68
2019-05-30T12:26:02.259Z,411.82
2019-05-30T12:27:02.353Z,412.63
2019-05-30T12:28:04.129Z,412.20