createdAt,value
2023-03-03T00:01:32.837Z,10.70
2023-03-03T00:04:00.119Z,8.57
2023-03-03T00:06:27.146Z,9.43
2023-03-03T00:08:53.738Z,10.73
2023-03-03T00:11:20.313Z,10.80
2023-03-03T00:13:48.371Z,11.63
2023-03-03T00:16:16.780Z,10.30
2023-03-03T00:18:46.410Z,12.00
2023-03-03T00:21:29.216Z,9.27
2023-03-03T00:24:15.284Z,8.90
2023-03-03T00:26:45.848Z,9.97
2023-03-03T00:29:46.350Z,10.63
2023-03-03T00:32:15.917Z,11.33
2023-03-03T00:34:43.659Z,10.43
2023-03-03T00:37:33.353Z,11.50
2023-03-03T00:40:17.849Z,10.83
2023-03-03T00:42:49.483Z,11.13
2023-03-03T00:45:25.588Z,12.47
2023-03-03T00:47:52.249Z,13.10
2023-03-03T00:50:31.023Z,12.13
2023-03-03T00:53:24.968Z,14.83
2023-03-03T00:55:52.822Z,13.77
2023-03-03T00:58:21.778Z,13.10
2023-03-03T01:00:52.083Z,12.90
2023-03-03T01:03:24.728Z,14.10
2023-03-03T01:05:52.964Z,15.27
2023-03-03T01:08:19.850Z,16.63
2023-03-03T01:10:53.039Z,13.40
2023-03-03T01:13:23.798Z,14.20
2023-03-03T01:15:52.683Z,13.40
2023-03-03T01:18:19.736Z,15.10
2023-03-03T01:20:46.521Z,14.33
2023-03-03T01:23:13.652Z,15.57
2023-03-03T01:25:40.606Z,17.17
2023-03-03T01:28:07.853Z,14.53
2023-03-03T01:30:34.630Z,16.37
2023-03-03T01:33:01.283Z,15.80
2023-03-03T01:35:29.933Z,14.97
2023-03-03T01:37:57.251Z,17.47
2023-03-03T01:40:27.690Z,17.67
2023-03-03T01:42:54.480Z,18.17
2023-03-03T01:45:25.820Z,17.77
2023-03-03T01:48:04.790Z,19.00
2023-03-03T01:50:59.472Z,20.73
2023-03-03T01:53:33.591Z,18.33
2023-03-03T01:56:02.181Z,18.20
2023-03-03T01:58:37.569Z,17.17
2023-03-03T02:01:09.427Z,17.77
2023-03-03T02:03:36.123Z,19.33
2023-03-03T02:06:09.642Z,18.50
2023-03-03T02:09:06.423Z,19.80
2023-03-03T02:11:36.714Z,18.53
2023-03-03T02:14:03.580Z,18.83
2023-03-03T02:16:30.739Z,16.90
2023-03-03T02:18:57.557Z,18.87
2023-03-03T02:21:28.802Z,20.00
2023-03-03T02:24:25.596Z,19.20
2023-03-03T02:26:52.355Z,16.00
2023-03-03T02:29:20.123Z,19.63
2023-03-03T02:31:47.115Z,18.73
2023-03-03T02:34:14.342Z,16.17
2023-03-03T02:36:41.156Z,18.10
2023-03-03T02:39:07.675Z,18.73
2023-03-03T02:41:46.860Z,16.63
2023-03-03T02:44:19.194Z,20.17
2023-03-03T02:46:48.325Z,20.10
2023-03-03T02:49:18.369Z,18.77
2023-03-03T02:51:45.420Z,21.43
2023-03-03T02:54:14.569Z,17.77
2023-03-03T02:56:41.963Z,20.73
2023-03-03T02:59:08.693Z,18.33
2023-03-03T03:01:41.093Z,19.90
2023-03-03T03:04:15.043Z,18.53
2023-03-03T03:06:45.329Z,19.93
2023-03-03T03:09:14.949Z,21.20
2023-03-03T03:11:42.793Z,20.30
2023-03-03T03:14:11.630Z,18.90
2023-03-03T03:16:39.347Z,19.13
2023-03-03T03:19:06.009Z,19.47
2023-03-03T03:21:33.754Z,21.33
2023-03-03T03:24:00.705Z,22.57
2023-03-03T03:26:27.840Z,22.53
2023-03-03T03:28:54.880Z,20.93
2023-03-03T03:31:21.927Z,22.13
2023-03-03T03:33:49.285Z,20.07
2023-03-03T03:36:17.680Z,21.90
2023-03-03T03:38:44.649Z,20.33
2023-03-03T03:41:12.868Z,22.93
2023-03-03T03:43:40.144Z,23.43
2023-03-03T03:46:07.457Z,21.83
2023-03-03T03:48:34.786Z,23.50
2023-03-03T03:51:04.012Z,22.80
2023-03-03T03:53:31.796Z,22.50
2023-03-03T03:55:58.441Z,22.40
2023-03-03T03:58:25.149Z,19.57
2023-03-03T04:01:05.499Z,22.43
2023-03-03T04:03:34.436Z,21.13
2023-03-03T04:06:03.656Z,21.73
2023-03-03T04:08:30.401Z,27.83
2023-03-03T04:10:57.042Z,22.93
2023-03-03T04:13:24.448Z,22.40
2023-03-03T04:15:51.264Z,21.00
2023-03-03T04:18:17.879Z,24.13
2023-03-03T04:20:46.033Z,25.27
2023-03-03T04:23:12.890Z,23.67
2023-03-03T04:25:39.536Z,26.03
2023-03-03T04:28:13.032Z,22.57
2023-03-03T04:30:39.886Z,24.23
2023-03-03T04:33:06.677Z,23.73
2023-03-03T04:35:34.286Z,23.00
2023-03-03T04:38:01.881Z,25.90
2023-03-03T04:40:28.855Z,24.63
2023-03-03T04:42:55.905Z,23.03
2023-03-03T04:45:24.087Z,22.13
2023-03-03T04:47:50.753Z,25.20
2023-03-03T04:50:17.713Z,25.20
2023-03-03T04:52:44.461Z,23.97
2023-03-03T04:55:12.358Z,23.50
2023-03-03T04:57:40.040Z,24.03
2023-03-03T05:00:07.820Z,24.43
2023-03-03T05:02:34.436Z,24.20
2023-03-03T05:05:01.491Z,28.67
2023-03-03T05:07:28.141Z,29.50
2023-03-03T05:09:54.726Z,30.40
2023-03-03T05:12:21.327Z,28.10
2023-03-03T05:14:48.511Z,30.20
2023-03-03T05:17:15.125Z,27.43
2023-03-03T05:19:41.694Z,25.83
2023-03-03T05:22:08.290Z,26.30
2023-03-03T05:24:34.857Z,23.37
2023-03-03T05:27:01.776Z,20.70
2023-03-03T05:29:28.649Z,21.43
2023-03-03T05:31:55.293Z,22.77
2023-03-03T05:34:21.881Z,23.27
2023-03-03T05:36:48.454Z,24.50
2023-03-03T05:39:15.077Z,21.53
2023-03-03T05:41:41.701Z,23.47
2023-03-03T05:44:08.633Z,22.80
2023-03-03T05:46:35.427Z,21.73
2023-03-03T05:49:02.568Z,23.53
2023-03-03T05:51:29.341Z,22.07
2023-03-03T05:53:56.638Z,22.40
2023-03-03T05:56:23.323Z,20.97
2023-03-03T05:58:50.156Z,22.63
2023-03-03T06:01:16.965Z,21.87
2023-03-03T06:03:43.559Z,24.37
2023-03-03T06:06:10.254Z,26.07
2023-03-03T06:08:36.838Z,26.17
2023-03-03T06:11:03.801Z,23.63
2023-03-03T06:13:30.511Z,24.50
2023-03-03T06:15:57.237Z,23.17
2023-03-03T06:18:23.822Z,23.87
2023-03-03T06:20:53.314Z,26.67
2023-03-03T06:23:20.059Z,24.10
2023-03-03T06:25:47.604Z,29.07
2023-03-03T06:28:15.004Z,30.70
2023-03-03T06:30:41.883Z,29.43
2023-03-03T06:33:08.537Z,28.13
2023-03-03T06:35:35.303Z,25.10
2023-03-03T06:38:02.346Z,24.10
2023-03-03T06:40:28.954Z,26.70
2023-03-03T06:42:55.986Z,29.03
2023-03-03T06:45:22.580Z,25.00
2023-03-03T06:47:49.136Z,32.10
2023-03-03T06:50:20.339Z,28.63
2023-03-03T06:52:47.219Z,31.33
2023-03-03T06:55:22.889Z,28.20
2023-03-03T06:57:49.629Z,34.07
2023-03-03T07:00:29.568Z,32.60
2023-03-03T07:03:06.001Z,30.83
2023-03-03T07:05:34.406Z,34.23
2023-03-03T07:08:01.008Z,32.70
2023-03-03T07:10:30.742Z,31.33
2023-03-03T07:13:06.983Z,32.80
2023-03-03T07:15:35.951Z,38.60
2023-03-03T07:18:04.653Z,34.03
2023-03-03T07:20:39.713Z,39.07
2023-03-03T07:23:20.988Z,35.63
2023-03-03T07:25:48.561Z,47.63
2023-03-03T07:28:25.580Z,40.27
2023-03-03T07:30:53.314Z,42.13
2023-03-03T07:33:31.611Z,40.53
2023-03-03T07:35:59.546Z,41.20
2023-03-03T07:38:42.380Z,44.60
2023-03-03T07:41:20.870Z,38.03
2023-03-03T07:44:00.117Z,52.13
2023-03-03T07:46:35.107Z,45.57
2023-03-03T07:49:12.437Z,53.47
2023-03-03T07:51:42.192Z,41.77
2023-03-03T07:54:28.413Z,40.50
2023-03-03T07:57:22.513Z,67.33
2023-03-03T08:00:02.994Z,84.20
2023-03-03T08:02:41.479Z,127.80
2023-03-03T08:05:36.263Z,81.93
2023-03-03T08:08:17.546Z,47.37
2023-03-03T08:10:53.169Z,51.70
2023-03-03T08:13:24.924Z,59.13
2023-03-03T08:16:02.528Z,64.93
2023-03-03T08:18:34.540Z,47.90
2023-03-03T08:21:05.433Z,70.70
2023-03-03T08:23:32.005Z,163.43
2023-03-03T08:25:58.587Z,85.93
2023-03-03T08:28:25.187Z,48.17
2023-03-03T08:30:54.399Z,52.83
2023-03-03T08:33:27.064Z,52.37
2023-03-03T08:35:53.677Z,47.80
2023-03-03T08:38:21.702Z,43.63
2023-03-03T08:40:49.236Z,53.40
2023-03-03T08:43:22.776Z,45.53
2023-03-03T08:45:51.198Z,47.30
2023-03-03T08:48:18.092Z,47.77
2023-03-03T08:50:45.433Z,51.80
2023-03-03T08:53:14.090Z,41.97
2023-03-03T08:55:41.993Z,43.30
2023-03-03T08:58:08.594Z,47.63
2023-03-03T09:00:36.124Z,47.20
2023-03-03T09:03:03.038Z,45.37
2023-03-03T09:05:29.926Z,45.50
2023-03-03T09:07:56.807Z,44.23
2023-03-03T09:10:29.321Z,41.93
2023-03-03T09:13:01.334Z,40.73
2023-03-03T09:15:34.114Z,44.67
2023-03-03T09:18:15.003Z,42.20
2023-03-03T09:20:47.177Z,40.37
2023-03-03T09:23:39.154Z,46.73
2023-03-03T09:26:35.104Z,40.67
2023-03-03T09:29:23.438Z,42.67
2023-03-03T09:31:55.972Z,43.37
2023-03-03T09:34:38.233Z,38.40
2023-03-03T09:37:28.614Z,40.63
2023-03-03T09:39:57.520Z,43.77
2023-03-03T09:42:51.802Z,40.87
2023-03-03T09:45:26.190Z,36.37
2023-03-03T09:48:06.815Z,42.00
2023-03-03T09:50:39.986Z,42.73
2023-03-03T09:53:15.634Z,43.57
2023-03-03T09:55:57.214Z,39.73
2023-03-03T09:58:37.453Z,37.77
2023-03-03T10:01:22.321Z,38.00
2023-03-03T10:04:05.934Z,34.97
2023-03-03T10:06:45.746Z,38.00
2023-03-03T10:09:35.768Z,39.83
2023-03-03T10:12:24.007Z,33.57
2023-03-03T10:15:03.347Z,34.83
2023-03-03T10:18:04.273Z,37.50
2023-03-03T10:20:49.473Z,37.70
2023-03-03T10:23:38.852Z,33.17
2023-03-03T10:26:44.871Z,35.30
2023-03-03T10:29:30.901Z,33.17
2023-03-03T10:32:23.053Z,31.87
2023-03-03T10:35:08.332Z,30.37
2023-03-03T10:37:57.962Z,31.90
2023-03-03T10:41:10.771Z,31.90
2023-03-03T10:44:02.010Z,34.33
2023-03-03T10:46:34.276Z,30.97
2023-03-03T10:49:19.697Z,31.83
2023-03-03T10:52:02.355Z,31.43
2023-03-03T10:54:50.954Z,29.20
2023-03-03T10:57:36.831Z,29.70
2023-03-03T11:00:48.800Z,29.67
2023-03-03T11:03:27.315Z,30.63
2023-03-03T11:06:47.943Z,31.50
2023-03-03T11:09:29.345Z,30.63
2023-03-03T11:12:10.899Z,30.17
2023-03-03T11:14:51.038Z,32.53
2023-03-03T11:17:23.812Z,32.33
2023-03-03T11:19:58.870Z,32.07
2023-03-03T11:22:43.002Z,32.57
2023-03-03T11:25:21.665Z,31.47
2023-03-03T11:28:21.437Z,32.23
2023-03-03T11:30:57.398Z,32.23
2023-03-03T11:33:52.806Z,33.00
2023-03-03T11:36:42.017Z,32.37
2023-03-03T11:39:18.363Z,32.27
2023-03-03T11:42:23.370Z,31.47
2023-03-03T11:44:56.876Z,30.93
2023-03-03T11:47:55.681Z,32.63
2023-03-03T11:50:30.474Z,31.97
2023-03-03T11:53:28.986Z,30.37
2023-03-03T11:56:02.949Z,31.20
2023-03-03T11:58:44.947Z,33.43
2023-03-03T12:01:19.005Z,36.40
2023-03-03T12:03:53.504Z,33.93
2023-03-03T12:06:44.508Z,31.00
2023-03-03T12:09:41.899Z,33.00
2023-03-03T12:12:21.006Z,32.47
2023-03-03T12:15:03.885Z,32.63
2023-03-03T12:17:30.405Z,32.37
2023-03-03T12:20:18.302Z,33.37
2023-03-03T12:23:05.956Z,35.97
2023-03-03T12:25:38.620Z,33.80
2023-03-03T12:28:17.344Z,31.37
2023-03-03T12:31:02.481Z,32.97
2023-03-03T12:33:53.093Z,33.73
2023-03-03T12:36:45.243Z,29.87
2023-03-03T12:39:33.932Z,27.73
2023-03-03T12:42:20.629Z,29.93
2023-03-03T12:45:12.830Z,31.67
2023-03-03T12:47:49.238Z,30.90
2023-03-03T12:50:32.993Z,36.23
2023-03-03T12:53:26.925Z,29.00
2023-03-03T12:56:00.044Z,32.43
2023-03-03T12:58:46.416Z,28.97
2023-03-03T13:01:28.530Z,30.73
2023-03-03T13:04:05.286Z,30.30
2023-03-03T13:06:46.909Z,30.77
2023-03-03T13:10:02.272Z,30.87
2023-03-03T13:12:54.089Z,29.60
2023-03-03T13:15:32.715Z,28.90
2023-03-03T13:18:02.984Z,30.57
2023-03-03T13:20:55.958Z,27.43
2023-03-03T13:23:29.486Z,28.30
2023-03-03T13:26:03.204Z,31.17
2023-03-03T13:28:54.500Z,31.93
2023-03-03T13:31:25.229Z,33.37
2023-03-03T13:33:56.876Z,32.13
2023-03-03T13:36:31.599Z,30.77
2023-03-03T13:39:05.836Z,32.97
2023-03-03T13:42:02.769Z,33.90
2023-03-03T13:44:44.722Z,27.67
2023-03-03T13:47:24.186Z,29.67
2023-03-03T13:50:06.082Z,31.13
2023-03-03T13:52:49.688Z,29.87
2023-03-03T13:55:32.101Z,30.10
2023-03-03T13:57:58.891Z,29.40
2023-03-03T14:00:32.091Z,30.70
2023-03-03T14:03:24.521Z,29.77
2023-03-03T14:05:56.286Z,30.30
2023-03-03T14:08:53.851Z,29.00
2023-03-03T14:11:32.223Z,29.37
2023-03-03T14:14:21.115Z,31.23
2023-03-03T14:17:03.561Z,32.77
2023-03-03T14:20:03.813Z,31.10
2023-03-03T14:22:46.904Z,31.97
2023-03-03T14:25:15.941Z,32.20
2023-03-03T14:27:48.643Z,34.43
2023-03-03T14:30:27.477Z,34.40
2023-03-03T14:33:03.320Z,32.57
2023-03-03T14:35:34.030Z,33.60
2023-03-03T14:38:04.498Z,31.63
2023-03-03T14:40:33.062Z,35.37
2023-03-03T14:43:02.162Z,37.53
2023-03-03T14:45:36.663Z,38.13
2023-03-03T14:48:18.473Z,31.63
2023-03-03T14:51:04.705Z,33.03
2023-03-03T14:53:35.731Z,32.10
2023-03-03T14:56:22.521Z,35.87
2023-03-03T14:58:50.038Z,37.03
2023-03-03T15:01:34.258Z,36.40
2023-03-03T15:04:07.659Z,33.60
2023-03-03T15:06:35.974Z,38.47
2023-03-03T15:09:33.850Z,34.97
2023-03-03T15:12:01.829Z,37.00
2023-03-03T15:14:50.107Z,34.23
2023-03-03T15:17:53.674Z,35.20
2023-03-03T15:20:41.684Z,37.63
2023-03-03T15:23:18.464Z,34.30
2023-03-03T15:26:14.410Z,33.63
2023-03-03T15:28:59.777Z,32.83
2023-03-03T15:32:15.863Z,34.77
2023-03-03T15:35:07.254Z,35.17
2023-03-03T15:37:55.307Z,31.40
2023-03-03T15:40:43.049Z,30.10
2023-03-03T15:43:26.024Z,30.50
2023-03-03T15:46:04.788Z,33.30
2023-03-03T15:48:58.655Z,32.00
2023-03-03T15:52:02.397Z,39.50
2023-03-03T15:54:36.872Z,42.60
2023-03-03T15:57:21.524Z,41.40
2023-03-03T15:59:56.080Z,34.10
2023-03-03T16:02:47.120Z,28.67
2023-03-03T16:05:26.809Z,29.60
2023-03-03T16:07:58.791Z,34.67
2023-03-03T16:10:52.446Z,39.03
2023-03-03T16:13:29.464Z,39.47
2023-03-03T16:15:58.801Z,40.73
2023-03-03T16:18:34.281Z,44.43
2023-03-03T16:21:39.918Z,39.30
2023-03-03T16:24:38.461Z,38.80
2023-03-03T16:27:19.076Z,42.30
2023-03-03T16:30:05.372Z,39.07
2023-03-03T16:32:42.684Z,36.33
2023-03-03T16:35:31.034Z,35.27
2023-03-03T16:38:22.198Z,37.20
2023-03-03T16:40:55.209Z,38.37
2023-03-03T16:43:46.926Z,37.63
2023-03-03T16:46:37.945Z,40.87
2023-03-03T16:49:28.479Z,42.73
2023-03-03T16:52:13.088Z,42.23
2023-03-03T16:54:44.577Z,43.70
2023-03-03T16:57:26.214Z,40.10
2023-03-03T17:00:02.811Z,40.03
2023-03-03T17:02:46.628Z,50.30
2023-03-03T17:05:31.824Z,53.47
2023-03-03T17:08:18.389Z,61.43
2023-03-03T17:10:58.145Z,41.00
2023-03-03T17:13:37.246Z,42.50
2023-03-03T17:16:25.251Z,44.83
2023-03-03T17:19:29.630Z,41.23
2023-03-03T17:22:12.964Z,41.90
2023-03-03T17:24:52.143Z,42.53
2023-03-03T17:27:37.180Z,47.20
2023-03-03T17:30:09.815Z,39.17
2023-03-03T17:33:04.015Z,40.60
2023-03-03T17:36:00.133Z,39.43
2023-03-03T17:39:00.330Z,43.27
2023-03-03T17:41:48.100Z,40.77
2023-03-03T17:44:34.011Z,40.33
2023-03-03T17:47:07.121Z,43.93
2023-03-03T17:49:57.684Z,46.93
2023-03-03T17:52:41.598Z,44.27
2023-03-03T17:55:45.723Z,49.37
2023-03-03T17:58:15.013Z,45.53
2023-03-03T18:01:03.589Z,47.17
2023-03-03T18:03:48.537Z,45.93
2023-03-03T18:06:29.774Z,50.97
2023-03-03T18:09:18.036Z,51.10
2023-03-03T18:11:58.856Z,52.53
2023-03-03T18:14:42.549Z,51.33
2023-03-03T18:17:27.153Z,47.70
2023-03-03T18:20:20.928Z,50.67
2023-03-03T18:22:53.066Z,47.47
2023-03-03T18:25:46.326Z,48.27
2023-03-03T18:28:21.427Z,45.40
2023-03-03T18:30:58.214Z,48.20
2023-03-03T18:33:44.285Z,46.60
2023-03-03T18:36:26.299Z,48.67
2023-03-03T18:38:56.418Z,50.93
2023-03-03T18:41:26.250Z,52.57
2023-03-03T18:43:58.816Z,50.67
2023-03-03T18:46:25.409Z,48.33
2023-03-03T18:48:57.145Z,48.30
2023-03-03T18:51:39.096Z,47.83
2023-03-03T18:54:18.625Z,50.43
2023-03-03T18:56:46.778Z,52.90
2023-03-03T18:59:40.598Z,48.77
2023-03-03T19:02:13.399Z,52.13
2023-03-03T19:04:48.684Z,54.60
2023-03-03T19:07:27.064Z,56.90
2023-03-03T19:09:58.162Z,55.03
2023-03-03T19:12:55.408Z,51.83
2023-03-03T19:15:31.402Z,53.30
2023-03-03T19:18:19.308Z,54.63
2023-03-03T19:21:25.089Z,56.87
2023-03-03T19:24:03.560Z,59.90
2023-03-03T19:27:06.629Z,59.77
2023-03-03T19:29:33.141Z,59.53
2023-03-03T19:32:18.168Z,54.67
2023-03-03T19:35:18.547Z,62.43
2023-03-03T19:37:50.969Z,62.73
2023-03-03T19:40:41.426Z,62.80
2023-03-03T19:43:11.311Z,70.33
2023-03-03T19:45:37.855Z,67.57
2023-03-03T19:48:22.731Z,67.13
2023-03-03T19:50:59.017Z,67.73
2023-03-03T19:53:43.190Z,67.43
2023-03-03T19:56:09.857Z,68.70
2023-03-03T19:59:07.355Z,61.00
2023-03-03T20:01:43.879Z,70.83
2023-03-03T20:04:23.527Z,78.73
2023-03-03T20:07:08.389Z,94.17
2023-03-03T20:09:37.852Z,79.50
2023-03-03T20:12:29.973Z,85.87
2023-03-03T20:15:18.966Z,80.77
2023-03-03T20:18:07.309Z,88.57
2023-03-03T20:20:56.056Z,84.33
2023-03-03T20:23:59.526Z,81.60
2023-03-03T20:26:29.948Z,77.53
2023-03-03T20:29:08.654Z,79.03
2023-03-03T20:31:45.353Z,88.90
2023-03-03T20:34:47.266Z,83.90
2023-03-03T20:37:35.317Z,86.73
2023-03-03T20:40:18.002Z,87.43
2023-03-03T20:43:18.907Z,82.70
2023-03-03T20:46:07.878Z,81.83
2023-03-03T20:48:49.766Z,84.13
2023-03-03T20:51:46.673Z,83.97
2023-03-03T20:54:22.316Z,85.33
2023-03-03T20:57:35.070Z,90.27
2023-03-03T21:00:13.362Z,81.63
2023-03-03T21:03:01.076Z,85.17
2023-03-03T21:05:27.913Z,88.33
2023-03-03T21:07:58.592Z,83.10
2023-03-03T21:10:30.801Z,78.87
2023-03-03T21:13:18.824Z,80.77
2023-03-03T21:16:00.135Z,81.70
2023-03-03T21:18:27.168Z,81.57
2023-03-03T21:20:54.191Z,86.40
2023-03-03T21:23:22.882Z,82.53
2023-03-03T21:25:52.260Z,76.40
2023-03-03T21:28:33.555Z,78.70
2023-03-03T21:31:02.792Z,84.17
2023-03-03T21:33:57.849Z,82.60
2023-03-03T21:36:45.740Z,80.43
2023-03-03T21:39:32.746Z,80.60
2023-03-03T21:42:05.467Z,73.63
2023-03-03T21:44:46.913Z,90.03
2023-03-03T21:47:15.377Z,89.37
2023-03-03T21:49:43.607Z,84.10
2023-03-03T21:52:11.581Z,85.40
2023-03-03T21:54:38.507Z,82.27
2023-03-03T21:57:05.457Z,87.13
2023-03-03T21:59:32.044Z,89.60
2023-03-03T22:01:58.695Z,85.77
2023-03-03T22:04:25.492Z,91.70
2023-03-03T22:06:52.844Z,85.10
2023-03-03T22:09:19.729Z,85.83
2023-03-03T22:11:46.683Z,91.50
2023-03-03T22:14:13.999Z,89.27
2023-03-03T22:16:40.958Z,86.83
2023-03-03T22:19:09.308Z,85.03
2023-03-03T22:21:37.520Z,96.07
2023-03-03T22:24:04.910Z,98.87
2023-03-03T22:26:31.569Z,87.47
2023-03-03T22:28:58.173Z,83.27
2023-03-03T22:31:24.867Z,74.93
2023-03-03T22:33:51.515Z,78.83
2023-03-03T22:36:19.089Z,83.60
2023-03-03T22:38:47.234Z,82.17
2023-03-03T22:41:15.154Z,89.50
2023-03-03T22:43:42.121Z,78.93
2023-03-03T22:46:10.040Z,81.13
2023-03-03T22:48:38.132Z,78.97
2023-03-03T22:51:05.218Z,72.47
2023-03-03T22:53:31.954Z,77.67
2023-03-03T22:55:58.790Z,79.07
2023-03-03T22:58:26.221Z,78.00
2023-03-03T23:00:54.694Z,77.53
2023-03-03T23:03:21.898Z,82.60
2023-03-03T23:05:51.790Z,74.97
2023-03-03T23:08:20.641Z,80.97
2023-03-03T23:10:48.320Z,88.50
2023-03-03T23:13:15.644Z,78.87
2023-03-03T23:15:42.753Z,79.57
2023-03-03T23:18:09.544Z,80.20
2023-03-03T23:20:36.420Z,75.67
2023-03-03T23:23:03.642Z,82.23
2023-03-03T23:25:30.282Z,76.33
2023-03-03T23:27:57.601Z,82.63
2023-03-03T23:30:24.573Z,72.47
2023-03-03T23:32:51.759Z,78.00
2023-03-03T23:35:19.448Z,82.97
2023-03-03T23:37:46.138Z,74.07
2023-03-03T23:40:14.721Z,80.17
2023-03-03T23:42:41.302Z,78.37
2023-03-03T23:45:09.232Z,81.07
2023-03-03T23:47:35.845Z,78.23
2023-03-03T23:50:02.593Z,74.23
2023-03-03T23:52:29.241Z,78.03
2023-03-03T23:54:56.144Z,72.07
2023-03-03T23:57:22.842Z,70.57
2023-03-03T23:59:49.901Z,74.07
