createdAt,value
2022-08-19T00:05:35.850Z,12.5
2022-08-19T00:11:57.530Z,12.2
2022-08-19T00:18:09.587Z,12.1
2022-08-19T00:24:13.259Z,12.4
2022-08-19T00:44:03.955Z,12.5
2022-08-19T01:04:25.654Z,12.1
2022-08-19T02:52:36.959Z,12.5
2022-08-19T03:19:24.166Z,13.1
2022-08-19T03:25:15.439Z,16.2
2022-08-19T03:31:54.251Z,12.8
2022-08-19T03:37:47.241Z,14.1
2022-08-19T03:43:38.645Z,14
2022-08-19T03:49:34.638Z,15.1
2022-08-19T03:55:22.936Z,15.3
2022-08-19T04:01:17.227Z,14.8
2022-08-19T04:07:09.265Z,14
2022-08-19T04:13:01.511Z,14.9
2022-08-19T04:18:53.730Z,14.5
2022-08-19T04:24:45.463Z,15
2022-08-19T04:30:37.005Z,15.1
2022-08-19T04:36:28.937Z,16.8
2022-08-19T04:42:32.327Z,18.3
2022-08-19T04:48:49.181Z,14.6
2022-08-19T04:54:44.710Z,16.3
2022-08-19T05:00:43.317Z,15.9
2022-08-19T05:06:35.418Z,16.3
2022-08-19T05:12:33.722Z,19.1
2022-08-19T05:18:25.327Z,21.3
2022-08-19T05:24:18.309Z,19.8
2022-08-19T05:30:09.853Z,19.7
2022-08-19T05:36:01.611Z,21.7
2022-08-19T05:41:51.913Z,20.7
2022-08-19T05:47:48.535Z,23.5
2022-08-19T05:53:40.701Z,22.4
2022-08-19T05:59:35.847Z,26.5
2022-08-19T06:05:28.811Z,32.8
2022-08-19T06:11:19.030Z,39
2022-08-19T06:17:13.982Z,39.9
2022-08-19T06:23:03.709Z,39.1
2022-08-19T06:28:53.641Z,36.2
2022-08-19T06:34:43.492Z,42.2
2022-08-19T06:40:33.735Z,38.6
2022-08-19T06:46:24.628Z,40.4
2022-08-19T06:52:18.469Z,39.5
2022-08-19T06:58:07.603Z,40.8
2022-08-19T07:03:59.993Z,42.2
2022-08-19T07:10:09.315Z,38.8
2022-08-19T07:15:59.007Z,39.9
2022-08-19T07:21:56.288Z,39.2
2022-08-19T07:27:59.816Z,37.2
2022-08-19T07:33:56.487Z,36.5
2022-08-19T07:39:45.440Z,35.3
2022-08-19T07:45:35.582Z,32.3
2022-08-19T07:51:43.257Z,30.9
2022-08-19T07:57:33.582Z,29.4
2022-08-19T08:03:24.932Z,29.9
2022-08-19T08:15:26.626Z,24.9
2022-08-19T08:21:19.538Z,23.5
2022-08-19T08:27:26.432Z,28.9
2022-08-19T08:33:17.974Z,27.3
2022-08-19T08:39:23.761Z,27.6
2022-08-19T08:45:15.905Z,26.3
2022-08-19T08:51:14.230Z,23.9
2022-08-19T08:57:11.815Z,21.8
2022-08-19T09:03:03.969Z,17.6
2022-08-19T09:09:11.700Z,18.9
2022-08-19T09:16:13.618Z,19.8
2022-08-19T09:22:05.555Z,21.5
2022-08-19T09:28:30.427Z,22.6
2022-08-19T09:34:28.008Z,21.8
2022-08-19T09:40:26.504Z,24.8
2022-08-19T09:46:28.714Z,22.5
2022-08-19T09:52:34.112Z,22
2022-08-19T09:58:38.289Z,21.4
2022-08-19T10:04:36.483Z,25.5
2022-08-19T10:10:28.647Z,26.8
2022-08-19T10:16:22.674Z,29
2022-08-19T10:22:22.812Z,32
2022-08-19T10:28:19.125Z,31.1
2022-08-19T10:34:26.773Z,26.4
2022-08-19T10:40:18.949Z,25.5
2022-08-19T10:46:22.457Z,28.5
2022-08-19T10:52:38.773Z,24.6
2022-08-19T10:58:30.154Z,21.9
2022-08-19T11:04:22.361Z,20.3
2022-08-19T11:10:27.054Z,21.1
2022-08-19T11:16:19.644Z,23.2
2022-08-19T11:22:23.562Z,20
2022-08-19T11:28:19.554Z,16.9
2022-08-19T11:34:09.450Z,14.5
2022-08-19T11:40:01.272Z,13.6
2022-08-19T11:45:53.081Z,12.6
2022-08-19T11:51:44.716Z,12.8
2022-08-19T11:57:36.032Z,10.7
2022-08-19T12:03:28.220Z,12.2
2022-08-19T12:09:22.366Z,11.1
2022-08-19T12:15:17.976Z,12.9
2022-08-19T12:21:14.913Z,11.7
2022-08-19T12:27:59.492Z,13.1
2022-08-19T12:33:53.682Z,14
2022-08-19T12:39:47.162Z,16.3
2022-08-19T12:45:51.067Z,16.1
2022-08-19T12:51:48.110Z,15.9
2022-08-19T12:57:40.499Z,16.6
2022-08-19T13:03:42.439Z,16.8
2022-08-19T13:09:42.498Z,16.3
2022-08-19T13:15:32.946Z,17.8
2022-08-19T13:21:28.170Z,16.6
2022-08-19T13:27:41.445Z,18.3
2022-08-19T13:33:44.992Z,17
2022-08-19T13:39:36.737Z,15.4
2022-08-19T13:46:09.704Z,13.8
2022-08-19T13:52:03.810Z,15.2
2022-08-19T13:58:31.444Z,12.3
2022-08-19T14:04:20.543Z,14.2
2022-08-19T14:10:12.085Z,13.4
2022-08-19T14:16:05.718Z,10.5
2022-08-19T14:21:56.556Z,9.4
2022-08-19T14:27:50.532Z,12.9
2022-08-19T14:33:45.020Z,12.2
2022-08-19T14:39:47.201Z,11.7
2022-08-19T14:45:48.715Z,11.8
2022-08-19T14:51:45.249Z,12.1
2022-08-19T14:57:38.377Z,12.1
2022-08-19T15:03:29.480Z,12.2
2022-08-19T15:09:21.078Z,12.4
2022-08-19T15:15:12.821Z,11
2022-08-19T15:21:02.119Z,12.2
2022-08-19T15:26:53.912Z,11.5
2022-08-19T15:32:50.880Z,11.2
2022-08-19T15:38:51.776Z,11.1
2022-08-19T15:44:42.226Z,10.1
2022-08-19T15:50:34.032Z,8.1
2022-08-19T15:56:30.196Z,6.8
2022-08-19T16:02:22.753Z,5.5
2022-08-19T16:08:25.576Z,4.8
2022-08-19T16:14:17.886Z,4.5
2022-08-19T16:20:09.060Z,4.1
2022-08-19T16:26:00.167Z,3.9
2022-08-19T16:31:52.545Z,3.5
2022-08-19T16:37:43.475Z,3.9
2022-08-19T16:43:35.561Z,3.9
2022-08-19T16:50:00.047Z,4
2022-08-19T16:55:49.262Z,3.9
2022-08-19T17:01:41.295Z,4
2022-08-19T17:07:37.662Z,3.7
2022-08-19T17:13:28.657Z,3.9
2022-08-19T17:19:20.341Z,3.3
2022-08-19T17:25:12.159Z,2.7
2022-08-19T17:31:03.859Z,2.7
2022-08-19T17:36:55.823Z,2.7
2022-08-19T17:42:49.087Z,2.8
2022-08-19T17:48:40.601Z,2.8
2022-08-19T17:54:38.754Z,3.2
2022-08-19T18:00:34.659Z,3.2
2022-08-19T18:06:27.708Z,3
2022-08-19T18:12:20.926Z,2.9
2022-08-19T18:18:22.052Z,3
2022-08-19T18:24:12.508Z,3.3
2022-08-19T18:30:04.666Z,3.1
2022-08-19T18:35:56.606Z,3.3
2022-08-19T18:41:49.505Z,3.6
2022-08-19T18:47:40.166Z,3.6
2022-08-19T18:53:30.836Z,3.6
2022-08-19T18:59:23.960Z,3.8
2022-08-19T19:05:14.290Z,4.5
2022-08-19T19:11:08.479Z,3.6
2022-08-19T19:17:00.942Z,3.5
2022-08-19T19:23:00.086Z,3.4
2022-08-19T19:28:53.087Z,3.4
2022-08-19T19:34:45.526Z,3.5
2022-08-19T19:40:36.973Z,3.9
2022-08-19T19:46:28.503Z,4.1
2022-08-19T19:52:20.336Z,3.8
2022-08-19T19:58:11.498Z,4.1
2022-08-19T20:04:02.651Z,3.7
2022-08-19T20:10:09.538Z,4.1
2022-08-19T20:16:00.577Z,4.3
2022-08-19T20:22:01.808Z,3.9
2022-08-19T20:27:52.255Z,3.5
2022-08-19T20:33:43.375Z,3.8
2022-08-19T20:39:35.503Z,3.3
2022-08-19T20:45:39.035Z,3.2
2022-08-19T20:51:29.015Z,3.2
2022-08-19T20:57:21.585Z,2.6
2022-08-19T21:03:13.904Z,2.4
2022-08-19T21:09:04.519Z,2.6
2022-08-19T21:14:57.144Z,2.6
2022-08-19T21:20:48.654Z,2.3
2022-08-19T21:26:38.979Z,2.1
2022-08-19T21:32:29.985Z,1.6
2022-08-19T21:38:23.830Z,1.7
2022-08-19T21:44:15.184Z,1.6
2022-08-19T21:50:06.949Z,1.4
2022-08-19T21:56:00.163Z,1.3
2022-08-19T22:02:24.597Z,1.4
2022-08-19T22:08:13.661Z,1.5
2022-08-19T22:14:11.466Z,1.3
2022-08-19T22:20:02.531Z,1.5
2022-08-19T22:25:56.132Z,1.4
2022-08-19T22:31:59.752Z,1.5
2022-08-19T22:37:51.215Z,1.4
2022-08-19T22:43:44.809Z,1.6
2022-08-19T22:49:40.256Z,1.6
2022-08-19T22:55:52.900Z,1.5
2022-08-19T23:01:44.156Z,1.8
2022-08-19T23:07:35.198Z,1.9
2022-08-19T23:13:26.962Z,2.1
2022-08-19T23:19:24.526Z,2.1
2022-08-19T23:25:29.505Z,1.8
2022-08-19T23:31:29.459Z,1.9
2022-08-19T23:37:21.961Z,1.9
2022-08-19T23:43:34.459Z,2.5
2022-08-19T23:49:37.757Z,2.7
2022-08-19T23:55:30.327Z,2.6
