createdAt,value
2018-06-21T00:00:26.477Z,9.10
2018-06-21T00:02:56.084Z,9.88
2018-06-21T00:05:25.681Z,10.55
2018-06-21T00:07:55.125Z,9.50
2018-06-21T00:10:24.598Z,9.20
2018-06-21T00:12:54.209Z,9.35
2018-06-21T00:15:23.701Z,9.60
2018-06-21T00:17:53.131Z,9.35
2018-06-21T00:20:22.580Z,9.48
2018-06-21T00:22:52.193Z,10.32
2018-06-21T00:25:21.698Z,9.28
2018-06-21T00:27:51.163Z,9.68
2018-06-21T00:30:20.632Z,9.45
2018-06-21T00:32:50.215Z,10.98
2018-06-21T00:35:19.733Z,10.53
2018-06-21T00:37:49.497Z,11.03
2018-06-21T00:40:19.082Z,8.68
2018-06-21T00:42:48.733Z,10.43
2018-06-21T00:45:18.284Z,8.88
2018-06-21T00:47:47.743Z,10.13
2018-06-21T00:50:17.383Z,9.80
2018-06-21T00:52:46.981Z,8.95
2018-06-21T00:55:32.134Z,9.68
2018-06-21T00:58:01.617Z,9.93
2018-06-21T01:00:31.226Z,9.53
2018-06-21T01:03:00.795Z,9.13
2018-06-21T01:05:30.006Z,9.15
2018-06-21T01:07:59.470Z,9.55
2018-06-21T01:10:29.069Z,10.00
2018-06-21T01:12:58.629Z,11.55
2018-06-21T01:15:28.080Z,9.63
2018-06-21T01:17:57.579Z,9.95
2018-06-21T01:20:27.172Z,10.13
2018-06-21T01:22:56.739Z,9.13
2018-06-21T01:25:26.233Z,10.23
2018-06-21T01:27:55.799Z,10.95
2018-06-21T01:30:25.428Z,10.15
2018-06-21T01:32:55.061Z,12.10
2018-06-21T01:35:24.540Z,10.48
2018-06-21T01:37:54.133Z,10.85
2018-06-21T01:40:23.727Z,9.98
2018-06-21T01:42:55.753Z,9.83
2018-06-21T01:45:25.219Z,11.10
2018-06-21T01:47:57.209Z,11.05
2018-06-21T01:50:29.279Z,10.58
2018-06-21T01:52:58.921Z,10.18
2018-06-21T01:55:28.379Z,9.98
2018-06-21T01:57:58.030Z,10.45
2018-06-21T02:00:27.530Z,10.98
2018-06-21T02:02:57.000Z,11.00
2018-06-21T02:05:26.637Z,10.98
2018-06-21T02:07:56.164Z,9.43
2018-06-21T02:10:25.606Z,10.70
2018-06-21T02:12:55.052Z,9.95
2018-06-21T02:15:24.606Z,10.60
2018-06-21T02:17:54.155Z,11.25
2018-06-21T02:20:23.646Z,10.00
2018-06-21T02:22:53.123Z,10.40
2018-06-21T02:25:22.700Z,10.65
2018-06-21T02:27:52.257Z,9.65
2018-06-21T02:30:21.760Z,10.98
2018-06-21T02:32:51.256Z,11.15
2018-06-21T02:35:20.951Z,11.35
2018-06-21T02:37:50.522Z,11.43
2018-06-21T02:40:20.000Z,12.10
2018-06-21T02:42:49.512Z,12.63
2018-06-21T02:45:19.064Z,11.63
2018-06-21T02:47:48.537Z,13.72
2018-06-21T02:50:18.013Z,12.33
2018-06-21T02:52:47.477Z,13.53
2018-06-21T02:55:16.978Z,13.48
2018-06-21T02:57:46.461Z,14.55
2018-06-21T03:00:15.935Z,13.75
2018-06-21T03:02:45.556Z,14.68
2018-06-21T03:05:15.188Z,15.45
2018-06-21T03:07:44.672Z,14.70
2018-06-21T03:10:14.146Z,15.58
2018-06-21T03:12:43.671Z,15.43
2018-06-21T03:15:13.376Z,16.05
2018-06-21T03:17:42.862Z,15.75
2018-06-21T03:20:12.349Z,15.03
2018-06-21T03:22:41.869Z,16.23
2018-06-21T03:25:11.403Z,14.43
2018-06-21T03:27:40.613Z,15.45
2018-06-21T03:30:10.277Z,15.85
2018-06-21T03:32:39.717Z,14.18
2018-06-21T03:35:09.212Z,15.58
2018-06-21T03:37:38.699Z,13.05
2018-06-21T03:40:08.241Z,14.30
2018-06-21T03:42:37.761Z,12.07
2018-06-21T03:45:07.230Z,13.88
2018-06-21T03:47:36.661Z,13.18
2018-06-21T03:50:06.276Z,13.20
2018-06-21T03:52:35.471Z,12.82
2018-06-21T03:55:05.064Z,13.50
2018-06-21T03:57:34.623Z,11.25
2018-06-21T04:00:04.146Z,11.28
2018-06-21T04:02:33.612Z,12.50
2018-06-21T04:05:03.079Z,13.88
2018-06-21T04:07:32.660Z,11.78
2018-06-21T04:10:02.177Z,12.55
2018-06-21T04:12:31.667Z,12.13
2018-06-21T04:15:01.144Z,10.35
2018-06-21T04:17:30.784Z,10.53
2018-06-21T04:20:00.329Z,10.05
2018-06-21T04:22:29.794Z,10.18
2018-06-21T04:24:59.286Z,10.50
2018-06-21T04:27:28.865Z,12.07
2018-06-21T04:29:58.304Z,11.85
2018-06-21T04:32:27.844Z,9.63
2018-06-21T04:34:57.953Z,12.33
2018-06-21T04:37:27.476Z,12.37
2018-06-21T04:39:56.930Z,11.03
2018-06-21T04:42:26.504Z,12.55
2018-06-21T04:44:56.105Z,11.93
2018-06-21T04:47:25.654Z,12.75
2018-06-21T04:49:55.159Z,12.20
2018-06-21T04:52:24.657Z,12.13
2018-06-21T04:54:54.276Z,13.95
2018-06-21T04:57:23.928Z,13.43
2018-06-21T04:59:53.413Z,15.58
2018-06-21T05:02:23.117Z,14.95
2018-06-21T05:04:52.677Z,16.50
2018-06-21T05:07:22.215Z,17.75
2018-06-21T05:09:51.761Z,17.77
2018-06-21T05:12:22.376Z,19.35
2018-06-21T05:14:53.449Z,18.45
2018-06-21T05:17:23.017Z,21.77
2018-06-21T05:19:52.519Z,24.52
2018-06-21T05:22:22.090Z,21.33
2018-06-21T05:24:51.628Z,25.32
2018-06-21T05:27:21.241Z,23.27
2018-06-21T05:29:50.658Z,23.57
2018-06-21T05:32:20.108Z,25.23
2018-06-21T05:34:49.576Z,24.07
2018-06-21T05:37:19.036Z,22.10
2018-06-21T05:39:48.480Z,24.12
2018-06-21T05:42:18.004Z,24.27
2018-06-21T05:44:47.572Z,22.87
2018-06-21T05:47:17.180Z,24.30
2018-06-21T05:49:46.601Z,23.80
2018-06-21T05:52:16.082Z,25.15
2018-06-21T05:54:45.505Z,24.52
2018-06-21T05:57:15.129Z,25.60
2018-06-21T05:59:44.553Z,24.92
2018-06-21T06:02:14.024Z,22.70
2018-06-21T06:04:43.538Z,24.77
2018-06-21T06:07:12.982Z,23.73
2018-06-21T06:09:42.755Z,23.38
2018-06-21T06:12:12.279Z,23.40
2018-06-21T06:14:41.706Z,21.37
2018-06-21T06:17:11.143Z,21.93
2018-06-21T06:19:40.630Z,20.60
2018-06-21T06:22:10.091Z,22.02
2018-06-21T06:24:39.569Z,20.17
2018-06-21T06:27:09.029Z,18.85
2018-06-21T06:29:38.345Z,19.20
2018-06-21T06:32:07.823Z,19.90
2018-06-21T06:34:37.335Z,20.37
2018-06-21T06:37:06.839Z,20.15
2018-06-21T06:39:36.296Z,20.20
2018-06-21T06:42:05.924Z,20.75
2018-06-21T06:44:35.363Z,21.62
2018-06-21T06:47:04.865Z,20.48
2018-06-21T06:49:34.402Z,20.48
2018-06-21T06:52:03.850Z,19.77
2018-06-21T06:54:33.301Z,20.52
2018-06-21T06:57:02.776Z,18.90
2018-06-21T06:59:32.260Z,17.55
2018-06-21T07:02:01.690Z,16.48
2018-06-21T07:04:31.118Z,16.90
2018-06-21T07:07:00.603Z,14.20
2018-06-21T07:09:30.131Z,14.58
2018-06-21T07:11:59.533Z,11.70
2018-06-21T07:14:29.015Z,11.75
2018-06-21T07:16:58.541Z,11.35
2018-06-21T07:19:27.997Z,9.83
2018-06-21T07:21:57.404Z,10.90
2018-06-21T07:24:26.916Z,9.95
2018-06-21T07:26:56.388Z,11.75
2018-06-21T07:29:25.825Z,10.58
2018-06-21T07:31:55.308Z,10.45
2018-06-21T07:34:24.770Z,6.28
2018-06-21T07:36:54.334Z,5.95
2018-06-21T07:39:23.744Z,4.00
2018-06-21T07:41:53.149Z,4.25
2018-06-21T07:44:22.741Z,4.37
2018-06-21T07:46:52.224Z,4.85
2018-06-21T07:49:21.654Z,4.25
2018-06-21T07:51:51.118Z,3.83
2018-06-21T07:54:20.640Z,4.12
2018-06-21T07:56:50.064Z,4.17
2018-06-21T07:59:19.507Z,3.45
2018-06-21T08:01:49.075Z,3.83
2018-06-21T08:04:18.581Z,4.20
2018-06-21T08:06:48.012Z,3.67
2018-06-21T08:09:17.458Z,3.45
2018-06-21T08:11:48.060Z,3.55
2018-06-21T08:14:17.632Z,4.17
2018-06-21T08:16:47.051Z,3.02
2018-06-21T08:19:16.485Z,3.45
2018-06-21T08:28:01.854Z,3.60
2018-06-21T08:30:31.314Z,3.70
2018-06-21T08:33:00.770Z,3.90
2018-06-21T08:35:30.234Z,3.58
2018-06-21T08:37:59.673Z,3.50
2018-06-21T08:40:29.127Z,3.62
2018-06-21T08:42:58.568Z,3.55
2018-06-21T08:45:28.019Z,3.17
2018-06-21T08:47:57.456Z,3.50
2018-06-21T08:50:27.028Z,3.45
2018-06-21T08:52:56.438Z,3.30
2018-06-21T08:55:25.841Z,3.87
2018-06-21T08:57:55.285Z,3.33
2018-06-21T09:00:24.768Z,4.05
2018-06-21T09:02:53.179Z,4.05
2018-06-21T09:05:22.583Z,3.67
2018-06-21T09:07:52.218Z,3.12
2018-06-21T09:10:21.679Z,2.92
2018-06-21T09:12:51.072Z,3.20
2018-06-21T09:15:20.601Z,2.67
2018-06-21T09:17:50.084Z,3.60
2018-06-21T09:20:20.489Z,2.58
2018-06-21T09:22:49.890Z,2.98
2018-06-21T09:25:19.291Z,3.02
2018-06-21T09:27:48.811Z,3.12
2018-06-21T09:30:18.234Z,2.98
2018-06-21T09:32:47.648Z,2.85
2018-06-21T09:35:17.142Z,2.72
2018-06-21T09:37:51.534Z,2.27
2018-06-21T09:41:29.824Z,2.30
2018-06-21T09:44:04.433Z,3.02
2018-06-21T09:46:39.204Z,2.67
2018-06-21T09:49:08.627Z,2.85
2018-06-21T09:51:38.049Z,2.35
2018-06-21T09:54:07.450Z,2.50
2018-06-21T09:56:36.926Z,2.47
2018-06-21T09:59:06.400Z,3.00
2018-06-21T10:01:35.800Z,3.00
2018-06-21T10:04:05.263Z,4.12
2018-06-21T10:06:34.684Z,3.00
2018-06-21T10:09:04.665Z,3.83
2018-06-21T10:11:34.067Z,3.25
2018-06-21T10:14:03.664Z,2.75
2018-06-21T10:16:33.126Z,2.95
2018-06-21T10:19:02.560Z,3.35
2018-06-21T10:21:32.078Z,2.87
2018-06-21T10:24:01.632Z,3.60
2018-06-21T10:26:31.134Z,3.77
2018-06-21T10:29:00.567Z,2.85
2018-06-21T10:31:29.998Z,2.72
2018-06-21T10:33:59.499Z,2.50
2018-06-21T10:36:28.936Z,2.65
2018-06-21T10:38:58.341Z,2.55
2018-06-21T10:41:27.840Z,2.12
2018-06-21T10:43:57.261Z,2.15
2018-06-21T10:46:26.676Z,2.17
2018-06-21T10:48:56.195Z,1.50
2018-06-21T10:51:25.691Z,2.30
2018-06-21T10:53:55.189Z,1.90
2018-06-21T10:56:24.615Z,1.92
2018-06-21T10:58:54.009Z,2.12
2018-06-21T11:01:23.582Z,1.82
2018-06-21T11:03:53.104Z,1.77
2018-06-21T11:06:22.627Z,2.62
2018-06-21T11:08:52.096Z,2.12
2018-06-21T11:11:21.547Z,1.77
2018-06-21T11:13:51.014Z,1.55
2018-06-21T11:16:20.439Z,1.52
2018-06-21T11:18:49.989Z,1.60
2018-06-21T11:21:19.413Z,1.70
2018-06-21T11:23:48.841Z,2.33
2018-06-21T11:26:18.303Z,1.82
2018-06-21T11:28:47.809Z,1.15
2018-06-21T11:31:17.231Z,1.67
2018-06-21T11:33:48.163Z,2.33
2018-06-21T11:36:17.650Z,1.52
2018-06-21T11:38:47.196Z,1.30
2018-06-21T11:41:16.689Z,1.72
2018-06-21T11:43:46.083Z,1.72
2018-06-21T11:46:15.557Z,1.20
2018-06-21T11:48:45.109Z,1.75
2018-06-21T11:51:21.025Z,1.95
2018-06-21T11:53:50.455Z,1.35
2018-06-21T11:56:19.836Z,1.87
2018-06-21T11:58:49.280Z,1.80
2018-06-21T12:01:18.784Z,1.87
2018-06-21T12:03:48.324Z,1.87
2018-06-21T12:06:17.743Z,1.80
2018-06-21T12:08:47.215Z,2.42
2018-06-21T12:11:16.621Z,1.67
2018-06-21T12:13:46.090Z,2.00
2018-06-21T12:16:15.570Z,2.85
2018-06-21T12:18:44.970Z,1.80
2018-06-21T12:21:14.475Z,1.70
2018-06-21T12:23:44.083Z,1.72
2018-06-21T12:26:13.479Z,1.95
2018-06-21T12:28:42.935Z,2.05
2018-06-21T12:31:12.427Z,2.00
2018-06-21T12:33:41.890Z,1.50
2018-06-21T12:36:11.312Z,1.15
2018-06-21T12:38:40.739Z,1.95
2018-06-21T12:41:10.274Z,2.02
2018-06-21T12:43:40.063Z,2.02
2018-06-21T12:46:09.883Z,1.50
2018-06-21T12:48:39.297Z,1.67
2018-06-21T12:51:08.736Z,1.77
2018-06-21T12:53:38.174Z,1.70
2018-06-21T12:56:07.625Z,1.35
2018-06-21T12:58:37.111Z,1.52
2018-06-21T13:01:06.710Z,1.98
2018-06-21T13:03:36.129Z,1.95
2018-06-21T13:06:05.565Z,1.52
2018-06-21T13:08:51.923Z,2.27
2018-06-21T13:13:24.340Z,1.62
2018-06-21T13:15:53.775Z,2.65
2018-06-21T13:18:23.258Z,1.67
2018-06-21T13:20:52.960Z,1.65
2018-06-21T13:23:22.116Z,1.32
2018-06-21T13:25:51.585Z,1.85
2018-06-21T13:28:21.028Z,2.33
2018-06-21T13:30:50.463Z,2.02
2018-06-21T13:33:20.066Z,3.00
2018-06-21T13:35:49.627Z,2.72
2018-06-21T13:38:19.076Z,2.12
2018-06-21T13:40:48.531Z,2.20
2018-06-21T13:43:18.513Z,1.85
2018-06-21T13:45:48.001Z,2.20
2018-06-21T13:48:17.419Z,2.30
2018-06-21T13:50:47.016Z,2.70
2018-06-21T13:53:16.510Z,2.50
2018-06-21T13:55:45.957Z,2.00
2018-06-21T13:58:15.405Z,1.95
2018-06-21T14:00:44.883Z,2.12
2018-06-21T14:03:14.363Z,2.60
2018-06-21T14:05:44.628Z,1.87
2018-06-21T14:08:14.121Z,1.87
2018-06-21T14:10:43.660Z,2.00
2018-06-21T14:13:13.083Z,2.90
2018-06-21T14:15:42.527Z,2.37
2018-06-21T14:18:11.920Z,1.82
2018-06-21T14:20:41.410Z,2.15
2018-06-21T14:23:10.786Z,2.33
2018-06-21T14:25:40.218Z,1.82
2018-06-21T14:28:09.681Z,2.30
2018-06-21T14:30:41.027Z,2.00
2018-06-21T14:33:10.546Z,2.33
2018-06-21T14:35:39.925Z,2.52
2018-06-21T14:38:09.349Z,2.87
2018-06-21T14:40:38.887Z,2.02
2018-06-21T14:43:08.394Z,2.10
2018-06-21T14:45:37.875Z,2.05
2018-06-21T14:48:07.371Z,2.37
2018-06-21T14:50:36.922Z,2.90
2018-06-21T14:53:06.374Z,2.17
2018-06-21T14:55:35.883Z,1.75
2018-06-21T14:58:05.408Z,1.95
2018-06-21T15:00:34.873Z,2.12
2018-06-21T15:03:04.284Z,1.75
2018-06-21T15:05:33.740Z,1.67
2018-06-21T15:08:03.297Z,1.98
2018-06-21T15:10:33.502Z,2.05
2018-06-21T15:13:03.103Z,1.85
2018-06-21T15:15:32.596Z,1.92
2018-06-21T15:18:02.132Z,1.72
2018-06-21T15:20:31.717Z,2.17
2018-06-21T15:23:01.346Z,1.72
2018-06-21T15:25:30.836Z,2.08
2018-06-21T15:28:00.014Z,2.40
2018-06-21T15:30:29.529Z,1.57
2018-06-21T15:32:58.974Z,1.95
2018-06-21T15:35:28.407Z,1.70
2018-06-21T15:37:57.920Z,1.42
2018-06-21T15:40:27.484Z,2.22
2018-06-21T15:42:56.985Z,1.90
2018-06-21T15:45:26.526Z,2.00
2018-06-21T15:47:56.193Z,2.25
2018-06-21T15:50:27.650Z,2.20
2018-06-21T15:52:57.238Z,1.92
2018-06-21T15:55:26.700Z,1.55
2018-06-21T15:57:56.311Z,2.00
2018-06-21T16:00:25.788Z,1.90
2018-06-21T16:02:55.262Z,1.98
2018-06-21T16:05:24.731Z,2.00
2018-06-21T16:07:54.160Z,1.65
2018-06-21T16:10:23.608Z,1.60
2018-06-21T16:12:53.136Z,1.98
2018-06-21T16:15:22.634Z,1.70
2018-06-21T16:17:52.378Z,2.00
2018-06-21T16:20:21.911Z,2.40
2018-06-21T16:22:51.382Z,1.60
2018-06-21T16:25:20.828Z,2.30
2018-06-21T16:27:50.307Z,1.82
2018-06-21T16:30:19.858Z,1.87
2018-06-21T16:32:49.284Z,2.25
2018-06-21T16:35:18.831Z,1.85
2018-06-21T16:37:48.075Z,2.42
2018-06-21T16:40:17.492Z,2.65
2018-06-21T16:42:47.061Z,1.67
2018-06-21T16:45:16.480Z,1.87
2018-06-21T16:47:46.492Z,3.75
2018-06-21T16:50:16.418Z,5.22
2018-06-21T16:52:45.995Z,4.95
2018-06-21T16:55:15.458Z,3.75
2018-06-21T16:57:44.963Z,12.78
2018-06-21T17:00:14.422Z,3.25
2018-06-21T17:02:43.951Z,2.30
2018-06-21T17:05:14.295Z,1.95
2018-06-21T17:07:44.155Z,2.10
2018-06-21T17:10:13.651Z,2.05
2018-06-21T17:12:43.164Z,2.00
2018-06-21T17:15:12.686Z,2.00
2018-06-21T17:17:42.228Z,2.45
2018-06-21T17:20:11.652Z,1.42
2018-06-21T17:22:41.096Z,1.80
2018-06-21T17:25:10.623Z,2.30
2018-06-21T17:27:40.091Z,2.58
2018-06-21T17:30:09.822Z,2.12
2018-06-21T17:32:40.176Z,2.33
2018-06-21T17:35:09.790Z,2.62
2018-06-21T17:37:39.347Z,2.10
2018-06-21T17:40:08.546Z,2.05
2018-06-21T17:42:38.680Z,2.08
2018-06-21T17:45:09.091Z,2.25
2018-06-21T17:47:39.242Z,2.90
2018-06-21T17:50:08.741Z,2.75
2018-06-21T17:52:38.448Z,2.15
2018-06-21T17:55:07.909Z,2.58
2018-06-21T17:57:37.392Z,2.77
2018-06-21T18:00:06.995Z,1.92
2018-06-21T18:02:36.498Z,1.42
2018-06-21T18:05:06.055Z,1.92
2018-06-21T18:07:35.547Z,1.72
2018-06-21T18:10:05.090Z,1.60
2018-06-21T18:12:34.633Z,2.12
2018-06-21T18:15:04.999Z,1.62
2018-06-21T18:17:34.485Z,1.72
2018-06-21T18:20:04.107Z,1.90
2018-06-21T18:22:33.795Z,1.42
2018-06-21T18:25:03.304Z,1.85
2018-06-21T18:27:32.805Z,2.15
2018-06-21T18:30:02.359Z,1.35
2018-06-21T18:32:32.509Z,2.20
2018-06-21T18:35:02.051Z,1.90
2018-06-21T18:37:31.585Z,1.85
2018-06-21T18:40:01.125Z,2.40
2018-06-21T18:42:30.602Z,1.80
2018-06-21T18:45:00.039Z,2.17
2018-06-21T18:47:29.652Z,1.60
2018-06-21T18:49:59.100Z,2.27
2018-06-21T18:52:28.712Z,1.52
2018-06-21T18:54:59.779Z,1.42
2018-06-21T18:57:29.306Z,2.23
2018-06-21T18:59:58.754Z,1.75
2018-06-21T19:02:28.314Z,2.20
2018-06-21T19:04:57.822Z,1.70
2018-06-21T19:07:32.587Z,2.47
2018-06-21T19:10:07.307Z,1.73
2018-06-21T19:12:36.858Z,2.63
2018-06-21T19:15:08.440Z,2.13
2018-06-21T19:17:38.896Z,2.20
2018-06-21T19:20:09.514Z,2.37
2018-06-21T19:22:39.877Z,2.30
2018-06-21T19:25:09.891Z,2.37
2018-06-21T19:27:40.154Z,2.10
2018-06-21T19:30:11.069Z,2.07
2018-06-21T19:32:40.796Z,3.27
2018-06-21T19:35:10.313Z,2.67
2018-06-21T19:37:39.937Z,2.33
2018-06-21T19:40:10.444Z,1.83
2018-06-21T19:42:40.337Z,2.20
2018-06-21T19:45:10.348Z,2.40
2018-06-21T19:47:40.845Z,2.13
2018-06-21T19:50:11.815Z,2.17
2018-06-21T19:52:42.060Z,2.47
2018-06-21T19:55:12.176Z,2.00
2018-06-21T19:57:42.018Z,2.27
2018-06-21T20:00:12.599Z,2.53
2018-06-21T20:02:47.978Z,2.30
2018-06-21T20:05:18.091Z,2.80
2018-06-21T20:07:48.842Z,3.10
2018-06-21T20:10:19.289Z,2.50
2018-06-21T20:12:49.968Z,2.30
2018-06-21T20:15:21.039Z,2.07
2018-06-21T20:17:50.968Z,2.17
2018-06-21T20:20:25.632Z,2.27
2018-06-21T20:22:55.145Z,2.77
2018-06-21T20:25:24.629Z,2.20
2018-06-21T20:27:54.149Z,2.50
2018-06-21T20:30:23.640Z,2.60
2018-06-21T20:32:53.124Z,2.83
2018-06-21T20:35:22.739Z,2.27
2018-06-21T20:37:52.167Z,2.97
2018-06-21T20:40:21.612Z,2.60
2018-06-21T20:42:52.487Z,2.70
2018-06-21T20:45:24.606Z,2.00
2018-06-21T20:47:54.870Z,2.27
2018-06-21T20:50:25.403Z,2.30
2018-06-21T20:52:57.385Z,2.47
2018-06-21T20:55:27.956Z,2.83
2018-06-21T20:57:57.365Z,2.30
2018-06-21T21:00:26.914Z,1.70
2018-06-21T21:02:56.455Z,4.40
2018-06-21T21:05:25.904Z,2.17
2018-06-21T21:07:55.359Z,2.10
2018-06-21T21:10:24.800Z,2.57
2018-06-21T21:12:54.338Z,1.90
2018-06-21T21:15:23.912Z,1.97
2018-06-21T21:17:53.341Z,2.83
2018-06-21T21:20:22.788Z,2.43
2018-06-21T21:22:52.363Z,3.00
2018-06-21T21:25:21.881Z,3.07
2018-06-21T21:27:51.321Z,3.07
2018-06-21T21:30:20.811Z,2.73
2018-06-21T21:32:50.231Z,3.40
2018-06-21T21:35:19.687Z,2.67
2018-06-21T21:37:49.161Z,2.13
2018-06-21T21:40:18.712Z,3.10
2018-06-21T21:42:48.204Z,3.27
2018-06-21T21:45:17.616Z,2.40
2018-06-21T21:47:47.102Z,2.90
2018-06-21T21:50:16.649Z,3.00
2018-06-21T21:52:46.182Z,2.60
2018-06-21T21:55:15.630Z,3.17
2018-06-21T21:57:45.147Z,2.77
2018-06-21T22:00:48.733Z,2.20
2018-06-21T22:03:18.230Z,3.33
2018-06-21T22:05:47.742Z,1.80
2018-06-21T22:08:17.151Z,3.10
2018-06-21T22:10:47.460Z,3.07
2018-06-21T22:13:17.224Z,2.53
2018-06-21T22:15:46.681Z,3.10
2018-06-21T22:18:16.093Z,3.00
2018-06-21T22:20:45.515Z,3.03
2018-06-21T22:23:15.020Z,3.20
2018-06-21T22:25:44.525Z,3.00
2018-06-21T22:28:13.968Z,2.90
2018-06-21T22:30:43.419Z,2.63
2018-06-21T22:33:16.360Z,2.70
2018-06-21T22:35:45.913Z,2.93
2018-06-21T22:38:15.325Z,3.23
2018-06-21T22:40:44.765Z,3.17
2018-06-21T22:43:14.208Z,3.27
2018-06-21T22:45:43.700Z,3.57
2018-06-21T22:48:13.288Z,3.70
2018-06-21T22:50:42.806Z,2.60
2018-06-21T22:53:12.222Z,3.27
2018-06-21T22:55:41.775Z,3.20
2018-06-21T22:58:11.824Z,3.37
2018-06-21T23:00:41.274Z,2.63
2018-06-21T23:03:10.745Z,2.70
2018-06-21T23:05:40.390Z,3.07
2018-06-21T23:08:10.024Z,2.73
2018-06-21T23:10:39.507Z,2.50
2018-06-21T23:13:09.097Z,2.63
2018-06-21T23:15:38.611Z,2.50
2018-06-21T23:18:08.065Z,2.97
2018-06-21T23:20:37.478Z,3.03
2018-06-21T23:23:07.048Z,3.10
2018-06-21T23:25:36.604Z,2.87
2018-06-21T23:28:06.039Z,3.17
2018-06-21T23:30:35.534Z,2.30
2018-06-21T23:33:05.097Z,2.80
2018-06-21T23:35:34.517Z,3.53
2018-06-21T23:38:03.964Z,2.70
2018-06-21T23:40:33.464Z,3.07
2018-06-21T23:43:02.691Z,2.93
2018-06-21T23:45:32.119Z,2.00
2018-06-21T23:48:01.531Z,3.03
2018-06-21T23:50:31.150Z,3.73
2018-06-21T23:53:00.666Z,2.77
2018-06-21T23:55:30.067Z,2.93
2018-06-21T23:57:59.492Z,2.90
