createdAt,value
2019-02-17T00:03:56.714Z,12.60
2019-02-17T00:08:01.695Z,13.33
2019-02-17T00:12:06.810Z,11.70
2019-02-17T00:16:11.824Z,11.80
2019-02-17T00:20:16.832Z,11.50
2019-02-17T00:24:21.881Z,12.47
2019-02-17T00:28:26.867Z,19.27
2019-02-17T00:32:31.895Z,25.20
2019-02-17T00:36:36.907Z,14.30
2019-02-17T00:40:41.914Z,12.00
2019-02-17T00:44:47.004Z,14.27
2019-02-17T00:48:52.006Z,13.97
2019-02-17T00:52:57.012Z,13.90
2019-02-17T00:57:02.029Z,12.87
2019-02-17T01:01:07.112Z,10.97
2019-02-17T01:05:12.123Z,12.17
2019-02-17T01:09:17.184Z,10.27
2019-02-17T01:13:22.123Z,10.83
2019-02-17T01:17:27.208Z,11.70
2019-02-17T01:21:32.219Z,13.60
2019-02-17T01:25:37.338Z,11.40
2019-02-17T01:29:43.239Z,10.50
2019-02-17T01:33:49.318Z,10.73
2019-02-17T01:37:58.251Z,12.00
2019-02-17T01:42:02.599Z,9.43
2019-02-17T01:46:07.701Z,11.57
2019-02-17T01:50:12.781Z,8.63
2019-02-17T01:54:17.873Z,9.07
2019-02-17T01:58:22.993Z,7.87
2019-02-17T02:02:27.985Z,8.33
2019-02-17T02:06:33.081Z,9.17
2019-02-17T02:10:39.204Z,9.63
2019-02-17T02:14:44.206Z,9.27
2019-02-17T02:18:49.180Z,8.70
2019-02-17T02:22:54.223Z,8.23
2019-02-17T02:26:59.229Z,9.87
2019-02-17T02:31:04.239Z,8.87
2019-02-17T02:35:09.598Z,8.70
2019-02-17T02:39:14.639Z,8.30
2019-02-17T02:43:20.839Z,8.63
2019-02-17T02:47:25.876Z,8.20
2019-02-17T02:51:30.898Z,9.27
2019-02-17T02:55:35.888Z,8.87
2019-02-17T02:59:52.122Z,9.27
2019-02-17T03:03:49.167Z,8.67
2019-02-17T03:07:54.214Z,9.20
2019-02-17T03:11:59.225Z,8.47
2019-02-17T03:16:04.305Z,9.50
2019-02-17T03:20:10.244Z,10.10
2019-02-17T03:24:15.260Z,9.03
2019-02-17T03:28:20.277Z,9.13
2019-02-17T03:32:25.290Z,9.13
2019-02-17T03:36:30.299Z,8.77
2019-02-17T03:40:35.319Z,9.40
2019-02-17T03:44:40.308Z,8.70
2019-02-17T03:48:46.400Z,8.53
2019-02-17T03:52:51.404Z,8.97
2019-02-17T03:56:56.425Z,7.80
2019-02-17T04:01:01.457Z,7.77
2019-02-17T04:05:07.002Z,8.13
2019-02-17T04:09:12.082Z,8.10
2019-02-17T04:13:17.107Z,7.23
2019-02-17T04:17:22.119Z,8.07
2019-02-17T04:21:27.186Z,8.70
2019-02-17T04:25:32.179Z,7.93
2019-02-17T04:29:37.183Z,8.27
2019-02-17T04:33:43.260Z,7.97
2019-02-17T04:37:48.291Z,7.43
2019-02-17T04:41:53.296Z,7.80
2019-02-17T04:45:58.312Z,8.73
2019-02-17T04:50:03.740Z,7.93
2019-02-17T04:54:08.761Z,8.17
2019-02-17T04:58:13.771Z,8.47
2019-02-17T05:02:18.976Z,8.67
2019-02-17T05:06:23.982Z,7.17
2019-02-17T05:10:28.968Z,7.57
2019-02-17T05:14:33.987Z,8.33
2019-02-17T05:18:38.995Z,7.20
2019-02-17T05:22:44.020Z,8.00
2019-02-17T05:26:49.039Z,8.57
2019-02-17T05:30:54.052Z,9.13
2019-02-17T05:35:00.346Z,7.23
2019-02-17T05:39:06.503Z,7.97
2019-02-17T05:43:11.626Z,8.37
2019-02-17T05:47:16.628Z,7.80
2019-02-17T05:51:21.643Z,8.93
2019-02-17T05:55:26.825Z,7.43
2019-02-17T05:59:32.104Z,7.70
2019-02-17T06:03:37.319Z,7.70
2019-02-17T06:07:42.324Z,6.83
2019-02-17T06:11:47.412Z,7.50
2019-02-17T06:15:52.409Z,7.87
2019-02-17T06:19:57.411Z,7.97
2019-02-17T06:24:02.420Z,6.50
2019-02-17T06:28:07.447Z,7.23
2019-02-17T06:32:12.459Z,7.80
2019-02-17T06:36:17.532Z,7.40
2019-02-17T06:40:22.539Z,7.53
2019-02-17T06:44:27.557Z,7.60
2019-02-17T06:48:32.565Z,6.73
2019-02-17T06:52:37.568Z,7.60
2019-02-17T06:56:45.167Z,7.33
2019-02-17T07:00:50.180Z,6.73
2019-02-17T07:05:08.732Z,7.43
2019-02-17T07:09:13.960Z,9.97
2019-02-17T07:13:19.251Z,7.70
2019-02-17T07:17:24.553Z,7.17
2019-02-17T07:21:29.887Z,6.80
2019-02-17T07:25:35.194Z,7.10
2019-02-17T07:29:40.463Z,7.50
2019-02-17T07:33:45.770Z,7.87
2019-02-17T07:37:51.059Z,7.97
2019-02-17T07:41:56.332Z,7.27
2019-02-17T07:46:01.631Z,8.07
2019-02-17T07:50:09.935Z,7.47
2019-02-17T07:54:15.406Z,8.20
2019-02-17T07:58:20.688Z,7.70
2019-02-17T08:02:26.046Z,7.63
2019-02-17T08:06:31.303Z,7.20
2019-02-17T08:10:36.592Z,8.40
2019-02-17T08:14:41.891Z,6.50
2019-02-17T08:18:47.183Z,6.80
2019-02-17T08:22:52.495Z,6.63
2019-02-17T08:26:57.845Z,6.23
2019-02-17T08:31:03.199Z,6.83
2019-02-17T08:35:10.601Z,6.77
2019-02-17T08:39:15.965Z,6.20
2019-02-17T08:43:21.915Z,7.63
2019-02-17T08:47:27.231Z,8.20
2019-02-17T08:51:32.469Z,7.33
2019-02-17T08:55:37.789Z,8.17
2019-02-17T08:59:43.244Z,9.47
2019-02-17T09:03:48.511Z,8.70
2019-02-17T09:07:53.803Z,8.97
2019-02-17T09:11:59.079Z,9.73
2019-02-17T09:16:04.936Z,10.20
2019-02-17T09:20:11.648Z,10.10
2019-02-17T09:24:16.962Z,9.13
2019-02-17T09:28:22.260Z,9.50
2019-02-17T09:32:27.520Z,9.90
2019-02-17T09:36:32.829Z,9.93
2019-02-17T09:40:38.177Z,9.80
2019-02-17T09:44:43.451Z,9.80
2019-02-17T09:48:48.764Z,10.10
2019-02-17T09:52:54.029Z,9.70
2019-02-17T09:56:59.336Z,10.57
2019-02-17T10:01:04.627Z,10.77
2019-02-17T10:05:12.034Z,10.90
2019-02-17T10:09:17.332Z,11.57
2019-02-17T10:13:22.618Z,11.47
2019-02-17T10:17:27.982Z,12.13
2019-02-17T10:21:33.314Z,12.90
2019-02-17T10:25:38.712Z,13.60
2019-02-17T10:29:44.020Z,12.93
2019-02-17T10:33:49.319Z,13.10
2019-02-17T10:37:54.599Z,13.10
2019-02-17T10:41:59.945Z,11.63
2019-02-17T10:46:06.125Z,13.67
2019-02-17T10:50:12.717Z,12.27
2019-02-17T10:54:18.988Z,13.10
2019-02-17T10:58:24.276Z,12.10
2019-02-17T11:02:29.595Z,11.53
2019-02-17T11:06:34.898Z,12.70
2019-02-17T11:10:41.178Z,12.00
2019-02-17T11:14:46.478Z,10.97
2019-02-17T11:18:51.998Z,11.37
2019-02-17T11:22:57.363Z,10.20
2019-02-17T11:27:02.658Z,8.87
2019-02-17T11:31:07.936Z,9.80
2019-02-17T11:35:13.296Z,8.43
2019-02-17T11:39:18.918Z,8.23
2019-02-17T11:43:24.234Z,8.03
2019-02-17T11:47:30.502Z,8.57
2019-02-17T11:51:35.827Z,8.60
2019-02-17T11:55:41.123Z,7.77
2019-02-17T11:59:46.414Z,7.17
2019-02-17T12:03:51.682Z,8.00
2019-02-17T12:07:56.975Z,7.87
2019-02-17T12:12:02.259Z,8.77
2019-02-17T12:16:07.570Z,7.73
2019-02-17T12:20:39.064Z,6.80
2019-02-17T12:24:46.224Z,6.80
2019-02-17T12:28:53.127Z,6.80
2019-02-17T12:32:58.496Z,7.27
2019-02-17T12:37:03.803Z,7.80
2019-02-17T12:41:09.091Z,7.70
2019-02-17T12:45:18.115Z,9.00
2019-02-17T12:49:21.852Z,8.47
2019-02-17T12:53:27.138Z,8.73
2019-02-17T12:57:32.496Z,7.93
2019-02-17T13:01:37.783Z,7.70
2019-02-17T13:05:43.072Z,7.70
2019-02-17T13:09:48.458Z,8.27
2019-02-17T13:13:53.772Z,8.63
2019-02-17T13:17:59.064Z,7.63
2019-02-17T13:22:05.339Z,7.23
2019-02-17T13:26:10.642Z,7.20
2019-02-17T13:30:26.896Z,7.67
2019-02-17T13:34:32.164Z,7.57
2019-02-17T13:38:37.451Z,5.80
2019-02-17T13:42:42.916Z,6.03
2019-02-17T13:46:48.203Z,6.40
2019-02-17T13:50:53.491Z,5.70
2019-02-17T13:54:58.760Z,6.27
2019-02-17T13:59:04.068Z,5.73
2019-02-17T14:03:09.400Z,6.10
2019-02-17T14:07:14.799Z,5.50
2019-02-17T14:11:20.093Z,5.80
2019-02-17T14:15:25.404Z,6.03
2019-02-17T14:19:30.671Z,5.90
2019-02-17T14:23:35.968Z,5.77
2019-02-17T14:27:41.324Z,5.77
2019-02-17T14:31:46.615Z,5.80
2019-02-17T14:35:51.903Z,5.67
2019-02-17T14:39:57.182Z,6.30
2019-02-17T14:44:02.471Z,6.33
2019-02-17T14:48:07.759Z,5.97
2019-02-17T14:52:13.057Z,6.00
2019-02-17T14:56:18.344Z,6.27
2019-02-17T15:00:23.628Z,6.30
2019-02-17T15:04:28.919Z,5.40
2019-02-17T15:08:34.207Z,5.10
2019-02-17T15:12:39.575Z,5.20
2019-02-17T15:16:44.972Z,5.53
2019-02-17T15:20:50.309Z,5.47
2019-02-17T15:24:55.584Z,4.60
2019-02-17T15:29:00.876Z,4.33
2019-02-17T15:33:06.180Z,4.50
2019-02-17T15:37:11.488Z,5.23
2019-02-17T15:41:16.789Z,4.80
2019-02-17T15:45:22.057Z,5.27
2019-02-17T15:49:27.379Z,5.13
2019-02-17T15:53:32.666Z,6.23
2019-02-17T15:57:37.959Z,6.40
2019-02-17T16:01:43.363Z,6.63
2019-02-17T16:05:48.704Z,7.50
2019-02-17T16:09:53.999Z,6.10
2019-02-17T16:13:59.309Z,4.83
2019-02-17T16:18:04.644Z,4.63
2019-02-17T16:22:09.936Z,4.33
2019-02-17T16:26:15.209Z,4.20
2019-02-17T16:30:21.848Z,4.50
2019-02-17T16:34:27.144Z,4.03
2019-02-17T16:38:32.460Z,3.70
2019-02-17T16:42:37.745Z,5.03
2019-02-17T16:46:43.008Z,5.10
2019-02-17T16:50:48.344Z,4.07
2019-02-17T16:54:53.630Z,7.70
2019-02-17T16:58:58.916Z,7.77
2019-02-17T17:03:04.372Z,8.33
2019-02-17T17:07:09.638Z,7.90
2019-02-17T17:11:14.923Z,9.33
2019-02-17T17:15:20.416Z,9.80
2019-02-17T17:19:25.701Z,9.20
2019-02-17T17:23:30.975Z,8.77
2019-02-17T17:27:36.244Z,7.67
2019-02-17T17:31:41.523Z,9.77
2019-02-17T17:35:47.072Z,8.17
2019-02-17T17:39:53.089Z,9.30
2019-02-17T17:43:58.380Z,9.93
2019-02-17T17:48:03.723Z,9.57
2019-02-17T17:52:08.707Z,11.93
2019-02-17T17:56:13.716Z,9.53
2019-02-17T18:00:20.540Z,11.27
2019-02-17T18:04:25.601Z,9.87
2019-02-17T18:08:30.875Z,9.95
2019-02-17T18:12:36.152Z,12.20
2019-02-17T18:16:41.190Z,12.23
2019-02-17T18:20:46.272Z,13.33
2019-02-17T18:24:51.276Z,12.67
2019-02-17T18:28:56.294Z,14.33
2019-02-17T18:33:01.299Z,14.63
2019-02-17T18:37:06.367Z,13.27
2019-02-17T18:41:11.383Z,12.33
2019-02-17T18:45:16.763Z,11.23
2019-02-17T18:49:23.696Z,11.40
2019-02-17T18:53:28.700Z,12.87
2019-02-17T18:57:33.688Z,14.33
2019-02-17T19:01:38.709Z,12.83
2019-02-17T19:05:43.712Z,13.23
2019-02-17T19:09:48.715Z,13.70
2019-02-17T19:13:53.724Z,13.60
2019-02-17T19:17:58.749Z,16.70
2019-02-17T19:22:03.747Z,14.43
2019-02-17T19:26:08.756Z,12.13
2019-02-17T19:30:15.500Z,12.90
2019-02-17T19:34:20.627Z,12.73
2019-02-17T19:38:25.612Z,10.77
2019-02-17T19:42:30.621Z,10.07
2019-02-17T19:46:36.119Z,26.27
2019-02-17T19:50:41.207Z,14.63
2019-02-17T19:54:47.939Z,11.27
2019-02-17T19:58:53.414Z,12.93
2019-02-17T20:03:03.036Z,12.50
2019-02-17T20:07:08.043Z,12.20
2019-02-17T20:11:13.056Z,11.70
2019-02-17T20:15:18.201Z,10.87
2019-02-17T20:19:25.557Z,11.03
2019-02-17T20:23:29.929Z,10.33
2019-02-17T20:27:35.032Z,11.70
2019-02-17T20:31:40.042Z,11.63
2019-02-17T20:35:45.076Z,10.23
2019-02-17T20:39:50.092Z,12.77
2019-02-17T20:43:55.420Z,12.53
2019-02-17T20:48:00.431Z,11.50
2019-02-17T20:52:05.446Z,11.77
2019-02-17T20:56:10.525Z,11.47
2019-02-17T21:00:18.011Z,11.40
2019-02-17T21:04:23.008Z,12.50
2019-02-17T21:08:28.021Z,11.87
2019-02-17T21:12:34.678Z,14.60
2019-02-17T21:16:39.888Z,13.37
2019-02-17T21:20:44.965Z,13.50
2019-02-17T21:24:49.983Z,13.17
2019-02-17T21:28:54.972Z,13.03
2019-02-17T21:32:59.985Z,12.93
2019-02-17T21:37:04.996Z,13.87
2019-02-17T21:41:10.023Z,12.77
2019-02-17T21:45:15.979Z,12.57
2019-02-17T21:49:20.979Z,12.90
2019-02-17T21:53:25.990Z,10.93
2019-02-17T21:57:31.012Z,11.43
2019-02-17T22:01:36.061Z,10.97
2019-02-17T22:05:41.071Z,11.70
2019-02-17T22:09:46.080Z,10.30
2019-02-17T22:13:51.169Z,11.10
2019-02-17T22:17:56.217Z,11.97
2019-02-17T22:22:01.287Z,12.90
2019-02-17T22:26:06.444Z,12.20
2019-02-17T22:30:13.129Z,11.53
2019-02-17T22:34:18.135Z,11.13
2019-02-17T22:38:23.148Z,10.47
2019-02-17T22:42:28.157Z,11.40
2019-02-17T22:46:33.159Z,11.03
2019-02-17T22:50:38.239Z,10.60
2019-02-17T22:54:43.284Z,7.63
2019-02-17T22:58:48.308Z,7.73
2019-02-17T23:02:53.318Z,8.07
2019-02-17T23:06:58.399Z,7.30
2019-02-17T23:11:03.491Z,6.50
2019-02-17T23:15:08.969Z,7.43
2019-02-17T23:19:14.060Z,7.53
2019-02-17T23:23:19.107Z,6.87
2019-02-17T23:27:24.175Z,8.27
2019-02-17T23:31:29.204Z,8.10
2019-02-17T23:35:34.210Z,7.87
2019-02-17T23:39:39.211Z,9.03
2019-02-17T23:43:44.221Z,9.00
2019-02-17T23:47:49.294Z,9.37
2019-02-17T23:51:54.433Z,7.90
2019-02-17T23:55:59.495Z,8.00
