createdAt,value
2023-05-16T00:00:53.438Z,63.13
2023-05-16T00:03:21.458Z,63.24
2023-05-16T00:05:48.883Z,63.37
2023-05-16T00:08:16.328Z,63.38
2023-05-16T00:10:44.066Z,63.43
2023-05-16T00:13:11.257Z,63.59
2023-05-16T00:15:38.986Z,63.68
2023-05-16T00:18:06.510Z,63.88
2023-05-16T00:20:34.940Z,64.33
2023-05-16T00:23:02.314Z,64.00
2023-05-16T00:25:29.594Z,64.32
2023-05-16T00:27:57.069Z,64.29
2023-05-16T00:30:24.630Z,64.54
2023-05-16T00:32:52.480Z,64.34
2023-05-16T00:35:19.768Z,64.60
2023-05-16T00:37:47.005Z,64.73
2023-05-16T00:40:15.512Z,64.96
2023-05-16T00:42:42.985Z,65.12
2023-05-16T00:45:10.862Z,64.92
2023-05-16T00:47:38.122Z,65.15
2023-05-16T00:50:06.931Z,65.08
2023-05-16T00:52:34.472Z,65.04
2023-05-16T00:55:04.210Z,65.33
2023-05-16T00:57:33.283Z,65.47
2023-05-16T01:00:00.700Z,65.31
2023-05-16T01:02:29.708Z,65.68
2023-05-16T01:04:57.417Z,65.22
2023-05-16T01:07:24.724Z,65.49
2023-05-16T01:09:52.306Z,65.74
2023-05-16T01:12:48.908Z,66.11
2023-05-16T01:15:24.013Z,66.02
2023-05-16T01:18:02.385Z,66.17
2023-05-16T01:20:49.561Z,66.21
2023-05-16T01:23:59.298Z,66.57
2023-05-16T01:26:28.630Z,66.45
2023-05-16T01:28:56.543Z,66.46
2023-05-16T01:31:24.560Z,66.22
2023-05-16T01:33:52.261Z,66.67
2023-05-16T01:36:55.289Z,66.72
2023-05-16T01:39:25.540Z,66.51
2023-05-16T01:42:00.072Z,66.84
2023-05-16T01:44:35.530Z,67.01
2023-05-16T01:47:10.002Z,66.97
2023-05-16T01:49:45.724Z,66.94
2023-05-16T01:52:19.863Z,66.54
2023-05-16T01:54:49.670Z,66.50
2023-05-16T01:57:18.240Z,66.16
2023-05-16T01:59:47.193Z,66.42
2023-05-16T02:02:14.517Z,66.38
2023-05-16T02:04:41.785Z,66.42
2023-05-16T02:07:09.346Z,66.36
2023-05-16T02:09:38.480Z,66.30
2023-05-16T02:12:08.057Z,66.09
2023-05-16T02:14:35.275Z,65.91
2023-05-16T02:17:02.639Z,65.48
2023-05-16T02:19:30.064Z,64.90
2023-05-16T02:21:57.559Z,65.15
2023-05-16T02:24:24.788Z,65.00
2023-05-16T02:26:52.351Z,65.03
2023-05-16T02:29:19.633Z,65.27
2023-05-16T02:31:47.371Z,64.93
2023-05-16T02:34:15.120Z,64.59
2023-05-16T02:36:43.000Z,64.76
2023-05-16T02:39:10.763Z,64.38
2023-05-16T02:41:38.097Z,64.50
2023-05-16T02:44:05.832Z,64.77
2023-05-16T02:46:37.144Z,64.58
2023-05-16T02:49:04.694Z,64.40
2023-05-16T02:51:32.018Z,64.58
2023-05-16T02:54:01.330Z,64.27
2023-05-16T02:56:28.720Z,64.32
2023-05-16T02:58:56.654Z,64.43
2023-05-16T03:01:24.342Z,63.90
2023-05-16T03:03:51.879Z,64.22
2023-05-16T03:06:19.322Z,64.31
2023-05-16T03:08:46.695Z,64.39
2023-05-16T03:11:15.167Z,64.21
2023-05-16T03:13:42.748Z,64.08
2023-05-16T03:16:10.093Z,63.69
2023-05-16T03:18:37.407Z,63.84
2023-05-16T03:21:05.764Z,63.52
2023-05-16T03:23:33.220Z,63.30
2023-05-16T03:26:00.686Z,63.38
2023-05-16T03:28:28.044Z,63.15
2023-05-16T03:30:55.593Z,63.19
2023-05-16T03:33:23.936Z,63.28
2023-05-16T03:35:52.447Z,63.24
2023-05-16T03:38:19.682Z,62.87
2023-05-16T03:40:48.718Z,63.13
2023-05-16T03:43:16.020Z,62.88
2023-05-16T03:45:43.657Z,62.69
2023-05-16T03:48:11.301Z,63.06
2023-05-16T03:50:40.327Z,62.93
2023-05-16T03:53:09.361Z,63.32
2023-05-16T03:55:36.747Z,62.72
2023-05-16T03:58:03.973Z,62.91
2023-05-16T04:00:31.272Z,63.06
2023-05-16T04:02:58.631Z,63.00
2023-05-16T04:05:26.299Z,62.61
2023-05-16T04:07:53.886Z,63.36
2023-05-16T04:10:21.150Z,62.90
2023-05-16T04:12:48.419Z,62.82
2023-05-16T04:15:15.722Z,62.74
2023-05-16T04:17:43.222Z,62.36
2023-05-16T04:20:11.118Z,61.91
2023-05-16T04:22:38.223Z,61.31
2023-05-16T04:25:05.460Z,60.89
2023-05-16T04:27:32.551Z,61.03
2023-05-16T04:30:00.242Z,59.99
2023-05-16T04:32:29.252Z,60.13
2023-05-16T04:34:56.630Z,59.98
2023-05-16T04:37:23.897Z,60.12
2023-05-16T04:39:51.783Z,59.06
2023-05-16T04:42:18.949Z,58.80
2023-05-16T04:44:48.072Z,59.10
2023-05-16T04:47:15.510Z,58.76
2023-05-16T04:49:42.865Z,58.30
2023-05-16T04:52:10.246Z,57.94
2023-05-16T04:54:39.575Z,56.91
2023-05-16T04:57:07.506Z,57.24
2023-05-16T04:59:38.880Z,56.73
2023-05-16T05:02:07.984Z,56.80
2023-05-16T05:04:35.800Z,56.53
2023-05-16T05:07:03.492Z,56.15
2023-05-16T05:09:35.225Z,55.63
2023-05-16T05:12:18.836Z,55.14
2023-05-16T05:14:48.189Z,55.21
2023-05-16T05:17:16.967Z,55.55
2023-05-16T05:19:44.747Z,54.28
2023-05-16T05:22:13.806Z,54.88
2023-05-16T05:24:41.465Z,54.08
2023-05-16T05:27:08.957Z,53.92
2023-05-16T05:29:36.645Z,54.21
2023-05-16T05:32:04.602Z,54.46
2023-05-16T05:34:32.311Z,53.79
2023-05-16T05:37:00.324Z,53.67
2023-05-16T05:39:27.942Z,53.16
2023-05-16T05:41:59.746Z,53.45
2023-05-16T05:44:28.406Z,53.85
2023-05-16T05:46:59.847Z,53.62
2023-05-16T05:49:28.157Z,53.53
2023-05-16T05:51:56.436Z,53.73
2023-05-16T05:54:25.410Z,53.08
2023-05-16T05:56:53.021Z,52.67
2023-05-16T05:59:20.775Z,53.25
2023-05-16T06:01:52.833Z,52.99
2023-05-16T06:04:24.622Z,52.52
2023-05-16T06:06:52.665Z,52.37
2023-05-16T06:09:21.930Z,52.09
2023-05-16T06:11:50.631Z,52.15
2023-05-16T06:14:18.267Z,51.67
2023-05-16T06:16:47.689Z,51.27
2023-05-16T06:19:16.777Z,52.09
2023-05-16T06:21:44.491Z,51.58
2023-05-16T06:24:12.911Z,49.95
2023-05-16T06:26:40.482Z,50.14
2023-05-16T06:29:09.429Z,50.03
2023-05-16T06:31:38.413Z,50.06
2023-05-16T06:34:08.221Z,49.60
2023-05-16T06:36:37.233Z,49.00
2023-05-16T06:39:08.307Z,48.24
2023-05-16T06:41:36.149Z,48.01
2023-05-16T06:44:05.862Z,48.35
2023-05-16T06:46:34.868Z,48.62
2023-05-16T06:49:03.747Z,47.87
2023-05-16T06:51:31.953Z,47.26
2023-05-16T06:54:04.076Z,47.28
2023-05-16T06:56:32.057Z,47.37
2023-05-16T06:59:02.168Z,47.27
2023-05-16T07:01:30.040Z,46.88
2023-05-16T07:04:02.667Z,46.76
2023-05-16T07:06:33.029Z,46.69
2023-05-16T07:09:01.606Z,46.20
2023-05-16T07:11:29.252Z,46.43
2023-05-16T07:13:56.904Z,46.45
2023-05-16T07:16:24.584Z,46.73
2023-05-16T07:18:52.764Z,45.64
2023-05-16T07:21:20.229Z,45.92
2023-05-16T07:23:47.959Z,45.67
2023-05-16T07:26:15.660Z,45.71
2023-05-16T07:28:44.107Z,45.50
2023-05-16T07:31:12.269Z,45.66
2023-05-16T07:33:41.318Z,46.13
2023-05-16T07:36:16.773Z,45.88
2023-05-16T07:38:49.922Z,45.43
2023-05-16T07:41:22.122Z,45.66
2023-05-16T07:43:51.360Z,45.42
2023-05-16T07:46:35.713Z,46.12
2023-05-16T07:49:05.126Z,45.47
2023-05-16T07:51:36.658Z,45.60
2023-05-16T07:54:04.386Z,45.73
2023-05-16T07:56:32.028Z,45.63
2023-05-16T07:59:09.878Z,45.25
2023-05-16T08:01:41.745Z,45.43
2023-05-16T08:04:10.246Z,45.55
2023-05-16T08:06:38.003Z,44.46
2023-05-16T08:09:07.320Z,44.49
2023-05-16T08:11:34.823Z,44.34
2023-05-16T08:14:02.429Z,43.87
2023-05-16T08:16:30.085Z,43.43
2023-05-16T08:18:57.965Z,42.75
2023-05-16T08:21:26.533Z,43.27
2023-05-16T08:23:54.944Z,43.35
2023-05-16T08:26:39.675Z,43.66
2023-05-16T08:29:34.791Z,44.06
2023-05-16T08:32:03.716Z,43.82
2023-05-16T08:34:34.363Z,43.26
2023-05-16T08:37:02.064Z,43.33
2023-05-16T08:39:31.466Z,43.46
2023-05-16T08:42:00.434Z,43.83
2023-05-16T08:44:29.413Z,44.02
2023-05-16T08:47:11.324Z,44.72
2023-05-16T08:49:41.864Z,44.69
2023-05-16T08:52:11.192Z,44.90
2023-05-16T08:54:40.390Z,44.44
2023-05-16T08:57:10.623Z,44.10
2023-05-16T08:59:39.938Z,43.88
2023-05-16T09:02:09.912Z,43.85
2023-05-16T09:04:41.707Z,43.61
2023-05-16T09:07:09.179Z,43.00
2023-05-16T09:09:38.120Z,43.92
2023-05-16T09:12:05.663Z,44.65
2023-05-16T09:14:33.312Z,44.53
2023-05-16T09:17:28.567Z,44.10
2023-05-16T09:20:18.847Z,43.55
2023-05-16T09:22:54.862Z,42.69
2023-05-16T09:28:03.139Z,41.69
2023-05-16T09:30:40.107Z,41.64
2023-05-16T09:33:08.468Z,42.26
2023-05-16T09:35:45.355Z,42.29
2023-05-16T09:38:18.453Z,43.41
2023-05-16T09:40:47.522Z,42.34
2023-05-16T09:43:17.647Z,42.82
2023-05-16T09:45:49.598Z,42.89
2023-05-16T09:48:18.986Z,41.92
2023-05-16T09:50:53.644Z,42.84
2023-05-16T09:53:32.826Z,43.32
2023-05-16T09:56:14.372Z,39.79
2023-05-16T09:58:43.927Z,41.50
2023-05-16T10:01:12.007Z,39.98
2023-05-16T10:03:42.844Z,39.10
2023-05-16T10:06:29.548Z,38.62
2023-05-16T10:08:57.219Z,38.62
2023-05-16T10:11:30.756Z,38.52
2023-05-16T10:14:01.907Z,39.51
2023-05-16T10:16:29.759Z,39.31
2023-05-16T10:18:57.853Z,39.18
2023-05-16T10:21:28.860Z,40.86
2023-05-16T10:23:59.037Z,41.68
2023-05-16T10:26:28.128Z,42.25
2023-05-16T10:28:56.726Z,42.97
2023-05-16T10:31:25.143Z,42.67
2023-05-16T10:33:53.657Z,43.26
2023-05-16T10:36:25.434Z,43.53
2023-05-16T10:38:54.357Z,43.66
2023-05-16T10:41:22.363Z,43.33
2023-05-16T10:44:03.232Z,42.79
2023-05-16T10:46:32.475Z,42.65
2023-05-16T10:49:20.173Z,42.37
2023-05-16T10:52:03.491Z,41.44
2023-05-16T10:54:41.030Z,40.68
2023-05-16T10:57:23.043Z,41.93
2023-05-16T10:59:56.617Z,41.38
2023-05-16T11:02:33.193Z,40.31
2023-05-16T11:05:11.974Z,39.69
2023-05-16T11:08:04.657Z,40.44
2023-05-16T11:10:32.929Z,41.62
2023-05-16T11:13:08.381Z,41.82
2023-05-16T11:15:36.148Z,41.60
2023-05-16T11:18:07.409Z,41.15
2023-05-16T11:20:37.802Z,41.31
2023-05-16T11:23:17.648Z,41.07
2023-05-16T11:25:59.107Z,40.47
2023-05-16T11:28:28.434Z,40.38
2023-05-16T11:30:58.827Z,40.08
2023-05-16T11:33:27.993Z,40.85
2023-05-16T11:38:44.174Z,41.85
2023-05-16T11:41:12.098Z,41.81
2023-05-16T11:43:45.381Z,40.57
2023-05-16T11:46:15.323Z,40.22
2023-05-16T11:48:44.083Z,40.61
2023-05-16T11:51:11.592Z,40.26
2023-05-16T11:53:38.913Z,40.32
2023-05-16T11:56:08.578Z,40.52
2023-05-16T11:58:37.194Z,40.19
2023-05-16T12:01:05.882Z,39.94
2023-05-16T12:03:35.919Z,39.46
2023-05-16T12:06:08.358Z,38.85
2023-05-16T12:08:36.154Z,37.78
2023-05-16T12:11:03.877Z,37.19
2023-05-16T12:13:31.629Z,37.67
2023-05-16T12:16:01.540Z,37.27
2023-05-16T12:18:29.305Z,36.99
2023-05-16T12:20:56.889Z,37.23
2023-05-16T12:23:27.041Z,37.65
2023-05-16T12:25:57.348Z,39.96
2023-05-16T12:28:24.705Z,40.88
2023-05-16T12:30:52.089Z,42.23
2023-05-16T12:33:19.570Z,42.86
2023-05-16T12:35:48.269Z,42.54
2023-05-16T12:38:17.734Z,42.81
2023-05-16T12:40:45.752Z,42.38
2023-05-16T12:43:17.723Z,42.81
2023-05-16T12:45:55.818Z,42.64
2023-05-16T12:48:24.552Z,40.99
2023-05-16T12:50:52.049Z,40.75
2023-05-16T12:53:19.748Z,40.91
2023-05-16T12:55:50.204Z,40.83
2023-05-16T12:58:17.977Z,41.61
2023-05-16T13:00:45.511Z,44.66
2023-05-16T13:03:13.320Z,45.34
2023-05-16T13:05:41.443Z,45.63
2023-05-16T13:08:08.844Z,44.38
2023-05-16T13:10:36.433Z,43.98
2023-05-16T13:13:04.845Z,43.44
2023-05-16T13:15:32.518Z,42.92
2023-05-16T13:17:59.892Z,43.48
2023-05-16T13:20:27.288Z,43.48
2023-05-16T13:22:54.603Z,43.65
2023-05-16T13:25:21.920Z,43.67
2023-05-16T13:27:49.712Z,44.11
2023-05-16T13:30:16.956Z,44.44
2023-05-16T13:32:47.395Z,44.97
2023-05-16T13:35:14.647Z,45.86
2023-05-16T13:37:41.941Z,45.94
2023-05-16T13:40:10.742Z,46.23
2023-05-16T13:42:38.933Z,46.25
2023-05-16T13:45:07.272Z,46.28
2023-05-16T13:47:34.960Z,46.15
2023-05-16T13:50:09.482Z,46.32
2023-05-16T13:52:38.442Z,47.21
2023-05-16T13:55:06.481Z,48.05
2023-05-16T13:57:33.907Z,48.32
2023-05-16T14:00:24.873Z,48.54
2023-05-16T14:02:48.751Z,50.15
2023-05-16T14:05:16.173Z,51.32
2023-05-16T14:07:45.359Z,51.90
2023-05-16T14:10:14.126Z,52.57
2023-05-16T14:12:41.548Z,53.24
2023-05-16T14:15:09.398Z,54.52
2023-05-16T14:17:36.789Z,55.15
2023-05-16T14:20:09.703Z,56.85
2023-05-16T14:22:37.816Z,57.75
2023-05-16T14:25:06.567Z,58.08
2023-05-16T14:27:34.744Z,58.64
2023-05-16T14:30:02.287Z,59.07
2023-05-16T14:32:31.667Z,58.27
2023-05-16T14:34:59.047Z,57.60
2023-05-16T14:37:26.416Z,57.10
2023-05-16T14:39:54.807Z,56.46
2023-05-16T14:42:22.172Z,56.29
2023-05-16T14:44:49.986Z,55.61
2023-05-16T14:47:17.387Z,54.59
2023-05-16T14:49:44.729Z,53.91
2023-05-16T14:52:11.925Z,53.76
2023-05-16T14:54:39.527Z,53.86
2023-05-16T14:57:07.647Z,52.16
2023-05-16T14:59:35.209Z,50.21
2023-05-16T15:02:02.843Z,50.06
2023-05-16T15:04:30.311Z,49.17
2023-05-16T15:06:57.647Z,49.79
2023-05-16T15:09:25.093Z,49.32
2023-05-16T15:11:52.626Z,49.59
2023-05-16T15:14:19.882Z,49.82
2023-05-16T15:16:48.270Z,49.40
2023-05-16T15:19:15.922Z,49.26
2023-05-16T15:21:43.331Z,49.41
2023-05-16T15:24:10.883Z,48.97
2023-05-16T15:26:39.589Z,49.75
2023-05-16T15:29:06.916Z,50.01
2023-05-16T15:31:34.306Z,50.36
2023-05-16T15:34:01.612Z,51.04
2023-05-16T15:36:29.338Z,51.31
2023-05-16T15:38:56.567Z,51.85
2023-05-16T15:41:37.240Z,52.66
2023-05-16T15:44:11.166Z,53.13
2023-05-16T15:46:39.109Z,53.42
2023-05-16T15:49:06.676Z,53.23
2023-05-16T15:51:33.943Z,53.56
2023-05-16T15:54:02.492Z,53.72
2023-05-16T15:56:29.838Z,53.69
2023-05-16T15:58:57.341Z,53.66
2023-05-16T16:01:24.681Z,53.54
2023-05-16T16:03:52.222Z,53.30
2023-05-16T16:06:19.853Z,53.26
2023-05-16T16:08:47.270Z,53.07
2023-05-16T16:11:14.547Z,53.63
2023-05-16T16:13:42.071Z,53.42
2023-05-16T16:16:09.382Z,53.88
2023-05-16T16:18:36.713Z,54.45
2023-05-16T16:21:04.291Z,54.74
2023-05-16T16:23:32.211Z,55.26
2023-05-16T16:25:59.623Z,55.70
2023-05-16T16:28:27.381Z,56.14
2023-05-16T16:30:54.846Z,56.31
2023-05-16T16:33:22.165Z,56.50
2023-05-16T16:35:49.619Z,56.79
2023-05-16T16:38:17.785Z,57.11
2023-05-16T16:40:45.183Z,57.45
2023-05-16T16:43:12.544Z,58.61
2023-05-16T16:45:39.877Z,59.19
2023-05-16T16:48:09.456Z,59.67
2023-05-16T16:50:36.891Z,60.09
2023-05-16T16:53:04.848Z,60.52
2023-05-16T16:55:32.372Z,60.46
2023-05-16T16:57:59.714Z,60.37
2023-05-16T17:00:27.755Z,60.05
2023-05-16T17:02:55.429Z,59.93
2023-05-16T17:05:22.819Z,59.92
2023-05-16T17:07:50.754Z,60.00
2023-05-16T17:10:18.801Z,59.38
2023-05-16T17:12:49.578Z,59.47
2023-05-16T17:15:20.211Z,59.47
2023-05-16T17:17:49.556Z,59.30
2023-05-16T17:20:16.987Z,59.25
2023-05-16T17:22:45.083Z,59.39
2023-05-16T17:25:12.810Z,59.44
2023-05-16T17:27:41.149Z,59.38
2023-05-16T17:30:10.898Z,59.40
2023-05-16T17:32:39.542Z,59.36
2023-05-16T17:35:07.797Z,59.49
2023-05-16T17:37:35.199Z,59.59
2023-05-16T17:40:02.605Z,59.63
2023-05-16T17:42:30.884Z,60.17
2023-05-16T17:44:58.251Z,60.17
2023-05-16T17:47:26.071Z,60.52
2023-05-16T17:49:53.258Z,60.72
2023-05-16T17:52:22.464Z,60.71
2023-05-16T17:54:49.854Z,60.89
2023-05-16T17:57:17.170Z,61.28
2023-05-16T17:59:44.646Z,61.13
2023-05-16T18:02:15.538Z,61.26
2023-05-16T18:04:43.420Z,61.48
2023-05-16T18:07:10.926Z,61.06
2023-05-16T18:09:38.244Z,61.48
2023-05-16T18:12:06.053Z,61.70
2023-05-16T18:14:33.454Z,62.10
2023-05-16T18:17:00.881Z,61.89
2023-05-16T18:19:28.310Z,62.14
2023-05-16T18:21:55.811Z,62.83
2023-05-16T18:24:23.087Z,62.42
2023-05-16T18:26:51.125Z,62.60
2023-05-16T18:29:18.537Z,62.77
2023-05-16T18:31:46.055Z,62.91
2023-05-16T18:34:13.424Z,63.23
2023-05-16T18:36:40.939Z,63.40
2023-05-16T18:39:10.340Z,63.41
2023-05-16T18:41:37.749Z,63.84
2023-05-16T18:44:05.148Z,63.76
2023-05-16T18:46:35.558Z,63.85
2023-05-16T18:49:02.940Z,64.15
2023-05-16T18:51:30.427Z,64.44
2023-05-16T18:53:57.809Z,64.66
2023-05-16T18:56:25.086Z,64.76
2023-05-16T18:58:52.410Z,64.99
2023-05-16T19:01:22.707Z,64.85
2023-05-16T19:03:50.346Z,65.02
2023-05-16T19:06:17.846Z,65.49
2023-05-16T19:08:48.008Z,65.65
2023-05-16T19:11:17.805Z,65.52
2023-05-16T19:13:46.173Z,65.71
2023-05-16T19:16:16.478Z,65.75
2023-05-16T19:18:43.947Z,66.09
2023-05-16T19:21:13.716Z,65.79
2023-05-16T19:23:41.265Z,66.06
2023-05-16T19:26:08.581Z,66.06
2023-05-16T19:28:35.855Z,66.20
2023-05-16T19:31:03.257Z,66.45
2023-05-16T19:33:30.462Z,66.83
2023-05-16T19:35:58.907Z,66.79
2023-05-16T19:38:27.010Z,66.54
2023-05-16T19:40:54.844Z,66.44
2023-05-16T19:43:21.973Z,67.19
2023-05-16T19:45:49.806Z,66.59
2023-05-16T19:48:17.038Z,67.20
2023-05-16T19:50:44.800Z,66.93
2023-05-16T19:53:12.163Z,66.80
2023-05-16T19:55:39.676Z,67.21
2023-05-16T19:58:07.263Z,67.03
2023-05-16T20:00:34.589Z,66.84
2023-05-16T20:03:02.022Z,66.99
2023-05-16T20:05:29.764Z,66.65
2023-05-16T20:07:57.516Z,66.87
2023-05-16T20:10:25.100Z,66.78
2023-05-16T20:12:52.358Z,66.64
2023-05-16T20:15:19.656Z,66.79
2023-05-16T20:17:47.022Z,66.68
2023-05-16T20:20:14.365Z,66.60
2023-05-16T20:22:42.096Z,66.82
2023-05-16T20:25:10.668Z,66.44
2023-05-16T20:27:38.661Z,66.29
2023-05-16T20:30:07.122Z,66.73
2023-05-16T20:32:34.853Z,66.55
2023-05-16T20:35:04.586Z,66.42
2023-05-16T20:37:33.048Z,66.21
2023-05-16T20:40:00.443Z,66.55
2023-05-16T20:42:27.883Z,66.61
2023-05-16T20:44:55.145Z,66.83
2023-05-16T20:47:22.419Z,66.24
2023-05-16T20:49:49.809Z,66.91
2023-05-16T20:52:17.192Z,66.74
2023-05-16T20:54:44.480Z,66.30
2023-05-16T20:57:11.870Z,66.47
2023-05-16T20:59:39.219Z,66.44
2023-05-16T21:02:06.552Z,66.06
2023-05-16T21:04:33.940Z,66.14
2023-05-16T21:07:01.273Z,65.96
2023-05-16T21:09:28.641Z,65.87
2023-05-16T21:11:56.239Z,65.87
2023-05-16T21:14:23.521Z,65.47
2023-05-16T21:16:52.432Z,65.87
2023-05-16T21:19:19.924Z,65.81
2023-05-16T21:21:47.296Z,65.69
2023-05-16T21:24:14.696Z,66.22
2023-05-16T21:26:42.075Z,66.28
2023-05-16T21:29:09.356Z,66.43
2023-05-16T21:31:36.742Z,66.35
2023-05-16T21:34:04.193Z,66.35
2023-05-16T21:36:31.666Z,66.20
2023-05-16T21:38:58.985Z,66.36
2023-05-16T21:41:27.061Z,66.15
2023-05-16T21:43:54.511Z,66.46
2023-05-16T21:46:21.924Z,66.37
2023-05-16T21:48:49.350Z,66.21
2023-05-16T21:51:16.905Z,66.77
2023-05-16T21:53:46.950Z,66.94
2023-05-16T21:56:14.459Z,66.62
2023-05-16T21:58:42.766Z,66.79
2023-05-16T22:01:10.505Z,66.29
2023-05-16T22:03:37.876Z,66.35
2023-05-16T22:06:05.558Z,66.54
2023-05-16T22:08:32.938Z,66.43
2023-05-16T22:11:00.516Z,66.24
2023-05-16T22:13:27.810Z,65.92
2023-05-16T22:16:03.910Z,65.62
2023-05-16T22:18:33.376Z,65.29
2023-05-16T22:21:01.915Z,65.26
2023-05-16T22:23:29.312Z,64.94
2023-05-16T22:25:56.721Z,64.82
2023-05-16T22:28:24.173Z,64.73
2023-05-16T22:30:51.601Z,64.83
2023-05-16T22:33:19.067Z,64.66
2023-05-16T22:35:46.594Z,64.65
2023-05-16T22:38:13.904Z,64.24
2023-05-16T22:40:41.580Z,64.11
2023-05-16T22:43:08.978Z,64.14
2023-05-16T22:45:36.377Z,64.11
2023-05-16T22:48:04.127Z,63.81
2023-05-16T22:50:31.434Z,64.11
2023-05-16T22:52:58.819Z,63.97
2023-05-16T22:55:26.551Z,63.43
2023-05-16T22:57:57.369Z,63.82
2023-05-16T23:00:24.790Z,63.89
2023-05-16T23:02:52.901Z,64.50
2023-05-16T23:05:20.710Z,63.62
2023-05-16T23:07:50.532Z,63.85
2023-05-16T23:10:17.930Z,63.94
2023-05-16T23:12:45.268Z,63.93
2023-05-16T23:15:13.716Z,63.87
2023-05-16T23:17:41.219Z,64.23
2023-05-16T23:20:09.058Z,63.73
2023-05-16T23:22:36.363Z,63.55
2023-05-16T23:25:04.146Z,63.74
2023-05-16T23:27:32.073Z,63.48
2023-05-16T23:29:59.281Z,63.65
2023-05-16T23:32:26.536Z,63.86
2023-05-16T23:34:53.856Z,63.82
2023-05-16T23:37:21.345Z,63.83
2023-05-16T23:39:48.636Z,64.03
2023-05-16T23:42:16.018Z,64.12
2023-05-16T23:44:43.412Z,63.93
2023-05-16T23:47:11.095Z,64.04
2023-05-16T23:49:38.398Z,64.00
2023-05-16T23:52:06.400Z,64.05
2023-05-16T23:54:34.231Z,63.99
2023-05-16T23:57:01.648Z,63.98
2023-05-16T23:59:29.064Z,63.94
