createdAt,value
2024-02-04T00:00:07.422Z,100539.31
2024-02-04T00:03:15.025Z,100532.50
2024-02-04T00:06:18.360Z,100522.31
2024-02-04T00:09:21.195Z,100524.75
2024-02-04T00:12:23.749Z,100517.16
2024-02-04T00:15:30.099Z,100523.06
2024-02-04T00:18:33.391Z,100525.66
2024-02-04T00:21:36.056Z,100528.28
2024-02-04T00:24:38.890Z,100526.66
2024-02-04T00:27:41.567Z,100520.88
2024-02-04T00:30:44.148Z,100504.69
2024-02-04T00:33:46.901Z,100513.25
2024-02-04T00:36:49.597Z,100530.53
2024-02-04T00:39:52.534Z,100522.84
2024-02-04T00:42:55.194Z,100518.47
2024-02-04T00:45:58.123Z,100522.81
2024-02-04T00:49:01.037Z,100519.53
2024-02-04T00:52:04.034Z,100491.78
2024-02-04T00:55:08.360Z,100516.91
2024-02-04T00:58:11.092Z,100512.53
2024-02-04T01:01:14.007Z,100542.91
2024-02-04T01:04:17.125Z,100540.53
2024-02-04T01:07:19.801Z,100519.94
2024-02-04T01:10:22.688Z,100523.25
2024-02-04T01:13:27.956Z,100517.97
2024-02-04T01:16:31.036Z,100521.22
2024-02-04T01:19:33.620Z,100508.41
2024-02-04T01:22:36.806Z,100519.97
2024-02-04T01:25:42.757Z,100506.41
2024-02-04T01:28:46.491Z,100491.84
2024-02-04T01:31:49.035Z,100493.44
2024-02-04T01:34:51.791Z,100503.47
2024-02-04T01:37:54.900Z,100493.03
2024-02-04T01:40:59.012Z,100488.88
2024-02-04T01:44:01.685Z,100478.78
2024-02-04T01:47:04.842Z,100474.72
2024-02-04T01:50:08.101Z,100482.09
2024-02-04T01:53:12.037Z,100485.72
2024-02-04T01:56:14.762Z,100486.94
2024-02-04T01:59:18.609Z,100478.34
2024-02-04T02:02:21.937Z,100460.59
2024-02-04T02:05:24.519Z,100459.03
2024-02-04T02:08:27.267Z,100450.44
2024-02-04T02:11:42.939Z,100433.50
2024-02-04T02:15:02.435Z,100436.06
2024-02-04T02:18:21.180Z,100456.72
2024-02-04T02:21:53.776Z,100460.13
2024-02-04T02:24:58.902Z,100467.09
2024-02-04T02:28:01.790Z,100465.59
2024-02-04T02:31:07.453Z,100474.19
2024-02-04T02:34:11.649Z,100471.63
2024-02-04T02:37:28.715Z,100477.50
2024-02-04T02:40:40.649Z,100463.94
2024-02-04T02:43:45.855Z,100463.91
2024-02-04T02:46:48.901Z,100452.16
2024-02-04T02:49:55.966Z,100434.28
2024-02-04T02:52:58.898Z,100419.88
2024-02-04T02:56:01.567Z,100416.31
2024-02-04T02:59:05.006Z,100424.06
2024-02-04T03:02:07.857Z,100431.72
2024-02-04T03:05:10.995Z,100437.69
2024-02-04T03:08:13.567Z,100438.66
2024-02-04T03:11:16.222Z,100445.44
2024-02-04T03:14:19.492Z,100452.31
2024-02-04T03:17:23.624Z,100448.16
2024-02-04T03:20:27.931Z,100451.69
2024-02-04T03:23:30.522Z,100444.88
2024-02-04T03:26:33.492Z,100453.25
2024-02-04T03:29:36.117Z,100452.25
2024-02-04T03:32:38.920Z,100469.91
2024-02-04T03:35:41.676Z,100476.72
2024-02-04T03:38:44.391Z,100468.25
2024-02-04T03:41:47.048Z,100460.44
2024-02-04T03:44:49.566Z,100461.13
2024-02-04T03:47:52.408Z,100469.31
2024-02-04T03:50:55.109Z,100463.41
2024-02-04T03:53:57.818Z,100473.78
2024-02-04T03:57:01.497Z,100449.41
2024-02-04T04:00:06.091Z,100449.38
2024-02-04T04:03:14.352Z,100446.78
2024-02-04T04:06:17.325Z,100444.38
2024-02-04T04:09:21.468Z,100442.53
2024-02-04T04:12:24.219Z,100449.22
2024-02-04T04:15:27.989Z,100442.38
2024-02-04T04:18:30.802Z,100423.59
2024-02-04T04:21:33.527Z,100407.59
2024-02-04T04:24:36.335Z,100403.97
2024-02-04T04:27:39.003Z,100413.25
2024-02-04T04:30:41.673Z,100411.25
2024-02-04T04:33:44.807Z,100405.78
2024-02-04T04:36:48.042Z,100400.13
2024-02-04T04:39:50.829Z,100382.47
2024-02-04T04:42:53.557Z,100387.06
2024-02-04T04:45:56.349Z,100387.06
2024-02-04T04:48:59.981Z,100375.22
2024-02-04T04:52:02.798Z,100373.53
2024-02-04T04:55:09.549Z,100349.84
2024-02-04T04:58:12.330Z,100362.59
2024-02-04T05:01:15.769Z,100379.66
2024-02-04T05:04:20.147Z,100386.44
2024-02-04T05:07:23.944Z,100399.28
2024-02-04T05:10:26.835Z,100406.88
2024-02-04T05:13:29.828Z,100427.16
2024-02-04T05:16:33.343Z,100430.56
2024-02-04T05:19:40.574Z,100412.78
2024-02-04T05:22:44.550Z,100401.75
2024-02-04T05:25:47.154Z,100421.19
2024-02-04T05:28:50.808Z,100427.22
2024-02-04T05:31:53.712Z,100425.63
2024-02-04T05:34:56.523Z,100420.59
2024-02-04T05:37:59.222Z,100408.91
2024-02-04T05:41:01.879Z,100405.41
2024-02-04T05:44:04.693Z,100418.06
2024-02-04T05:47:07.452Z,100413.75
2024-02-04T05:50:10.659Z,100424.88
2024-02-04T05:53:13.600Z,100418.09
2024-02-04T05:56:17.463Z,100418.28
2024-02-04T05:59:21.403Z,100425.22
2024-02-04T06:02:28.416Z,100426.78
2024-02-04T06:05:31.117Z,100427.63
2024-02-04T06:08:33.749Z,100432.66
2024-02-04T06:11:37.471Z,100436.56
2024-02-04T06:14:41.629Z,100438.94
2024-02-04T06:17:45.036Z,100452.38
2024-02-04T06:20:47.557Z,100456.50
2024-02-04T06:23:52.039Z,100456.34
2024-02-04T06:26:54.597Z,100456.41
2024-02-04T06:29:57.255Z,100469.91
2024-02-04T06:33:00.350Z,100477.63
2024-02-04T06:36:03.372Z,100476.34
2024-02-04T06:39:09.966Z,100485.84
2024-02-04T06:42:12.729Z,100494.25
2024-02-04T06:45:15.535Z,100478.84
2024-02-04T06:48:21.322Z,100475.28
2024-02-04T06:51:24.117Z,100489.44
2024-02-04T06:54:26.859Z,100484.16
2024-02-04T06:57:29.473Z,100486.41
2024-02-04T07:00:32.126Z,100487.75
2024-02-04T07:03:35.234Z,100488.22
2024-02-04T07:06:38.156Z,100472.69
2024-02-04T07:09:40.904Z,100470.66
2024-02-04T07:12:44.101Z,100481.34
2024-02-04T07:15:46.992Z,100481.16
2024-02-04T07:18:50.040Z,100464.66
2024-02-04T07:21:53.081Z,100460.78
2024-02-04T07:24:56.104Z,100464.19
2024-02-04T07:28:00.010Z,100446.59
2024-02-04T07:31:03.143Z,100455.34
2024-02-04T07:34:08.506Z,100465.06
2024-02-04T07:37:11.438Z,100479.06
2024-02-04T07:40:14.268Z,100487.94
2024-02-04T07:43:17.256Z,100505.53
2024-02-04T07:46:20.664Z,100508.00
2024-02-04T07:49:23.798Z,100491.88
2024-02-04T07:52:26.640Z,100496.41
2024-02-04T07:55:29.323Z,100496.03
2024-02-04T07:58:31.885Z,100492.19
2024-02-04T08:01:34.467Z,100483.66
2024-02-04T08:04:41.376Z,100470.84
2024-02-04T08:07:44.293Z,100475.59
2024-02-04T08:10:47.242Z,100473.53
2024-02-04T08:13:49.865Z,100461.66
2024-02-04T08:16:52.400Z,100468.66
2024-02-04T08:19:55.150Z,100465.44
2024-02-04T08:22:57.812Z,100461.56
2024-02-04T08:26:00.990Z,100465.56
2024-02-04T08:29:06.384Z,100462.31
2024-02-04T08:32:09.352Z,100465.97
2024-02-04T08:35:13.168Z,100468.75
2024-02-04T08:38:17.710Z,100474.00
2024-02-04T08:41:20.676Z,100473.47
2024-02-04T08:44:32.238Z,100474.66
2024-02-04T08:47:42.094Z,100462.13
2024-02-04T08:50:44.634Z,100448.78
2024-02-04T08:53:47.189Z,100455.84
2024-02-04T08:56:50.237Z,100467.75
2024-02-04T08:59:54.491Z,100466.94
2024-02-04T09:02:58.619Z,100476.50
2024-02-04T09:06:01.428Z,100466.16
2024-02-04T09:09:04.257Z,100467.38
2024-02-04T09:12:07.096Z,100469.19
2024-02-04T09:15:09.937Z,100467.09
2024-02-04T09:18:12.711Z,100473.88
2024-02-04T09:21:15.551Z,100484.81
2024-02-04T09:24:18.587Z,100491.44
2024-02-04T09:27:21.384Z,100469.47
2024-02-04T09:30:24.727Z,100505.56
2024-02-04T09:33:27.587Z,100497.47
2024-02-04T09:36:31.758Z,100491.47
2024-02-04T09:39:35.109Z,100487.91
2024-02-04T09:42:38.378Z,100482.75
2024-02-04T09:45:43.062Z,100471.03
2024-02-04T09:48:50.431Z,100465.56
2024-02-04T09:51:56.241Z,100457.53
2024-02-04T09:55:05.194Z,100454.03
2024-02-04T09:58:08.293Z,100444.81
2024-02-04T10:01:12.788Z,100445.00
2024-02-04T10:04:16.319Z,100441.94
2024-02-04T10:07:22.281Z,100452.72
2024-02-04T10:10:26.103Z,100398.25
2024-02-04T10:13:49.301Z,100435.31
2024-02-04T10:16:52.457Z,100409.75
2024-02-04T10:19:55.287Z,100414.19
2024-02-04T10:22:58.581Z,100426.13
2024-02-04T10:26:06.473Z,100422.34
2024-02-04T10:29:10.447Z,100423.44
2024-02-04T10:32:20.501Z,100417.59
2024-02-04T10:35:25.609Z,100404.84
2024-02-04T10:38:33.828Z,100400.59
2024-02-04T10:41:44.818Z,100381.94
2024-02-04T10:44:50.467Z,100386.03
2024-02-04T10:47:58.807Z,100385.63
2024-02-04T10:51:01.881Z,100372.09
2024-02-04T10:54:07.110Z,100365.25
2024-02-04T10:57:20.104Z,100375.25
2024-02-04T11:00:25.641Z,100367.59
2024-02-04T11:03:30.627Z,100349.22
2024-02-04T11:06:34.258Z,100334.50
2024-02-04T11:09:38.073Z,100362.19
2024-02-04T11:12:42.878Z,100356.72
2024-02-04T11:15:46.889Z,100370.50
2024-02-04T11:19:24.232Z,100379.13
2024-02-04T11:22:33.537Z,100374.06
2024-02-04T11:25:59.807Z,100373.78
2024-02-04T11:29:02.930Z,100347.38
2024-02-04T11:32:07.395Z,100346.91
2024-02-04T11:35:12.857Z,100330.25
2024-02-04T11:38:19.785Z,100322.41
2024-02-04T11:41:28.756Z,100330.66
2024-02-04T11:44:31.457Z,100325.19
2024-02-04T11:47:35.273Z,100330.91
2024-02-04T11:50:40.657Z,100311.72
2024-02-04T11:53:43.683Z,100317.22
2024-02-04T11:56:47.853Z,100325.25
2024-02-04T11:59:51.674Z,100344.81
2024-02-04T12:03:04.220Z,100352.88
2024-02-04T12:06:07.354Z,100337.75
2024-02-04T12:09:11.092Z,100338.03
2024-02-04T12:12:13.952Z,100344.19
2024-02-04T12:15:18.427Z,100319.53
2024-02-04T12:18:22.334Z,100318.84
2024-02-04T12:21:26.837Z,100325.00
2024-02-04T12:24:29.627Z,100323.50
2024-02-04T12:27:32.385Z,100316.41
2024-02-04T12:30:35.255Z,100317.25
2024-02-04T12:33:40.419Z,100295.00
2024-02-04T12:36:46.248Z,100311.63
2024-02-04T12:39:50.511Z,100293.91
2024-02-04T12:43:07.108Z,100289.81
2024-02-04T12:46:10.162Z,100305.84
2024-02-04T12:49:22.215Z,100293.66
2024-02-04T12:52:24.908Z,100293.91
2024-02-04T12:55:34.547Z,100313.38
2024-02-04T12:58:43.933Z,100307.22
2024-02-04T13:01:46.729Z,100306.19
2024-02-04T13:04:50.705Z,100317.41
2024-02-04T13:08:00.582Z,100320.59
2024-02-04T13:11:03.677Z,100306.56
2024-02-04T13:14:07.774Z,100287.41
2024-02-04T13:17:11.096Z,100284.41
2024-02-04T13:20:13.707Z,100283.81
2024-02-04T13:23:16.593Z,100281.00
2024-02-04T13:26:19.279Z,100283.31
2024-02-04T13:29:23.136Z,100282.75
2024-02-04T13:32:26.064Z,100283.44
2024-02-04T13:35:29.055Z,100281.25
2024-02-04T13:38:31.852Z,100300.56
2024-02-04T13:41:34.553Z,100271.84
2024-02-04T13:44:37.337Z,100285.22
2024-02-04T13:47:40.215Z,100256.22
2024-02-04T13:50:45.935Z,100251.91
2024-02-04T13:53:48.617Z,100240.91
2024-02-04T13:56:51.439Z,100252.59
2024-02-04T13:59:54.429Z,100250.84
2024-02-04T14:02:56.985Z,100278.03
2024-02-04T14:06:01.723Z,100278.03
2024-02-04T14:09:04.845Z,100289.00
2024-02-04T14:12:08.488Z,100285.59
2024-02-04T14:15:11.232Z,100269.19
2024-02-04T14:18:18.985Z,100264.91
2024-02-04T14:21:22.803Z,100263.00
2024-02-04T14:24:25.757Z,100258.75
2024-02-04T14:27:30.130Z,100253.19
2024-02-04T14:30:33.337Z,100251.63
2024-02-04T14:33:36.081Z,100246.16
2024-02-04T14:36:40.319Z,100229.00
2024-02-04T14:39:43.450Z,100242.97
2024-02-04T14:42:46.345Z,100247.16
2024-02-04T14:45:49.565Z,100240.41
2024-02-04T14:48:53.674Z,100224.44
2024-02-04T14:51:56.457Z,100223.81
2024-02-04T14:55:00.593Z,100212.88
2024-02-04T14:58:03.352Z,100213.34
2024-02-04T15:01:06.517Z,100213.31
2024-02-04T15:04:10.501Z,100195.56
2024-02-04T15:07:13.824Z,100177.13
2024-02-04T15:10:16.929Z,100190.28
2024-02-04T15:13:19.974Z,100190.44
2024-02-04T15:16:23.421Z,100180.03
2024-02-04T15:19:27.800Z,100195.84
2024-02-04T15:22:31.781Z,100193.28
2024-02-04T15:25:35.969Z,100186.56
2024-02-04T15:28:39.834Z,100184.63
2024-02-04T15:31:42.990Z,100172.81
2024-02-04T15:34:46.456Z,100159.53
2024-02-04T15:37:49.251Z,100154.19
2024-02-04T15:40:52.042Z,100154.13
2024-02-04T15:43:54.873Z,100151.88
2024-02-04T15:46:59.110Z,100145.53
2024-02-04T15:50:02.339Z,100152.03
2024-02-04T15:53:07.019Z,100155.47
2024-02-04T15:56:12.253Z,100155.47
2024-02-04T15:59:23.967Z,100154.44
2024-02-04T16:02:27.661Z,100166.31
2024-02-04T16:05:33.616Z,100173.31
2024-02-04T16:08:39.934Z,100172.63
2024-02-04T16:11:55.357Z,100169.75
2024-02-04T16:14:59.981Z,100171.06
2024-02-04T16:18:03.225Z,100170.84
2024-02-04T16:21:06.246Z,100176.00
2024-02-04T16:24:09.159Z,100166.34
2024-02-04T16:27:12.961Z,100179.56
2024-02-04T16:30:19.304Z,100168.00
2024-02-04T16:33:23.269Z,100175.22
2024-02-04T16:36:25.880Z,100171.09
2024-02-04T16:39:32.107Z,100163.47
2024-02-04T16:42:36.877Z,100164.53
2024-02-04T16:45:40.726Z,100149.81
2024-02-04T16:48:44.764Z,100153.56
2024-02-04T16:51:50.200Z,100152.34
2024-02-04T16:54:54.700Z,100141.50
2024-02-04T16:57:58.124Z,100144.53
2024-02-04T17:01:01.117Z,100139.81
2024-02-04T17:04:07.206Z,100123.56
2024-02-04T17:07:11.506Z,100118.00
2024-02-04T17:10:15.931Z,100129.31
2024-02-04T17:13:19.536Z,100140.38
2024-02-04T17:16:30.997Z,100131.19
2024-02-04T17:19:49.702Z,100128.94
2024-02-04T17:23:00.066Z,100128.59
2024-02-04T17:26:05.704Z,100127.38
2024-02-04T17:29:10.124Z,100120.72
2024-02-04T17:32:14.192Z,100110.97
2024-02-04T17:35:20.805Z,100098.88
2024-02-04T17:38:23.699Z,100102.94
2024-02-04T17:41:27.654Z,100091.06
2024-02-04T17:44:30.462Z,100078.91
2024-02-04T17:47:33.572Z,100095.03
2024-02-04T17:50:36.726Z,100088.38
2024-02-04T17:53:40.445Z,100089.44
2024-02-04T17:56:44.768Z,100094.00
2024-02-04T17:59:48.440Z,100079.91
2024-02-04T18:02:51.088Z,100092.69
2024-02-04T18:05:55.525Z,100092.63
2024-02-04T18:08:58.686Z,100099.53
2024-02-04T18:12:01.774Z,100088.78
2024-02-04T18:15:06.722Z,100090.53
2024-02-04T18:18:10.523Z,100101.44
2024-02-04T18:21:24.179Z,100092.75
2024-02-04T18:24:27.399Z,100088.78
2024-02-04T18:27:30.656Z,100094.06
2024-02-04T18:30:34.868Z,100090.75
2024-02-04T18:33:40.282Z,100098.81
2024-02-04T18:36:43.594Z,100085.28
2024-02-04T18:39:48.753Z,100087.97
2024-02-04T18:42:51.441Z,100079.53
2024-02-04T18:45:56.677Z,100087.25
2024-02-04T18:49:00.376Z,100098.25
2024-02-04T18:52:04.206Z,100092.44
2024-02-04T18:55:08.590Z,100102.03
2024-02-04T18:58:11.909Z,100096.91
2024-02-04T19:01:19.756Z,100091.84
2024-02-04T19:04:28.151Z,100080.22
2024-02-04T19:07:31.739Z,100096.38
2024-02-04T19:10:34.918Z,100089.75
2024-02-04T19:13:38.711Z,100083.09
2024-02-04T19:16:41.739Z,100076.66
2024-02-04T19:19:45.711Z,100075.13
2024-02-04T19:22:49.492Z,100075.53
2024-02-04T19:25:52.400Z,100066.94
2024-02-04T19:28:55.084Z,100079.59
2024-02-04T19:31:59.195Z,100071.88
2024-02-04T19:35:01.891Z,100073.88
2024-02-04T19:38:05.274Z,100062.44
2024-02-04T19:41:08.567Z,100047.78
2024-02-04T19:44:11.369Z,100042.59
2024-02-04T19:47:14.088Z,100040.50
2024-02-04T19:50:16.912Z,100038.44
2024-02-04T19:53:20.532Z,100032.19
2024-02-04T19:56:23.484Z,100034.97
2024-02-04T19:59:27.197Z,100036.56
2024-02-04T20:02:30.091Z,100033.16
2024-02-04T20:05:33.094Z,100037.09
2024-02-04T20:08:36.575Z,100031.34
2024-02-04T20:11:39.542Z,100028.38
2024-02-04T20:14:42.161Z,100036.09
2024-02-04T20:17:47.656Z,100030.84
2024-02-04T20:20:50.415Z,100034.66
2024-02-04T20:23:53.140Z,100041.41
2024-02-04T20:26:56.020Z,100041.41
2024-02-04T20:29:59.744Z,100047.31
2024-02-04T20:33:02.605Z,100043.31
2024-02-04T20:36:05.485Z,100055.97
2024-02-04T20:39:08.969Z,100058.41
2024-02-04T20:42:14.849Z,100064.09
2024-02-04T20:45:17.791Z,100055.22
2024-02-04T20:48:21.220Z,100038.63
2024-02-04T20:51:26.164Z,100026.09
2024-02-04T20:54:29.007Z,100013.00
2024-02-04T20:57:31.779Z,100013.81
2024-02-04T21:00:34.872Z,100010.03
2024-02-04T21:03:38.216Z,99983.84
2024-02-04T21:06:41.094Z,99995.50
2024-02-04T21:09:44.011Z,99992.94
2024-02-04T21:12:47.385Z,99988.50
2024-02-04T21:15:50.212Z,99988.69
2024-02-04T21:18:53.348Z,99995.00
2024-02-04T21:21:57.251Z,99989.41
2024-02-04T21:25:03.804Z,99995.56
2024-02-04T21:28:07.725Z,99999.53
2024-02-04T21:31:11.041Z,99983.69
2024-02-04T21:34:13.819Z,99988.63
2024-02-04T21:37:17.719Z,99973.34
2024-02-04T21:40:23.503Z,99973.19
2024-02-04T21:43:26.200Z,99983.03
2024-02-04T21:46:28.741Z,99967.63
2024-02-04T21:49:31.398Z,99970.75
2024-02-04T21:52:34.071Z,99969.16
2024-02-04T21:55:36.614Z,99979.56
2024-02-04T21:58:39.230Z,99983.03
2024-02-04T22:01:42.358Z,99996.28
2024-02-04T22:04:45.032Z,100001.88
2024-02-04T22:07:47.686Z,100005.16
2024-02-04T22:10:50.461Z,99998.09
2024-02-04T22:13:53.347Z,100007.06
2024-02-04T22:16:57.105Z,99997.38
2024-02-04T22:19:59.787Z,99991.56
2024-02-04T22:23:03.008Z,99983.22
2024-02-04T22:26:05.590Z,99992.78
2024-02-04T22:29:08.209Z,100005.69
2024-02-04T22:32:10.738Z,99994.34
2024-02-04T22:35:13.755Z,99994.03
2024-02-04T22:38:16.594Z,99990.22
2024-02-04T22:41:19.273Z,99989.72
2024-02-04T22:44:21.962Z,99988.25
2024-02-04T22:47:26.146Z,100002.06
2024-02-04T22:50:28.712Z,99994.94
2024-02-04T22:53:31.233Z,100008.59
2024-02-04T22:56:34.082Z,100004.16
2024-02-04T22:59:36.765Z,99998.25
2024-02-04T23:02:39.915Z,100006.78
2024-02-04T23:05:44.132Z,99983.47
2024-02-04T23:08:46.704Z,99994.00
2024-02-04T23:11:49.554Z,99991.69
2024-02-04T23:14:52.118Z,99997.78
2024-02-04T23:17:55.426Z,99989.41
2024-02-04T23:20:58.556Z,99977.94
2024-02-04T23:24:01.603Z,99977.19
2024-02-04T23:27:05.177Z,99980.88
2024-02-04T23:30:09.401Z,99970.97
2024-02-04T23:33:13.263Z,99983.09
2024-02-04T23:36:15.892Z,99966.13
2024-02-04T23:39:20.217Z,99967.09
2024-02-04T23:42:23.765Z,99953.75
2024-02-04T23:45:27.029Z,99960.88
2024-02-04T23:48:29.946Z,99956.19
2024-02-04T23:51:32.788Z,99950.72
2024-02-04T23:54:35.553Z,99955.09
2024-02-04T23:57:41.719Z,99958.56
