createdAt,value
2022-10-19T00:52:38.715Z,44.20
2022-10-19T00:55:16.059Z,44.85
2022-10-19T00:58:07.994Z,44.64
2022-10-19T01:01:08.718Z,44.75
2022-10-19T01:04:10.189Z,45.04
2022-10-19T01:07:10.029Z,45.61
2022-10-19T01:27:39.823Z,47.22
2022-10-19T01:30:16.044Z,47.75
2022-10-19T01:33:22.670Z,48.84
2022-10-19T02:02:45.281Z,51.44
2022-10-19T02:05:16.431Z,51.81
2022-10-19T02:08:09.491Z,51.65
2022-10-19T02:10:45.698Z,52.07
2022-10-19T02:13:16.648Z,51.80
2022-10-19T02:16:10.898Z,51.72
2022-10-19T02:21:42.963Z,52.05
2022-10-19T02:24:11.313Z,52.56
2022-10-19T02:26:43.485Z,52.72
2022-10-19T02:29:15.196Z,52.36
2022-10-19T02:31:44.418Z,52.31
2022-10-19T02:34:13.628Z,52.31
2022-10-19T02:36:42.106Z,52.04
2022-10-19T02:39:13.032Z,51.84
2022-10-19T02:41:46.033Z,51.87
2022-10-19T02:44:42.585Z,51.63
2022-10-19T02:47:22.242Z,51.49
2022-10-19T02:49:51.439Z,52.03
2022-10-19T02:52:19.771Z,52.17
2022-10-19T03:00:23.664Z,51.51
2022-10-19T03:03:14.955Z,51.37
2022-10-19T03:05:43.313Z,51.69
2022-10-19T03:08:14.278Z,51.95
2022-10-19T03:10:45.217Z,52.01
2022-10-19T03:13:13.951Z,51.75
2022-10-19T03:15:45.659Z,51.26
2022-10-19T03:18:13.954Z,51.19
2022-10-19T03:20:45.345Z,51.38
2022-10-19T03:23:13.535Z,51.09
2022-10-19T03:25:44.936Z,51.10
2022-10-19T03:28:16.137Z,51.09
2022-10-19T03:30:44.307Z,50.86
2022-10-19T03:33:16.091Z,50.64
2022-10-19T03:35:44.406Z,50.93
2022-10-19T03:38:15.868Z,50.84
2022-10-19T03:40:44.185Z,50.78
2022-10-19T03:43:15.209Z,50.84
2022-10-19T03:45:48.196Z,50.83
2022-10-19T03:48:16.358Z,51.03
2022-10-19T03:50:44.548Z,50.58
2022-10-19T03:53:16.269Z,50.50
2022-10-19T03:55:44.463Z,50.33
2022-10-19T03:58:15.478Z,50.37
2022-10-19T04:00:46.399Z,50.37
2022-10-19T04:03:14.713Z,50.50
2022-10-19T04:05:46.000Z,50.24
2022-10-19T04:08:17.344Z,50.14
2022-10-19T04:10:45.746Z,50.19
2022-10-19T04:13:16.776Z,50.09
2022-10-19T04:15:45.817Z,49.80
2022-10-19T04:18:17.069Z,50.10
2022-10-19T04:20:45.349Z,49.83
2022-10-19T04:25:45.722Z,50.03
2022-10-19T04:28:16.729Z,50.18
2022-10-19T04:30:47.664Z,50.17
2022-10-19T04:33:15.918Z,49.84
2022-10-19T04:35:50.257Z,50.22
2022-10-19T04:38:18.563Z,49.78
2022-10-19T04:40:46.799Z,49.99
2022-10-19T04:43:18.170Z,50.12
2022-10-19T04:45:46.414Z,50.31
2022-10-19T04:48:17.787Z,50.17
2022-10-19T04:50:49.134Z,49.74
2022-10-19T04:53:17.445Z,50.00
2022-10-19T04:55:48.555Z,50.10
2022-10-19T04:58:16.835Z,49.56
2022-10-19T05:00:48.489Z,49.49
2022-10-19T05:03:19.655Z,49.22
2022-10-19T05:05:47.895Z,49.53
2022-10-19T05:08:19.463Z,50.06
2022-10-19T05:10:47.860Z,51.41
2022-10-19T05:13:19.065Z,51.52
2022-10-19T05:16:20.024Z,49.55
2022-10-19T05:18:50.455Z,50.64
2022-10-19T05:21:21.441Z,50.73
2022-10-19T05:23:52.109Z,51.18
2022-10-19T05:26:22.534Z,51.60
2022-10-19T05:29:14.606Z,51.73
2022-10-19T05:31:48.369Z,52.35
2022-10-19T05:34:19.721Z,51.31
2022-10-19T05:36:48.022Z,50.91
2022-10-19T05:39:20.999Z,50.93
2022-10-19T05:41:49.571Z,51.16
2022-10-19T05:44:23.497Z,51.56
2022-10-19T05:46:52.949Z,51.55
2022-10-19T05:49:23.041Z,51.78
2022-10-19T05:51:51.588Z,52.50
2022-10-19T05:54:21.849Z,52.75
2022-10-19T05:56:52.103Z,52.75
2022-10-19T05:59:22.550Z,52.89
2022-10-19T06:01:50.859Z,53.00
2022-10-19T06:04:19.148Z,53.81
2022-10-19T06:06:53.334Z,54.01
2022-10-19T06:09:21.619Z,54.58
2022-10-19T06:11:49.880Z,54.62
2022-10-19T06:14:21.148Z,54.72
2022-10-19T06:16:50.484Z,54.49
2022-10-19T06:19:48.492Z,54.90
2022-10-19T06:22:19.863Z,55.57
2022-10-19T06:24:51.943Z,55.50
2022-10-19T06:27:20.200Z,55.94
2022-10-19T06:29:51.316Z,56.19
2022-10-19T06:32:19.200Z,56.74
2022-10-19T06:34:52.997Z,56.71
2022-10-19T06:37:22.620Z,56.70
2022-10-19T06:39:50.876Z,57.08
2022-10-19T06:42:22.337Z,57.28
2022-10-19T06:44:50.531Z,57.37
2022-10-19T06:47:21.785Z,57.36
2022-10-19T06:49:50.054Z,57.39
2022-10-19T06:52:21.398Z,57.53
2022-10-19T06:54:52.726Z,57.53
2022-10-19T06:57:20.955Z,57.29
2022-10-19T06:59:53.680Z,57.88
2022-10-19T07:02:22.715Z,57.80
2022-10-19T07:04:50.955Z,58.13
2022-10-19T07:07:22.313Z,57.23
2022-10-19T07:09:50.634Z,57.30
2022-10-19T07:12:22.098Z,57.37
2022-10-19T07:14:53.097Z,57.36
2022-10-19T07:17:21.368Z,57.48
2022-10-19T07:19:52.550Z,57.61
2022-10-19T07:22:24.434Z,57.20
2022-10-19T07:24:56.109Z,57.55
2022-10-19T07:27:24.346Z,57.55
2022-10-19T07:29:52.540Z,57.86
2022-10-19T07:32:23.893Z,58.52
2022-10-19T07:34:52.121Z,58.49
2022-10-19T07:37:22.730Z,58.95
2022-10-19T07:39:50.980Z,59.02
2022-10-19T07:44:53.355Z,59.42
2022-10-19T07:47:56.283Z,59.11
2022-10-19T07:50:54.050Z,59.26
2022-10-19T07:53:54.011Z,59.90
2022-10-19T07:56:49.574Z,59.77
2022-10-19T08:06:53.850Z,60.66
2022-10-19T08:18:46.735Z,60.55
2022-10-19T08:21:53.739Z,60.75
2022-10-19T08:24:51.128Z,60.29
2022-10-19T08:27:28.094Z,60.48
2022-10-19T08:29:56.388Z,60.77
2022-10-19T08:32:52.967Z,60.82
2022-10-19T08:35:53.544Z,60.71
2022-10-19T08:38:24.819Z,60.88
2022-10-19T08:40:53.036Z,61.09
2022-10-19T08:43:51.780Z,61.51
2022-10-19T08:47:02.616Z,61.26
2022-10-19T08:49:32.949Z,61.32
2022-10-19T08:52:50.488Z,61.21
2022-10-19T08:55:52.994Z,61.03
2022-10-19T08:58:57.091Z,61.65
2022-10-19T09:01:59.087Z,61.80
2022-10-19T09:04:57.148Z,61.61
2022-10-19T09:07:53.896Z,62.01
2022-10-19T09:10:52.548Z,61.45
2022-10-19T09:14:06.369Z,61.79
2022-10-19T09:16:54.007Z,61.79
2022-10-19T09:19:53.113Z,61.75
2022-10-19T09:22:30.691Z,62.02
2022-10-19T09:25:24.012Z,62.30
2022-10-19T09:28:25.728Z,62.44
2022-10-19T09:30:59.451Z,62.47
2022-10-19T09:33:40.745Z,62.70
2022-10-19T09:36:53.901Z,62.61
2022-10-19T09:47:14.685Z,61.68
2022-10-19T09:49:02.689Z,61.71
2022-10-19T09:51:56.119Z,61.64
2022-10-19T09:55:05.173Z,61.47
2022-10-19T09:58:55.662Z,61.41
2022-10-19T10:02:21.989Z,61.69
2022-10-19T10:05:23.283Z,61.89
2022-10-19T10:07:57.303Z,62.11
2022-10-19T10:10:47.520Z,62.33
2022-10-19T10:16:52.366Z,62.28
2022-10-19T10:20:02.312Z,62.52
2022-10-19T10:22:57.936Z,62.16
2022-10-19T10:25:54.283Z,62.45
2022-10-19T10:28:27.660Z,62.71
2022-10-19T10:34:12.155Z,62.84
2022-10-19T10:36:58.739Z,62.71
2022-10-19T10:39:29.350Z,62.92
2022-10-19T10:42:07.139Z,62.75
2022-10-19T10:44:57.334Z,62.66
2022-10-19T10:47:28.066Z,62.58
2022-10-19T10:50:02.109Z,63.13
2022-10-19T10:52:47.207Z,62.91
2022-10-19T10:55:29.083Z,63.04
2022-10-19T11:01:31.253Z,63.31
2022-10-19T11:04:08.317Z,63.31
2022-10-19T11:06:59.298Z,63.02
2022-10-19T11:09:58.755Z,63.37
2022-10-19T11:12:52.860Z,63.12
2022-10-19T11:15:56.694Z,63.21
2022-10-19T11:18:55.679Z,63.31
2022-10-19T11:21:56.996Z,63.22
2022-10-19T11:25:06.338Z,63.69
2022-10-19T11:27:58.660Z,64.03
2022-10-19T11:30:28.023Z,63.89
2022-10-19T11:33:03.010Z,64.06
2022-10-19T11:35:54.985Z,64.21
2022-10-19T11:38:54.687Z,64.42
2022-10-19T11:42:00.900Z,64.22
2022-10-19T11:44:55.870Z,64.33
2022-10-19T11:48:26.089Z,64.67
2022-10-19T11:51:20.577Z,64.32
2022-10-19T11:54:10.026Z,64.36
2022-10-19T11:57:06.385Z,64.67
2022-10-19T12:00:15.030Z,64.52
2022-10-19T12:03:10.481Z,64.69
2022-10-19T12:06:24.644Z,64.55
2022-10-19T12:09:10.842Z,64.59
2022-10-19T12:12:07.210Z,65.13
2022-10-19T12:14:56.317Z,65.32
2022-10-19T12:17:56.963Z,64.97
2022-10-19T12:20:57.000Z,64.98
2022-10-19T12:23:32.621Z,65.70
2022-10-19T12:26:04.980Z,65.82
2022-10-19T12:32:24.525Z,64.71
2022-10-19T12:35:55.357Z,64.71
2022-10-19T12:58:33.781Z,64.04
2022-10-19T13:20:31.601Z,63.89
2022-10-19T13:23:27.735Z,63.82
2022-10-19T13:26:35.265Z,63.73
2022-10-19T13:29:29.880Z,63.41
2022-10-19T13:35:39.825Z,63.36
2022-10-19T13:54:33.069Z,64.55
2022-10-19T13:57:39.797Z,64.67
2022-10-19T14:00:57.266Z,64.46
2022-10-19T16:00:59.012Z,57.99
2022-10-19T16:03:58.036Z,57.44
2022-10-19T16:07:00.586Z,56.97
2022-10-19T16:09:58.157Z,56.19
2022-10-19T16:12:57.103Z,55.33
2022-10-19T16:24:30.367Z,53.01
2022-10-19T16:27:01.477Z,53.45
2022-10-19T16:30:01.184Z,52.20
2022-10-19T16:35:42.948Z,54.73
2022-10-19T22:45:27.786Z,30.67
