createdAt,value
2023-05-15T00:01:58.231Z,9.70
2023-05-15T00:04:25.360Z,9.70
2023-05-15T00:06:53.176Z,9.60
2023-05-15T00:09:20.150Z,9.60
2023-05-15T00:11:47.154Z,9.60
2023-05-15T00:14:14.143Z,9.60
2023-05-15T00:16:41.512Z,9.50
2023-05-15T00:19:08.881Z,9.50
2023-05-15T00:21:35.877Z,9.40
2023-05-15T00:24:02.830Z,9.30
2023-05-15T00:26:30.854Z,9.20
2023-05-15T00:28:58.376Z,9.20
2023-05-15T00:31:25.441Z,9.20
2023-05-15T00:33:52.368Z,9.20
2023-05-15T00:36:21.512Z,9.10
2023-05-15T00:38:48.436Z,9.00
2023-05-15T00:41:18.427Z,9.00
2023-05-15T00:43:46.805Z,9.00
2023-05-15T00:46:14.182Z,9.00
2023-05-15T00:48:44.056Z,8.90
2023-05-15T00:51:12.050Z,8.90
2023-05-15T00:53:40.284Z,8.80
2023-05-15T00:56:10.726Z,8.80
2023-05-15T00:58:39.068Z,8.80
2023-05-15T01:01:08.223Z,8.90
2023-05-15T01:03:35.728Z,9.00
2023-05-15T01:06:02.845Z,9.10
2023-05-15T01:08:46.734Z,9.10
2023-05-15T01:11:17.065Z,9.10
2023-05-15T01:13:44.550Z,9.10
2023-05-15T01:16:11.735Z,9.10
2023-05-15T01:18:39.108Z,9.10
2023-05-15T01:21:06.139Z,9.10
2023-05-15T01:24:01.581Z,9.20
2023-05-15T01:27:05.601Z,9.20
2023-05-15T01:30:14.668Z,9.20
2023-05-15T01:33:17.156Z,9.10
2023-05-15T01:36:07.094Z,9.10
2023-05-15T01:38:53.618Z,9.00
2023-05-15T01:41:55.500Z,9.00
2023-05-15T01:44:32.356Z,9.00
2023-05-15T01:47:08.683Z,9.00
2023-05-15T01:49:38.741Z,9.00
2023-05-15T01:52:36.557Z,9.00
2023-05-15T01:55:08.309Z,9.10
2023-05-15T01:57:37.243Z,9.10
2023-05-15T02:00:05.711Z,9.10
2023-05-15T02:02:33.634Z,9.20
2023-05-15T02:05:03.189Z,9.20
2023-05-15T02:07:32.619Z,9.20
2023-05-15T02:10:03.164Z,9.20
2023-05-15T02:12:31.996Z,9.20
2023-05-15T02:15:02.858Z,9.20
2023-05-15T02:17:30.051Z,9.20
2023-05-15T02:19:56.995Z,9.10
2023-05-15T02:22:23.861Z,9.00
2023-05-15T02:24:50.816Z,9.10
2023-05-15T02:27:26.664Z,9.10
2023-05-15T02:30:37.650Z,9.10
2023-05-15T02:33:14.729Z,9.10
2023-05-15T02:36:03.531Z,9.10
2023-05-15T02:38:54.655Z,9.20
2023-05-15T02:41:23.819Z,9.20
2023-05-15T02:43:55.447Z,9.30
2023-05-15T02:46:25.072Z,9.30
2023-05-15T02:48:54.437Z,9.30
2023-05-15T02:51:21.977Z,9.20
2023-05-15T02:53:49.827Z,9.30
2023-05-15T02:56:16.780Z,9.20
2023-05-15T02:58:43.793Z,9.30
2023-05-15T03:01:10.659Z,9.30
2023-05-15T03:03:37.624Z,9.30
2023-05-15T03:06:04.880Z,9.30
2023-05-15T03:08:32.059Z,9.30
2023-05-15T03:10:59.110Z,9.30
2023-05-15T03:13:26.008Z,9.20
2023-05-15T03:15:53.378Z,9.20
2023-05-15T03:18:20.510Z,9.10
2023-05-15T03:20:53.009Z,9.10
2023-05-15T03:23:19.915Z,9.00
2023-05-15T03:25:46.834Z,9.00
2023-05-15T03:28:13.827Z,9.00
2023-05-15T03:30:44.683Z,9.00
2023-05-15T03:33:11.829Z,9.10
2023-05-15T03:35:38.784Z,9.10
2023-05-15T03:38:05.696Z,9.10
2023-05-15T03:40:32.556Z,9.10
2023-05-15T03:42:59.481Z,9.10
2023-05-15T03:45:26.649Z,9.00
2023-05-15T03:47:53.880Z,9.00
2023-05-15T03:50:20.799Z,9.10
2023-05-15T03:52:47.729Z,9.10
2023-05-15T03:55:14.727Z,9.10
2023-05-15T03:57:41.826Z,9.10
2023-05-15T04:00:10.828Z,9.10
2023-05-15T04:02:38.603Z,9.00
2023-05-15T04:05:06.705Z,9.00
2023-05-15T04:07:36.297Z,9.10
2023-05-15T04:10:03.928Z,9.10
2023-05-15T04:12:34.917Z,9.20
2023-05-15T04:15:23.834Z,9.20
2023-05-15T04:17:54.069Z,9.20
2023-05-15T04:20:24.916Z,9.20
2023-05-15T04:22:52.855Z,9.20
2023-05-15T04:25:20.503Z,9.20
2023-05-15T04:27:49.110Z,9.10
2023-05-15T04:30:16.254Z,9.20
2023-05-15T04:32:43.476Z,9.20
2023-05-15T04:35:12.013Z,9.20
2023-05-15T04:37:41.475Z,9.20
2023-05-15T04:40:10.107Z,9.30
2023-05-15T04:42:39.162Z,9.40
2023-05-15T04:45:08.126Z,9.50
2023-05-15T04:47:36.177Z,9.50
2023-05-15T04:50:03.882Z,9.50
2023-05-15T04:52:32.050Z,9.60
2023-05-15T04:54:59.084Z,9.60
2023-05-15T04:57:27.030Z,9.60
2023-05-15T04:59:54.201Z,9.70
2023-05-15T05:02:24.674Z,9.70
2023-05-15T05:04:52.116Z,9.80
2023-05-15T05:07:19.320Z,9.80
2023-05-15T05:09:46.187Z,9.80
2023-05-15T05:12:13.213Z,9.80
2023-05-15T05:14:44.544Z,9.90
2023-05-15T05:17:11.677Z,9.90
2023-05-15T05:19:38.658Z,10.00
2023-05-15T05:22:06.099Z,10.00
2023-05-15T05:24:35.710Z,10.10
2023-05-15T05:27:03.410Z,10.10
2023-05-15T05:29:31.211Z,10.20
2023-05-15T05:31:58.712Z,10.30
2023-05-15T05:34:25.688Z,10.40
2023-05-15T05:36:52.626Z,10.50
2023-05-15T05:39:21.099Z,10.50
2023-05-15T05:41:47.967Z,10.60
2023-05-15T05:44:14.917Z,10.70
2023-05-15T05:46:42.541Z,10.80
2023-05-15T05:49:09.626Z,10.80
2023-05-15T05:51:36.939Z,10.90
2023-05-15T05:54:04.078Z,11.00
2023-05-15T05:56:31.265Z,11.10
2023-05-15T05:58:59.500Z,11.10
2023-05-15T06:01:27.518Z,11.20
2023-05-15T06:03:55.715Z,11.30
2023-05-15T06:06:22.761Z,11.40
2023-05-15T06:08:49.764Z,11.50
2023-05-15T06:11:16.878Z,11.70
2023-05-15T06:13:43.818Z,11.90
2023-05-15T06:16:10.753Z,12.10
2023-05-15T06:18:37.736Z,12.10
2023-05-15T06:21:04.692Z,12.30
2023-05-15T06:23:31.547Z,12.40
2023-05-15T06:25:58.444Z,12.50
2023-05-15T06:28:25.410Z,12.50
2023-05-15T06:30:53.092Z,12.60
2023-05-15T06:33:22.024Z,12.60
2023-05-15T06:35:49.098Z,12.70
2023-05-15T06:38:15.970Z,12.80
2023-05-15T06:40:42.903Z,12.80
2023-05-15T06:43:09.771Z,12.80
2023-05-15T06:45:36.661Z,12.80
2023-05-15T06:48:03.795Z,12.70
2023-05-15T06:50:30.722Z,12.80
2023-05-15T06:52:58.500Z,12.90
2023-05-15T06:55:25.589Z,13.10
2023-05-15T06:57:52.736Z,13.40
2023-05-15T07:00:20.070Z,13.70
2023-05-15T07:02:47.049Z,14.00
2023-05-15T07:05:14.921Z,14.20
2023-05-15T07:07:42.640Z,14.40
2023-05-15T07:10:09.856Z,14.50
2023-05-15T07:12:36.767Z,14.80
2023-05-15T07:15:05.605Z,15.20
2023-05-15T07:17:34.058Z,15.70
2023-05-15T07:20:01.224Z,16.20
2023-05-15T07:22:29.061Z,16.30
2023-05-15T07:24:55.973Z,16.50
2023-05-15T07:27:23.015Z,16.50
2023-05-15T07:29:49.922Z,16.50
2023-05-15T07:32:16.833Z,16.70
2023-05-15T07:34:43.907Z,17.10
2023-05-15T07:37:10.848Z,17.50
2023-05-15T07:39:37.856Z,17.90
2023-05-15T07:42:05.134Z,18.00
2023-05-15T07:44:32.076Z,18.20
2023-05-15T07:46:59.491Z,18.10
2023-05-15T07:49:26.346Z,18.30
2023-05-15T07:51:53.240Z,18.20
2023-05-15T07:54:20.682Z,18.70
2023-05-15T07:56:47.790Z,19.20
2023-05-15T07:59:14.873Z,19.30
2023-05-15T08:03:42.840Z,19.30
2023-05-15T08:06:09.788Z,19.20
2023-05-15T08:08:36.732Z,19.40
2023-05-15T08:11:03.724Z,18.70
2023-05-15T08:13:30.606Z,18.60
2023-05-15T08:15:57.641Z,18.50
2023-05-15T08:18:24.651Z,18.10
2023-05-15T08:20:52.305Z,18.80
2023-05-15T08:23:19.476Z,19.10
2023-05-15T08:25:46.373Z,19.40
2023-05-15T08:28:13.466Z,20.20
2023-05-15T08:30:40.391Z,21.70
2023-05-15T08:33:07.411Z,22.90
2023-05-15T08:35:34.505Z,22.40
2023-05-15T08:38:01.528Z,21.60
2023-05-15T08:43:10.705Z,20.60
2023-05-15T08:45:37.742Z,22.30
2023-05-15T08:48:15.479Z,23.40
2023-05-15T08:50:44.320Z,23.90
2023-05-15T08:53:13.949Z,23.30
2023-05-15T08:55:42.271Z,22.10
2023-05-15T08:58:09.968Z,22.50
2023-05-15T09:00:37.479Z,23.30
2023-05-15T09:03:05.179Z,23.20
2023-05-15T09:05:32.577Z,23.60
2023-05-15T09:08:06.139Z,23.10
2023-05-15T09:10:36.123Z,23.90
2023-05-15T09:13:03.671Z,24.50
2023-05-15T09:15:30.874Z,23.70
2023-05-15T09:17:59.150Z,22.40
2023-05-15T09:20:34.728Z,20.80
2023-05-15T09:23:05.510Z,19.90
2023-05-15T09:25:52.913Z,20.60
2023-05-15T09:28:33.786Z,22.70
2023-05-15T09:31:02.618Z,23.30
2023-05-15T09:33:37.145Z,24.90
2023-05-15T09:36:08.178Z,24.30
2023-05-15T09:38:48.029Z,22.10
2023-05-15T09:41:14.972Z,19.70
2023-05-15T09:43:41.941Z,18.60
2023-05-15T09:46:12.071Z,19.10
2023-05-15T09:48:39.486Z,21.30
2023-05-15T09:51:17.022Z,23.30
2023-05-15T09:53:51.411Z,25.80
2023-05-15T09:56:19.062Z,27.40
2023-05-15T09:58:59.797Z,25.80
2023-05-15T10:01:27.728Z,23.40
2023-05-15T10:04:03.672Z,21.70
2023-05-15T10:06:42.784Z,20.90
2023-05-15T10:09:12.766Z,20.30
2023-05-15T10:11:44.501Z,20.00
2023-05-15T10:14:14.085Z,19.60
2023-05-15T10:16:41.942Z,19.20
2023-05-15T10:19:13.650Z,19.20
2023-05-15T10:21:42.179Z,19.10
2023-05-15T10:24:12.245Z,18.60
2023-05-15T10:26:42.958Z,18.40
2023-05-15T10:29:21.346Z,18.80
2023-05-15T10:31:50.426Z,19.50
2023-05-15T10:34:19.722Z,20.60
2023-05-15T10:36:50.199Z,22.70
2023-05-15T10:39:18.868Z,23.40
2023-05-15T10:41:47.132Z,22.30
2023-05-15T10:44:16.587Z,21.10
2023-05-15T10:46:44.235Z,19.80
2023-05-15T10:49:11.437Z,19.00
2023-05-15T10:51:40.285Z,18.70
2023-05-15T10:54:10.319Z,18.70
2023-05-15T10:56:39.795Z,19.30
2023-05-15T10:59:10.539Z,21.10
2023-05-15T11:01:40.681Z,20.10
2023-05-15T11:04:18.016Z,19.60
2023-05-15T11:06:48.849Z,19.40
2023-05-15T11:09:21.927Z,19.30
2023-05-15T11:12:00.640Z,20.20
2023-05-15T11:14:31.930Z,19.40
2023-05-15T11:17:09.157Z,18.00
2023-05-15T11:19:54.762Z,17.30
2023-05-15T11:22:41.355Z,16.60
2023-05-15T11:25:15.830Z,15.90
2023-05-15T11:27:46.104Z,16.00
2023-05-15T11:30:25.084Z,16.40
2023-05-15T11:33:08.782Z,16.70
2023-05-15T11:35:43.433Z,17.50
2023-05-15T11:38:10.250Z,18.30
2023-05-15T11:41:02.624Z,18.90
2023-05-15T11:43:40.804Z,19.10
2023-05-15T11:46:10.562Z,19.90
2023-05-15T11:48:47.628Z,21.00
2023-05-15T11:51:27.366Z,21.20
2023-05-15T11:53:56.782Z,21.80
2023-05-15T11:56:29.900Z,22.60
2023-05-15T11:59:01.159Z,22.10
2023-05-15T12:01:29.700Z,21.80
2023-05-15T12:03:56.868Z,21.30
2023-05-15T12:06:24.266Z,21.10
2023-05-15T12:08:53.527Z,22.00
2023-05-15T12:11:25.315Z,22.10
2023-05-15T12:13:54.426Z,23.00
2023-05-15T12:16:28.533Z,22.90
2023-05-15T12:18:59.559Z,23.90
2023-05-15T12:21:31.039Z,24.00
2023-05-15T12:24:07.631Z,24.90
2023-05-15T12:26:36.210Z,24.30
2023-05-15T12:29:05.055Z,24.70
2023-05-15T12:31:35.936Z,24.80
2023-05-15T12:34:03.232Z,24.40
2023-05-15T12:36:30.972Z,24.50
2023-05-15T12:38:58.846Z,24.30
2023-05-15T12:41:29.268Z,25.60
2023-05-15T12:43:56.307Z,26.90
2023-05-15T12:46:29.318Z,28.30
2023-05-15T12:48:59.588Z,27.60
2023-05-15T12:51:29.734Z,25.10
2023-05-15T12:53:59.891Z,23.10
2023-05-15T12:56:30.016Z,21.90
2023-05-15T12:58:57.290Z,21.80
2023-05-15T13:01:24.325Z,21.60
2023-05-15T13:03:52.218Z,24.00
2023-05-15T13:06:19.641Z,24.70
2023-05-15T13:08:47.910Z,25.20
2023-05-15T13:11:16.518Z,25.10
2023-05-15T13:13:50.005Z,23.40
2023-05-15T13:16:29.457Z,23.10
2023-05-15T13:18:58.315Z,21.90
2023-05-15T13:21:25.952Z,21.20
2023-05-15T13:23:53.045Z,20.20
2023-05-15T13:26:19.958Z,20.00
2023-05-15T13:28:46.906Z,19.70
2023-05-15T13:31:14.185Z,19.50
2023-05-15T13:33:41.603Z,20.10
2023-05-15T13:36:09.001Z,20.00
2023-05-15T13:38:35.982Z,19.80
2023-05-15T13:41:04.619Z,20.40
2023-05-15T13:43:31.667Z,21.00
2023-05-15T13:45:58.905Z,22.00
2023-05-15T13:48:25.766Z,23.70
2023-05-15T13:50:52.659Z,25.20
2023-05-15T13:53:19.621Z,26.30
2023-05-15T13:55:47.058Z,25.90
2023-05-15T13:58:15.006Z,24.40
2023-05-15T14:00:44.241Z,24.00
2023-05-15T14:03:14.029Z,24.40
2023-05-15T14:05:42.057Z,23.80
2023-05-15T14:08:09.258Z,24.00
2023-05-15T14:10:37.474Z,24.40
2023-05-15T14:13:04.521Z,24.60
2023-05-15T14:15:31.390Z,25.30
2023-05-15T14:17:58.508Z,24.90
2023-05-15T14:20:25.776Z,25.50
2023-05-15T14:22:53.200Z,25.70
2023-05-15T14:25:20.214Z,25.30
2023-05-15T14:27:49.447Z,24.90
2023-05-15T14:30:16.365Z,25.30
2023-05-15T14:32:43.365Z,26.30
2023-05-15T14:35:10.276Z,26.90
2023-05-15T14:37:37.554Z,27.80
2023-05-15T14:40:05.527Z,27.80
2023-05-15T14:42:32.506Z,27.80
2023-05-15T14:44:59.657Z,25.70
2023-05-15T14:47:28.166Z,23.60
2023-05-15T14:49:55.419Z,24.60
2023-05-15T14:52:22.357Z,24.50
2023-05-15T14:55:00.778Z,25.00
2023-05-15T14:57:34.597Z,25.80
2023-05-15T15:00:01.692Z,26.50
2023-05-15T15:02:28.606Z,27.70
2023-05-15T15:04:55.639Z,27.50
2023-05-15T15:07:22.525Z,25.90
2023-05-15T15:09:49.458Z,25.80
2023-05-15T15:12:16.345Z,25.60
2023-05-15T15:14:43.201Z,24.50
2023-05-15T15:17:10.152Z,25.00
2023-05-15T15:19:36.992Z,25.70
2023-05-15T15:22:04.054Z,24.60
2023-05-15T15:24:31.010Z,23.00
2023-05-15T15:26:57.874Z,21.90
2023-05-15T15:29:24.726Z,21.20
2023-05-15T15:31:51.635Z,20.50
2023-05-15T15:34:18.620Z,20.10
2023-05-15T15:36:45.667Z,20.50
2023-05-15T15:39:12.916Z,22.20
2023-05-15T15:41:40.177Z,22.60
2023-05-15T15:44:07.101Z,21.70
2023-05-15T15:46:33.957Z,20.60
2023-05-15T15:49:00.955Z,19.70
2023-05-15T15:51:27.950Z,18.90
2023-05-15T15:53:54.853Z,18.50
2023-05-15T15:56:22.170Z,18.40
2023-05-15T15:58:49.056Z,18.40
2023-05-15T16:01:16.335Z,18.50
2023-05-15T16:03:43.373Z,18.50
2023-05-15T16:06:10.424Z,18.60
2023-05-15T16:08:37.383Z,18.70
2023-05-15T16:11:04.475Z,18.90
2023-05-15T16:13:31.580Z,18.90
2023-05-15T16:15:58.470Z,19.10
2023-05-15T16:18:25.469Z,19.10
2023-05-15T16:20:52.363Z,19.30
2023-05-15T16:23:21.022Z,19.90
2023-05-15T16:25:48.026Z,20.30
2023-05-15T16:28:14.912Z,21.60
2023-05-15T16:30:48.856Z,22.70
2023-05-15T16:33:18.488Z,23.00
2023-05-15T16:35:46.676Z,22.20
2023-05-15T16:38:14.094Z,21.30
2023-05-15T16:40:41.275Z,20.70
2023-05-15T16:43:08.518Z,20.40
2023-05-15T16:45:35.641Z,20.20
2023-05-15T16:48:03.276Z,20.10
2023-05-15T16:50:34.706Z,20.70
2023-05-15T16:53:02.385Z,21.20
2023-05-15T16:55:30.434Z,21.20
2023-05-15T16:57:57.347Z,21.10
2023-05-15T17:00:24.562Z,20.90
2023-05-15T17:02:51.800Z,20.60
2023-05-15T17:05:21.516Z,20.10
2023-05-15T17:07:48.635Z,19.80
2023-05-15T17:10:15.739Z,19.60
2023-05-15T17:12:42.862Z,19.10
2023-05-15T17:15:11.067Z,18.60
2023-05-15T17:17:38.125Z,18.30
2023-05-15T17:20:06.752Z,18.00
2023-05-15T17:22:33.771Z,17.70
2023-05-15T17:25:00.855Z,17.50
2023-05-15T17:27:27.842Z,17.20
2023-05-15T17:29:54.942Z,17.00
2023-05-15T17:32:22.544Z,16.80
2023-05-15T17:34:51.212Z,16.70
2023-05-15T17:37:18.338Z,16.60
2023-05-15T17:39:45.192Z,16.40
2023-05-15T17:42:12.312Z,16.40
2023-05-15T17:44:39.401Z,16.30
2023-05-15T17:47:06.699Z,16.30
2023-05-15T17:49:34.442Z,16.20
2023-05-15T17:52:01.415Z,16.10
2023-05-15T17:54:28.330Z,16.00
2023-05-15T17:56:55.223Z,16.00
2023-05-15T17:59:22.145Z,15.90
2023-05-15T18:01:49.063Z,15.90
2023-05-15T18:04:16.104Z,15.90
2023-05-15T18:06:43.102Z,15.90
2023-05-15T18:09:11.708Z,15.90
2023-05-15T18:11:38.601Z,15.90
2023-05-15T18:14:05.566Z,15.80
2023-05-15T18:16:32.716Z,15.70
2023-05-15T18:19:00.161Z,15.60
2023-05-15T18:21:27.219Z,15.50
2023-05-15T18:23:54.205Z,15.40
2023-05-15T18:26:21.781Z,15.30
2023-05-15T18:28:49.258Z,15.20
2023-05-15T18:31:16.325Z,15.10
2023-05-15T18:33:44.801Z,15.00
2023-05-15T18:36:11.715Z,14.90
2023-05-15T18:38:38.628Z,14.80
2023-05-15T18:41:05.607Z,14.70
2023-05-15T18:43:32.580Z,14.60
2023-05-15T18:45:59.445Z,14.60
2023-05-15T18:48:26.516Z,14.50
2023-05-15T18:50:54.271Z,14.40
2023-05-15T18:53:21.509Z,14.30
2023-05-15T18:55:48.411Z,14.20
2023-05-15T18:58:15.430Z,14.10
2023-05-15T19:00:42.360Z,14.00
2023-05-15T19:03:09.551Z,13.90
2023-05-15T19:05:36.556Z,13.80
2023-05-15T19:08:04.142Z,13.80
2023-05-15T19:10:31.120Z,13.70
2023-05-15T19:12:58.605Z,13.60
2023-05-15T19:15:25.892Z,13.50
2023-05-15T19:17:52.920Z,13.50
2023-05-15T19:20:20.777Z,13.40
2023-05-15T19:22:47.766Z,13.40
2023-05-15T19:25:14.844Z,13.30
2023-05-15T19:27:41.899Z,13.20
2023-05-15T19:30:09.836Z,13.20
2023-05-15T19:32:37.751Z,13.10
2023-05-15T19:35:05.992Z,13.00
2023-05-15T19:37:33.285Z,12.90
2023-05-15T19:40:00.264Z,12.80
2023-05-15T19:42:27.206Z,12.70
2023-05-15T19:44:54.107Z,12.60
2023-05-15T19:47:24.912Z,12.50
2023-05-15T19:49:51.784Z,12.40
2023-05-15T19:52:19.734Z,12.30
2023-05-15T19:54:46.705Z,12.30
2023-05-15T19:57:13.655Z,12.20
2023-05-15T19:59:40.513Z,12.10
2023-05-15T20:02:10.457Z,12.10
2023-05-15T20:04:37.803Z,12.00
2023-05-15T20:07:05.496Z,12.00
2023-05-15T20:09:32.576Z,11.90
2023-05-15T20:11:59.602Z,11.90
2023-05-15T20:14:26.545Z,11.90
2023-05-15T20:16:53.408Z,11.90
2023-05-15T20:19:21.893Z,12.00
2023-05-15T20:21:48.969Z,12.00
2023-05-15T20:24:17.431Z,12.00
2023-05-15T20:26:45.288Z,11.90
2023-05-15T20:29:12.255Z,11.90
2023-05-15T20:31:40.187Z,11.90
2023-05-15T20:34:08.145Z,11.90
2023-05-15T20:36:35.811Z,11.80
2023-05-15T20:39:05.812Z,11.80
2023-05-15T20:41:33.772Z,11.80
2023-05-15T20:44:00.825Z,11.90
2023-05-15T20:46:30.025Z,11.90
2023-05-15T20:48:57.401Z,11.90
2023-05-15T20:51:24.545Z,11.80
2023-05-15T20:53:51.443Z,11.80
2023-05-15T20:56:18.597Z,11.90
2023-05-15T20:58:45.541Z,11.90
2023-05-15T21:01:12.450Z,11.80
2023-05-15T21:03:39.912Z,11.70
2023-05-15T21:06:07.282Z,11.70
2023-05-15T21:08:34.395Z,11.60
2023-05-15T21:11:01.507Z,11.60
2023-05-15T21:13:28.569Z,11.60
2023-05-15T21:15:55.753Z,11.60
2023-05-15T21:18:22.718Z,11.50
2023-05-15T21:20:49.664Z,11.40
2023-05-15T21:23:19.399Z,11.30
2023-05-15T21:25:46.693Z,11.10
2023-05-15T21:28:13.637Z,11.10
2023-05-15T21:30:40.542Z,11.00
2023-05-15T21:33:07.545Z,11.00
2023-05-15T21:35:34.491Z,11.00
2023-05-15T21:38:01.768Z,11.20
2023-05-15T21:40:28.928Z,11.20
2023-05-15T21:42:55.973Z,11.20
2023-05-15T21:45:23.089Z,11.20
2023-05-15T21:47:50.329Z,11.20
2023-05-15T21:50:17.427Z,11.30
2023-05-15T21:52:44.374Z,11.30
2023-05-15T21:55:11.503Z,11.30
2023-05-15T21:57:38.426Z,11.30
2023-05-15T22:00:07.361Z,11.30
2023-05-15T22:02:35.088Z,11.30
2023-05-15T22:05:02.671Z,11.30
2023-05-15T22:07:29.933Z,11.30
2023-05-15T22:09:56.798Z,11.30
2023-05-15T22:12:23.696Z,11.30
2023-05-15T22:14:58.236Z,11.30
2023-05-15T22:17:30.279Z,11.30
2023-05-15T22:20:07.110Z,11.20
2023-05-15T22:22:35.877Z,11.10
2023-05-15T22:25:03.233Z,11.00
2023-05-15T22:27:30.276Z,10.90
2023-05-15T22:29:57.677Z,10.80
2023-05-15T22:32:25.693Z,10.60
2023-05-15T22:34:52.678Z,10.60
2023-05-15T22:37:20.249Z,10.50
2023-05-15T22:39:47.719Z,10.40
2023-05-15T22:42:14.571Z,10.40
2023-05-15T22:44:41.514Z,10.40
2023-05-15T22:47:08.553Z,10.40
2023-05-15T22:49:35.458Z,10.40
2023-05-15T22:52:02.493Z,10.40
2023-05-15T22:54:29.549Z,10.40
2023-05-15T22:56:56.788Z,10.40
2023-05-15T22:59:23.819Z,10.40
2023-05-15T23:01:50.843Z,10.40
2023-05-15T23:04:18.396Z,10.30
2023-05-15T23:06:45.589Z,10.30
2023-05-15T23:09:12.457Z,10.20
2023-05-15T23:11:39.403Z,10.10
2023-05-15T23:14:08.095Z,10.10
2023-05-15T23:16:35.711Z,9.90
2023-05-15T23:19:02.625Z,9.80
2023-05-15T23:21:29.629Z,9.60
2023-05-15T23:23:56.633Z,9.40
2023-05-15T23:26:23.597Z,9.20
2023-05-15T23:28:50.590Z,9.10
2023-05-15T23:31:17.649Z,9.00
2023-05-15T23:33:44.599Z,9.00
2023-05-15T23:36:11.483Z,8.80
2023-05-15T23:38:39.810Z,8.70
2023-05-15T23:41:06.763Z,8.70
2023-05-15T23:43:33.645Z,8.50
2023-05-15T23:46:00.580Z,8.40
2023-05-15T23:48:27.950Z,8.30
2023-05-15T23:50:54.922Z,8.30
2023-05-15T23:53:21.774Z,8.30
2023-05-15T23:55:48.704Z,8.40
2023-05-15T23:58:15.691Z,8.30
