createdAt,value
2018-06-11T00:00:12.169Z,16.3
2018-06-11T00:01:13.837Z,16.2
2018-06-11T00:02:15.495Z,16.2
2018-06-11T00:03:17.156Z,16.2
2018-06-11T00:04:18.814Z,16.1
2018-06-11T00:05:20.477Z,16.2
2018-06-11T00:06:22.142Z,16.1
2018-06-11T00:07:23.801Z,16.1
2018-06-11T00:08:25.446Z,16.1
2018-06-11T00:09:27.125Z,16.1
2018-06-11T00:10:28.785Z,16.1
2018-06-11T00:11:30.443Z,16.1
2018-06-11T00:12:32.102Z,16.2
2018-06-11T00:13:33.764Z,16.1
2018-06-11T00:14:35.420Z,16.1
2018-06-11T00:15:37.083Z,16.2
2018-06-11T00:16:38.773Z,16.1
2018-06-11T00:17:40.430Z,16.2
2018-06-11T00:18:42.092Z,16.2
2018-06-11T00:19:43.738Z,16.1
2018-06-11T00:20:45.400Z,16.2
2018-06-11T00:21:47.060Z,16.2
2018-06-11T00:22:48.715Z,16.1
2018-06-11T00:23:50.373Z,16.1
2018-06-11T00:24:52.029Z,16.1
2018-06-11T00:25:53.687Z,16.2
2018-06-11T00:26:55.339Z,16.1
2018-06-11T00:27:56.998Z,16.2
2018-06-11T00:28:58.659Z,16.2
2018-06-11T00:30:00.315Z,16.2
2018-06-11T00:31:01.973Z,16.3
2018-06-11T00:32:03.632Z,16.2
2018-06-11T00:33:05.294Z,16.3
2018-06-11T00:34:06.941Z,16.2
2018-06-11T00:35:08.604Z,16.3
2018-06-11T00:36:10.262Z,16.3
2018-06-11T00:37:11.915Z,16.3
2018-06-11T00:38:13.581Z,16.3
2018-06-11T00:39:15.237Z,16.2
2018-06-11T00:40:16.917Z,16.2
2018-06-11T00:41:18.565Z,16.2
2018-06-11T00:42:20.224Z,16.2
2018-06-11T00:43:21.881Z,16.2
2018-06-11T00:44:23.534Z,16.2
2018-06-11T00:45:25.191Z,16.2
2018-06-11T00:46:26.857Z,16.1
2018-06-11T00:47:28.522Z,16.2
2018-06-11T00:48:30.166Z,16.2
2018-06-11T00:49:31.836Z,16.1
2018-06-11T00:50:33.502Z,16.1
2018-06-11T00:51:35.162Z,16.2
2018-06-11T00:52:36.826Z,16.1
2018-06-11T00:53:38.503Z,16.2
2018-06-11T00:54:40.217Z,16.1
2018-06-11T00:55:41.879Z,16.1
2018-06-11T00:56:43.544Z,16.1
2018-06-11T00:57:45.195Z,16.2
2018-06-11T00:58:46.849Z,16.1
2018-06-11T00:59:48.524Z,16.1
2018-06-11T01:00:50.175Z,16.2
2018-06-11T01:01:51.829Z,16.1
2018-06-11T01:02:53.483Z,16.1
2018-06-11T01:03:55.135Z,16.1
2018-06-11T01:04:56.793Z,16.1
2018-06-11T01:05:58.456Z,16.1
2018-06-11T01:07:00.130Z,16.1
2018-06-11T01:08:01.778Z,16.0
2018-06-11T01:09:03.441Z,16.0
2018-06-11T01:10:05.104Z,16.0
2018-06-11T01:11:06.754Z,16.1
2018-06-11T01:12:09.103Z,16.1
2018-06-11T01:13:10.763Z,16.0
2018-06-11T01:14:12.411Z,16.0
2018-06-11T01:15:14.077Z,16.0
2018-06-11T01:16:15.736Z,16.0
2018-06-11T01:17:17.394Z,15.9
2018-06-11T01:18:19.051Z,16.0
2018-06-11T01:19:20.700Z,16.0
2018-06-11T01:20:22.362Z,15.9
2018-06-11T01:21:24.016Z,15.9
2018-06-11T01:22:25.682Z,16.0
2018-06-11T01:23:27.331Z,16.0
2018-06-11T01:24:28.991Z,16.0
2018-06-11T01:25:30.641Z,15.9
2018-06-11T01:26:32.296Z,15.9
2018-06-11T01:27:33.957Z,16.0
2018-06-11T01:28:35.626Z,16.0
2018-06-11T01:29:37.288Z,16.0
2018-06-11T01:30:38.961Z,16.1
2018-06-11T01:31:40.628Z,16.1
2018-06-11T01:32:42.274Z,16.1
2018-06-11T01:33:43.934Z,16.2
2018-06-11T01:34:45.596Z,16.1
2018-06-11T01:35:47.252Z,16.1
2018-06-11T01:36:48.910Z,16.1
2018-06-11T01:37:50.573Z,16.2
2018-06-11T01:38:52.232Z,16.1
2018-06-11T01:39:53.888Z,16.2
2018-06-11T01:40:55.552Z,16.1
2018-06-11T01:41:57.204Z,16.1
2018-06-11T01:42:58.870Z,16.2
2018-06-11T01:44:00.522Z,16.2
2018-06-11T01:45:02.214Z,16.1
2018-06-11T01:46:04.502Z,16.1
2018-06-11T01:47:05.480Z,16.1
2018-06-11T01:48:07.142Z,16.1
2018-06-11T01:49:08.797Z,16.1
2018-06-11T01:50:10.458Z,16.1
2018-06-11T01:51:12.118Z,16.2
2018-06-11T01:52:13.769Z,16.2
2018-06-11T01:53:15.437Z,16.2
2018-06-11T01:54:17.088Z,16.1
2018-06-11T01:55:18.752Z,16.2
2018-06-11T02:01:36.463Z,16.2
2018-06-11T02:02:38.115Z,16.3
2018-06-11T02:03:39.756Z,16.3
2018-06-11T02:04:41.416Z,16.2
2018-06-11T02:05:43.071Z,16.1
2018-06-11T02:06:44.724Z,16.2
2018-06-11T02:07:46.379Z,16.2
2018-06-11T02:08:48.041Z,16.1
2018-06-11T02:09:49.697Z,16.2
2018-06-11T02:10:51.360Z,16.2
2018-06-11T02:11:53.000Z,16.3
2018-06-11T02:12:54.653Z,16.2
2018-06-11T02:13:56.309Z,16.1
2018-06-11T02:14:57.969Z,16.2
2018-06-11T02:15:59.623Z,16.2
2018-06-11T02:17:01.282Z,16.1
2018-06-11T02:18:02.933Z,16.2
2018-06-11T02:19:04.597Z,16.2
2018-06-11T02:20:06.251Z,16.2
2018-06-11T02:21:07.906Z,16.2
2018-06-11T02:22:09.568Z,16.1
2018-06-11T02:23:11.224Z,16.1
2018-06-11T02:24:12.879Z,16.2
2018-06-11T02:25:14.536Z,16.1
2018-06-11T02:26:16.197Z,16.2
2018-06-11T02:27:17.879Z,16.2
2018-06-11T02:28:19.542Z,16.2
2018-06-11T02:29:21.202Z,16.2
2018-06-11T02:30:22.855Z,16.1
2018-06-11T02:31:24.523Z,16.1
2018-06-11T02:32:26.159Z,16.2
2018-06-11T02:33:27.818Z,16.2
2018-06-11T02:34:29.471Z,16.2
2018-06-11T02:35:31.140Z,16.1
2018-06-11T02:36:32.788Z,16.1
2018-06-11T02:37:34.452Z,16.2
2018-06-11T02:38:36.103Z,16.1
2018-06-11T02:39:37.761Z,16.2
2018-06-11T02:40:39.439Z,16.2
2018-06-11T02:41:41.106Z,16.1
2018-06-11T02:42:42.769Z,16.2
2018-06-11T02:43:44.428Z,16.1
2018-06-11T02:44:46.085Z,16.2
2018-06-11T02:45:47.740Z,16.2
2018-06-11T02:46:49.398Z,16.2
2018-06-11T02:47:51.057Z,16.2
2018-06-11T02:48:52.718Z,16.2
2018-06-11T02:49:54.374Z,16.2
2018-06-11T02:50:56.062Z,16.3
2018-06-11T02:51:57.730Z,16.3
2018-06-11T02:52:59.371Z,16.2
2018-06-11T02:54:01.028Z,16.2
2018-06-11T02:55:02.701Z,16.2
2018-06-11T02:56:04.352Z,16.2
2018-06-11T02:57:06.009Z,16.3
2018-06-11T02:58:07.672Z,16.2
2018-06-11T02:59:09.325Z,16.2
2018-06-11T03:00:10.979Z,16.3
2018-06-11T03:01:12.639Z,16.2
2018-06-11T03:02:14.289Z,16.3
2018-06-11T03:03:15.945Z,16.2
2018-06-11T03:04:17.608Z,16.3
2018-06-11T03:05:19.270Z,16.3
2018-06-11T03:06:20.919Z,16.3
2018-06-11T03:07:22.579Z,16.2
2018-06-11T03:08:24.244Z,16.2
2018-06-11T03:09:25.915Z,16.2
2018-06-11T03:10:27.563Z,16.3
2018-06-11T03:11:29.226Z,16.2
2018-06-11T03:12:30.888Z,16.3
2018-06-11T03:13:32.558Z,16.3
2018-06-11T03:14:34.220Z,16.3
2018-06-11T03:15:35.930Z,16.3
2018-06-11T03:16:37.533Z,16.3
2018-06-11T03:17:39.221Z,16.3
2018-06-11T03:18:40.883Z,16.4
2018-06-11T03:19:42.543Z,16.4
2018-06-11T03:20:44.203Z,16.4
2018-06-11T03:21:45.861Z,16.3
2018-06-11T03:22:47.525Z,16.4
2018-06-11T03:23:49.188Z,16.4
2018-06-11T03:24:50.845Z,16.3
2018-06-11T03:25:52.500Z,16.3
2018-06-11T03:26:54.176Z,16.3
2018-06-11T03:27:55.820Z,16.3
2018-06-11T03:28:57.480Z,16.3
2018-06-11T03:29:59.152Z,16.3
2018-06-11T03:31:00.821Z,16.3
2018-06-11T03:32:02.483Z,16.4
2018-06-11T03:33:04.153Z,16.3
2018-06-11T03:34:05.828Z,16.3
2018-06-11T03:35:07.490Z,16.3
2018-06-11T03:36:09.182Z,16.4
2018-06-11T03:37:10.857Z,16.3
2018-06-11T03:38:12.516Z,16.3
2018-06-11T03:39:14.178Z,16.3
2018-06-11T03:40:15.840Z,16.3
2018-06-11T03:41:17.505Z,16.3
2018-06-11T03:42:19.186Z,16.4
2018-06-11T03:43:20.861Z,16.4
2018-06-11T03:44:22.508Z,16.5
2018-06-11T03:45:24.166Z,16.3
2018-06-11T03:46:25.825Z,16.4
2018-06-11T03:47:27.492Z,16.4
2018-06-11T03:48:29.147Z,16.4
2018-06-11T03:49:30.817Z,16.5
2018-06-11T03:50:32.480Z,16.5
2018-06-11T03:51:34.135Z,16.5
2018-06-11T03:52:35.803Z,16.4
2018-06-11T03:53:37.463Z,16.5
2018-06-11T03:54:39.162Z,16.5
2018-06-11T03:55:40.827Z,16.5
2018-06-11T03:56:42.481Z,16.5
2018-06-11T03:57:44.137Z,16.5
2018-06-11T03:58:45.798Z,16.5
2018-06-11T03:59:47.467Z,16.5
2018-06-11T04:00:49.203Z,16.6
2018-06-11T04:01:50.757Z,16.6
2018-06-11T04:02:52.426Z,16.7
2018-06-11T04:03:54.091Z,16.6
2018-06-11T04:04:55.764Z,16.6
2018-06-11T04:05:57.438Z,16.6
2018-06-11T04:06:59.106Z,16.6
2018-06-11T04:08:00.774Z,16.6
2018-06-11T04:09:02.431Z,16.6
2018-06-11T04:10:04.100Z,16.6
2018-06-11T04:11:05.834Z,16.6
2018-06-11T04:12:07.430Z,16.7
2018-06-11T04:13:09.097Z,16.7
2018-06-11T04:14:10.766Z,16.7
2018-06-11T04:15:12.429Z,16.7
2018-06-11T04:16:14.080Z,16.7
2018-06-11T04:17:15.758Z,16.7
2018-06-11T04:18:17.422Z,16.7
2018-06-11T04:19:19.075Z,16.7
2018-06-11T04:20:20.882Z,16.8
2018-06-11T04:21:22.541Z,16.7
2018-06-11T04:22:24.222Z,16.7
2018-06-11T04:23:25.879Z,16.7
2018-06-11T04:24:27.544Z,16.8
2018-06-11T04:25:29.205Z,16.7
2018-06-11T04:26:30.873Z,16.8
2018-06-11T04:27:32.548Z,16.8
2018-06-11T04:28:34.203Z,16.8
2018-06-11T04:29:35.867Z,16.8
2018-06-11T04:30:37.565Z,16.9
2018-06-11T04:31:39.233Z,16.8
2018-06-11T04:32:40.900Z,16.9
2018-06-11T04:33:42.559Z,16.8
2018-06-11T04:34:44.215Z,16.7
2018-06-11T04:35:45.885Z,16.8
2018-06-11T04:36:47.564Z,16.7
2018-06-11T04:37:49.232Z,16.6
2018-06-11T04:38:50.892Z,16.7
2018-06-11T04:39:52.572Z,16.7
2018-06-11T04:40:54.228Z,16.7
2018-06-11T04:41:55.891Z,16.7
2018-06-11T04:42:57.553Z,16.8
2018-06-11T04:43:59.229Z,16.7
2018-06-11T04:45:00.914Z,16.7
2018-06-11T04:46:02.576Z,16.8
2018-06-11T04:47:04.253Z,16.9
2018-06-11T04:48:05.914Z,17.0
2018-06-11T04:49:07.576Z,17.1
2018-06-11T04:50:09.231Z,17.2
2018-06-11T04:51:10.885Z,17.1
2018-06-11T04:52:12.554Z,17.3
2018-06-11T04:53:14.206Z,17.4
2018-06-11T04:54:15.882Z,17.5
2018-06-11T04:55:17.553Z,17.8
2018-06-11T04:56:19.222Z,18.1
2018-06-11T04:57:20.895Z,18.2
2018-06-11T04:58:22.556Z,18.4
2018-06-11T04:59:24.228Z,18.2
2018-06-11T05:00:25.889Z,18.3
2018-06-11T05:01:27.564Z,18.4
2018-06-11T05:02:29.237Z,18.4
2018-06-11T05:03:30.890Z,18.4
2018-06-11T05:04:32.570Z,18.8
2018-06-11T05:05:34.228Z,19.3
2018-06-11T05:06:35.905Z,19.2
2018-06-11T05:07:37.614Z,19.5
2018-06-11T05:08:39.321Z,19.3
2018-06-11T05:09:41.004Z,19.7
2018-06-11T05:10:42.652Z,19.8
2018-06-11T05:11:44.331Z,20.4
2018-06-11T05:12:45.987Z,20.6
2018-06-11T05:13:47.654Z,20.8
2018-06-11T05:14:49.331Z,20.8
2018-06-11T05:15:51.004Z,20.6
2018-06-11T05:16:52.674Z,20.6
2018-06-11T05:17:54.341Z,20.1
2018-06-11T05:18:56.027Z,20.1
2018-06-11T05:19:57.696Z,19.3
2018-06-11T05:20:59.358Z,19.0
2018-06-11T05:22:01.013Z,18.9
2018-06-11T05:23:02.761Z,18.7
2018-06-11T05:24:04.429Z,18.6
2018-06-11T05:25:06.137Z,18.6
2018-06-11T05:26:07.786Z,18.6
2018-06-11T05:27:09.491Z,18.5
2018-06-11T05:28:11.136Z,18.4
2018-06-11T05:29:12.802Z,18.4
2018-06-11T05:30:14.477Z,18.4
2018-06-11T05:31:16.135Z,18.4
2018-06-11T05:32:17.802Z,18.4
2018-06-11T05:33:45.648Z,18.3
2018-06-11T05:34:48.065Z,18.4
2018-06-11T05:35:49.696Z,18.5
2018-06-11T05:36:52.057Z,18.5
2018-06-11T05:37:55.351Z,18.6
2018-06-11T05:38:59.435Z,18.5
2018-06-11T05:40:01.106Z,18.6
2018-06-11T05:41:02.783Z,18.6
2018-06-11T05:42:04.457Z,18.6
2018-06-11T05:43:06.121Z,18.5
2018-06-11T05:44:07.798Z,18.5
2018-06-11T05:45:11.164Z,18.7
2018-06-11T05:46:12.840Z,18.8
2018-06-11T05:47:14.505Z,18.8
2018-06-11T05:48:16.197Z,18.8
2018-06-11T05:49:18.670Z,19.0
2018-06-11T05:50:20.335Z,19.0
2018-06-11T05:51:21.995Z,19.3
2018-06-11T05:52:23.684Z,19.3
2018-06-11T05:53:25.394Z,19.5
2018-06-11T05:54:27.057Z,19.7
2018-06-11T06:01:07.739Z,20.0
2018-06-11T06:02:09.400Z,20.0
2018-06-11T06:03:11.061Z,20.0
2018-06-11T06:04:12.728Z,19.7
2018-06-11T06:05:14.401Z,19.8
2018-06-11T06:06:16.065Z,19.9
2018-06-11T06:07:17.760Z,19.6
2018-06-11T06:08:19.411Z,19.8
2018-06-11T06:09:21.080Z,19.8
2018-06-11T06:10:22.741Z,19.8
2018-06-11T06:11:24.411Z,19.7
2018-06-11T06:12:26.082Z,19.6
2018-06-11T06:13:27.750Z,19.5
2018-06-11T06:14:29.512Z,19.7
2018-06-11T06:15:31.187Z,19.7
2018-06-11T06:16:32.858Z,19.7
2018-06-11T06:17:34.527Z,19.5
2018-06-11T06:18:36.199Z,19.4
2018-06-11T06:19:37.890Z,19.3
2018-06-11T06:20:39.527Z,19.3
2018-06-11T06:21:41.197Z,19.3
2018-06-11T06:22:43.140Z,19.5
2018-06-11T06:23:44.809Z,19.3
2018-06-11T06:24:46.470Z,19.6
2018-06-11T06:25:48.135Z,19.5
2018-06-11T06:26:49.892Z,19.6
2018-06-11T06:27:51.459Z,19.5
2018-06-11T06:28:53.123Z,19.5
2018-06-11T06:29:54.795Z,19.2
2018-06-11T06:30:56.461Z,19.3
2018-06-11T06:31:58.124Z,19.5
2018-06-11T06:32:59.796Z,19.6
2018-06-11T06:34:01.460Z,19.3
2018-06-11T06:35:03.141Z,19.3
2018-06-11T06:36:04.831Z,19.3
2018-06-11T06:37:06.491Z,19.3
2018-06-11T06:38:08.161Z,19.2
2018-06-11T06:39:09.829Z,19.3
2018-06-11T06:40:11.512Z,19.4
2018-06-11T06:41:13.185Z,19.2
2018-06-11T06:42:14.864Z,19.1
2018-06-11T06:43:16.532Z,19.3
2018-06-11T06:44:18.200Z,19.2
2018-06-11T06:45:19.880Z,19.3
2018-06-11T06:46:21.552Z,19.5
2018-06-11T06:47:23.346Z,19.6
2018-06-11T06:48:25.004Z,19.5
2018-06-11T06:49:26.670Z,19.5
2018-06-11T06:50:28.330Z,19.5
2018-06-11T06:51:29.998Z,19.5
2018-06-11T06:52:31.693Z,19.6
2018-06-11T06:53:33.355Z,19.7
2018-06-11T06:54:35.018Z,19.6
2018-06-11T06:55:36.682Z,19.6
2018-06-11T06:56:38.374Z,19.5
2018-06-11T06:57:40.117Z,19.4
2018-06-11T06:58:41.792Z,19.6
2018-06-11T06:59:43.454Z,19.8
2018-06-11T07:00:45.123Z,20.0
2018-06-11T07:01:46.791Z,19.9
2018-06-11T07:02:48.489Z,19.9
2018-06-11T07:03:50.128Z,19.8
2018-06-11T07:04:51.802Z,19.7
2018-06-11T07:05:53.472Z,20.1
2018-06-11T07:06:55.148Z,20.0
2018-06-11T07:07:56.813Z,20.3
2018-06-11T07:08:58.492Z,20.5
2018-06-11T07:10:00.151Z,20.4
2018-06-11T07:11:01.818Z,20.4
2018-06-11T07:12:03.547Z,20.3
2018-06-11T07:13:05.219Z,20.8
2018-06-11T07:14:06.895Z,20.9
2018-06-11T07:15:08.565Z,20.4
2018-06-11T07:16:10.241Z,20.5
2018-06-11T07:17:11.901Z,20.8
2018-06-11T07:18:13.572Z,21.2
2018-06-11T07:19:15.234Z,21.1
2018-06-11T07:20:16.992Z,21.1
2018-06-11T07:21:18.545Z,20.8
2018-06-11T07:22:20.222Z,21.0
2018-06-11T07:23:21.896Z,21.1
2018-06-11T07:24:23.602Z,21.1
2018-06-11T07:25:25.268Z,21.5
2018-06-11T07:26:26.936Z,21.4
2018-06-11T07:27:28.607Z,21.8
2018-06-11T07:28:30.272Z,22.3
2018-06-11T07:29:31.959Z,22.9
2018-06-11T07:30:33.627Z,22.8
2018-06-11T07:31:35.408Z,22.8
2018-06-11T07:32:37.115Z,23.1
2018-06-11T07:33:38.740Z,22.8
2018-06-11T07:34:40.434Z,22.7
2018-06-11T07:35:42.108Z,22.6
2018-06-11T07:36:43.785Z,22.9
2018-06-11T07:37:45.452Z,23.2
2018-06-11T07:38:47.134Z,23.2
2018-06-11T07:39:48.804Z,23.6
2018-06-11T07:40:50.492Z,22.9
2018-06-11T07:41:52.166Z,23.0
2018-06-11T07:42:53.841Z,23.6
2018-06-11T07:43:55.525Z,23.8
2018-06-11T07:44:57.191Z,23.7
2018-06-11T07:45:58.883Z,23.9
2018-06-11T07:47:00.580Z,23.8
2018-06-11T07:48:02.281Z,23.7
2018-06-11T07:49:03.947Z,23.0
2018-06-11T07:50:05.589Z,22.9
2018-06-11T07:51:07.261Z,22.6
2018-06-11T07:52:08.948Z,22.9
2018-06-11T07:53:10.626Z,22.9
2018-06-11T07:54:12.305Z,22.9
2018-06-11T07:55:13.981Z,22.3
2018-06-11T07:56:15.651Z,22.3
2018-06-11T07:57:17.332Z,22.0
2018-06-11T07:58:19.002Z,21.7
2018-06-11T07:59:20.698Z,22.2
2018-06-11T08:00:22.382Z,22.7
2018-06-11T08:01:24.128Z,22.2
2018-06-11T08:02:25.757Z,22.2
2018-06-11T08:03:27.443Z,22.1
2018-06-11T08:04:29.116Z,22.6
2018-06-11T08:05:30.789Z,22.6
2018-06-11T08:06:32.461Z,22.8
2018-06-11T08:07:34.211Z,22.7
2018-06-11T08:08:35.803Z,22.8
2018-06-11T08:09:37.497Z,23.0
2018-06-11T08:10:39.214Z,23.4
2018-06-11T08:11:40.891Z,23.8
2018-06-11T08:12:42.573Z,23.8
2018-06-11T08:13:44.283Z,24.3
2018-06-11T08:14:45.899Z,25.0
2018-06-11T08:15:47.619Z,24.9
2018-06-11T08:16:49.294Z,24.7
2018-06-11T08:17:50.970Z,25.1
2018-06-11T08:18:52.634Z,24.9
2018-06-11T08:19:54.329Z,24.3
2018-06-11T08:20:56.986Z,24.7
2018-06-11T08:21:58.550Z,24.4
2018-06-11T08:23:00.305Z,24.2
2018-06-11T08:24:01.985Z,23.8
2018-06-11T08:25:03.675Z,24.1
2018-06-11T08:26:05.356Z,24.0
2018-06-11T08:27:07.033Z,24.3
2018-06-11T08:28:08.704Z,24.4
2018-06-11T08:29:10.374Z,24.6
2018-06-11T08:30:12.054Z,25.2
2018-06-11T08:31:13.754Z,25.0
2018-06-11T08:32:15.509Z,24.5
2018-06-11T08:33:17.178Z,25.5
2018-06-11T08:34:18.917Z,26.0
2018-06-11T08:35:20.594Z,27.3
2018-06-11T08:36:22.268Z,26.4
2018-06-11T08:37:23.994Z,25.2
2018-06-11T08:38:25.713Z,24.3
2018-06-11T08:39:27.440Z,23.9
2018-06-11T08:40:29.449Z,23.5
2018-06-11T08:41:31.288Z,23.3
2018-06-11T08:42:32.974Z,23.2
2018-06-11T08:43:35.349Z,23.7
2018-06-11T08:44:37.030Z,24.0
2018-06-11T08:45:38.734Z,23.3
2018-06-11T08:46:40.404Z,22.6
2018-06-11T08:47:42.139Z,22.2
2018-06-11T08:48:43.876Z,22.2
2018-06-11T08:49:45.552Z,22.2
2018-06-11T08:50:47.230Z,22.2
2018-06-11T08:51:48.899Z,22.1
2018-06-11T08:52:50.594Z,22.7
2018-06-11T08:53:52.267Z,23.3
2018-06-11T08:54:53.945Z,23.7
2018-06-11T08:55:55.614Z,24.2
2018-06-11T08:56:57.285Z,24.2
2018-06-11T08:57:58.966Z,24.0
2018-06-11T08:59:00.668Z,24.2
2018-06-11T09:00:02.379Z,23.9
2018-06-11T09:01:04.023Z,24.6
2018-06-11T09:02:05.704Z,24.7
2018-06-11T09:03:07.379Z,24.2
2018-06-11T09:04:09.052Z,24.4
2018-06-11T09:05:10.724Z,25.1
2018-06-11T09:06:12.400Z,25.1
2018-06-11T09:07:14.081Z,25.7
2018-06-11T09:08:15.759Z,24.8
2018-06-11T09:09:17.426Z,25.1
2018-06-11T09:10:19.096Z,26.4
2018-06-11T09:11:20.777Z,26.2
2018-06-11T09:12:22.455Z,28.0
2018-06-11T09:13:24.144Z,28.5
2018-06-11T09:14:25.837Z,28.3
2018-06-11T09:15:27.530Z,29.0
2018-06-11T09:16:29.225Z,28.6
2018-06-11T09:17:31.068Z,27.8
2018-06-11T09:18:32.795Z,27.5
2018-06-11T09:19:34.430Z,27.0
2018-06-11T09:20:36.288Z,27.7
2018-06-11T09:21:37.992Z,28.3
2018-06-11T09:22:39.679Z,27.7
2018-06-11T09:23:41.355Z,27.3
2018-06-11T09:24:43.084Z,26.1
2018-06-11T09:25:44.763Z,25.5
2018-06-11T09:26:46.445Z,25.8
2018-06-11T09:27:48.126Z,26.3
2018-06-11T09:28:49.805Z,25.3
2018-06-11T09:29:51.524Z,24.9
2018-06-11T09:30:53.203Z,24.3
2018-06-11T09:31:54.877Z,24.4
2018-06-11T09:32:56.561Z,25.1
2018-06-11T09:33:58.246Z,24.5
2018-06-11T09:34:59.929Z,24.5
2018-06-11T09:36:01.656Z,25.0
2018-06-11T09:37:03.292Z,25.3
2018-06-11T09:38:04.979Z,25.1
2018-06-11T09:39:06.670Z,24.9
2018-06-11T09:40:08.353Z,24.6
2018-06-11T09:41:10.044Z,25.1
2018-06-11T09:42:11.715Z,24.7
2018-06-11T09:43:13.411Z,24.6
2018-06-11T09:44:15.105Z,24.9
2018-06-11T09:45:16.756Z,25.4
2018-06-11T09:46:18.435Z,25.7
2018-06-11T09:47:20.129Z,25.7
2018-06-11T09:48:21.803Z,24.6
2018-06-11T09:49:23.483Z,24.5
2018-06-11T09:50:25.162Z,24.6
2018-06-11T09:51:26.853Z,24.6
2018-06-11T09:52:28.527Z,24.3
2018-06-11T09:53:30.195Z,24.3
2018-06-11T09:54:31.953Z,24.1
2018-06-11T09:55:33.635Z,24.3
2018-06-11T10:01:56.300Z,26.4
2018-06-11T10:02:57.966Z,26.8
2018-06-11T10:03:59.635Z,27.2
2018-06-11T10:05:01.350Z,26.9
2018-06-11T10:06:03.023Z,27.4
2018-06-11T10:07:04.725Z,27.6
2018-06-11T10:08:06.402Z,27.5
2018-06-11T10:09:08.127Z,26.2
2018-06-11T10:10:09.758Z,26.6
2018-06-11T10:11:11.446Z,27.0
2018-06-11T10:12:13.183Z,26.8
2018-06-11T10:13:14.787Z,27.1
2018-06-11T10:14:16.461Z,26.4
2018-06-11T10:15:18.131Z,26.6
2018-06-11T10:16:19.810Z,26.4
2018-06-11T10:17:21.834Z,26.2
2018-06-11T10:18:23.926Z,25.3
2018-06-11T10:19:25.790Z,24.9
2018-06-11T10:20:27.745Z,25.4
2018-06-11T10:21:29.532Z,25.8
2018-06-11T10:22:31.412Z,25.8
2018-06-11T10:23:32.884Z,25.8
2018-06-11T10:24:34.690Z,25.4
2018-06-11T10:25:36.513Z,25.3
2018-06-11T10:26:38.409Z,25.1
2018-06-11T10:27:40.038Z,24.6
2018-06-11T10:28:41.723Z,24.3
2018-06-11T10:29:43.413Z,24.2
2018-06-11T10:30:45.088Z,23.7
2018-06-11T10:31:46.764Z,23.3
2018-06-11T10:32:48.449Z,23.5
2018-06-11T10:33:50.467Z,23.6
2018-06-11T10:34:52.430Z,23.4
2018-06-11T10:35:53.987Z,23.9
2018-06-11T10:36:55.747Z,24.6
2018-06-11T10:37:57.421Z,24.6
2018-06-11T10:38:59.095Z,25.0
2018-06-11T10:40:00.780Z,25.1
2018-06-11T10:41:02.455Z,25.6
2018-06-11T10:42:04.130Z,25.1
2018-06-11T10:43:05.809Z,24.7
2018-06-11T10:44:07.487Z,24.7
2018-06-11T10:45:09.175Z,24.2
2018-06-11T10:46:11.083Z,24.4
2018-06-11T10:47:12.730Z,24.2
2018-06-11T10:48:14.408Z,24.3
2018-06-11T10:49:16.081Z,24.5
2018-06-11T10:50:17.755Z,24.6
2018-06-11T10:51:19.434Z,24.9
2018-06-11T10:52:21.109Z,25.3
2018-06-11T10:53:22.803Z,24.8
2018-06-11T10:54:24.473Z,24.2
2018-06-11T10:55:26.150Z,23.9
2018-06-11T10:56:27.822Z,23.6
2018-06-11T10:57:29.481Z,23.6
2018-06-11T10:58:31.164Z,23.7
2018-06-11T10:59:32.832Z,23.8
2018-06-11T11:00:36.048Z,23.6
2018-06-11T11:01:37.700Z,23.0
2018-06-11T11:02:39.399Z,23.1
2018-06-11T11:03:41.069Z,22.7
2018-06-11T11:04:42.755Z,22.7
2018-06-11T11:05:44.425Z,22.6
2018-06-11T11:06:46.107Z,22.6
2018-06-11T11:07:47.825Z,22.8
2018-06-11T11:08:49.507Z,22.8
2018-06-11T11:09:51.118Z,23.2
2018-06-11T11:10:52.791Z,23.1
2018-06-11T11:11:54.461Z,22.7
2018-06-11T11:12:56.126Z,22.5
2018-06-11T11:13:57.834Z,22.7
2018-06-11T11:14:59.510Z,22.9
2018-06-11T11:16:01.194Z,23.0
2018-06-11T11:17:02.865Z,23.0
2018-06-11T11:18:04.527Z,22.6
2018-06-11T11:19:06.201Z,22.8
2018-06-11T11:20:07.873Z,22.6
2018-06-11T11:21:09.552Z,22.4
2018-06-11T11:22:11.223Z,22.4
2018-06-11T11:23:12.899Z,22.8
2018-06-11T11:24:14.575Z,23.2
2018-06-11T11:25:16.564Z,23.2
2018-06-11T11:26:18.260Z,23.2
2018-06-11T11:27:19.931Z,22.9
2018-06-11T11:28:21.607Z,22.3
2018-06-11T11:29:23.278Z,22.4
2018-06-11T11:30:24.948Z,22.7
2018-06-11T11:31:26.627Z,22.6
2018-06-11T11:32:28.303Z,22.6
2018-06-11T11:33:29.986Z,22.8
2018-06-11T11:34:31.666Z,23.2
2018-06-11T11:35:33.345Z,23.2
2018-06-11T11:36:35.021Z,23.5
2018-06-11T11:37:36.750Z,23.0
2018-06-11T11:38:38.445Z,23.0
2018-06-11T11:39:40.103Z,23.2
2018-06-11T11:40:41.781Z,23.4
2018-06-11T11:41:43.518Z,23.4
2018-06-11T11:42:45.183Z,23.6
2018-06-11T11:43:46.890Z,23.8
2018-06-11T11:44:48.569Z,23.6
2018-06-11T11:45:50.243Z,23.8
2018-06-11T11:46:51.913Z,24.0
2018-06-11T11:47:53.596Z,24.3
2018-06-11T11:48:55.274Z,23.8
2018-06-11T11:49:56.951Z,23.7
2018-06-11T11:50:58.635Z,23.2
2018-06-11T11:52:00.307Z,23.1
2018-06-11T11:53:01.988Z,22.9
2018-06-11T11:54:03.668Z,23.2
2018-06-11T11:55:05.354Z,23.6
2018-06-11T11:56:07.011Z,23.9
2018-06-11T11:57:08.704Z,24.6
2018-06-11T11:58:10.375Z,25.0
2018-06-11T11:59:12.060Z,25.1
2018-06-11T12:00:13.722Z,24.9
2018-06-11T12:01:15.417Z,24.5
2018-06-11T12:02:17.112Z,25.3
2018-06-11T12:03:18.769Z,25.1
2018-06-11T12:04:20.444Z,25.6
2018-06-11T12:05:22.118Z,25.1
2018-06-11T12:06:23.800Z,25.1
2018-06-11T12:07:25.500Z,26.1
2018-06-11T12:08:27.186Z,26.9
2018-06-11T12:09:28.867Z,27.1
2018-06-11T12:10:30.545Z,26.7
2018-06-11T12:11:32.336Z,24.7
2018-06-11T12:12:34.008Z,25.0
2018-06-11T12:13:35.689Z,24.6
2018-06-11T12:14:37.373Z,25.4
2018-06-11T12:15:39.077Z,25.5
2018-06-11T12:16:40.755Z,25.3
2018-06-11T12:17:42.432Z,25.4
2018-06-11T12:18:44.108Z,24.5
2018-06-11T12:19:45.780Z,25.3
2018-06-11T12:20:47.464Z,24.9
2018-06-11T12:21:49.141Z,24.8
2018-06-11T12:22:50.820Z,25.4
2018-06-11T12:23:52.509Z,25.0
2018-06-11T12:24:54.183Z,25.0
2018-06-11T12:25:55.865Z,25.0
2018-06-11T12:26:57.534Z,25.4
2018-06-11T12:27:59.208Z,25.0
2018-06-11T12:29:00.907Z,25.4
2018-06-11T12:30:02.603Z,25.4
2018-06-11T12:31:04.279Z,24.8
2018-06-11T12:32:05.967Z,25.2
2018-06-11T12:33:07.650Z,25.2
2018-06-11T12:34:09.335Z,24.9
2018-06-11T12:35:11.021Z,24.3
2018-06-11T12:36:12.692Z,25.1
2018-06-11T12:37:14.370Z,25.1
2018-06-11T12:38:16.043Z,25.1
2018-06-11T12:39:17.728Z,24.7
2018-06-11T12:40:19.417Z,24.5
2018-06-11T12:41:21.101Z,25.0
2018-06-11T12:42:22.782Z,25.1
2018-06-11T12:43:24.460Z,24.5
2018-06-11T12:44:26.140Z,23.8
2018-06-11T12:45:27.840Z,24.2
2018-06-11T12:46:29.592Z,24.1
2018-06-11T12:47:31.287Z,24.0
2018-06-11T12:48:32.995Z,24.0
2018-06-11T12:49:34.663Z,24.3
2018-06-11T12:50:36.335Z,23.8
2018-06-11T12:51:38.032Z,23.7
2018-06-11T12:52:39.747Z,23.9
2018-06-11T12:53:41.411Z,23.6
2018-06-11T12:54:43.097Z,23.6
2018-06-11T12:55:44.766Z,23.7
2018-06-11T12:56:46.463Z,23.8
2018-06-11T12:57:48.217Z,24.6
2018-06-11T12:58:49.891Z,24.2
2018-06-11T12:59:51.576Z,23.8
2018-06-11T13:00:53.235Z,23.5
2018-06-11T13:01:54.913Z,23.4
2018-06-11T13:02:56.589Z,23.7
2018-06-11T13:03:58.274Z,23.8
2018-06-11T13:04:59.962Z,23.5
2018-06-11T13:06:01.626Z,23.7
2018-06-11T13:07:03.301Z,23.8
2018-06-11T13:08:04.962Z,23.9
2018-06-11T13:09:06.655Z,24.1
2018-06-11T13:10:08.305Z,24.0
2018-06-11T13:11:10.775Z,23.4
2018-06-11T13:12:12.454Z,23.6
2018-06-11T13:13:14.149Z,23.3
2018-06-11T13:14:15.805Z,23.4
2018-06-11T13:15:17.481Z,23.3
2018-06-11T13:16:19.151Z,23.2
2018-06-11T13:17:20.828Z,23.2
2018-06-11T13:18:22.531Z,23.6
2018-06-11T13:19:24.216Z,23.7
2018-06-11T13:20:25.898Z,23.8
2018-06-11T13:21:27.599Z,23.9
2018-06-11T13:22:29.286Z,23.8
2018-06-11T13:23:30.966Z,24.1
2018-06-11T13:24:32.635Z,24.2
2018-06-11T13:25:34.306Z,23.8
2018-06-11T13:26:36.011Z,23.8
2018-06-11T13:27:37.709Z,24.2
2018-06-11T13:28:39.485Z,24.6
2018-06-11T13:29:41.173Z,24.9
2018-06-11T13:30:42.861Z,23.8
2018-06-11T13:31:44.556Z,23.4
2018-06-11T13:32:46.245Z,23.9
2018-06-11T13:33:47.933Z,23.8
2018-06-11T13:34:49.605Z,24.3
2018-06-11T13:35:51.287Z,24.4
2018-06-11T13:36:53.008Z,24.2
2018-06-11T13:37:54.704Z,24.3
2018-06-11T13:38:56.400Z,24.7
2018-06-11T13:39:58.092Z,24.9
2018-06-11T13:40:59.762Z,25.0
2018-06-11T13:42:01.441Z,25.1
2018-06-11T13:43:03.128Z,24.6
2018-06-11T13:44:04.820Z,24.4
2018-06-11T13:45:06.508Z,24.4
2018-06-11T13:46:08.188Z,24.2
2018-06-11T13:47:09.847Z,23.9
2018-06-11T13:48:11.509Z,23.7
2018-06-11T13:49:13.337Z,23.6
2018-06-11T13:50:15.031Z,23.4
2018-06-11T13:51:16.632Z,23.6
2018-06-11T13:52:18.328Z,23.5
2018-06-11T13:53:19.998Z,23.2
2018-06-11T13:54:21.671Z,23.1
2018-06-11T13:55:23.399Z,22.7
2018-06-11T14:01:33.704Z,22.5
2018-06-11T14:02:35.365Z,22.7