createdAt,value
2022-10-17T00:00:13.365Z,7.28
2022-10-17T00:02:40.242Z,11.25
2022-10-17T00:05:07.395Z,6.22
2022-10-17T00:07:34.328Z,7.85
2022-10-17T00:10:02.552Z,5.90
2022-10-17T00:12:29.303Z,8.25
2022-10-17T00:14:56.080Z,7.25
2022-10-17T00:17:22.869Z,11.48
2022-10-17T00:19:49.938Z,5.68
2022-10-17T00:22:16.767Z,6.97
2022-10-17T00:24:43.548Z,9.15
2022-10-17T00:27:11.731Z,7.40
2022-10-17T00:29:38.527Z,10.52
2022-10-17T00:32:06.130Z,8.15
2022-10-17T00:34:33.079Z,8.30
2022-10-17T00:36:59.866Z,7.70
2022-10-17T00:39:26.751Z,10.00
2022-10-17T00:41:53.708Z,6.95
2022-10-17T00:45:09.571Z,8.85
2022-10-17T00:47:38.056Z,9.60
2022-10-17T00:50:07.601Z,9.43
2022-10-17T00:55:04.600Z,6.65
2022-10-17T00:57:32.755Z,10.18
2022-10-17T01:00:03.087Z,7.95
2022-10-17T01:02:30.357Z,8.95
2022-10-17T01:04:59.656Z,9.88
2022-10-17T01:07:30.820Z,7.55
2022-10-17T01:10:00.350Z,10.07
2022-10-17T01:12:37.974Z,8.73
2022-10-17T01:15:14.058Z,12.23
2022-10-17T01:17:52.904Z,10.55
2022-10-17T01:21:05.286Z,10.02
2022-10-17T01:23:56.372Z,8.02
2022-10-17T01:26:36.863Z,9.05
2022-10-17T01:29:32.625Z,10.73
2022-10-17T01:32:04.712Z,10.15
2022-10-17T01:34:36.416Z,9.57
2022-10-17T01:37:06.811Z,8.65
2022-10-17T01:39:43.945Z,11.40
2022-10-17T01:42:19.309Z,8.77
2022-10-17T01:44:50.145Z,7.93
2022-10-17T01:47:21.859Z,9.45
2022-10-17T01:49:53.759Z,11.75
2022-10-17T01:52:24.734Z,12.27
2022-10-17T01:54:55.177Z,12.18
2022-10-17T01:57:40.003Z,10.82
2022-10-17T02:00:12.586Z,10.38
2022-10-17T02:02:46.922Z,8.38
2022-10-17T02:05:19.057Z,9.80
2022-10-17T02:07:45.859Z,12.90
2022-10-17T02:10:19.552Z,7.95
2022-10-17T02:12:53.779Z,9.00
2022-10-17T02:15:34.047Z,11.63
2022-10-17T02:18:16.508Z,8.63
2022-10-17T02:20:51.805Z,9.35
2022-10-17T02:23:24.188Z,9.55
2022-10-17T02:25:57.237Z,9.00
2022-10-17T02:28:31.575Z,9.02
2022-10-17T02:31:03.057Z,12.73
2022-10-17T02:33:35.527Z,11.18
2022-10-17T02:36:07.313Z,9.95
2022-10-17T02:38:35.658Z,13.50
2022-10-17T02:41:03.797Z,13.35
2022-10-17T02:43:31.297Z,12.90
2022-10-17T02:45:59.266Z,15.63
2022-10-17T02:48:31.039Z,13.55
2022-10-17T02:51:07.153Z,13.55
2022-10-17T02:53:39.249Z,18.80
2022-10-17T02:56:10.754Z,17.30
2022-10-17T02:58:39.590Z,15.95
2022-10-17T03:01:07.316Z,19.58
2022-10-17T03:03:35.226Z,19.10
2022-10-17T03:06:03.869Z,19.90
2022-10-17T03:08:30.748Z,16.50
2022-10-17T03:10:57.609Z,18.00
2022-10-17T03:13:26.682Z,16.80
2022-10-17T03:15:53.550Z,20.67
2022-10-17T03:18:20.382Z,18.55
2022-10-17T03:20:49.364Z,17.70
2022-10-17T03:23:18.058Z,15.80
2022-10-17T03:25:46.039Z,17.13
2022-10-17T03:28:14.639Z,20.05
2022-10-17T03:30:41.339Z,22.38
2022-10-17T03:33:08.655Z,15.40
2022-10-17T03:35:39.096Z,17.77
2022-10-17T03:38:07.117Z,20.20
2022-10-17T03:40:35.367Z,18.67
2022-10-17T03:43:02.162Z,22.05
2022-10-17T03:45:30.097Z,18.92
2022-10-17T03:47:58.580Z,20.83
2022-10-17T03:50:25.960Z,22.88
2022-10-17T03:52:53.180Z,24.25
2022-10-17T03:55:20.058Z,20.45
2022-10-17T03:57:48.769Z,20.50
2022-10-17T04:00:18.711Z,21.90
2022-10-17T04:02:54.360Z,24.27
2022-10-17T04:05:21.119Z,18.80
2022-10-17T04:07:48.274Z,17.70
2022-10-17T04:10:17.278Z,18.30
2022-10-17T04:12:44.185Z,20.15
2022-10-17T04:15:13.348Z,17.58
2022-10-17T04:17:40.395Z,20.85
2022-10-17T04:20:08.508Z,22.30
2022-10-17T04:22:35.260Z,18.00
2022-10-17T04:25:03.517Z,20.75
2022-10-17T04:27:35.692Z,19.25
2022-10-17T04:30:02.557Z,18.02
2022-10-17T04:32:36.754Z,21.65
2022-10-17T04:35:17.609Z,18.30
2022-10-17T04:37:49.791Z,18.95
2022-10-17T04:40:18.527Z,19.30
2022-10-17T04:42:45.912Z,22.60
2022-10-17T04:45:16.448Z,17.25
2022-10-17T04:47:45.085Z,18.77
2022-10-17T04:50:11.954Z,17.55
2022-10-17T04:52:40.588Z,21.25
2022-10-17T04:55:09.354Z,20.05
2022-10-17T04:57:36.395Z,22.60
2022-10-17T05:03:04.492Z,15.82
2022-10-17T05:05:31.751Z,16.23
2022-10-17T05:08:02.883Z,17.17
2022-10-17T05:10:36.507Z,18.55
2022-10-17T05:13:04.753Z,17.42
2022-10-17T05:15:33.199Z,21.35
2022-10-17T05:18:01.447Z,19.33
2022-10-17T05:20:30.974Z,17.15
2022-10-17T05:22:59.598Z,15.52
2022-10-17T05:25:30.537Z,18.95
2022-10-17T05:27:57.327Z,17.52
2022-10-17T05:30:24.114Z,15.02
2022-10-17T05:32:55.993Z,16.88
2022-10-17T05:35:22.982Z,15.40
2022-10-17T05:37:51.268Z,17.55
2022-10-17T05:40:19.769Z,13.30
2022-10-17T05:42:47.829Z,16.13
2022-10-17T05:45:16.306Z,17.90
2022-10-17T05:47:43.337Z,19.73
2022-10-17T05:50:10.423Z,15.48
2022-10-17T05:52:56.468Z,11.95
2022-10-17T05:55:23.627Z,16.33
2022-10-17T05:57:52.907Z,15.82
2022-10-17T06:00:21.582Z,16.30
2022-10-17T06:02:55.837Z,14.82
2022-10-17T06:05:24.149Z,15.88
2022-10-17T06:07:52.659Z,16.77
2022-10-17T06:10:22.068Z,17.17
2022-10-17T06:12:49.099Z,15.55
2022-10-17T06:15:16.086Z,15.65
2022-10-17T06:17:47.835Z,14.93
2022-10-17T06:20:14.800Z,13.48
2022-10-17T06:22:41.677Z,12.27
2022-10-17T06:25:15.097Z,14.88
2022-10-17T06:27:43.846Z,13.00
2022-10-17T06:30:12.053Z,11.98
2022-10-17T06:32:39.084Z,15.93
2022-10-17T06:35:07.267Z,11.18
2022-10-17T06:37:36.681Z,12.45
2022-10-17T06:40:10.519Z,14.93
2022-10-17T06:42:38.951Z,12.98
2022-10-17T06:45:24.991Z,12.52
2022-10-17T06:48:15.655Z,12.68
2022-10-17T06:50:44.061Z,11.70
2022-10-17T06:53:15.886Z,15.15
2022-10-17T06:56:03.214Z,17.88
2022-10-17T06:58:50.865Z,12.98
2022-10-17T07:01:35.478Z,10.70
2022-10-17T07:04:04.205Z,15.82
2022-10-17T07:06:31.935Z,11.98
2022-10-17T07:09:06.792Z,12.40
2022-10-17T07:11:36.427Z,14.88
2022-10-17T07:14:03.646Z,11.23
2022-10-17T07:16:30.459Z,13.38
2022-10-17T07:19:19.029Z,13.88
2022-10-17T07:21:45.942Z,13.90
2022-10-17T07:24:13.147Z,12.75
2022-10-17T07:26:43.724Z,10.80
2022-10-17T07:29:11.019Z,13.20
2022-10-17T07:31:48.768Z,12.02
2022-10-17T07:34:15.753Z,14.88
2022-10-17T07:36:45.955Z,13.38
2022-10-17T07:39:14.852Z,13.65
2022-10-17T07:41:42.079Z,18.20
2022-10-17T07:44:09.203Z,14.02
2022-10-17T07:46:42.536Z,12.30
2022-10-17T07:49:09.541Z,21.55
2022-10-17T07:51:36.629Z,12.35
2022-10-17T07:54:06.700Z,14.73
2022-10-17T07:56:33.526Z,13.95
2022-10-17T07:59:02.658Z,12.13
2022-10-17T08:01:32.046Z,14.68
2022-10-17T08:03:58.808Z,12.88
2022-10-17T08:06:25.735Z,11.88
2022-10-17T08:08:52.675Z,14.15
2022-10-17T08:11:22.916Z,15.35
2022-10-17T08:13:49.748Z,17.73
2022-10-17T08:16:16.528Z,14.70
2022-10-17T08:18:44.228Z,17.75
2022-10-17T08:21:13.437Z,15.00
2022-10-17T08:23:40.677Z,14.15
2022-10-17T08:26:10.881Z,21.35
2022-10-17T08:28:40.618Z,16.00
2022-10-17T08:31:09.990Z,17.00
2022-10-17T08:38:35.448Z,13.82
2022-10-17T08:41:05.291Z,21.98
2022-10-17T08:43:54.114Z,17.73
2022-10-17T08:46:21.256Z,19.27
2022-10-17T08:48:53.175Z,17.65
2022-10-17T08:51:23.327Z,17.55
2022-10-17T08:53:53.992Z,18.42
2022-10-17T08:56:44.067Z,18.75
2022-10-17T08:59:18.165Z,17.27
2022-10-17T09:01:50.406Z,18.48
2022-10-17T09:04:41.705Z,14.35
2022-10-17T09:07:19.636Z,18.83
2022-10-17T09:09:57.992Z,19.15
2022-10-17T09:12:39.088Z,20.63
2022-10-17T09:15:39.907Z,17.58
2022-10-17T09:18:12.765Z,18.05
2022-10-17T09:20:45.109Z,16.73
2022-10-17T09:23:16.605Z,16.40
2022-10-17T09:25:45.891Z,17.45
2022-10-17T09:28:17.515Z,18.40
2022-10-17T09:30:47.557Z,16.42
2022-10-17T09:33:34.395Z,17.80
2022-10-17T09:36:12.339Z,13.88
2022-10-17T09:38:46.771Z,15.13
2022-10-17T09:41:43.012Z,13.30
2022-10-17T09:44:18.474Z,18.02
2022-10-17T09:46:59.943Z,13.95
2022-10-17T09:49:32.637Z,13.18
2022-10-17T09:52:00.528Z,13.20
2022-10-17T09:54:36.338Z,16.85
2022-10-17T09:57:05.662Z,18.40
2022-10-17T09:59:34.787Z,15.35
2022-10-17T10:02:18.714Z,16.10
2022-10-17T10:05:04.327Z,12.60
2022-10-17T10:07:34.737Z,14.05
2022-10-17T10:12:32.855Z,13.30
2022-10-17T10:15:00.559Z,16.05
2022-10-17T10:17:35.443Z,14.00
2022-10-17T10:20:04.660Z,13.10
2022-10-17T10:22:31.977Z,17.02
2022-10-17T10:25:13.585Z,14.85
2022-10-17T10:27:42.352Z,17.30
2022-10-17T10:30:18.186Z,12.50
2022-10-17T10:32:49.255Z,12.90
2022-10-17T10:35:21.919Z,12.77
2022-10-17T10:37:51.832Z,11.10
2022-10-17T10:40:21.304Z,12.95
2022-10-17T10:42:51.129Z,13.27
2022-10-17T10:45:42.765Z,10.15
2022-10-17T10:48:21.391Z,13.15
2022-10-17T10:50:51.003Z,11.18
2022-10-17T10:53:34.788Z,10.27
2022-10-17T10:56:08.302Z,7.55
2022-10-17T10:58:43.598Z,10.55
2022-10-17T11:03:56.139Z,6.47
2022-10-17T11:06:27.548Z,9.57
2022-10-17T11:09:05.601Z,6.18
2022-10-17T11:11:39.192Z,7.47
2022-10-17T11:14:13.867Z,7.30
2022-10-17T11:16:47.680Z,8.15
2022-10-17T11:19:24.679Z,5.63
2022-10-17T11:22:02.605Z,6.18
2022-10-17T11:24:35.932Z,6.22
2022-10-17T11:27:06.810Z,5.57
2022-10-17T11:29:41.705Z,7.35
2022-10-17T11:32:13.595Z,9.25
2022-10-17T11:34:47.813Z,7.13
2022-10-17T11:37:19.348Z,7.68
2022-10-17T11:39:52.163Z,11.30
2022-10-17T11:42:22.713Z,13.50
2022-10-17T11:44:56.262Z,7.10
2022-10-17T11:47:32.763Z,7.60
2022-10-17T11:52:58.874Z,7.28
2022-10-17T11:55:28.257Z,5.57
2022-10-17T11:58:03.532Z,6.53
2022-10-17T12:00:42.164Z,9.15
2022-10-17T12:03:35.278Z,10.23
2022-10-17T12:06:13.623Z,6.50
2022-10-17T12:08:50.297Z,6.30
2022-10-17T12:11:34.765Z,7.25
2022-10-17T12:14:05.760Z,10.40
2022-10-17T12:19:30.870Z,7.68
2022-10-17T12:22:03.799Z,8.88
2022-10-17T12:24:42.747Z,9.77
2022-10-17T12:27:43.552Z,9.07
2022-10-17T12:30:24.805Z,10.23
2022-10-17T12:33:08.168Z,10.38
2022-10-17T12:35:37.307Z,5.10
2022-10-17T12:38:29.544Z,5.28
2022-10-17T12:41:06.649Z,6.60
2022-10-17T12:43:57.665Z,8.45
2022-10-17T12:46:57.588Z,8.38
2022-10-17T12:49:40.959Z,5.80
2022-10-17T12:52:27.496Z,6.63
2022-10-17T12:55:12.721Z,5.75
2022-10-17T12:57:48.282Z,7.30
2022-10-17T13:00:20.806Z,6.20
2022-10-17T13:02:49.909Z,8.57
2022-10-17T13:05:27.581Z,7.00
2022-10-17T13:07:55.753Z,9.38
2022-10-17T13:10:28.066Z,10.07
2022-10-17T13:13:04.535Z,7.45
2022-10-17T13:15:31.855Z,12.13
2022-10-17T13:18:00.486Z,6.80
2022-10-17T13:20:31.455Z,4.85
2022-10-17T13:22:59.139Z,5.90
2022-10-17T13:25:28.321Z,6.85
2022-10-17T13:28:12.645Z,6.28
2022-10-17T13:30:39.725Z,8.10
2022-10-17T13:33:27.434Z,9.57
2022-10-17T13:36:01.666Z,5.78
2022-10-17T13:38:32.434Z,6.03
2022-10-17T13:41:30.173Z,4.85
2022-10-17T13:43:50.496Z,11.20
2022-10-17T13:46:37.443Z,7.43
2022-10-17T13:49:11.719Z,5.60
2022-10-17T13:51:44.338Z,5.28
2022-10-17T13:54:19.704Z,9.23
2022-10-17T14:01:57.587Z,6.35
2022-10-17T14:04:24.376Z,8.07
2022-10-17T14:06:52.321Z,6.97
2022-10-17T14:09:23.505Z,7.55
2022-10-17T14:12:01.557Z,6.50
2022-10-17T14:14:30.412Z,10.48
2022-10-17T14:17:13.425Z,5.20
2022-10-17T14:19:40.599Z,9.48
2022-10-17T14:22:24.529Z,7.68
2022-10-17T14:24:53.465Z,10.98
2022-10-17T14:27:30.632Z,5.85
2022-10-17T14:30:02.903Z,8.98
2022-10-17T14:35:30.163Z,9.85
2022-10-17T14:37:57.285Z,8.07
2022-10-17T14:40:26.066Z,6.32
2022-10-17T14:42:56.037Z,9.40
2022-10-17T14:45:27.876Z,8.60
2022-10-17T14:48:00.815Z,12.90
2022-10-17T14:50:30.213Z,7.43
2022-10-17T14:55:30.354Z,8.50
2022-10-17T14:57:59.047Z,7.03
2022-10-17T15:00:26.471Z,4.93
2022-10-17T15:02:55.124Z,7.95
2022-10-17T15:05:23.536Z,7.00
2022-10-17T15:07:50.732Z,7.90
2022-10-17T15:10:33.991Z,17.95
2022-10-17T15:13:27.653Z,6.75
2022-10-17T15:15:52.497Z,8.82
2022-10-17T15:18:19.548Z,8.77
2022-10-17T15:20:46.376Z,9.00
2022-10-17T15:23:13.271Z,13.48
2022-10-17T15:25:40.138Z,7.53
2022-10-17T15:28:10.928Z,15.93
2022-10-17T15:30:37.939Z,19.88
2022-10-17T15:33:04.978Z,6.05
2022-10-17T15:35:31.930Z,7.35
2022-10-17T15:37:59.141Z,11.57
2022-10-17T15:40:28.942Z,12.20
2022-10-17T15:42:59.065Z,11.55
2022-10-17T15:45:27.328Z,8.50
2022-10-17T15:47:57.182Z,9.75
2022-10-17T15:50:23.977Z,7.68
2022-10-17T15:52:51.123Z,10.13
2022-10-17T15:55:19.424Z,9.35
2022-10-17T15:57:48.305Z,15.25
2022-10-17T16:00:17.557Z,11.65
2022-10-17T16:02:46.715Z,7.95
2022-10-17T16:05:17.446Z,9.38
2022-10-17T16:07:46.891Z,8.70
2022-10-17T16:10:14.238Z,8.05
2022-10-17T16:12:42.694Z,10.52
2022-10-17T16:15:14.309Z,11.80
2022-10-17T16:17:41.575Z,9.75
2022-10-17T16:20:10.863Z,11.88
2022-10-17T16:27:37.913Z,10.48
2022-10-17T16:30:06.739Z,9.00
2022-10-17T16:32:34.173Z,8.73
2022-10-17T16:35:01.575Z,8.77
2022-10-17T16:37:29.761Z,9.98
2022-10-17T16:39:56.508Z,14.85
2022-10-17T16:42:23.528Z,9.57
2022-10-17T16:44:50.697Z,14.18
2022-10-17T16:47:18.805Z,10.75
2022-10-17T16:49:45.820Z,9.32
2022-10-17T16:52:12.645Z,13.98
2022-10-17T16:54:40.830Z,16.08
2022-10-17T16:57:08.120Z,10.75
2022-10-17T16:59:34.954Z,12.23
2022-10-17T17:02:01.733Z,11.73
2022-10-17T17:04:28.816Z,7.13
2022-10-17T17:06:55.558Z,11.00
2022-10-17T17:09:22.387Z,11.57
2022-10-17T17:11:50.548Z,17.42
2022-10-17T17:14:17.267Z,10.48
2022-10-17T17:16:44.353Z,11.18
2022-10-17T17:19:13.748Z,13.65
2022-10-17T17:21:43.217Z,10.20
2022-10-17T17:24:10.004Z,9.75
2022-10-17T17:26:36.784Z,16.38
2022-10-17T17:29:05.389Z,14.02
2022-10-17T17:31:35.206Z,13.98
2022-10-17T17:34:02.920Z,8.95
2022-10-17T17:36:32.910Z,16.33
2022-10-17T17:39:02.545Z,14.77
2022-10-17T17:41:29.884Z,13.85
2022-10-17T17:43:57.133Z,12.43
2022-10-17T17:46:25.951Z,10.35
2022-10-17T17:48:54.241Z,11.73
2022-10-17T17:51:29.377Z,14.77
2022-10-17T17:56:24.968Z,12.05
2022-10-17T17:58:55.408Z,10.13
2022-10-17T18:01:25.791Z,16.70
2022-10-17T18:03:56.202Z,10.32
2022-10-17T18:06:23.572Z,16.25
2022-10-17T18:08:52.107Z,13.82
2022-10-17T18:11:21.930Z,15.93
2022-10-17T18:13:54.129Z,11.93
2022-10-17T18:16:21.342Z,10.52
2022-10-17T18:18:49.928Z,11.15
2022-10-17T18:21:16.928Z,17.55
2022-10-17T18:23:46.048Z,15.57
2022-10-17T18:26:14.630Z,14.50
2022-10-17T18:28:42.925Z,10.68
2022-10-17T18:31:11.451Z,13.57
2022-10-17T18:33:39.362Z,16.45
2022-10-17T18:36:09.697Z,17.10
2022-10-17T18:38:37.283Z,15.25
2022-10-17T18:41:06.227Z,15.63
2022-10-17T18:43:35.138Z,12.93
2022-10-17T18:46:04.683Z,15.43
2022-10-17T18:48:32.647Z,20.92
2022-10-17T18:50:59.675Z,12.05
2022-10-17T18:53:28.156Z,22.13
2022-10-17T18:55:55.292Z,12.55
2022-10-17T18:58:22.962Z,14.50
2022-10-17T19:00:50.820Z,17.42
2022-10-17T19:03:18.634Z,27.25
2022-10-17T19:05:46.296Z,14.88
2022-10-17T19:08:13.714Z,15.32
2022-10-17T19:10:42.807Z,17.70
2022-10-17T19:13:10.429Z,13.63
2022-10-17T19:15:37.417Z,19.42
2022-10-17T19:18:04.964Z,15.50
2022-10-17T19:20:31.996Z,22.25
2022-10-17T19:22:59.348Z,16.63
2022-10-17T19:25:26.232Z,16.60
2022-10-17T19:27:54.764Z,15.18
2022-10-17T19:30:21.649Z,14.35
2022-10-17T19:32:48.623Z,13.07
2022-10-17T19:35:15.861Z,11.55
2022-10-17T19:37:42.710Z,14.95
2022-10-17T19:40:10.883Z,12.75
2022-10-17T19:42:37.835Z,15.10
2022-10-17T19:45:08.310Z,12.32
2022-10-17T19:47:35.307Z,15.30
2022-10-17T19:52:34.385Z,18.98
2022-10-17T19:55:01.963Z,15.20
2022-10-17T19:57:28.821Z,16.60
2022-10-17T19:59:56.211Z,17.10
2022-10-17T20:02:24.571Z,13.23
2022-10-17T20:05:06.277Z,15.32
2022-10-17T20:07:38.270Z,12.77
2022-10-17T20:10:05.846Z,14.73
2022-10-17T20:12:33.299Z,13.27
2022-10-17T20:15:00.409Z,16.10
2022-10-17T20:17:28.787Z,12.68
2022-10-17T20:19:55.667Z,14.43
2022-10-17T20:22:22.542Z,17.08
2022-10-17T20:24:49.393Z,13.77
2022-10-17T20:27:16.273Z,16.80
2022-10-17T20:29:43.603Z,16.52
2022-10-17T20:32:10.498Z,19.50
2022-10-17T20:34:39.384Z,13.77
2022-10-17T20:37:06.309Z,15.75
2022-10-17T20:39:33.253Z,22.52
2022-10-17T20:42:00.223Z,15.82
2022-10-17T20:44:27.041Z,12.95
2022-10-17T20:47:01.771Z,13.07
2022-10-17T20:49:30.506Z,22.80
2022-10-17T20:51:59.100Z,21.40
2022-10-17T20:54:27.837Z,21.33
2022-10-17T20:56:55.141Z,14.75
2022-10-17T20:59:22.141Z,13.25
2022-10-17T21:01:49.063Z,13.50
2022-10-17T21:04:44.005Z,10.63
2022-10-17T21:07:04.690Z,13.02
2022-10-17T21:09:31.645Z,16.73
2022-10-17T21:11:58.802Z,12.23
2022-10-17T21:14:25.997Z,14.07
2022-10-17T21:16:52.850Z,16.45
2022-10-17T21:19:20.027Z,25.95
2022-10-17T21:21:47.262Z,16.88
2022-10-17T21:24:18.141Z,17.02
2022-10-17T21:26:46.625Z,13.10
2022-10-17T21:29:14.391Z,14.82
2022-10-17T21:31:43.558Z,23.33
2022-10-17T21:34:13.467Z,15.95
2022-10-17T21:36:40.758Z,7.57
2022-10-17T21:41:36.239Z,13.25
2022-10-17T21:44:05.198Z,10.00
2022-10-17T21:46:33.246Z,13.00
2022-10-17T21:49:00.789Z,18.13
2022-10-17T21:51:28.358Z,13.68
2022-10-17T21:53:57.009Z,13.77
2022-10-17T21:56:29.179Z,17.42
2022-10-17T21:58:58.525Z,15.75
2022-10-17T22:01:26.831Z,11.60
2022-10-17T22:03:56.333Z,14.02
2022-10-17T22:06:39.170Z,15.90
2022-10-17T22:09:09.499Z,8.88
2022-10-17T22:14:06.468Z,17.67
2022-10-17T22:16:36.166Z,16.48
2022-10-17T22:19:07.371Z,13.05
2022-10-17T22:21:36.670Z,10.27
2022-10-17T22:24:06.037Z,17.08
2022-10-17T22:26:34.709Z,13.82
2022-10-17T22:29:05.184Z,13.95
2022-10-17T22:31:32.320Z,13.02
2022-10-17T22:33:59.215Z,10.70
2022-10-17T22:36:26.149Z,15.93
2022-10-17T22:38:53.161Z,10.65
2022-10-17T22:41:20.271Z,15.50
2022-10-17T22:43:47.389Z,14.02
2022-10-17T22:46:19.008Z,18.30
2022-10-17T22:48:46.113Z,11.68
2022-10-17T22:51:13.276Z,18.05
2022-10-17T22:53:40.256Z,15.88
2022-10-17T22:56:09.837Z,12.98
2022-10-17T22:58:37.213Z,19.05
2022-10-17T23:01:06.347Z,15.77
2022-10-17T23:03:35.289Z,11.48
2022-10-17T23:06:02.961Z,11.90
2022-10-17T23:08:30.437Z,12.57
2022-10-17T23:10:57.753Z,13.70
2022-10-17T23:13:24.572Z,20.92
2022-10-17T23:15:53.482Z,13.32
2022-10-17T23:18:21.051Z,12.57
2022-10-17T23:20:49.954Z,9.07
2022-10-17T23:23:17.816Z,14.65
2022-10-17T23:25:44.689Z,12.75
2022-10-17T23:28:12.317Z,10.60
2022-10-17T23:30:40.124Z,15.30
2022-10-17T23:33:07.607Z,15.05
2022-10-17T23:35:35.474Z,19.98
2022-10-17T23:38:04.530Z,15.45
2022-10-17T23:40:31.405Z,12.20
2022-10-17T23:42:58.254Z,11.50
2022-10-17T23:45:25.063Z,16.40
2022-10-17T23:47:51.924Z,12.65
2022-10-17T23:50:18.973Z,8.20
2022-10-17T23:52:45.791Z,9.68
2022-10-17T23:55:13.982Z,10.63
2022-10-17T23:57:40.827Z,15.82
