createdAt,value
2019-02-20T00:01:20.962Z,11.90
2019-02-20T00:04:08.178Z,11.63
2019-02-20T00:10:02.565Z,11.17
2019-02-20T00:12:50.935Z,12.73
2019-02-20T00:15:37.830Z,10.50
2019-02-20T00:18:25.156Z,11.23
2019-02-20T00:21:12.588Z,11.80
2019-02-20T00:24:01.197Z,14.87
2019-02-20T00:26:48.962Z,13.00
2019-02-20T00:35:49.493Z,19.00
2019-02-20T00:38:36.505Z,17.62
2019-02-20T00:41:24.028Z,14.40
2019-02-20T00:44:17.061Z,15.00
2019-02-20T00:47:05.726Z,13.90
2019-02-20T00:49:52.773Z,16.05
2019-02-20T00:56:01.278Z,17.23
2019-02-20T00:58:48.603Z,15.90
2019-02-20T01:04:41.646Z,14.27
2019-02-20T01:07:28.784Z,14.77
2019-02-20T01:10:16.298Z,15.10
2019-02-20T01:13:04.040Z,12.97
2019-02-20T01:15:51.836Z,11.77
2019-02-20T01:18:39.182Z,12.40
2019-02-20T01:21:26.582Z,11.60
2019-02-20T01:24:14.147Z,17.80
2019-02-20T01:27:02.688Z,13.00
2019-02-20T01:32:56.268Z,11.27
2019-02-20T01:35:43.884Z,14.97
2019-02-20T01:38:31.299Z,13.87
2019-02-20T01:41:19.530Z,15.13
2019-02-20T01:44:06.771Z,11.30
2019-02-20T01:46:54.087Z,13.33
2019-02-20T01:49:42.738Z,13.07
2019-02-20T01:52:29.965Z,16.55
2019-02-20T01:55:17.305Z,15.03
2019-02-20T01:58:04.554Z,18.90
2019-02-20T02:00:51.820Z,14.97
2019-02-20T02:03:39.274Z,14.13
2019-02-20T02:06:26.565Z,13.00
2019-02-20T02:09:13.872Z,13.70
2019-02-20T02:12:01.224Z,13.43
2019-02-20T02:14:48.323Z,15.30
2019-02-20T02:17:36.243Z,17.40
2019-02-20T02:26:37.220Z,12.87
2019-02-20T02:32:30.287Z,14.47
2019-02-20T02:35:18.054Z,11.33
2019-02-20T02:38:12.604Z,16.63
2019-02-20T02:44:07.328Z,11.23
2019-02-20T02:46:54.835Z,14.17
2019-02-20T02:49:42.005Z,17.70
2019-02-20T02:52:28.959Z,18.03
2019-02-20T02:58:22.343Z,11.90
2019-02-20T03:01:09.759Z,14.43
2019-02-20T03:03:57.711Z,16.23
2019-02-20T03:12:58.344Z,15.73
2019-02-20T03:15:45.639Z,15.53
2019-02-20T03:21:39.130Z,18.00
2019-02-20T03:30:42.236Z,18.50
2019-02-20T03:39:41.751Z,15.90
2019-02-20T03:42:29.079Z,18.10
2019-02-20T03:45:19.369Z,17.63
2019-02-20T03:48:08.402Z,15.10
2019-02-20T03:51:13.668Z,16.35
2019-02-20T03:54:00.830Z,13.97
2019-02-20T03:59:55.371Z,16.00
2019-02-20T04:05:54.642Z,18.53
2019-02-20T04:08:40.355Z,21.50
2019-02-20T04:11:27.386Z,19.07
2019-02-20T04:14:15.233Z,18.23
2019-02-20T04:17:02.150Z,21.73
2019-02-20T04:19:49.243Z,19.70
2019-02-20T04:22:36.770Z,18.50
2019-02-20T04:25:31.872Z,20.10
2019-02-20T04:34:40.200Z,22.77
2019-02-20T04:37:27.988Z,24.43
2019-02-20T04:40:15.666Z,22.17
2019-02-20T04:43:06.004Z,24.10
2019-02-20T04:45:54.801Z,19.37
2019-02-20T04:48:42.217Z,21.20
2019-02-20T04:51:29.825Z,25.83
2019-02-20T04:54:21.573Z,22.60
2019-02-20T04:57:11.244Z,19.77
2019-02-20T04:59:58.483Z,27.30
2019-02-20T05:05:51.814Z,26.53
2019-02-20T05:08:38.951Z,22.60
2019-02-20T05:11:28.827Z,22.33
2019-02-20T05:20:27.955Z,21.10
2019-02-20T05:23:15.055Z,21.13
2019-02-20T05:26:02.280Z,24.13
2019-02-20T05:28:52.160Z,21.87
2019-02-20T05:34:48.596Z,20.10
2019-02-20T05:37:35.619Z,21.30
2019-02-20T05:46:36.629Z,18.30
2019-02-20T05:52:41.536Z,19.00
2019-02-20T06:04:50.125Z,26.77
2019-02-20T06:07:42.870Z,22.27
2019-02-20T06:10:42.372Z,22.50
2019-02-20T06:13:32.175Z,25.03
2019-02-20T06:16:20.909Z,24.10
2019-02-20T06:19:08.123Z,24.13
2019-02-20T06:21:55.824Z,18.23
2019-02-20T06:24:44.330Z,22.37
2019-02-20T06:27:45.230Z,20.87
2019-02-20T06:30:32.900Z,21.07
2019-02-20T06:33:22.405Z,25.73
2019-02-20T06:36:10.180Z,22.13
2019-02-20T06:38:57.524Z,19.70
2019-02-20T06:41:45.036Z,17.00
2019-02-20T06:50:52.520Z,20.63
2019-02-20T06:56:50.273Z,24.13
2019-02-20T06:59:37.672Z,19.40
2019-02-20T07:02:25.389Z,19.57
2019-02-20T07:05:34.368Z,24.52
2019-02-20T07:15:17.368Z,19.63
2019-02-20T07:18:07.472Z,20.33
2019-02-20T07:24:21.697Z,21.33
2019-02-20T07:33:43.678Z,19.53
2019-02-20T07:36:31.916Z,18.73
2019-02-20T07:42:27.700Z,20.73
2019-02-20T07:45:15.734Z,17.67
2019-02-20T07:48:02.703Z,21.97
2019-02-20T07:50:51.094Z,24.75
2019-02-20T07:53:38.128Z,22.70
2019-02-20T08:02:40.372Z,22.80
2019-02-20T08:05:27.634Z,20.67
2019-02-20T08:14:29.915Z,20.03
2019-02-20T08:20:23.986Z,22.53
2019-02-20T08:26:17.697Z,20.80
2019-02-20T08:29:07.665Z,23.10
2019-02-20T08:41:15.591Z,21.33
2019-02-20T08:44:03.426Z,24.50
2019-02-20T08:46:50.855Z,22.33
2019-02-20T08:52:47.284Z,18.20
2019-02-20T08:55:35.344Z,20.87
2019-02-20T08:58:23.036Z,19.73
2019-02-20T09:01:12.323Z,21.17
2019-02-20T09:04:00.343Z,20.73
2019-02-20T09:13:00.886Z,20.10
2019-02-20T09:18:56.610Z,20.80
2019-02-20T09:21:44.164Z,19.87
2019-02-20T09:24:38.946Z,20.15
2019-02-20T09:27:27.409Z,19.17
2019-02-20T09:30:14.696Z,19.03
2019-02-20T09:33:02.250Z,16.73
2019-02-20T09:35:50.772Z,16.45
2019-02-20T09:38:38.015Z,17.98
2019-02-20T09:41:29.195Z,16.20
2019-02-20T09:44:16.209Z,17.73
2019-02-20T09:47:18.121Z,17.45
2019-02-20T09:50:05.842Z,19.08
2019-02-20T09:52:53.365Z,16.35
2019-02-20T09:55:50.937Z,19.15
2019-02-20T10:01:36.211Z,17.73
2019-02-20T10:07:29.779Z,21.85
2019-02-20T10:10:16.766Z,17.42
2019-02-20T10:13:05.108Z,17.85
2019-02-20T10:25:11.699Z,17.02
2019-02-20T10:27:59.013Z,17.02
2019-02-20T10:30:46.666Z,14.90
2019-02-20T10:33:33.964Z,21.00
2019-02-20T10:39:27.583Z,22.80
2019-02-20T10:45:21.547Z,10.98
2019-02-20T10:51:16.333Z,20.27
2019-02-20T10:54:04.369Z,14.25
2019-02-20T10:56:51.917Z,17.40
2019-02-20T11:02:45.446Z,12.00
2019-02-20T11:11:45.246Z,17.23
2019-02-20T11:14:32.416Z,16.95
2019-02-20T11:17:22.443Z,16.27
2019-02-20T11:20:10.168Z,16.10
2019-02-20T11:22:57.247Z,13.80
2019-02-20T11:41:17.409Z,14.23
2019-02-20T11:47:24.899Z,13.25
2019-02-20T11:50:26.646Z,15.75
2019-02-20T11:53:14.035Z,15.93
2019-02-20T11:56:01.357Z,14.27
2019-02-20T11:58:48.511Z,15.45
2019-02-20T12:01:35.689Z,19.23
2019-02-20T12:04:23.256Z,14.85
2019-02-20T12:07:10.518Z,11.18
2019-02-20T12:09:58.890Z,11.38
2019-02-20T12:12:47.782Z,14.30
2019-02-20T12:15:49.889Z,14.87
2019-02-20T12:21:57.736Z,15.20
2019-02-20T12:24:45.127Z,13.43
2019-02-20T12:27:46.849Z,12.93
2019-02-20T12:30:33.925Z,12.93
2019-02-20T12:36:30.800Z,15.20
2019-02-20T12:39:18.503Z,15.52
2019-02-20T12:42:05.777Z,14.27
2019-02-20T12:44:53.043Z,12.52
2019-02-20T12:47:47.959Z,13.00
2019-02-20T12:53:56.576Z,12.43
2019-02-20T12:56:44.346Z,10.17
2019-02-20T12:59:31.118Z,8.43
2019-02-20T13:05:24.489Z,14.07
2019-02-20T13:08:11.831Z,16.17
2019-02-20T13:10:59.471Z,10.77
2019-02-20T13:13:46.792Z,10.50
2019-02-20T13:19:56.792Z,10.53
2019-02-20T13:22:56.967Z,10.48
2019-02-20T13:25:44.224Z,13.00
2019-02-20T13:28:45.910Z,13.50
2019-02-20T13:31:33.282Z,9.02
2019-02-20T13:34:20.597Z,10.15
2019-02-20T13:37:07.730Z,9.52
2019-02-20T13:46:08.156Z,9.25
2019-02-20T13:48:57.309Z,11.07
2019-02-20T13:51:42.926Z,10.15
2019-02-20T13:54:29.976Z,12.55
2019-02-20T13:57:17.666Z,11.98
2019-02-20T14:00:04.793Z,14.98
2019-02-20T14:02:52.071Z,9.88
2019-02-20T14:05:42.567Z,12.05
2019-02-20T14:08:30.710Z,9.98
2019-02-20T14:14:26.462Z,12.82
2019-02-20T14:17:13.844Z,10.63
2019-02-20T14:20:01.392Z,10.90
2019-02-20T14:25:55.346Z,11.18
2019-02-20T14:28:43.091Z,9.48
2019-02-20T14:31:30.305Z,9.98
2019-02-20T14:46:47.872Z,7.25
2019-02-20T14:49:35.313Z,7.68
2019-02-20T14:52:22.360Z,7.62
2019-02-20T14:58:30.302Z,7.55
2019-02-20T15:01:17.997Z,5.72
2019-02-20T15:04:05.483Z,8.98
2019-02-20T15:06:52.899Z,6.35
2019-02-20T15:09:40.352Z,8.80
2019-02-20T15:12:27.855Z,7.60
2019-02-20T15:15:15.170Z,8.63
2019-02-20T15:18:02.693Z,9.63
2019-02-20T15:20:51.535Z,10.45
2019-02-20T15:23:38.669Z,7.40
2019-02-20T15:29:32.452Z,9.77
2019-02-20T15:32:34.485Z,12.32
2019-02-20T15:38:28.084Z,8.23
2019-02-20T15:41:15.399Z,9.00
2019-02-20T15:44:02.924Z,5.93
2019-02-20T15:46:52.798Z,6.80
2019-02-20T15:53:01.535Z,6.95
2019-02-20T15:55:48.657Z,10.15
2019-02-20T15:58:35.743Z,8.93
2019-02-20T16:01:38.631Z,10.02
2019-02-20T16:04:26.853Z,8.85
2019-02-20T16:07:14.462Z,10.13
2019-02-20T16:13:09.114Z,7.78
2019-02-20T16:16:10.742Z,13.88
2019-02-20T16:18:57.968Z,7.87
2019-02-20T16:21:44.953Z,8.32
2019-02-20T16:24:32.312Z,6.10
2019-02-20T16:27:19.251Z,7.50
2019-02-20T16:30:06.453Z,11.83
2019-02-20T16:32:53.955Z,6.97
2019-02-20T16:35:55.887Z,6.80
2019-02-20T16:38:43.112Z,11.43
2019-02-20T16:47:45.530Z,7.37
2019-02-20T16:50:32.633Z,11.30
2019-02-20T16:53:21.165Z,8.67
2019-02-20T17:02:20.887Z,9.50
2019-02-20T17:08:14.382Z,8.40
2019-02-20T17:14:23.127Z,9.47
2019-02-20T17:17:10.501Z,9.32
2019-02-20T17:23:04.407Z,10.23
2019-02-20T17:25:59.193Z,13.23
2019-02-20T17:28:46.702Z,12.37
2019-02-20T17:31:33.837Z,11.07
2019-02-20T17:34:21.272Z,13.40
2019-02-20T17:43:28.784Z,9.87
2019-02-20T17:46:16.396Z,12.35
2019-02-20T17:49:03.608Z,13.98
2019-02-20T17:51:50.860Z,12.30
2019-02-20T17:54:37.758Z,9.53
2019-02-20T17:57:24.866Z,12.43
2019-02-20T18:00:12.519Z,13.07
2019-02-20T18:03:00.922Z,12.80
2019-02-20T18:05:48.236Z,13.43
2019-02-20T18:08:35.771Z,11.00
2019-02-20T18:11:23.388Z,12.57
2019-02-20T18:14:11.246Z,14.23
2019-02-20T18:16:59.369Z,14.57
2019-02-20T18:22:55.942Z,15.53
2019-02-20T18:28:49.841Z,16.12
2019-02-20T18:31:38.405Z,19.17
2019-02-20T18:34:24.460Z,11.63
2019-02-20T18:37:11.996Z,14.93
2019-02-20T18:39:59.404Z,16.97
2019-02-20T18:42:46.652Z,12.83
2019-02-20T18:45:34.118Z,13.67
2019-02-20T18:51:34.989Z,11.43
2019-02-20T18:54:22.423Z,14.53
2019-02-20T18:57:09.384Z,13.40
2019-02-20T18:59:56.746Z,16.17
2019-02-20T19:02:44.793Z,8.83
2019-02-20T19:12:00.371Z,11.70
2019-02-20T19:18:23.450Z,13.10
2019-02-20T19:21:16.430Z,16.53
2019-02-20T19:24:18.920Z,14.70
2019-02-20T19:27:29.867Z,13.20
2019-02-20T19:30:29.012Z,16.13
2019-02-20T19:33:31.160Z,16.97
2019-02-20T19:36:32.303Z,16.07
2019-02-20T19:39:34.901Z,14.73
2019-02-20T19:49:41.418Z,21.87
2019-02-20T19:52:37.933Z,19.13
2019-02-20T19:55:49.141Z,17.90
2019-02-20T20:02:10.067Z,18.00
2019-02-20T20:05:34.369Z,11.50
2019-02-20T20:11:53.876Z,10.13
2019-02-20T20:14:43.582Z,12.00
2019-02-20T20:24:00.253Z,14.43
2019-02-20T20:26:50.573Z,13.40
2019-02-20T20:30:05.495Z,14.40
2019-02-20T20:36:26.566Z,15.17
2019-02-20T20:39:13.806Z,14.70
2019-02-20T20:42:36.236Z,15.70
2019-02-20T20:45:26.516Z,17.02
2019-02-20T20:48:19.881Z,15.57
2019-02-20T20:51:35.296Z,16.70
2019-02-20T20:54:25.000Z,14.50
2019-02-20T21:01:13.933Z,15.27
2019-02-20T21:04:16.558Z,16.55
2019-02-20T21:07:43.620Z,11.50
2019-02-20T21:10:34.977Z,14.80
2019-02-20T21:13:41.509Z,13.50
2019-02-20T21:16:35.168Z,14.83
2019-02-20T21:22:54.384Z,15.93
2019-02-20T21:26:11.862Z,15.70
2019-02-20T21:28:59.067Z,15.33
2019-02-20T21:32:13.541Z,15.27
2019-02-20T21:35:07.433Z,14.83
2019-02-20T21:41:24.526Z,14.63
2019-02-20T21:44:17.497Z,16.40
2019-02-20T21:47:18.120Z,15.20
2019-02-20T21:57:04.497Z,15.67
2019-02-20T22:00:13.585Z,17.70
2019-02-20T22:03:04.503Z,12.27
2019-02-20T22:05:51.511Z,12.97
2019-02-20T22:08:45.301Z,13.40
2019-02-20T22:11:44.549Z,17.03
2019-02-20T22:14:38.154Z,14.67
2019-02-20T22:21:20.979Z,16.40
2019-02-20T22:27:30.727Z,16.60
2019-02-20T22:30:39.474Z,14.53
2019-02-20T22:33:44.430Z,16.23
2019-02-20T22:36:44.683Z,17.90
2019-02-20T22:40:15.079Z,17.97
2019-02-20T22:43:05.266Z,15.47
2019-02-20T22:45:58.969Z,14.83
2019-02-20T22:52:15.427Z,14.43
2019-02-20T22:55:26.469Z,17.43
2019-02-20T22:58:22.506Z,14.83
2019-02-20T23:01:22.673Z,18.63
2019-02-20T23:04:11.707Z,20.23
2019-02-20T23:07:12.847Z,14.83
2019-02-20T23:10:34.280Z,18.65
2019-02-20T23:13:36.613Z,19.52
2019-02-20T23:16:24.523Z,19.57
2019-02-20T23:19:12.502Z,17.97
2019-02-20T23:22:00.746Z,17.43
2019-02-20T23:31:03.754Z,16.87
2019-02-20T23:33:49.508Z,14.77
2019-02-20T23:36:37.843Z,14.30
2019-02-20T23:42:31.736Z,14.50
2019-02-20T23:45:18.882Z,14.13
2019-02-20T23:48:08.215Z,11.90
2019-02-20T23:57:08.462Z,17.70
2019-02-20T23:59:56.336Z,18.13
