createdAt,value
2022-09-12T00:00:23.129Z,4.30
2022-09-12T00:02:54.029Z,4.50
2022-09-12T00:05:21.110Z,4.60
2022-09-12T00:07:47.719Z,4.40
2022-09-12T00:10:14.703Z,5.50
2022-09-12T00:12:41.255Z,5.23
2022-09-12T00:15:08.802Z,6.00
2022-09-12T00:17:36.192Z,4.77
2022-09-12T00:20:04.422Z,4.40
2022-09-12T00:22:30.969Z,4.73
2022-09-12T00:24:59.278Z,4.60
2022-09-12T00:27:27.772Z,4.43
2022-09-12T00:29:55.999Z,3.83
2022-09-12T00:32:25.015Z,5.10
2022-09-12T00:34:52.152Z,5.03
2022-09-12T00:37:19.340Z,3.60
2022-09-12T00:39:48.389Z,3.80
2022-09-12T00:42:15.056Z,3.53
2022-09-12T00:44:45.290Z,3.30
2022-09-12T00:47:19.652Z,3.20
2022-09-12T00:49:57.537Z,3.30
2022-09-12T00:52:37.081Z,3.37
2022-09-12T00:55:11.318Z,3.30
2022-09-12T00:57:44.113Z,3.03
2022-09-12T01:00:18.841Z,3.00
2022-09-12T01:02:57.681Z,2.67
2022-09-12T01:05:24.810Z,3.07
2022-09-12T01:07:51.990Z,2.67
2022-09-12T01:10:19.089Z,3.10
2022-09-12T01:12:45.867Z,2.70
2022-09-12T01:15:13.035Z,2.53
2022-09-12T01:18:13.714Z,2.20
2022-09-12T01:20:55.462Z,2.47
2022-09-12T01:23:24.854Z,2.20
2022-09-12T01:26:15.814Z,2.23
2022-09-12T01:29:15.497Z,2.80
2022-09-12T01:31:52.899Z,2.27
2022-09-12T01:34:28.092Z,2.90
2022-09-12T01:37:17.639Z,2.80
2022-09-12T01:39:51.586Z,2.60
2022-09-12T01:42:27.192Z,3.27
2022-09-12T01:44:59.161Z,2.40
2022-09-12T01:47:31.890Z,3.30
2022-09-12T01:50:25.400Z,2.53
2022-09-12T01:53:18.067Z,3.33
2022-09-12T01:55:50.206Z,2.37
2022-09-12T01:58:26.937Z,2.43
2022-09-12T02:01:07.885Z,2.40
2022-09-12T02:03:52.798Z,2.37
2022-09-12T02:06:23.754Z,2.57
2022-09-12T02:08:55.223Z,2.37
2022-09-12T02:11:21.768Z,3.70
2022-09-12T02:13:55.267Z,2.77
2022-09-12T02:16:35.519Z,3.93
2022-09-12T02:19:11.550Z,2.40
2022-09-12T02:21:40.041Z,3.07
2022-09-12T02:24:08.959Z,3.87
2022-09-12T02:26:41.531Z,3.67
2022-09-12T02:29:08.186Z,3.10
2022-09-12T02:31:45.154Z,2.90
2022-09-12T02:34:34.929Z,3.00
2022-09-12T02:37:13.216Z,3.63
2022-09-12T02:39:44.523Z,3.40
2022-09-12T02:42:11.929Z,3.60
2022-09-12T02:44:38.453Z,4.00
2022-09-12T02:47:06.607Z,4.03
2022-09-12T02:49:33.146Z,4.13
2022-09-12T02:52:01.051Z,4.10
2022-09-12T02:54:28.222Z,4.40
2022-09-12T02:56:54.865Z,3.80
2022-09-12T02:59:22.468Z,3.97
2022-09-12T03:02:16.757Z,3.60
2022-09-12T03:04:49.360Z,3.80
2022-09-12T03:07:37.857Z,3.70
2022-09-12T03:10:16.514Z,4.40
2022-09-12T03:12:52.168Z,3.40
2022-09-12T03:15:51.089Z,3.47
2022-09-12T03:18:26.778Z,3.50
2022-09-12T03:21:18.660Z,3.37
2022-09-12T03:24:05.353Z,4.60
2022-09-12T03:26:37.787Z,3.00
2022-09-12T03:29:05.344Z,3.00
2022-09-12T03:31:31.983Z,2.90
2022-09-12T03:33:59.933Z,3.00
2022-09-12T03:36:28.622Z,2.80
2022-09-12T03:38:55.406Z,3.27
2022-09-12T03:41:22.536Z,3.07
2022-09-12T03:43:49.044Z,2.80
2022-09-12T03:46:15.507Z,2.60
2022-09-12T03:48:42.064Z,2.70
2022-09-12T03:51:09.938Z,2.60
2022-09-12T03:53:36.664Z,2.50
2022-09-12T03:56:10.537Z,2.97
2022-09-12T03:58:37.512Z,2.80
2022-09-12T04:01:12.450Z,2.40
2022-09-12T04:03:45.995Z,2.83
2022-09-12T04:06:14.838Z,3.30
2022-09-12T04:08:42.726Z,3.10
2022-09-12T04:11:12.253Z,2.80
2022-09-12T04:13:40.155Z,3.10
2022-09-12T04:16:07.494Z,3.23
2022-09-12T04:18:35.161Z,3.50
2022-09-12T04:21:09.977Z,2.93
2022-09-12T04:23:36.601Z,2.73
2022-09-12T04:26:06.513Z,3.03
2022-09-12T04:28:34.566Z,3.30
2022-09-12T04:31:07.642Z,3.17
2022-09-12T04:33:35.257Z,2.73
2022-09-12T04:36:06.225Z,2.87
2022-09-12T04:38:33.414Z,3.63
2022-09-12T04:41:00.072Z,3.43
2022-09-12T04:43:26.791Z,3.17
2022-09-12T04:45:53.327Z,3.73
2022-09-12T04:48:19.811Z,3.50
2022-09-12T04:50:46.273Z,3.37
2022-09-12T04:53:12.719Z,3.30
2022-09-12T04:55:39.184Z,4.70
2022-09-12T04:58:05.631Z,3.90
2022-09-12T05:00:32.096Z,4.13
2022-09-12T05:02:58.558Z,4.43
2022-09-12T05:05:25.069Z,4.10
2022-09-12T05:07:51.599Z,4.10
2022-09-12T05:10:18.257Z,4.53
2022-09-12T05:12:44.739Z,5.30
2022-09-12T05:15:11.576Z,5.67
2022-09-12T05:17:38.023Z,4.90
2022-09-12T05:20:04.898Z,7.13
2022-09-12T05:22:31.330Z,5.80
2022-09-12T05:24:57.789Z,6.90
2022-09-12T05:27:24.237Z,6.87
2022-09-12T05:29:51.328Z,5.87
2022-09-12T05:32:17.785Z,7.90
2022-09-12T05:34:44.331Z,6.47
2022-09-12T05:37:10.777Z,8.27
2022-09-12T05:39:37.314Z,7.10
2022-09-12T05:42:04.085Z,7.73
2022-09-12T05:44:30.992Z,7.20
2022-09-12T05:46:57.583Z,6.90
2022-09-12T05:49:24.496Z,6.47
2022-09-12T05:51:51.649Z,7.07
2022-09-12T05:54:20.463Z,6.60
2022-09-12T05:56:47.419Z,6.03
2022-09-12T05:59:17.106Z,6.20
2022-09-12T06:01:44.566Z,6.10
2022-09-12T06:04:12.125Z,7.00
2022-09-12T06:06:41.853Z,6.43
2022-09-12T06:09:08.602Z,8.27
2022-09-12T06:11:37.309Z,8.53
2022-09-12T06:14:04.557Z,7.57
2022-09-12T06:16:33.219Z,7.70
2022-09-12T06:19:06.993Z,7.63
2022-09-12T06:21:35.383Z,7.67
2022-09-12T06:24:02.278Z,6.90
2022-09-12T06:26:29.468Z,7.00
2022-09-12T06:28:57.366Z,6.70
2022-09-12T06:31:28.804Z,7.47
2022-09-12T06:33:56.345Z,7.77
2022-09-12T06:36:24.926Z,7.90
2022-09-12T06:39:02.950Z,7.63
2022-09-12T06:41:31.115Z,7.73
2022-09-12T06:43:58.314Z,5.97
2022-09-12T06:46:25.555Z,8.67
2022-09-12T06:48:52.151Z,7.50
2022-09-12T06:51:20.145Z,7.20
2022-09-12T06:53:47.809Z,6.20
2022-09-12T06:56:19.571Z,7.20
2022-09-12T06:58:47.131Z,6.87
2022-09-12T07:01:15.662Z,7.00
2022-09-12T07:03:42.947Z,6.70
2022-09-12T07:06:11.280Z,6.87
2022-09-12T07:08:39.142Z,6.83
2022-09-12T07:11:35.483Z,6.93
2022-09-12T07:14:04.245Z,5.70
2022-09-12T07:16:31.328Z,5.70
2022-09-12T07:19:02.356Z,5.20
2022-09-12T07:21:29.750Z,4.30
2022-09-12T07:24:00.061Z,4.77
2022-09-12T07:26:28.266Z,4.47
2022-09-12T07:29:07.809Z,4.37
2022-09-12T07:31:39.638Z,4.33
2022-09-12T07:34:06.895Z,4.10
2022-09-12T07:36:33.642Z,5.00
2022-09-12T07:39:00.221Z,3.13
2022-09-12T07:41:28.801Z,3.20
2022-09-12T07:43:57.767Z,4.70
2022-09-12T07:46:25.333Z,3.37
2022-09-12T07:48:52.951Z,2.97
2022-09-12T07:51:19.826Z,3.30
2022-09-12T07:53:47.244Z,3.63
2022-09-12T07:56:14.019Z,3.37
2022-09-12T07:58:41.918Z,3.37
2022-09-12T08:01:09.746Z,3.57
2022-09-12T08:03:36.886Z,3.70
2022-09-12T08:06:08.546Z,2.47
2022-09-12T08:08:35.424Z,3.07
2022-09-12T08:11:05.902Z,3.37
2022-09-12T08:13:33.914Z,1.87
2022-09-12T08:16:04.955Z,2.10
2022-09-12T08:18:32.725Z,4.97
2022-09-12T08:21:04.067Z,3.60
2022-09-12T08:23:30.590Z,3.13
2022-09-12T08:25:58.586Z,2.77
2022-09-12T08:28:25.919Z,2.10
2022-09-12T08:31:00.524Z,1.83
2022-09-12T08:33:32.930Z,1.90
2022-09-12T08:36:15.279Z,1.70
2022-09-12T08:38:44.112Z,4.53
2022-09-12T08:41:30.916Z,2.70
2022-09-12T08:44:22.165Z,2.00
2022-09-12T08:47:13.432Z,2.10
2022-09-12T08:49:51.630Z,1.80
2022-09-12T08:52:22.478Z,2.17
2022-09-12T08:54:50.737Z,2.33
2022-09-12T08:57:18.521Z,2.57
2022-09-12T08:59:46.368Z,2.27
2022-09-12T09:02:25.085Z,3.07
2022-09-12T09:05:14.405Z,1.90
2022-09-12T09:08:08.912Z,2.87
2022-09-12T09:10:58.607Z,2.30
2022-09-12T09:14:22.241Z,1.97
2022-09-12T09:16:50.666Z,2.27
2022-09-12T09:19:28.034Z,1.87
2022-09-12T09:22:01.708Z,2.00
2022-09-12T09:24:43.628Z,3.43
2022-09-12T09:27:47.461Z,2.30
2022-09-12T09:30:19.764Z,4.57
2022-09-12T09:32:51.017Z,2.20
2022-09-12T09:35:24.529Z,3.33
2022-09-12T09:38:22.504Z,2.57
2022-09-12T09:41:18.742Z,2.40
2022-09-12T09:43:45.485Z,3.53
2022-09-12T09:46:12.335Z,2.30
2022-09-12T09:48:42.478Z,1.90
2022-09-12T09:51:09.502Z,2.97
2022-09-12T09:53:52.146Z,3.17
2022-09-12T09:56:35.849Z,2.30
2022-09-12T09:59:16.789Z,4.43
2022-09-12T10:01:50.299Z,2.70
2022-09-12T10:04:19.906Z,3.50
2022-09-12T10:06:46.622Z,4.63
2022-09-12T10:09:27.337Z,2.40
2022-09-12T10:11:55.567Z,3.23
2022-09-12T10:14:38.626Z,4.07
2022-09-12T10:17:33.923Z,3.57
2022-09-12T10:20:17.859Z,2.63
2022-09-12T10:22:47.794Z,2.70
2022-09-12T10:25:16.888Z,2.87
2022-09-12T10:27:43.447Z,2.83
2022-09-12T10:30:20.887Z,3.87
2022-09-12T10:32:54.128Z,2.70
2022-09-12T10:35:25.559Z,3.33
2022-09-12T10:37:58.520Z,3.23
2022-09-12T10:40:27.869Z,2.90
2022-09-12T10:42:57.229Z,2.50
2022-09-12T10:45:29.788Z,4.40
2022-09-12T10:48:02.074Z,3.13
2022-09-12T10:50:40.515Z,3.03
2022-09-12T10:53:28.959Z,2.50
2022-09-12T10:56:04.115Z,4.17
2022-09-12T10:58:58.506Z,2.77
2022-09-12T11:01:41.545Z,2.60
2022-09-12T11:04:08.119Z,3.40
2022-09-12T11:06:47.353Z,2.83
2022-09-12T11:09:40.398Z,2.23
2022-09-12T11:12:38.128Z,2.23
2022-09-12T11:15:35.111Z,3.00
2022-09-12T11:18:34.898Z,1.90
2022-09-12T11:21:13.519Z,1.53
2022-09-12T11:23:59.993Z,1.40
2022-09-12T11:26:39.298Z,2.80
2022-09-12T11:29:15.066Z,2.00
2022-09-12T11:31:47.504Z,2.80
2022-09-12T11:34:20.558Z,3.03
2022-09-12T11:36:57.060Z,2.47
2022-09-12T11:39:36.384Z,2.43
2022-09-12T11:42:05.494Z,2.43
2022-09-12T11:44:37.699Z,3.77
2022-09-12T11:47:10.450Z,1.80
2022-09-12T11:49:47.208Z,3.40
2022-09-12T11:52:16.640Z,2.60
2022-09-12T11:54:53.726Z,2.87
2022-09-12T11:57:20.616Z,3.83
2022-09-12T11:59:57.080Z,2.73
2022-09-12T12:02:28.631Z,2.00
2022-09-12T12:05:05.881Z,3.27
2022-09-12T12:07:43.413Z,3.80
2022-09-12T12:10:23.100Z,2.17
2022-09-12T12:12:50.304Z,1.80
2022-09-12T12:15:17.534Z,2.30
2022-09-12T12:17:44.095Z,2.00
2022-09-12T12:20:17.862Z,2.47
2022-09-12T12:22:54.137Z,6.33
2022-09-12T12:25:29.484Z,2.10
2022-09-12T12:27:59.240Z,2.60
2022-09-12T12:30:31.863Z,3.53
2022-09-12T12:33:27.164Z,3.50
2022-09-12T12:35:59.678Z,2.13
2022-09-12T12:38:31.265Z,4.07
2022-09-12T12:41:16.515Z,2.87
2022-09-12T12:43:48.152Z,3.03
2022-09-12T12:46:18.916Z,4.03
2022-09-12T12:49:06.093Z,2.87
2022-09-12T12:51:43.807Z,2.37
2022-09-12T12:54:50.247Z,2.13
2022-09-12T12:57:16.933Z,2.07
2022-09-12T12:59:58.486Z,1.70
2022-09-12T13:02:40.208Z,1.60
2022-09-12T13:05:17.583Z,2.27
2022-09-12T13:07:44.515Z,1.70
2022-09-12T13:10:25.439Z,2.47
2022-09-12T13:12:52.593Z,1.83
2022-09-12T13:15:47.083Z,2.00
2022-09-12T13:18:18.194Z,2.70
2022-09-12T13:20:49.815Z,1.57
2022-09-12T13:23:31.232Z,3.97
2022-09-12T13:25:59.952Z,3.13
2022-09-12T13:28:28.642Z,2.97
2022-09-12T13:31:17.295Z,1.83
2022-09-12T13:33:48.134Z,4.13
2022-09-12T13:36:30.398Z,2.00
2022-09-12T13:38:56.807Z,3.20
2022-09-12T13:41:57.906Z,3.47
2022-09-12T13:44:24.613Z,2.20
2022-09-12T13:46:51.950Z,1.73
2022-09-12T13:49:30.305Z,2.90
2022-09-12T13:52:08.417Z,2.10
2022-09-12T13:54:41.020Z,2.40
2022-09-12T13:57:21.134Z,2.10
2022-09-12T13:59:50.136Z,2.87
2022-09-12T14:02:22.047Z,3.10
2022-09-12T14:05:09.373Z,2.20
2022-09-12T14:07:53.643Z,2.60
2022-09-12T14:10:26.580Z,2.43
2022-09-12T14:12:56.619Z,1.63
2022-09-12T14:15:31.026Z,2.97
2022-09-12T14:18:01.501Z,1.63
2022-09-12T14:20:32.786Z,3.43
2022-09-12T14:23:08.006Z,2.70
2022-09-12T14:25:41.905Z,2.90
2022-09-12T14:28:13.701Z,2.13
2022-09-12T14:30:41.282Z,2.97
2022-09-12T14:33:10.795Z,2.00
2022-09-12T14:35:43.292Z,2.93
2022-09-12T14:38:16.511Z,3.03
2022-09-12T14:40:48.673Z,2.00
2022-09-12T14:43:21.779Z,2.20
2022-09-12T14:45:53.574Z,2.97
2022-09-12T14:48:20.353Z,1.80
2022-09-12T14:50:52.070Z,1.80
2022-09-12T14:53:18.581Z,3.40
2022-09-12T14:55:57.747Z,3.30
2022-09-12T14:58:26.621Z,1.73
2022-09-12T15:01:20.771Z,2.00
2022-09-12T15:03:49.985Z,2.87
2022-09-12T15:06:36.626Z,2.40
2022-09-12T15:09:06.306Z,3.10
2022-09-12T15:11:33.996Z,2.37
2022-09-12T15:14:13.210Z,1.60
2022-09-12T15:16:39.909Z,2.77
2022-09-12T15:19:06.370Z,2.33
2022-09-12T15:21:33.179Z,3.10
2022-09-12T15:24:00.107Z,1.43
2022-09-12T15:26:30.621Z,1.67
2022-09-12T15:28:57.859Z,3.50
2022-09-12T15:31:24.354Z,2.47
2022-09-12T15:33:51.077Z,2.70
2022-09-12T15:36:20.192Z,2.50
2022-09-12T15:38:47.182Z,2.17
2022-09-12T15:41:20.398Z,2.40
2022-09-12T15:43:47.301Z,2.20
2022-09-12T15:46:15.266Z,2.23
2022-09-12T15:48:41.836Z,2.20
2022-09-12T15:51:16.912Z,3.20
2022-09-12T15:53:44.293Z,2.73
2022-09-12T15:56:11.208Z,2.03
2022-09-12T15:58:49.792Z,2.57
2022-09-12T16:01:24.365Z,3.50
2022-09-12T16:03:51.116Z,3.80
2022-09-12T16:06:18.066Z,1.93
2022-09-12T16:08:44.681Z,3.27
2022-09-12T16:11:19.109Z,3.27
2022-09-12T16:13:45.726Z,2.10
2022-09-12T16:16:13.182Z,3.97
2022-09-12T16:18:40.690Z,2.27
2022-09-12T16:21:10.164Z,2.87
2022-09-12T16:23:42.995Z,2.00
2022-09-12T16:26:09.584Z,4.77
2022-09-12T16:28:36.402Z,4.40
2022-09-12T16:31:05.213Z,1.83
2022-09-12T16:33:32.391Z,3.23
2022-09-12T16:36:06.690Z,2.47
2022-09-12T16:38:34.635Z,2.87
2022-09-12T16:41:06.199Z,3.80
2022-09-12T16:43:34.621Z,3.73
2022-09-12T16:46:11.908Z,2.90
2022-09-12T16:48:42.739Z,3.83
2022-09-12T16:51:09.836Z,2.67
2022-09-12T16:53:37.456Z,1.90
2022-09-12T16:56:05.352Z,2.23
2022-09-12T16:58:35.619Z,2.17
2022-09-12T17:01:09.922Z,5.13
2022-09-12T17:03:36.664Z,3.10
2022-09-12T17:06:10.695Z,3.33
2022-09-12T17:08:38.966Z,3.10
2022-09-12T17:11:08.255Z,2.13
2022-09-12T17:13:53.308Z,2.73
2022-09-12T17:16:22.436Z,2.73
2022-09-12T17:18:49.448Z,2.53
2022-09-12T17:21:16.229Z,2.43
2022-09-12T17:23:43.118Z,3.13
2022-09-12T17:26:10.702Z,2.50
2022-09-12T17:28:38.580Z,2.10
2022-09-12T17:31:12.829Z,3.17
2022-09-12T17:33:39.773Z,2.10
2022-09-12T17:36:12.390Z,2.90
2022-09-12T17:38:43.171Z,3.20
2022-09-12T17:41:11.392Z,4.27
2022-09-12T17:43:40.833Z,2.57
2022-09-12T17:46:07.858Z,2.97
2022-09-12T17:48:34.998Z,1.80
2022-09-12T17:51:13.407Z,2.10
2022-09-12T17:53:43.598Z,1.93
2022-09-12T17:56:10.973Z,2.40
2022-09-12T17:58:37.939Z,3.27
2022-09-12T18:01:25.742Z,2.13
2022-09-12T18:03:56.868Z,2.50
2022-09-12T18:06:24.269Z,2.23
2022-09-12T18:08:50.980Z,2.30
2022-09-12T18:11:17.671Z,3.80
2022-09-12T18:13:44.479Z,3.33
2022-09-12T18:16:12.679Z,2.80
2022-09-12T18:18:40.202Z,2.57
2022-09-12T18:21:08.561Z,2.53
2022-09-12T18:23:37.632Z,2.70
2022-09-12T18:26:34.935Z,2.50
2022-09-12T18:29:01.666Z,2.90
2022-09-12T18:31:29.638Z,5.00
2022-09-12T18:33:57.677Z,3.57
2022-09-12T18:36:24.170Z,2.50
2022-09-12T18:38:51.021Z,2.30
2022-09-12T18:41:22.443Z,2.57
2022-09-12T18:43:49.867Z,5.43
2022-09-12T18:46:18.413Z,2.50
2022-09-12T18:48:45.830Z,2.23
2022-09-12T18:51:17.975Z,2.40
2022-09-12T18:53:52.623Z,3.00
2022-09-12T18:56:19.446Z,2.20
2022-09-12T18:58:50.495Z,4.77
2022-09-12T19:01:20.413Z,3.07
2022-09-12T19:03:47.385Z,2.40
2022-09-12T19:06:17.821Z,2.93
2022-09-12T19:08:45.206Z,2.77
2022-09-12T19:11:11.986Z,3.97
2022-09-12T19:13:40.708Z,2.10
2022-09-12T19:16:09.384Z,2.43
2022-09-12T19:18:37.253Z,3.53
2022-09-12T19:21:04.621Z,3.03
2022-09-12T19:23:32.763Z,2.87
2022-09-12T19:26:01.086Z,2.37
2022-09-12T19:28:28.490Z,2.40
2022-09-12T19:30:55.272Z,2.87
2022-09-12T19:33:22.438Z,2.60
2022-09-12T19:35:49.700Z,3.00
2022-09-12T19:38:16.338Z,3.70
2022-09-12T19:40:42.938Z,3.27
2022-09-12T19:43:09.910Z,2.80
2022-09-12T19:45:36.969Z,4.90
2022-09-12T19:48:03.942Z,2.63
2022-09-12T19:50:33.618Z,4.70
2022-09-12T19:53:00.105Z,3.30
2022-09-12T19:55:26.678Z,2.90
2022-09-12T19:57:53.775Z,2.83
2022-09-12T20:00:20.285Z,2.77
2022-09-12T20:02:50.547Z,2.70
2022-09-12T20:05:17.481Z,3.00
2022-09-12T20:07:43.976Z,2.60
2022-09-12T20:10:10.463Z,2.77
2022-09-12T20:12:37.166Z,3.27
2022-09-12T20:15:04.756Z,2.70
2022-09-12T20:17:31.660Z,2.90
2022-09-12T20:19:58.178Z,2.93
2022-09-12T20:22:24.871Z,3.13
2022-09-12T20:24:51.428Z,2.83
2022-09-12T20:27:17.942Z,2.70
2022-09-12T20:29:44.398Z,3.30
2022-09-12T20:32:10.965Z,2.70
2022-09-12T20:34:37.436Z,2.97
2022-09-12T20:37:03.875Z,3.50
2022-09-12T20:39:30.416Z,3.90
2022-09-12T20:41:56.868Z,2.90
2022-09-12T20:44:23.375Z,2.80
2022-09-12T20:46:49.883Z,3.13
2022-09-12T20:49:16.448Z,2.67
2022-09-12T20:51:42.975Z,3.33
2022-09-12T20:54:10.479Z,3.10
2022-09-12T20:56:37.626Z,3.10
2022-09-12T20:59:05.130Z,3.70
2022-09-12T21:01:31.938Z,2.70
2022-09-12T21:04:00.157Z,2.90
2022-09-12T21:06:26.800Z,3.33
2022-09-12T21:08:56.039Z,2.70
2022-09-12T21:11:22.480Z,2.93
2022-09-12T21:13:49.191Z,2.60
2022-09-12T21:16:18.782Z,4.67
2022-09-12T21:18:46.368Z,3.17
2022-09-12T21:21:14.253Z,2.83
2022-09-12T21:23:41.336Z,3.20
2022-09-12T21:26:08.266Z,2.60
2022-09-12T21:28:35.182Z,2.90
2022-09-12T21:31:01.667Z,2.63
2022-09-12T21:33:28.408Z,2.87
2022-09-12T21:35:55.096Z,3.60
2022-09-12T21:38:21.598Z,2.80
2022-09-12T21:40:48.087Z,2.37
2022-09-12T21:43:15.049Z,2.83
2022-09-12T21:45:41.816Z,2.50
2022-09-12T21:48:08.432Z,2.70
2022-09-12T21:50:34.943Z,2.70
2022-09-12T21:53:01.398Z,3.03
2022-09-12T21:55:28.060Z,4.97
2022-09-12T21:57:55.231Z,2.80
2022-09-12T22:00:22.491Z,2.70
2022-09-12T22:02:49.349Z,3.57
2022-09-12T22:05:17.221Z,2.90
2022-09-12T22:07:43.968Z,2.80
2022-09-12T22:10:10.581Z,2.90
2022-09-12T22:12:37.058Z,3.90
2022-09-12T22:15:22.983Z,3.07
2022-09-12T22:17:50.400Z,2.77
2022-09-12T22:20:16.908Z,2.40
2022-09-12T22:23:02.155Z,5.23
2022-09-12T22:25:28.637Z,3.80
2022-09-12T22:27:55.258Z,2.43
2022-09-12T22:30:22.532Z,2.60
2022-09-12T22:32:50.547Z,2.73
2022-09-12T22:35:18.330Z,2.87
2022-09-12T22:37:44.884Z,4.63
2022-09-12T22:40:11.916Z,2.93
2022-09-12T22:42:38.991Z,4.47
2022-09-12T22:45:07.245Z,4.47
2022-09-12T22:47:34.118Z,3.00
2022-09-12T22:50:00.602Z,3.20
2022-09-12T22:52:27.058Z,3.33
2022-09-12T22:54:53.576Z,3.90
2022-09-12T22:57:20.029Z,3.57
2022-09-12T22:59:46.682Z,3.27
2022-09-12T23:02:13.154Z,3.27
2022-09-12T23:04:40.047Z,3.80
2022-09-12T23:07:06.667Z,3.33
2022-09-12T23:09:35.421Z,2.77
2022-09-12T23:12:02.509Z,3.40
2022-09-12T23:14:29.018Z,3.40
2022-09-12T23:16:55.670Z,3.67
2022-09-12T23:19:22.153Z,3.17
2022-09-12T23:21:48.584Z,3.63
2022-09-12T23:24:15.075Z,4.30
2022-09-12T23:26:41.502Z,3.97
2022-09-12T23:29:08.909Z,3.70
2022-09-12T23:31:35.772Z,3.90
2022-09-12T23:34:06.073Z,3.53
2022-09-12T23:36:33.682Z,5.70
2022-09-12T23:39:00.508Z,3.50
2022-09-12T23:41:27.050Z,3.50
2022-09-12T23:43:53.785Z,3.50
2022-09-12T23:46:21.105Z,3.57
2022-09-12T23:48:48.211Z,3.87
2022-09-12T23:51:15.226Z,3.70
2022-09-12T23:53:41.841Z,4.80
2022-09-12T23:56:08.462Z,3.70
2022-09-12T23:58:34.984Z,3.57
