createdAt,value
2019-05-12T00:00:12.662Z,79.94
2019-05-12T00:01:12.612Z,80.15
2019-05-12T00:02:12.636Z,79.94
2019-05-12T00:03:12.594Z,80.15
2019-05-12T00:04:12.652Z,80.25
2019-05-12T00:05:12.614Z,80.15
2019-05-12T00:06:12.562Z,80.25
2019-05-12T00:07:12.552Z,80.66
2019-05-12T00:08:12.544Z,80.66
2019-05-12T00:09:12.541Z,80.56
2019-05-12T00:10:12.541Z,80.56
2019-05-12T00:11:12.511Z,80.76
2019-05-12T00:12:12.501Z,80.80
2019-05-12T00:13:12.490Z,80.90
2019-05-12T00:14:12.473Z,80.90
2019-05-12T00:15:12.482Z,81.01
2019-05-12T00:16:12.502Z,80.90
2019-05-12T00:17:12.472Z,81.01
2019-05-12T00:18:12.462Z,81.32
2019-05-12T00:19:12.551Z,81.32
2019-05-12T00:20:12.411Z,81.42
2019-05-12T00:21:12.432Z,81.52
2019-05-12T00:22:12.423Z,81.63
2019-05-12T00:23:23.895Z,81.73
2019-05-12T00:24:13.370Z,81.63
2019-05-12T00:25:12.382Z,81.67
2019-05-12T00:26:12.372Z,81.77
2019-05-12T00:27:12.342Z,81.87
2019-05-12T00:28:12.353Z,81.87
2019-05-12T00:29:12.334Z,81.87
2019-05-12T00:30:12.435Z,81.87
2019-05-12T00:31:12.321Z,82.08
2019-05-12T00:32:12.329Z,82.18
2019-05-12T00:33:12.308Z,82.08
2019-05-12T00:34:12.298Z,82.08
2019-05-12T00:35:12.371Z,82.08
2019-05-12T00:36:12.354Z,82.08
2019-05-12T00:37:12.231Z,81.98
2019-05-12T00:38:12.241Z,81.98
2019-05-12T00:39:12.230Z,81.98
2019-05-12T00:40:12.243Z,81.98
2019-05-12T00:41:12.211Z,82.18
2019-05-12T00:42:12.183Z,82.29
2019-05-12T00:43:12.171Z,82.50
2019-05-12T00:44:12.151Z,82.39
2019-05-12T00:45:12.190Z,82.50
2019-05-12T00:46:12.141Z,82.50
2019-05-12T00:47:12.211Z,82.50
2019-05-12T00:48:12.140Z,82.60
2019-05-12T00:49:12.131Z,82.60
2019-05-12T00:50:12.090Z,82.39
2019-05-12T00:51:12.100Z,82.50
2019-05-12T00:52:12.184Z,82.50
2019-05-12T00:53:12.074Z,82.50
2019-05-12T00:54:12.051Z,82.60
2019-05-12T00:55:12.069Z,82.60
2019-05-12T00:56:12.071Z,82.60
2019-05-12T00:57:12.021Z,82.50
2019-05-12T00:58:12.011Z,82.53
2019-05-12T00:59:11.999Z,82.53
2019-05-12T01:00:11.998Z,82.64
2019-05-12T01:01:12.000Z,82.64
2019-05-12T01:02:12.050Z,82.53
2019-05-12T01:03:12.039Z,82.64
2019-05-12T01:04:11.967Z,82.74
2019-05-12T01:05:11.960Z,82.84
2019-05-12T01:06:11.918Z,82.84
2019-05-12T01:07:12.010Z,82.84
2019-05-12T01:08:11.933Z,82.74
2019-05-12T01:09:11.880Z,82.84
2019-05-12T01:10:11.870Z,82.95
2019-05-12T01:11:11.891Z,83.05
2019-05-12T01:12:11.963Z,83.05
2019-05-12T01:13:11.848Z,83.05
2019-05-12T01:14:11.859Z,82.95
2019-05-12T01:15:11.850Z,83.05
2019-05-12T01:16:11.809Z,83.05
2019-05-12T01:17:11.920Z,83.05
2019-05-12T01:18:11.820Z,83.15
2019-05-12T01:19:11.790Z,83.05
2019-05-12T01:20:11.761Z,83.05
2019-05-12T01:21:11.794Z,82.95
2019-05-12T01:22:11.770Z,83.15
2019-05-12T01:23:11.854Z,83.15
2019-05-12T01:24:11.730Z,83.05
2019-05-12T01:25:11.753Z,82.95
2019-05-12T01:26:11.700Z,83.05
2019-05-12T01:27:11.719Z,83.05
2019-05-12T01:28:11.788Z,82.95
2019-05-12T01:29:11.689Z,82.84
2019-05-12T01:30:19.387Z,82.84
2019-05-12T01:31:11.680Z,82.95
2019-05-12T01:32:11.667Z,83.15
2019-05-12T01:33:11.720Z,83.01
2019-05-12T01:34:11.640Z,82.90
2019-05-12T01:35:11.650Z,82.70
2019-05-12T01:36:11.589Z,82.39
2019-05-12T01:37:11.609Z,82.39
2019-05-12T01:38:11.710Z,82.29
2019-05-12T01:39:11.602Z,82.08
2019-05-12T01:40:11.553Z,82.08
2019-05-12T01:41:11.568Z,81.98
2019-05-12T01:42:11.569Z,81.87
2019-05-12T01:43:11.553Z,81.94
2019-05-12T01:44:11.629Z,81.84
2019-05-12T01:45:11.551Z,81.84
2019-05-12T01:46:11.490Z,82.04
2019-05-12T01:47:11.500Z,82.04
2019-05-12T01:48:11.509Z,81.94
2019-05-12T01:49:11.539Z,81.84
2019-05-12T01:50:11.450Z,81.52
2019-05-12T01:51:11.438Z,81.52
2019-05-12T01:52:11.419Z,81.42
2019-05-12T01:53:11.542Z,81.32
2019-05-12T01:54:14.874Z,81.32
2019-05-12T01:55:11.419Z,81.52
2019-05-12T01:56:11.387Z,81.73
2019-05-12T01:57:11.399Z,81.84
2019-05-12T01:58:11.379Z,81.70
2019-05-12T01:59:11.438Z,81.38
2019-05-12T02:00:11.339Z,81.28
2019-05-12T02:01:11.366Z,81.28
2019-05-12T02:02:11.347Z,81.18
2019-05-12T02:03:11.312Z,81.07
2019-05-12T02:04:11.310Z,81.07
2019-05-12T02:05:11.299Z,81.28
2019-05-12T02:06:11.280Z,81.28
2019-05-12T02:07:11.280Z,81.49
2019-05-12T02:08:11.299Z,81.49
2019-05-12T02:09:11.349Z,81.49
2019-05-12T02:10:11.228Z,81.42
2019-05-12T02:11:11.251Z,81.42
2019-05-12T02:12:11.209Z,81.42
2019-05-12T02:13:11.200Z,81.32
2019-05-12T02:14:11.199Z,81.32
2019-05-12T02:15:11.298Z,81.21
2019-05-12T02:16:11.172Z,81.21
2019-05-12T02:17:11.192Z,81.21
2019-05-12T02:18:11.168Z,81.21
2019-05-12T02:19:11.158Z,81.21
2019-05-12T02:20:11.151Z,81.32
2019-05-12T02:21:11.122Z,81.42
2019-05-12T02:22:11.208Z,81.56
2019-05-12T02:23:11.092Z,81.77
2019-05-12T02:24:23.258Z,81.77
2019-05-12T02:25:12.068Z,81.87
2019-05-12T02:26:11.181Z,81.87
2019-05-12T02:27:11.078Z,81.77
2019-05-12T02:28:11.067Z,81.46
2019-05-12T02:29:11.038Z,81.56
2019-05-12T02:30:11.032Z,81.67
2019-05-12T02:31:11.038Z,81.67
2019-05-12T02:32:11.120Z,81.77
2019-05-12T02:33:11.008Z,81.67
2019-05-12T02:34:11.004Z,81.77
2019-05-12T02:35:11.090Z,81.87
2019-05-12T02:36:10.960Z,81.67
2019-05-12T02:37:10.998Z,81.67
2019-05-12T02:38:10.962Z,81.67
2019-05-12T02:39:10.950Z,81.77
2019-05-12T02:40:11.030Z,81.77
2019-05-12T02:41:10.929Z,81.67
2019-05-12T02:42:10.981Z,81.56
2019-05-12T02:43:10.898Z,81.98
2019-05-12T02:44:14.637Z,82.08
2019-05-12T02:45:10.862Z,81.77
2019-05-12T02:46:10.849Z,81.70
2019-05-12T02:47:10.844Z,81.91
2019-05-12T02:48:14.004Z,82.22
2019-05-12T02:49:10.837Z,82.43
2019-05-12T02:50:14.362Z,82.43
2019-05-12T02:51:10.831Z,82.53
2019-05-12T02:52:10.798Z,82.43
2019-05-12T02:53:10.768Z,82.53
2019-05-12T02:54:10.813Z,82.53
2019-05-12T02:55:10.779Z,82.53
2019-05-12T02:56:10.743Z,82.64
2019-05-12T02:57:10.759Z,82.53
2019-05-12T02:58:10.752Z,82.64
2019-05-12T02:59:10.712Z,82.64
2019-05-12T03:00:10.707Z,82.95
2019-05-12T03:01:10.717Z,82.64
2019-05-12T03:02:10.667Z,82.53
2019-05-12T03:03:10.678Z,82.53
2019-05-12T03:04:10.659Z,82.53
2019-05-12T03:05:10.647Z,82.64
2019-05-12T03:06:10.661Z,82.53
2019-05-12T03:07:10.639Z,82.95
2019-05-12T03:08:10.623Z,83.09
2019-05-12T03:09:10.597Z,83.25
2019-05-12T03:10:10.601Z,83.36
2019-05-12T03:11:10.678Z,83.25
2019-05-12T03:12:10.587Z,83.29
2019-05-12T03:13:10.557Z,83.36
2019-05-12T03:14:10.574Z,83.25
2019-05-12T03:15:10.562Z,83.36
2019-05-12T03:16:10.534Z,83.36
2019-05-12T03:17:10.640Z,83.50
2019-05-12T03:18:10.527Z,83.71
2019-05-12T03:19:10.594Z,83.81
2019-05-12T03:20:10.475Z,83.91
2019-05-12T03:21:10.488Z,83.91
2019-05-12T03:22:10.554Z,83.91
2019-05-12T03:23:10.478Z,83.81
2019-05-12T03:24:10.438Z,83.91
2019-05-12T03:25:20.478Z,83.91
2019-05-12T03:26:11.528Z,84.01
2019-05-12T03:27:10.398Z,84.12
2019-05-12T03:28:10.420Z,84.12
2019-05-12T03:29:10.421Z,84.12
2019-05-12T03:30:12.543Z,84.22
2019-05-12T03:31:11.379Z,84.33
2019-05-12T03:32:10.397Z,84.43
2019-05-12T03:33:12.139Z,84.43
2019-05-12T03:34:13.552Z,84.43
2019-05-12T03:35:16.861Z,84.33
2019-05-12T03:36:17.184Z,84.43
2019-05-12T03:37:17.178Z,84.43
2019-05-12T03:38:14.500Z,84.33
2019-05-12T03:39:10.318Z,84.33
2019-05-12T03:40:10.377Z,84.33
2019-05-12T03:41:10.279Z,84.33
2019-05-12T03:42:10.267Z,84.33
2019-05-12T03:43:10.261Z,84.43
2019-05-12T03:44:10.324Z,84.43
2019-05-12T03:45:10.328Z,84.33
2019-05-12T03:46:10.217Z,84.53
2019-05-12T03:47:10.217Z,84.33
2019-05-12T03:48:10.220Z,84.22
2019-05-12T03:49:10.268Z,84.12
2019-05-12T03:50:10.157Z,84.22
2019-05-12T03:51:10.267Z,84.22
2019-05-12T03:52:10.158Z,84.12
2019-05-12T03:53:11.215Z,84.12
2019-05-12T03:54:10.118Z,84.33
2019-05-12T03:55:27.285Z,84.33
2019-05-12T03:56:11.116Z,84.33
2019-05-12T03:57:10.077Z,84.22
2019-05-12T03:58:10.077Z,84.33
2019-05-12T03:59:10.086Z,84.33
2019-05-12T04:00:10.051Z,84.33
2019-05-12T04:01:10.036Z,84.22
2019-05-12T04:02:10.066Z,84.22
2019-05-12T04:03:10.046Z,84.33
2019-05-12T04:04:10.016Z,84.22
2019-05-12T04:05:10.297Z,84.22
2019-05-12T04:06:09.994Z,84.33
2019-05-12T04:07:09.976Z,84.33
2019-05-12T04:08:10.055Z,84.22
2019-05-12T04:09:09.993Z,84.33
2019-05-12T04:10:09.948Z,84.53
2019-05-12T04:11:09.946Z,84.64
2019-05-12T04:12:09.951Z,84.64
2019-05-12T04:13:09.919Z,84.53
2019-05-12T04:14:09.926Z,84.53
2019-05-12T04:15:09.887Z,84.33
2019-05-12T04:16:09.877Z,84.33
2019-05-12T04:17:09.902Z,84.43
2019-05-12T04:18:09.987Z,84.43
2019-05-12T04:19:09.848Z,84.43
2019-05-12T04:20:09.847Z,84.64
2019-05-12T04:21:09.923Z,84.74
2019-05-12T04:22:09.929Z,84.74
2019-05-12T04:23:09.806Z,84.99
2019-05-12T04:24:09.800Z,85.19
2019-05-12T04:25:09.775Z,85.30
2019-05-12T04:26:13.272Z,85.19
2019-05-12T04:27:10.876Z,85.19
2019-05-12T04:28:09.747Z,84.99
2019-05-12T04:29:09.755Z,84.99
2019-05-12T04:30:09.720Z,85.19
2019-05-12T04:31:09.746Z,85.19
2019-05-12T04:32:09.705Z,85.24
2019-05-12T04:33:09.792Z,85.34
2019-05-12T04:34:14.250Z,85.34
2019-05-12T04:35:10.696Z,85.44
2019-05-12T04:36:09.656Z,85.55
2019-05-12T04:37:09.656Z,85.65
2019-05-12T04:38:09.656Z,85.65
2019-05-12T04:39:09.734Z,85.65
2019-05-12T04:40:09.635Z,85.79
2019-05-12T04:41:09.636Z,85.89
2019-05-12T04:42:09.618Z,86.00
2019-05-12T04:43:09.718Z,86.00
2019-05-12T04:44:09.579Z,86.21
2019-05-12T04:45:09.586Z,86.21
2019-05-12T04:46:09.556Z,86.21
2019-05-12T04:47:09.570Z,86.31
2019-05-12T04:48:09.556Z,86.41
2019-05-12T04:49:09.616Z,86.52
2019-05-12T04:50:09.515Z,86.52
2019-05-12T04:51:09.494Z,86.62
2019-05-12T04:52:09.516Z,86.72
2019-05-12T04:53:09.477Z,86.72
2019-05-12T04:54:09.555Z,86.83
2019-05-12T04:55:09.487Z,86.83
2019-05-12T04:56:16.780Z,86.72
2019-05-12T04:57:10.458Z,86.83
2019-05-12T04:58:09.445Z,86.83
2019-05-12T04:59:09.547Z,86.72
2019-05-12T05:00:09.435Z,86.62
2019-05-12T05:01:09.394Z,86.52
2019-05-12T05:02:09.404Z,86.41
2019-05-12T05:03:09.396Z,86.41
2019-05-12T05:04:09.356Z,86.41
2019-05-12T05:05:09.406Z,86.52
2019-05-12T05:06:09.354Z,86.52
2019-05-12T05:07:09.346Z,86.47
2019-05-12T05:08:09.315Z,86.47
2019-05-12T05:09:09.327Z,86.37
2019-05-12T05:10:09.364Z,86.27
2019-05-12T05:11:09.321Z,86.27
2019-05-12T05:12:09.307Z,86.27
2019-05-12T05:13:09.255Z,86.07
2019-05-12T05:14:09.344Z,85.96
2019-05-12T05:15:09.374Z,85.65
2019-05-12T05:16:09.237Z,85.40
2019-05-12T05:17:09.262Z,85.30
2019-05-12T05:18:09.214Z,85.19
2019-05-12T05:19:09.193Z,85.05
2019-05-12T05:20:09.224Z,84.64
2019-05-12T05:21:09.273Z,84.22
2019-05-12T05:22:09.192Z,84.08
2019-05-12T05:23:09.153Z,83.63
2019-05-12T05:24:09.153Z,83.07
2019-05-12T05:25:09.263Z,82.25
2019-05-12T05:26:20.920Z,81.38
2019-05-12T05:27:10.135Z,80.48
2019-05-12T05:28:09.123Z,79.62
2019-05-12T05:29:09.093Z,78.62
2019-05-12T05:30:09.073Z,76.59
2019-05-12T05:31:09.103Z,75.04
2019-05-12T05:32:09.096Z,73.13
2019-05-12T05:33:09.044Z,71.01
2019-05-12T05:34:09.033Z,68.68
2019-05-12T05:35:09.023Z,68.35
2019-05-12T05:36:13.995Z,67.49
2019-05-12T05:37:10.046Z,67.08
2019-05-12T05:38:10.872Z,66.54
2019-05-12T05:39:09.983Z,66.67
2019-05-12T05:40:08.986Z,67.05
2019-05-12T05:41:10.593Z,68.03
2019-05-12T05:42:08.973Z,69.43
2019-05-12T05:43:16.482Z,70.70
2019-05-12T05:44:09.966Z,71.66
2019-05-12T05:45:09.794Z,72.17
2019-05-12T05:46:10.006Z,72.38
2019-05-12T05:47:08.932Z,72.72
2019-05-12T05:48:10.186Z,72.92
2019-05-12T05:49:08.881Z,73.33
2019-05-12T05:50:08.893Z,73.74
2019-05-12T05:51:09.244Z,73.16
2019-05-12T05:52:08.963Z,71.62
2019-05-12T05:53:09.368Z,69.78
2019-05-12T05:54:09.855Z,67.80
2019-05-12T05:55:14.479Z,66.38
2019-05-12T05:56:09.822Z,65.30
2019-05-12T05:57:08.877Z,63.53
2019-05-12T05:58:10.626Z,62.27
2019-05-12T05:59:08.918Z,61.94
2019-05-12T06:00:17.241Z,61.09
2019-05-12T06:01:09.756Z,60.58
2019-05-12T06:02:08.754Z,60.35
2019-05-12T06:03:14.851Z,59.74
2019-05-12T06:04:09.847Z,59.33
2019-05-12T06:05:08.715Z,59.74
2019-05-12T06:06:12.364Z,59.74
2019-05-12T06:07:09.673Z,59.30
2019-05-12T06:08:15.172Z,58.49
2019-05-12T06:09:09.683Z,59.41
2019-05-12T06:10:08.773Z,58.67
2019-05-12T06:11:08.826Z,57.92
2019-05-12T06:12:10.107Z,57.82
2019-05-12T06:13:08.613Z,57.72
2019-05-12T06:14:13.141Z,57.39
2019-05-12T06:15:09.594Z,57.59
2019-05-12T06:16:11.720Z,57.69
2019-05-12T06:17:09.834Z,57.82
2019-05-12T06:18:08.585Z,58.49
2019-05-12T06:19:08.654Z,59.97
2019-05-12T06:20:08.563Z,60.85
2019-05-12T06:21:08.555Z,61.38
2019-05-12T06:22:08.907Z,62.63
2019-05-12T06:23:09.513Z,63.48
2019-05-12T06:24:13.527Z,63.66
2019-05-12T06:25:09.626Z,63.63
2019-05-12T06:26:08.495Z,62.58
2019-05-12T06:27:16.202Z,61.43
2019-05-12T06:28:09.495Z,61.94
2019-05-12T06:29:11.277Z,61.50
2019-05-12T06:30:09.534Z,60.93
2019-05-12T06:31:08.444Z,59.94
2019-05-12T06:32:10.766Z,60.55
2019-05-12T06:33:08.404Z,60.19
2019-05-12T06:34:15.197Z,59.63
2019-05-12T06:35:09.414Z,58.48
2019-05-12T06:36:15.022Z,57.51
2019-05-12T06:37:16.779Z,56.93
2019-05-12T06:38:09.383Z,57.23
2019-05-12T06:39:10.328Z,56.82
2019-05-12T06:40:09.447Z,56.80
2019-05-12T06:41:12.759Z,57.10
2019-05-12T06:42:14.264Z,56.13
2019-05-12T06:43:09.286Z,55.83
2019-05-12T06:44:08.708Z,54.92
2019-05-12T06:45:09.265Z,54.79
2019-05-12T06:46:11.849Z,54.08
2019-05-12T06:47:09.246Z,54.59
2019-05-12T06:48:08.265Z,54.90
2019-05-12T06:49:12.833Z,54.86
2019-05-12T06:50:09.205Z,54.74
2019-05-12T06:51:09.083Z,54.38
2019-05-12T06:52:09.216Z,52.66
2019-05-12T06:53:08.226Z,52.76
2019-05-12T06:54:11.961Z,53.09
2019-05-12T06:55:09.186Z,53.72
2019-05-12T06:56:09.404Z,53.80
2019-05-12T06:57:20.812Z,53.17
2019-05-12T06:58:09.168Z,53.80
2019-05-12T06:59:11.710Z,53.60
2019-05-12T07:00:08.106Z,53.47
2019-05-12T07:01:11.073Z,52.97
2019-05-12T07:02:09.077Z,52.56
2019-05-12T07:03:08.099Z,52.97
2019-05-12T07:04:09.980Z,52.86
2019-05-12T07:05:08.059Z,52.36
2019-05-12T07:06:09.160Z,52.76
2019-05-12T07:07:09.027Z,53.02
2019-05-12T07:08:08.030Z,52.39
2019-05-12T07:09:09.910Z,51.93
2019-05-12T07:10:13.016Z,50.70
2019-05-12T07:11:08.999Z,50.42
2019-05-12T07:12:07.968Z,50.12
2019-05-12T07:13:08.030Z,51.03
2019-05-12T07:14:19.072Z,50.72
2019-05-12T07:15:09.008Z,50.06
2019-05-12T07:16:10.188Z,50.11
2019-05-12T07:17:08.917Z,50.63
2019-05-12T07:18:07.908Z,52.26
2019-05-12T07:19:17.422Z,52.15
2019-05-12T07:20:08.889Z,52.06
2019-05-12T07:21:09.391Z,52.26
2019-05-12T07:22:19.980Z,51.86
2019-05-12T07:23:08.859Z,52.03
2019-05-12T07:24:11.029Z,51.83
2019-05-12T07:25:08.415Z,51.22
2019-05-12T07:26:14.080Z,51.88
2019-05-12T07:27:09.455Z,52.03
2019-05-12T07:28:08.343Z,54.00
2019-05-12T07:29:07.849Z,54.90
2019-05-12T07:30:07.782Z,53.78
2019-05-12T07:31:07.772Z,54.08
2019-05-12T07:32:16.579Z,54.05
2019-05-12T07:33:08.763Z,54.84
2019-05-12T07:34:07.991Z,54.41
2019-05-12T07:35:07.730Z,53.17
2019-05-12T07:36:07.754Z,50.74
2019-05-12T07:37:07.713Z,50.54
2019-05-12T07:38:12.140Z,50.05
2019-05-12T07:39:08.705Z,50.18
2019-05-12T07:40:07.683Z,50.18
2019-05-12T07:41:10.657Z,50.28
2019-05-12T07:42:07.752Z,50.18
2019-05-12T07:43:09.975Z,49.55
2019-05-12T07:44:08.640Z,50.86
2019-05-12T07:45:11.475Z,50.76
2019-05-12T07:46:08.643Z,49.95
2019-05-12T07:47:07.623Z,49.34
2019-05-12T07:48:10.263Z,50.15
2019-05-12T07:49:07.602Z,50.56
2019-05-12T07:50:14.903Z,50.15
2019-05-12T07:51:08.692Z,50.48
2019-05-12T07:52:07.543Z,50.71
2019-05-12T07:53:07.599Z,50.48
2019-05-12T07:54:07.549Z,50.48
2019-05-12T07:55:07.565Z,49.90
2019-05-12T07:56:07.563Z,50.33
2019-05-12T07:57:11.792Z,50.45
2019-05-12T07:58:13.897Z,51.09
2019-05-12T07:59:08.486Z,51.23
2019-05-12T08:00:11.486Z,51.79
2019-05-12T08:01:08.567Z,52.78
2019-05-12T08:02:07.438Z,52.37
2019-05-12T08:03:16.329Z,52.17
2019-05-12T08:04:08.536Z,52.91
2019-05-12T08:05:10.932Z,53.24
2019-05-12T08:06:08.404Z,55.51
2019-05-12T08:07:07.389Z,54.72
2019-05-12T08:08:10.947Z,54.54
2019-05-12T08:09:07.476Z,55.07
2019-05-12T08:10:17.739Z,56.60
2019-05-12T08:11:08.427Z,56.48
2019-05-12T08:12:09.588Z,54.79
2019-05-12T08:13:08.327Z,54.59
2019-05-12T08:14:07.298Z,54.49
2019-05-12T08:15:09.624Z,54.87
2019-05-12T08:16:07.277Z,54.87
2019-05-12T08:17:10.943Z,54.36
2019-05-12T08:18:08.295Z,55.58
2019-05-12T08:19:08.519Z,55.89
2019-05-12T08:20:07.238Z,56.09
2019-05-12T08:21:07.242Z,55.33
2019-05-12T08:22:07.247Z,55.02
2019-05-12T08:23:10.424Z,54.41
2019-05-12T08:24:07.197Z,52.81
2019-05-12T08:25:07.189Z,53.32
2019-05-12T08:26:12.418Z,53.11
2019-05-12T08:27:08.256Z,51.97
2019-05-12T08:28:18.837Z,52.23
2019-05-12T08:29:10.523Z,53.12
2019-05-12T08:30:08.132Z,51.98
2019-05-12T08:31:07.120Z,51.62
2019-05-12T08:32:10.087Z,49.90
2019-05-12T08:33:09.954Z,49.69
2019-05-12T08:34:07.110Z,50.81
2019-05-12T08:35:07.089Z,51.32
2019-05-12T08:36:11.384Z,51.85
2019-05-12T08:37:08.070Z,52.25
2019-05-12T08:38:07.032Z,52.18
2019-05-12T08:39:11.922Z,51.18
2019-05-12T08:40:08.035Z,52.30
2019-05-12T08:41:07.002Z,52.69
2019-05-12T08:42:07.012Z,52.69
2019-05-12T08:43:10.317Z,51.26
2019-05-12T08:44:06.973Z,52.10
2019-05-12T08:45:08.215Z,52.84
2019-05-12T08:46:11.943Z,52.37
2019-05-12T08:47:07.946Z,53.11
2019-05-12T08:48:10.399Z,52.94
2019-05-12T08:49:07.917Z,53.22
2019-05-12T08:50:06.908Z,54.24
2019-05-12T08:51:14.200Z,53.72
2019-05-12T08:52:07.898Z,54.13
2019-05-12T08:53:12.253Z,55.22
2019-05-12T08:54:08.458Z,53.88
2019-05-12T08:55:06.886Z,51.92
2019-05-12T08:56:13.238Z,52.08
2019-05-12T08:57:07.864Z,51.75
2019-05-12T08:58:06.844Z,49.80
2019-05-12T08:59:09.478Z,50.20
2019-05-12T09:00:08.697Z,51.29
2019-05-12T09:01:06.796Z,49.77
2019-05-12T09:02:10.576Z,51.27
2019-05-12T09:03:06.790Z,50.63
2019-05-12T09:04:13.118Z,51.12
2019-05-12T09:05:07.838Z,48.69
2019-05-12T09:06:09.238Z,49.80
2019-05-12T09:07:07.762Z,50.31
2019-05-12T09:08:06.732Z,49.73
2019-05-12T09:09:06.806Z,48.76
2019-05-12T09:10:06.808Z,50.20
2019-05-12T09:11:06.692Z,49.64
2019-05-12T09:12:06.699Z,49.95
2019-05-12T09:13:06.701Z,51.24
2019-05-12T09:14:06.660Z,49.41
2019-05-12T09:15:08.384Z,50.81
2019-05-12T09:16:09.628Z,49.85
2019-05-12T09:17:07.389Z,46.51
2019-05-12T09:18:06.644Z,47.42
2019-05-12T09:19:10.209Z,47.82
2019-05-12T09:20:08.605Z,49.24
2019-05-12T09:21:06.682Z,48.54
2019-05-12T09:22:16.504Z,49.34
2019-05-12T09:23:07.562Z,48.96
2019-05-12T09:24:06.577Z,48.99
2019-05-12T09:25:08.389Z,48.80
2019-05-12T09:26:06.534Z,50.40
2019-05-12T09:27:08.922Z,50.89
2019-05-12T09:28:06.496Z,49.55
2019-05-12T09:29:07.533Z,50.23
2019-05-12T09:30:09.692Z,47.17
2019-05-12T09:31:06.487Z,45.63
2019-05-12T09:32:09.419Z,44.62
2019-05-12T09:33:06.477Z,45.91
2019-05-12T09:34:11.787Z,44.09
2019-05-12T09:35:07.432Z,46.30
2019-05-12T09:36:06.416Z,44.78
2019-05-12T09:37:06.501Z,44.07
2019-05-12T09:38:11.040Z,46.80
2019-05-12T09:39:07.414Z,46.37
2019-05-12T09:40:06.445Z,47.26
2019-05-12T09:41:06.388Z,46.05
2019-05-12T09:42:06.358Z,45.22
2019-05-12T09:43:10.447Z,44.31
2019-05-12T09:44:06.438Z,44.11
2019-05-12T09:45:10.379Z,42.90
2019-05-12T09:46:06.330Z,43.83
2019-05-12T09:47:12.908Z,43.83
2019-05-12T09:48:09.412Z,42.84
2019-05-12T09:49:06.399Z,43.14
2019-05-12T09:50:09.676Z,42.74
2019-05-12T09:51:08.012Z,44.64
2019-05-12T09:52:06.245Z,45.12
2019-05-12T09:53:10.167Z,44.29
2019-05-12T09:54:07.221Z,42.38
2019-05-12T09:55:06.241Z,43.99
2019-05-12T09:56:06.261Z,43.51
2019-05-12T09:57:06.313Z,43.80
2019-05-12T09:58:06.216Z,45.42
2019-05-12T09:59:17.205Z,45.40
2019-05-12T10:00:07.163Z,43.38
2019-05-12T10:01:06.173Z,42.80
2019-05-12T10:02:10.600Z,44.34
2019-05-12T10:03:08.675Z,43.95
2019-05-12T10:04:10.353Z,44.46
2019-05-12T10:05:07.146Z,45.59
2019-05-12T10:06:06.095Z,44.98
2019-05-12T10:07:06.185Z,44.88
2019-05-12T10:08:06.196Z,45.59
2019-05-12T10:09:08.802Z,44.48
2019-05-12T10:10:07.066Z,42.96
2019-05-12T10:11:10.408Z,42.43
2019-05-12T10:12:07.055Z,43.24
2019-05-12T10:13:06.063Z,42.43
2019-05-12T10:14:10.606Z,41.63
2019-05-12T10:15:07.008Z,42.33
2019-05-12T10:16:08.826Z,45.34
2019-05-12T10:17:05.998Z,43.51
2019-05-12T10:18:10.844Z,42.09
2019-05-12T10:19:07.062Z,41.59
2019-05-12T10:20:05.949Z,40.68
2019-05-12T10:21:10.143Z,41.77
2019-05-12T10:22:06.949Z,43.37
2019-05-12T10:23:10.275Z,42.24
2019-05-12T10:24:06.940Z,41.81
2019-05-12T10:25:05.903Z,40.60
2019-05-12T10:26:09.923Z,41.11
2019-05-12T10:27:05.872Z,40.32
2019-05-12T10:28:11.447Z,41.73
2019-05-12T10:29:16.505Z,41.13
2019-05-12T10:30:12.274Z,40.64
2019-05-12T10:31:06.873Z,40.86
2019-05-12T10:32:05.866Z,41.87
2019-05-12T10:33:05.813Z,43.30
2019-05-12T10:34:05.816Z,41.49
2019-05-12T10:35:05.793Z,42.11
2019-05-12T10:36:08.578Z,42.32
2019-05-12T10:37:05.794Z,42.54
2019-05-12T10:38:10.501Z,42.96
2019-05-12T10:39:06.755Z,43.51
2019-05-12T10:40:05.735Z,43.71
2019-05-12T10:41:05.735Z,45.25
2019-05-12T10:42:05.736Z,44.54
2019-05-12T10:43:05.727Z,46.54
2019-05-12T10:44:05.697Z,45.20
2019-05-12T10:45:05.774Z,45.18
2019-05-12T10:46:05.726Z,45.79
2019-05-12T10:47:05.681Z,45.39
2019-05-12T10:48:05.677Z,43.95
2019-05-12T10:49:05.667Z,42.64
2019-05-12T10:50:05.649Z,42.13
2019-05-12T10:51:05.661Z,43.73
2019-05-12T10:52:05.738Z,41.71
2019-05-12T10:53:10.023Z,41.91
2019-05-12T10:54:12.571Z,41.89
2019-05-12T10:55:06.595Z,42.19
2019-05-12T10:56:05.580Z,41.69
2019-05-12T10:57:05.550Z,42.09
2019-05-12T10:58:07.129Z,42.70
2019-05-12T10:59:05.560Z,42.90
2019-05-12T11:00:05.520Z,43.12
2019-05-12T11:01:08.534Z,43.52
2019-05-12T11:02:05.511Z,43.34
2019-05-12T11:03:10.507Z,42.96
2019-05-12T11:04:06.481Z,42.37
2019-05-12T11:05:05.492Z,44.90
2019-05-12T11:06:07.791Z,44.78
2019-05-12T11:07:05.474Z,44.58
2019-05-12T11:08:09.250Z,41.73
2019-05-12T11:09:06.451Z,43.14
2019-05-12T11:10:16.387Z,42.52
2019-05-12T11:11:06.433Z,42.09
2019-05-12T11:12:05.480Z,41.16
2019-05-12T11:13:08.315Z,42.76
2019-05-12T11:14:14.266Z,42.24
2019-05-12T11:15:06.813Z,43.32
2019-05-12T11:16:05.389Z,41.09
2019-05-12T11:17:07.645Z,42.90
2019-05-12T11:18:05.368Z,41.47
2019-05-12T11:19:10.227Z,41.57
2019-05-12T11:20:06.352Z,40.97
2019-05-12T11:21:05.337Z,41.19
2019-05-12T11:22:05.318Z,39.50
2019-05-12T11:23:05.289Z,40.01
2019-05-12T11:24:05.280Z,39.63
2019-05-12T11:25:05.302Z,41.95
2019-05-12T11:26:05.284Z,41.47
2019-05-12T11:27:05.260Z,42.40
2019-05-12T11:28:05.259Z,43.80
2019-05-12T11:29:05.251Z,43.08
2019-05-12T11:30:05.231Z,41.27
2019-05-12T11:31:05.345Z,40.86
2019-05-12T11:32:05.229Z,39.35
2019-05-12T11:33:05.183Z,39.95
2019-05-12T11:34:05.313Z,41.69
2019-05-12T11:35:05.161Z,42.47
2019-05-12T11:36:05.256Z,41.95
2019-05-12T11:37:05.141Z,41.05
2019-05-12T11:38:05.153Z,40.52
2019-05-12T11:39:05.144Z,40.72
2019-05-12T11:40:05.123Z,40.34
2019-05-12T11:41:09.972Z,41.47
2019-05-12T11:42:06.175Z,44.09
2019-05-12T11:43:05.096Z,42.25
2019-05-12T11:44:05.088Z,43.46
2019-05-12T11:45:05.088Z,41.95
2019-05-12T11:46:05.065Z,42.25
2019-05-12T11:47:05.141Z,41.77
2019-05-12T11:48:09.703Z,43.08
2019-05-12T11:49:06.037Z,42.86
2019-05-12T11:50:09.522Z,41.75
2019-05-12T11:51:06.162Z,41.53
2019-05-12T11:52:07.375Z,42.11
2019-05-12T11:53:05.998Z,41.71
2019-05-12T11:54:08.847Z,40.40
2019-05-12T11:55:05.978Z,38.89
2019-05-12T11:56:07.688Z,38.71
2019-05-12T11:57:04.949Z,39.41
2019-05-12T11:58:11.289Z,40.44
2019-05-12T11:59:06.110Z,39.94
2019-05-12T12:00:05.405Z,40.23
2019-05-12T12:01:08.298Z,39.75
2019-05-12T12:02:04.883Z,41.06
2019-05-12T12:03:12.863Z,39.67
2019-05-12T12:04:05.888Z,42.09
2019-05-12T12:05:04.862Z,40.37
2019-05-12T12:06:04.862Z,42.18
2019-05-12T12:07:04.937Z,43.06
2019-05-12T12:08:04.861Z,41.45
2019-05-12T12:09:09.063Z,40.64
2019-05-12T12:10:05.823Z,39.94
2019-05-12T12:11:04.813Z,40.84
2019-05-12T12:12:07.243Z,40.74
2019-05-12T12:13:04.799Z,42.18
2019-05-12T12:14:08.430Z,41.49
2019-05-12T12:15:05.767Z,41.30
2019-05-12T12:16:06.962Z,41.73
2019-05-12T12:17:05.818Z,41.75
2019-05-12T12:18:12.943Z,42.78
2019-05-12T12:19:06.038Z,43.38
2019-05-12T12:20:04.687Z,43.71
2019-05-12T12:21:07.588Z,42.52
2019-05-12T12:22:04.687Z,43.23
2019-05-12T12:23:10.564Z,44.15
2019-05-12T12:24:05.670Z,43.37
2019-05-12T12:25:10.672Z,44.18
2019-05-12T12:26:05.654Z,44.70
2019-05-12T12:27:04.621Z,44.60
2019-05-12T12:28:04.758Z,46.83
2019-05-12T12:29:04.689Z,45.33
2019-05-12T12:30:16.124Z,46.45
2019-05-12T12:31:08.575Z,46.75
2019-05-12T12:32:04.559Z,46.35
2019-05-12T12:33:04.580Z,47.87
2019-05-12T12:34:04.667Z,47.56
2019-05-12T12:35:08.991Z,47.36
2019-05-12T12:36:05.539Z,47.36
2019-05-12T12:37:04.520Z,47.85
2019-05-12T12:38:04.523Z,48.35
2019-05-12T12:39:04.500Z,47.95
2019-05-12T12:40:04.630Z,48.63
2019-05-12T12:41:04.595Z,47.39
2019-05-12T12:42:04.534Z,46.56
2019-05-12T12:43:04.472Z,46.95
2019-05-12T12:44:04.649Z,46.92
2019-05-12T12:45:04.453Z,46.72
2019-05-12T12:46:04.491Z,46.30
2019-05-12T12:47:04.404Z,44.56
2019-05-12T12:48:04.414Z,44.76
2019-05-12T12:49:06.439Z,44.76
2019-05-12T12:50:05.381Z,45.16
2019-05-12T12:51:05.885Z,43.93
2019-05-12T12:52:04.364Z,43.83