createdAt,value
2023-11-30T00:00:12.550Z,99662.25
2023-11-30T00:02:39.081Z,99667.56
2023-11-30T00:05:08.332Z,99655.28
2023-11-30T00:07:34.987Z,99659.69
2023-11-30T00:10:01.955Z,99659.69
2023-11-30T00:12:28.548Z,99668.50
2023-11-30T00:14:55.201Z,99670.28
2023-11-30T00:17:21.749Z,99671.16
2023-11-30T00:19:48.548Z,99666.81
2023-11-30T00:22:15.096Z,99669.44
2023-11-30T00:24:41.600Z,99667.69
2023-11-30T00:27:08.145Z,99664.16
2023-11-30T00:29:34.709Z,99666.78
2023-11-30T00:32:02.547Z,99665.97
2023-11-30T00:34:29.074Z,99651.91
2023-11-30T00:36:55.588Z,99648.44
2023-11-30T00:39:22.251Z,99639.63
2023-11-30T00:41:49.010Z,99637.84
2023-11-30T00:44:16.350Z,99644.00
2023-11-30T00:46:43.027Z,99642.28
2023-11-30T00:49:09.897Z,99641.38
2023-11-30T00:51:36.532Z,99645.75
2023-11-30T00:54:03.274Z,99641.38
2023-11-30T00:56:29.809Z,99644.91
2023-11-30T00:58:56.370Z,99634.38
2023-11-30T01:01:22.919Z,99637.91
2023-11-30T01:03:49.530Z,99640.56
2023-11-30T01:06:16.152Z,99636.16
2023-11-30T01:08:42.718Z,99640.56
2023-11-30T01:11:09.225Z,99645.00
2023-11-30T01:13:35.747Z,99635.31
2023-11-30T01:16:02.338Z,99640.56
2023-11-30T01:18:29.016Z,99636.16
2023-11-30T01:20:55.790Z,99638.78
2023-11-30T01:23:22.595Z,99634.38
2023-11-30T01:25:49.492Z,99631.75
2023-11-30T01:28:16.019Z,99632.69
2023-11-30T01:30:42.503Z,99636.22
2023-11-30T01:33:09.160Z,99630.06
2023-11-30T01:35:35.675Z,99627.44
2023-11-30T01:38:03.711Z,99630.97
2023-11-30T01:40:30.263Z,99624.84
2023-11-30T01:42:56.871Z,99619.59
2023-11-30T01:45:23.444Z,99620.53
2023-11-30T01:47:50.089Z,99628.41
2023-11-30T01:50:16.638Z,99638.88
2023-11-30T01:52:43.204Z,99624.78
2023-11-30T01:55:09.745Z,99623.91
2023-11-30T01:57:36.377Z,99619.53
2023-11-30T02:00:05.580Z,99623.00
2023-11-30T02:02:38.245Z,99615.16
2023-11-30T02:05:05.028Z,99618.69
2023-11-30T02:07:31.707Z,99616.06
2023-11-30T02:09:58.223Z,99611.69
2023-11-30T02:12:24.810Z,99606.44
2023-11-30T02:14:51.460Z,99605.53
2023-11-30T02:17:17.951Z,99597.69
2023-11-30T02:19:44.740Z,99598.56
2023-11-30T02:22:11.286Z,99589.81
2023-11-30T02:24:37.777Z,99596.00
2023-11-30T02:27:04.442Z,99589.81
2023-11-30T02:29:31.230Z,99587.19
2023-11-30T02:31:58.700Z,99584.56
2023-11-30T02:34:25.321Z,99583.72
2023-11-30T02:36:53.044Z,99579.31
2023-11-30T02:39:20.257Z,99581.94
2023-11-30T02:41:46.829Z,99574.00
2023-11-30T02:44:13.327Z,99568.69
2023-11-30T02:46:40.991Z,99565.16
2023-11-30T02:49:07.503Z,99567.81
2023-11-30T02:51:34.488Z,99559.00
2023-11-30T02:54:01.257Z,99569.59
2023-11-30T02:56:27.816Z,99569.59
2023-11-30T02:58:55.464Z,99573.94
2023-11-30T03:01:22.022Z,99573.09
2023-11-30T03:03:48.622Z,99569.63
2023-11-30T03:06:16.144Z,99570.53
2023-11-30T03:08:43.014Z,99571.41
2023-11-30T03:11:09.559Z,99574.03
2023-11-30T03:13:36.652Z,99573.19
2023-11-30T03:16:03.468Z,99568.84
2023-11-30T03:18:30.041Z,99569.69
2023-11-30T03:20:56.671Z,99570.53
2023-11-30T03:23:23.240Z,99570.53
2023-11-30T03:25:49.770Z,99569.69
2023-11-30T03:28:16.307Z,99565.28
2023-11-30T03:30:43.172Z,99558.31
2023-11-30T03:33:09.809Z,99560.94
2023-11-30T03:35:36.383Z,99570.56
2023-11-30T03:38:03.837Z,99569.69
2023-11-30T03:40:30.340Z,99572.31
2023-11-30T03:42:56.876Z,99562.66
2023-11-30T03:45:23.408Z,99559.19
2023-11-30T03:47:50.003Z,99555.72
2023-11-30T03:50:16.522Z,99549.56
2023-11-30T03:52:43.465Z,99550.41
2023-11-30T03:55:09.969Z,99554.75
2023-11-30T03:57:36.852Z,99552.97
2023-11-30T04:00:04.634Z,99554.75
2023-11-30T04:02:32.099Z,99552.16
2023-11-30T04:04:58.721Z,99551.25
2023-11-30T04:07:30.573Z,99549.53
2023-11-30T04:09:57.205Z,99546.03
2023-11-30T04:12:23.746Z,99548.72
2023-11-30T04:14:50.326Z,99546.09
2023-11-30T04:17:16.914Z,99541.72
2023-11-30T04:19:43.501Z,99545.25
2023-11-30T04:22:10.023Z,99544.34
2023-11-30T04:24:36.587Z,99555.72
2023-11-30T04:27:04.473Z,99548.66
2023-11-30T04:29:31.244Z,99546.03
2023-11-30T04:31:57.937Z,99544.25
2023-11-30T04:34:24.606Z,99544.25
2023-11-30T04:36:51.327Z,99545.16
2023-11-30T04:39:19.073Z,99539.00
2023-11-30T04:41:45.606Z,99544.31
2023-11-30T04:44:12.202Z,99539.06
2023-11-30T04:46:38.685Z,99541.72
2023-11-30T04:49:05.290Z,99533.81
2023-11-30T04:51:31.946Z,99535.63
2023-11-30T04:53:58.527Z,99535.63
2023-11-30T04:56:25.217Z,99536.50
2023-11-30T04:58:51.711Z,99542.66
2023-11-30T05:01:18.221Z,99539.16
2023-11-30T05:03:45.772Z,99538.22
2023-11-30T05:06:12.627Z,99540.84
2023-11-30T05:08:39.143Z,99539.94
2023-11-30T05:11:05.874Z,99529.47
2023-11-30T05:13:32.398Z,99526.84
2023-11-30T05:16:00.315Z,99532.97
2023-11-30T05:18:26.869Z,99531.25
2023-11-30T05:20:53.392Z,99526.00
2023-11-30T05:23:19.934Z,99526.88
2023-11-30T05:25:47.058Z,99520.75
2023-11-30T05:28:13.621Z,99522.50
2023-11-30T05:30:40.144Z,99522.50
2023-11-30T05:33:07.185Z,99526.03
2023-11-30T05:35:35.965Z,99529.56
2023-11-30T05:38:04.089Z,99525.16
2023-11-30T05:40:30.644Z,99526.00
2023-11-30T05:42:57.136Z,99522.44
2023-11-30T05:45:23.758Z,99522.44
2023-11-30T05:47:50.273Z,99527.72
2023-11-30T05:50:16.777Z,99530.31
2023-11-30T05:52:43.312Z,99524.22
2023-11-30T05:55:09.806Z,99523.38
2023-11-30T05:57:36.960Z,99527.78
2023-11-30T06:00:04.895Z,99526.03
2023-11-30T06:02:39.040Z,99521.69
2023-11-30T06:05:06.268Z,99524.34
2023-11-30T06:07:32.902Z,99519.06
2023-11-30T06:09:59.370Z,99520.81
2023-11-30T06:12:25.954Z,99520.81
2023-11-30T06:14:52.454Z,99517.28
2023-11-30T06:17:18.946Z,99521.63
2023-11-30T06:19:46.261Z,99521.59
2023-11-30T06:22:14.002Z,99526.00
2023-11-30T06:24:40.471Z,99531.28
2023-11-30T06:27:08.383Z,99524.25
2023-11-30T06:29:34.947Z,99527.78
2023-11-30T06:32:01.541Z,99522.53
2023-11-30T06:34:29.634Z,99523.41
2023-11-30T06:36:56.754Z,99521.66
2023-11-30T06:39:23.309Z,99519.91
2023-11-30T06:41:52.345Z,99527.81
2023-11-30T06:44:21.262Z,99526.09
2023-11-30T06:46:47.828Z,99527.81
2023-11-30T06:49:14.373Z,99530.44
2023-11-30T06:51:40.943Z,99527.81
2023-11-30T06:54:07.465Z,99526.09
2023-11-30T06:56:33.971Z,99527.88
2023-11-30T06:59:00.544Z,99536.44
2023-11-30T07:01:27.352Z,99536.53
2023-11-30T07:03:55.465Z,99542.72
2023-11-30T07:06:22.827Z,99544.41
2023-11-30T07:08:49.460Z,99545.28
2023-11-30T07:11:15.960Z,99548.75
2023-11-30T07:13:42.464Z,99552.22
2023-11-30T07:16:09.807Z,99545.09
2023-11-30T07:18:36.411Z,99554.69
2023-11-30T07:21:04.170Z,99551.16
2023-11-30T07:23:30.993Z,99546.78
2023-11-30T07:25:59.686Z,99549.41
2023-11-30T07:28:27.187Z,99545.00
2023-11-30T07:30:53.716Z,99548.53
2023-11-30T07:33:20.192Z,99549.41
2023-11-30T07:35:46.710Z,99540.59
2023-11-30T07:38:13.390Z,99542.38
2023-11-30T07:40:39.888Z,99543.28
2023-11-30T07:43:06.474Z,99545.06
2023-11-30T07:45:33.258Z,99547.69
2023-11-30T07:48:00.596Z,99546.78
2023-11-30T07:50:28.623Z,99549.41
2023-11-30T07:52:55.383Z,99556.38
2023-11-30T07:55:22.025Z,99557.28
2023-11-30T07:57:49.545Z,99559.91
2023-11-30T08:00:16.695Z,99561.66
2023-11-30T08:02:43.675Z,99558.13
2023-11-30T08:05:10.319Z,99553.63
2023-11-30T08:07:36.998Z,99552.72
2023-11-30T08:10:06.180Z,99555.25
2023-11-30T08:12:32.939Z,99567.53
2023-11-30T08:14:59.519Z,99562.22
2023-11-30T08:17:26.319Z,99552.59
2023-11-30T08:19:53.033Z,99546.50
2023-11-30T08:22:19.643Z,99551.75
2023-11-30T08:24:46.226Z,99549.97
2023-11-30T08:27:12.897Z,99546.47
2023-11-30T08:29:39.629Z,99551.75
2023-11-30T08:32:06.743Z,99543.00
2023-11-30T08:34:33.293Z,99548.94
2023-11-30T08:37:01.026Z,99553.53
2023-11-30T08:39:29.740Z,99557.06
2023-11-30T08:41:56.441Z,99551.84
2023-11-30T08:44:25.875Z,99555.31
2023-11-30T08:46:53.347Z,99555.31
2023-11-30T08:49:20.077Z,99549.78
2023-11-30T08:51:46.644Z,99556.94
2023-11-30T08:54:13.240Z,99557.03
2023-11-30T08:56:39.860Z,99559.69
2023-11-30T08:59:06.436Z,99557.88
2023-11-30T09:01:33.960Z,99543.88
2023-11-30T09:04:04.187Z,99542.91
2023-11-30T09:06:31.002Z,99551.47
2023-11-30T09:08:57.597Z,99555.03
2023-11-30T09:11:24.127Z,99543.69
2023-11-30T09:13:50.645Z,99542.63
2023-11-30T09:16:17.223Z,99538.28
2023-11-30T09:18:44.396Z,99542.69
2023-11-30T09:21:11.070Z,99543.47
2023-11-30T09:23:37.614Z,99539.16
2023-11-30T09:26:08.003Z,99529.56
2023-11-30T09:28:34.957Z,99526.94
2023-11-30T09:31:05.207Z,99527.84
2023-11-30T09:33:31.890Z,99528.63
2023-11-30T09:35:58.862Z,99538.16
2023-11-30T09:38:25.647Z,99531.25
2023-11-30T09:40:55.621Z,99531.31
2023-11-30T09:43:22.096Z,99534.69
2023-11-30T09:45:49.150Z,99534.59
2023-11-30T09:48:15.819Z,99531.31
2023-11-30T09:50:42.435Z,99528.69
2023-11-30T09:53:09.762Z,99530.09
2023-11-30T09:55:36.444Z,99530.28
2023-11-30T09:58:04.936Z,99517.22
2023-11-30T10:00:31.762Z,99520.81
2023-11-30T10:03:01.455Z,99519.88
2023-11-30T10:05:29.681Z,99512.91
2023-11-30T10:07:59.712Z,99512.81
2023-11-30T10:10:26.615Z,99504.88
2023-11-30T10:12:56.124Z,99508.34
2023-11-30T10:15:23.843Z,99502.16
2023-11-30T10:17:50.780Z,99509.28
2023-11-30T10:20:18.599Z,99497.09
2023-11-30T10:22:45.122Z,99505.88
2023-11-30T10:25:11.663Z,99517.34
2023-11-30T10:27:38.289Z,99511.19
2023-11-30T10:30:06.042Z,99511.22
2023-11-30T10:32:33.666Z,99518.28
2023-11-30T10:35:00.690Z,99513.97
2023-11-30T10:37:27.407Z,99518.34
2023-11-30T10:40:12.935Z,99507.84
2023-11-30T10:42:43.078Z,99516.69
2023-11-30T10:45:09.883Z,99516.72
2023-11-30T10:47:36.614Z,99504.41
2023-11-30T10:50:07.027Z,99506.16
2023-11-30T10:52:34.019Z,99500.91
2023-11-30T10:55:13.751Z,99500.06
2023-11-30T10:57:47.576Z,99501.81
2023-11-30T11:00:15.479Z,99498.34
2023-11-30T11:02:43.657Z,99505.34
2023-11-30T11:05:16.935Z,99500.06
2023-11-30T11:07:47.147Z,99499.22
2023-11-30T11:10:29.548Z,99495.63
2023-11-30T11:13:02.407Z,99498.31
2023-11-30T11:15:29.757Z,99498.31
2023-11-30T11:18:05.113Z,99509.72
2023-11-30T11:20:32.896Z,99504.47
2023-11-30T11:23:05.480Z,99501.00
2023-11-30T11:25:37.755Z,99499.22
2023-11-30T11:28:04.456Z,99495.84
2023-11-30T11:30:31.017Z,99497.69
2023-11-30T11:33:01.728Z,99503.75
2023-11-30T11:35:28.379Z,99505.50
2023-11-30T11:38:01.372Z,99503.63
2023-11-30T11:40:28.119Z,99492.25
2023-11-30T11:42:55.488Z,99499.28
2023-11-30T11:45:22.342Z,99497.53
2023-11-30T11:47:49.045Z,99490.47
2023-11-30T11:50:16.082Z,99488.72
2023-11-30T11:52:42.642Z,99483.47
2023-11-30T11:55:10.954Z,99479.09
2023-11-30T11:57:42.225Z,99482.59
2023-11-30T12:00:17.651Z,99480.84
2023-11-30T12:02:44.935Z,99472.94
2023-11-30T12:05:15.149Z,99475.59
2023-11-30T12:07:55.301Z,99469.34
2023-11-30T12:10:29.738Z,99475.53
2023-11-30T12:12:57.365Z,99460.69
2023-11-30T12:15:23.975Z,99459.75
2023-11-30T12:17:50.601Z,99456.25
2023-11-30T12:20:19.759Z,99456.25
2023-11-30T12:22:46.681Z,99460.59
2023-11-30T12:25:13.362Z,99460.56
2023-11-30T12:27:40.008Z,99462.28
2023-11-30T12:30:07.398Z,99458.81
2023-11-30T12:32:35.266Z,99457.03
2023-11-30T12:35:04.080Z,99460.50
2023-11-30T12:37:30.705Z,99456.19
2023-11-30T12:39:57.319Z,99452.66
2023-11-30T12:42:25.184Z,99455.31
2023-11-30T12:44:51.785Z,99457.09
2023-11-30T12:47:18.331Z,99451.84
2023-11-30T12:49:45.174Z,99457.09
2023-11-30T12:52:11.641Z,99457.09
2023-11-30T12:54:38.503Z,99453.63
2023-11-30T12:57:05.428Z,99450.09
2023-11-30T12:59:32.128Z,99451.81
2023-11-30T13:01:58.695Z,99449.22
2023-11-30T13:04:25.421Z,99449.25
2023-11-30T13:06:51.979Z,99451.03
2023-11-30T13:09:18.871Z,99454.53
2023-11-30T13:11:46.175Z,99444.00
2023-11-30T13:14:13.312Z,99447.50
2023-11-30T13:16:39.862Z,99443.09
2023-11-30T13:19:06.748Z,99441.34
2023-11-30T13:21:33.409Z,99446.63
2023-11-30T13:24:00.042Z,99444.91
2023-11-30T13:26:26.600Z,99448.38
2023-11-30T13:28:53.110Z,99448.38
2023-11-30T13:31:20.323Z,99453.63
2023-11-30T13:33:46.889Z,99451.91
2023-11-30T13:36:13.495Z,99448.38
2023-11-30T13:38:41.696Z,99456.25
2023-11-30T13:41:08.356Z,99462.41
2023-11-30T13:43:34.854Z,99454.53
2023-11-30T13:46:01.331Z,99458.03
2023-11-30T13:48:27.910Z,99462.44
2023-11-30T13:50:59.937Z,99459.84
2023-11-30T13:53:29.323Z,99457.19
2023-11-30T13:55:57.576Z,99466.78
2023-11-30T13:58:24.073Z,99465.94
2023-11-30T14:00:50.713Z,99474.75
2023-11-30T14:03:17.666Z,99475.63
2023-11-30T14:05:44.732Z,99474.75
2023-11-30T14:08:14.180Z,99474.75
2023-11-30T14:10:40.685Z,99473.91
2023-11-30T14:13:08.314Z,99472.16
2023-11-30T14:15:34.883Z,99471.31
2023-11-30T14:18:01.586Z,99482.69
2023-11-30T14:20:28.660Z,99473.06
2023-11-30T14:22:55.602Z,99471.31
2023-11-30T14:25:22.075Z,99463.41
2023-11-30T14:27:49.150Z,99464.28
2023-11-30T14:30:15.840Z,99473.06
2023-11-30T14:32:42.454Z,99475.72
2023-11-30T14:35:09.217Z,99478.34
2023-11-30T14:37:35.825Z,99486.25
2023-11-30T14:40:02.915Z,99474.88
2023-11-30T14:42:29.528Z,99477.50
2023-11-30T14:44:56.136Z,99487.19
2023-11-30T14:47:26.697Z,99487.19
2023-11-30T14:49:54.700Z,99491.59
2023-11-30T14:52:21.311Z,99494.22
2023-11-30T14:54:52.840Z,99497.72
2023-11-30T14:57:20.276Z,99502.97
2023-11-30T14:59:48.063Z,99502.34
2023-11-30T15:02:15.168Z,99500.94
2023-11-30T15:04:41.927Z,99507.81
2023-11-30T15:07:08.891Z,99510.31
2023-11-30T15:09:35.470Z,99505.84
2023-11-30T15:12:02.027Z,99508.44
2023-11-30T15:14:28.541Z,99505.75
2023-11-30T15:16:55.102Z,99510.09
2023-11-30T15:19:21.769Z,99510.97
2023-11-30T15:21:48.502Z,99510.97
2023-11-30T15:24:15.053Z,99503.94
2023-11-30T15:26:41.550Z,99511.81
2023-11-30T15:29:08.138Z,99509.13
2023-11-30T15:31:34.776Z,99513.53
2023-11-30T15:34:01.437Z,99504.78
2023-11-30T15:36:28.049Z,99502.97
2023-11-30T15:38:54.672Z,99501.22
2023-11-30T15:41:21.128Z,99510.84
2023-11-30T15:43:47.660Z,99502.97
2023-11-30T15:46:14.177Z,99513.50
2023-11-30T15:48:40.887Z,99509.09
2023-11-30T15:51:09.563Z,99520.50
2023-11-30T15:53:37.960Z,99502.06
2023-11-30T15:56:04.760Z,99505.59
2023-11-30T15:58:31.251Z,99507.41
2023-11-30T16:00:59.989Z,99510.00
2023-11-30T16:03:26.688Z,99500.38
2023-11-30T16:05:53.251Z,99505.63
2023-11-30T16:08:19.881Z,99517.00
2023-11-30T16:10:46.397Z,99520.53
2023-11-30T16:13:13.096Z,99511.72
2023-11-30T16:15:39.665Z,99513.50
2023-11-30T16:18:06.286Z,99516.06
2023-11-30T16:20:32.800Z,99510.72
2023-11-30T16:23:01.547Z,99515.06
2023-11-30T16:25:28.195Z,99515.06
2023-11-30T16:27:54.751Z,99510.66
2023-11-30T16:30:22.575Z,99514.16
2023-11-30T16:32:49.797Z,99507.00
2023-11-30T16:35:16.350Z,99514.06
2023-11-30T16:37:42.900Z,99513.13
2023-11-30T16:40:11.451Z,99511.31
2023-11-30T16:42:38.250Z,99503.41
2023-11-30T16:45:07.076Z,99514.78
2023-11-30T16:47:33.825Z,99512.16
2023-11-30T16:50:01.335Z,99511.31
2023-11-30T16:52:29.782Z,99518.31
2023-11-30T16:54:56.422Z,99521.84
2023-11-30T16:57:22.966Z,99519.22
2023-11-30T16:59:49.443Z,99518.31
2023-11-30T17:02:16.100Z,99527.03
2023-11-30T17:04:43.784Z,99523.47
2023-11-30T17:07:10.286Z,99527.00
2023-11-30T17:09:40.044Z,99531.44
2023-11-30T17:12:07.033Z,99533.97
2023-11-30T17:14:33.537Z,99536.41
2023-11-30T17:17:02.936Z,99530.19
2023-11-30T17:19:29.500Z,99533.63
2023-11-30T17:21:56.055Z,99537.00
2023-11-30T17:24:22.636Z,99538.69
2023-11-30T17:26:53.411Z,99540.28
2023-11-30T17:29:20.123Z,99540.19
2023-11-30T17:31:47.541Z,99541.66
2023-11-30T17:34:14.909Z,99543.56
2023-11-30T17:36:44.649Z,99544.47
2023-11-30T17:39:16.462Z,99544.41
2023-11-30T17:41:45.071Z,99554.88
2023-11-30T17:44:11.686Z,99543.03
2023-11-30T17:46:39.506Z,99544.22
2023-11-30T17:49:06.686Z,99556.91
2023-11-30T17:51:33.835Z,99550.06
2023-11-30T17:54:00.377Z,99558.91
2023-11-30T17:56:26.842Z,99553.56
2023-11-30T17:58:53.368Z,99562.50
2023-11-30T18:01:19.900Z,99565.25
2023-11-30T18:03:47.572Z,99568.75
2023-11-30T18:06:14.150Z,99566.22
2023-11-30T18:08:40.648Z,99561.91
2023-11-30T18:11:07.548Z,99563.69
2023-11-30T18:13:34.065Z,99567.25
2023-11-30T18:16:03.038Z,99568.16
2023-11-30T18:18:30.563Z,99565.56
2023-11-30T18:20:57.120Z,99573.44
2023-11-30T18:23:23.676Z,99574.22
2023-11-30T18:25:50.489Z,99574.13
2023-11-30T18:28:17.044Z,99575.88
2023-11-30T18:30:43.554Z,99573.22
2023-11-30T18:33:11.260Z,99575.88
2023-11-30T18:35:40.839Z,99572.31
2023-11-30T18:38:08.089Z,99564.53
2023-11-30T18:40:34.722Z,99581.91
2023-11-30T18:43:01.367Z,99572.31
2023-11-30T18:45:28.102Z,99578.53
2023-11-30T18:47:54.982Z,99577.59
2023-11-30T18:50:21.562Z,99576.59
2023-11-30T18:52:49.755Z,99577.34
2023-11-30T18:55:16.328Z,99577.25
2023-11-30T18:57:42.943Z,99585.25
2023-11-30T19:00:10.514Z,99581.69
2023-11-30T19:02:37.238Z,99585.28
2023-11-30T19:05:06.111Z,99577.22
2023-11-30T19:07:34.476Z,99575.41
2023-11-30T19:10:01.164Z,99575.34
2023-11-30T19:12:27.751Z,99590.19
2023-11-30T19:14:54.268Z,99584.91
2023-11-30T19:17:20.887Z,99590.94
2023-11-30T19:19:47.713Z,99590.88
2023-11-30T19:22:14.365Z,99588.19
2023-11-30T19:24:42.149Z,99583.75
2023-11-30T19:27:08.699Z,99584.63
2023-11-30T19:29:36.486Z,99592.59
2023-11-30T19:32:03.235Z,99591.88
2023-11-30T19:34:29.714Z,99594.63
2023-11-30T19:36:56.622Z,99602.59
2023-11-30T19:39:23.359Z,99606.13
2023-11-30T19:41:49.933Z,99610.63
2023-11-30T19:44:17.154Z,99607.19
2023-11-30T19:46:48.115Z,99611.56
2023-11-30T19:49:17.736Z,99612.44
2023-11-30T19:51:44.302Z,99611.50
2023-11-30T19:54:10.893Z,99622.06
2023-11-30T19:56:39.344Z,99615.94
2023-11-30T19:59:05.965Z,99615.09
2023-11-30T20:01:32.925Z,99623.78
2023-11-30T20:03:59.696Z,99626.66
2023-11-30T20:06:26.543Z,99627.88
2023-11-30T20:08:53.078Z,99622.84
2023-11-30T20:11:20.730Z,99627.25
2023-11-30T20:13:47.295Z,99625.47
2023-11-30T20:16:14.817Z,99627.03
2023-11-30T20:18:42.067Z,99623.19
2023-11-30T20:21:19.155Z,99632.44
2023-11-30T20:23:45.955Z,99634.94
2023-11-30T20:26:12.557Z,99626.91
2023-11-30T20:28:39.060Z,99628.47
2023-11-30T20:31:05.942Z,99624.97
2023-11-30T20:33:32.555Z,99627.63
2023-11-30T20:35:59.127Z,99632.00
2023-11-30T20:38:26.862Z,99627.50
2023-11-30T20:40:53.363Z,99632.72
2023-11-30T20:43:20.152Z,99630.00
2023-11-30T20:45:46.684Z,99626.44
2023-11-30T20:48:13.868Z,99622.84
2023-11-30T20:50:40.415Z,99628.94
2023-11-30T20:53:07.960Z,99628.00
2023-11-30T20:55:35.342Z,99633.81
2023-11-30T20:58:01.899Z,99633.06
2023-11-30T21:00:28.467Z,99636.69
2023-11-30T21:02:55.343Z,99637.38
2023-11-30T21:05:23.186Z,99636.34
2023-11-30T21:07:49.723Z,99636.31
2023-11-30T21:10:16.873Z,99639.75
2023-11-30T21:12:43.503Z,99639.69
2023-11-30T21:15:10.566Z,99640.69
2023-11-30T21:17:37.192Z,99638.00
2023-11-30T21:20:04.887Z,99636.16
2023-11-30T21:22:31.532Z,99644.88
2023-11-30T21:24:58.273Z,99644.75
2023-11-30T21:27:24.809Z,99643.78
2023-11-30T21:29:51.386Z,99640.16
2023-11-30T21:32:17.909Z,99638.34
2023-11-30T21:34:44.533Z,99629.38
2023-11-30T21:37:11.077Z,99637.22
2023-11-30T21:39:37.605Z,99643.41
2023-11-30T21:42:04.230Z,99647.84
2023-11-30T21:44:30.724Z,99638.97
2023-11-30T21:46:57.225Z,99644.16
2023-11-30T21:49:23.844Z,99641.53
2023-11-30T21:51:50.368Z,99640.63
2023-11-30T21:54:16.918Z,99645.94
2023-11-30T21:56:43.510Z,99647.63
2023-11-30T21:59:09.996Z,99649.38
2023-11-30T22:01:37.096Z,99644.03
2023-11-30T22:04:04.982Z,99651.03
2023-11-30T22:06:32.024Z,99658.72
2023-11-30T22:08:59.142Z,99656.13
2023-11-30T22:11:26.329Z,99658.84
2023-11-30T22:13:53.496Z,99654.47
2023-11-30T22:16:26.438Z,99656.25
2023-11-30T22:18:59.948Z,99662.34
2023-11-30T22:21:27.125Z,99660.50
2023-11-30T22:23:53.962Z,99663.16
2023-11-30T22:26:20.969Z,99661.50
2023-11-30T22:28:50.196Z,99662.31
2023-11-30T22:31:22.374Z,99670.16
2023-11-30T22:33:49.475Z,99666.53
2023-11-30T22:36:16.327Z,99657.72
2023-11-30T22:38:46.198Z,99656.84
2023-11-30T22:41:14.574Z,99658.59
2023-11-30T22:43:41.740Z,99660.38
2023-11-30T22:46:18.863Z,99670.94
2023-11-30T22:48:47.267Z,99666.50
2023-11-30T22:51:14.335Z,99667.03
2023-11-30T22:53:41.210Z,99677.81
2023-11-30T22:56:08.525Z,99669.22
2023-11-30T22:58:35.408Z,99673.75
2023-11-30T23:01:02.625Z,99664.28
2023-11-30T23:03:29.780Z,99665.22
2023-11-30T23:05:56.896Z,99663.53
2023-11-30T23:08:23.640Z,99670.59
2023-11-30T23:10:50.515Z,99669.88
2023-11-30T23:13:17.292Z,99670.78
2023-11-30T23:15:44.608Z,99666.56
2023-11-30T23:18:11.455Z,99679.75
2023-11-30T23:20:38.333Z,99695.53
2023-11-30T23:23:05.136Z,99683.31
2023-11-30T23:25:31.951Z,99681.63
2023-11-30T23:28:00.766Z,99684.28
2023-11-30T23:30:28.037Z,99686.09
2023-11-30T23:32:55.897Z,99681.78
2023-11-30T23:35:22.781Z,99689.69
2023-11-30T23:37:49.661Z,99687.13
2023-11-30T23:40:16.551Z,99685.50
2023-11-30T23:42:43.463Z,99695.25
2023-11-30T23:45:10.868Z,99692.69
2023-11-30T23:47:38.422Z,99693.56
2023-11-30T23:50:05.928Z,99702.28
2023-11-30T23:52:32.516Z,99704.06
2023-11-30T23:54:59.141Z,99705.78
2023-11-30T23:57:25.745Z,99700.50
2023-11-30T23:59:52.379Z,99704.06
