createdAt,value
2022-09-09T00:02:24.831Z,13.70
2022-09-09T00:05:03.011Z,13.70
2022-09-09T00:07:42.625Z,13.70
2022-09-09T00:10:24.481Z,13.60
2022-09-09T00:13:01.342Z,13.50
2022-09-09T00:15:37.170Z,13.50
2022-09-09T00:18:18.391Z,13.50
2022-09-09T00:20:52.311Z,13.40
2022-09-09T00:23:28.269Z,13.40
2022-09-09T00:26:05.765Z,13.40
2022-09-09T00:28:41.304Z,13.40
2022-09-09T00:31:16.132Z,13.40
2022-09-09T00:33:46.114Z,13.40
2022-09-09T00:36:21.004Z,13.40
2022-09-09T00:38:54.985Z,13.40
2022-09-09T00:41:33.603Z,13.30
2022-09-09T00:44:18.477Z,13.40
2022-09-09T00:47:17.809Z,13.40
2022-09-09T00:50:01.729Z,13.40
2022-09-09T00:52:44.005Z,13.50
2022-09-09T00:55:19.946Z,13.50
2022-09-09T00:57:52.882Z,13.50
2022-09-09T01:00:25.457Z,13.50
2022-09-09T01:03:31.835Z,13.50
2022-09-09T01:06:13.842Z,13.60
2022-09-09T01:09:23.317Z,13.60
2022-09-09T01:12:04.416Z,13.60
2022-09-09T01:14:42.734Z,13.70
2022-09-09T01:17:18.387Z,13.70
2022-09-09T01:20:08.130Z,13.70
2022-09-09T01:22:46.319Z,13.70
2022-09-09T01:25:29.802Z,13.70
2022-09-09T01:28:03.210Z,13.80
2022-09-09T01:30:31.559Z,13.70
2022-09-09T01:33:02.835Z,13.70
2022-09-09T01:35:41.684Z,13.80
2022-09-09T01:38:10.006Z,13.70
2022-09-09T01:40:38.873Z,13.70
2022-09-09T01:43:08.843Z,13.70
2022-09-09T01:45:37.671Z,13.70
2022-09-09T01:48:06.233Z,13.70
2022-09-09T01:50:34.834Z,13.70
2022-09-09T01:53:04.498Z,13.70
2022-09-09T01:55:37.940Z,13.70
2022-09-09T01:58:22.623Z,13.70
2022-09-09T02:01:00.329Z,13.70
2022-09-09T02:03:31.401Z,13.70
2022-09-09T02:06:10.764Z,13.70
2022-09-09T02:08:46.915Z,13.70
2022-09-09T02:11:18.008Z,13.60
2022-09-09T02:13:48.870Z,13.60
2022-09-09T02:16:25.402Z,13.60
2022-09-09T02:18:58.516Z,13.60
2022-09-09T02:21:29.636Z,13.60
2022-09-09T02:23:59.424Z,13.60
2022-09-09T02:26:29.511Z,13.60
2022-09-09T02:29:04.146Z,13.60
2022-09-09T02:31:36.541Z,13.60
2022-09-09T02:34:08.962Z,13.60
2022-09-09T02:36:40.507Z,13.50
2022-09-09T02:39:11.556Z,13.60
2022-09-09T02:41:43.442Z,13.50
2022-09-09T02:44:17.964Z,13.60
2022-09-09T02:47:09.595Z,13.60
2022-09-09T02:49:50.496Z,13.50
2022-09-09T02:52:23.960Z,13.60
2022-09-09T02:54:57.338Z,13.60
2022-09-09T02:57:31.095Z,13.60
2022-09-09T03:00:02.561Z,13.70
2022-09-09T03:02:31.414Z,13.70
2022-09-09T03:04:59.782Z,13.70
2022-09-09T03:07:28.485Z,13.70
2022-09-09T03:09:56.901Z,13.70
2022-09-09T03:12:25.164Z,13.80
2022-09-09T03:14:53.489Z,13.80
2022-09-09T03:17:23.150Z,13.80
2022-09-09T03:19:53.468Z,13.80
2022-09-09T03:22:22.236Z,13.90
2022-09-09T03:24:50.534Z,13.90
2022-09-09T03:27:20.483Z,13.90
2022-09-09T03:29:52.650Z,13.90
2022-09-09T03:32:24.372Z,14.00
2022-09-09T03:34:53.159Z,14.00
2022-09-09T03:37:22.212Z,13.90
2022-09-09T03:39:50.665Z,14.00
2022-09-09T03:42:20.125Z,14.00
2022-09-09T03:44:50.937Z,14.00
2022-09-09T03:47:20.541Z,14.10
2022-09-09T03:49:50.411Z,14.10
2022-09-09T03:52:23.562Z,14.10
2022-09-09T03:54:52.420Z,14.10
2022-09-09T03:57:20.691Z,14.20
2022-09-09T03:59:49.190Z,14.20
2022-09-09T04:02:17.688Z,14.10
2022-09-09T04:04:46.219Z,14.20
2022-09-09T04:07:16.915Z,14.20
2022-09-09T04:09:45.239Z,14.20
2022-09-09T04:12:14.708Z,14.20
2022-09-09T04:14:43.009Z,14.20
2022-09-09T04:17:11.331Z,14.20
2022-09-09T04:19:39.658Z,14.30
2022-09-09T04:22:07.949Z,14.20
2022-09-09T04:24:37.694Z,14.20
2022-09-09T04:27:06.073Z,14.30
2022-09-09T04:29:34.408Z,14.30
2022-09-09T04:32:03.557Z,14.30
2022-09-09T04:34:32.330Z,14.30
2022-09-09T04:37:01.477Z,14.30
2022-09-09T04:39:29.925Z,14.30
2022-09-09T04:41:59.838Z,14.40
2022-09-09T04:44:28.321Z,14.40
2022-09-09T04:46:57.181Z,14.40
2022-09-09T04:49:25.529Z,14.40
2022-09-09T04:51:54.057Z,14.50
2022-09-09T04:54:22.442Z,14.40
2022-09-09T04:56:52.686Z,14.50
2022-09-09T04:59:22.869Z,14.50
2022-09-09T05:01:51.740Z,14.50
2022-09-09T05:04:20.534Z,14.50
2022-09-09T05:06:49.325Z,14.50
2022-09-09T05:09:17.803Z,14.50
2022-09-09T05:11:46.100Z,14.60
2022-09-09T05:14:15.692Z,14.60
2022-09-09T05:16:48.087Z,14.60
2022-09-09T05:19:16.375Z,14.70
2022-09-09T05:21:44.865Z,14.70
2022-09-09T05:24:13.230Z,14.70
2022-09-09T05:26:41.696Z,14.70
2022-09-09T05:29:10.089Z,14.70
2022-09-09T05:31:38.709Z,14.80
2022-09-09T05:34:08.573Z,14.80
2022-09-09T05:36:36.993Z,14.80
2022-09-09T05:39:05.558Z,14.70
2022-09-09T05:41:33.980Z,14.80
2022-09-09T05:44:02.454Z,14.80
2022-09-09T05:46:31.230Z,14.80
2022-09-09T05:48:59.546Z,14.80
2022-09-09T05:51:31.023Z,14.80
2022-09-09T05:54:00.500Z,14.80
2022-09-09T05:56:31.048Z,14.80
2022-09-09T05:59:01.115Z,14.90
2022-09-09T06:01:32.079Z,15.00
2022-09-09T06:04:00.782Z,15.00
2022-09-09T06:06:37.610Z,15.00
2022-09-09T06:09:11.179Z,15.00
2022-09-09T06:11:41.392Z,15.10
2022-09-09T06:14:11.270Z,15.20
2022-09-09T06:16:39.857Z,15.20
2022-09-09T06:19:08.331Z,15.30
2022-09-09T06:21:39.531Z,15.40
2022-09-09T06:24:09.491Z,15.60
2022-09-09T06:26:40.529Z,15.70
2022-09-09T06:29:09.143Z,15.70
2022-09-09T06:31:39.311Z,15.70
2022-09-09T06:34:09.387Z,15.70
2022-09-09T06:36:40.710Z,15.60
2022-09-09T06:39:14.782Z,15.50
2022-09-09T06:41:44.509Z,15.60
2022-09-09T06:44:13.761Z,15.60
2022-09-09T06:46:42.291Z,15.60
2022-09-09T06:49:11.113Z,15.70
2022-09-09T06:51:43.945Z,15.80
2022-09-09T06:54:14.045Z,15.80
2022-09-09T06:56:44.537Z,15.70
2022-09-09T06:59:13.937Z,15.60
2022-09-09T07:01:44.974Z,15.60
2022-09-09T07:04:14.540Z,15.50
2022-09-09T07:06:47.152Z,15.50
2022-09-09T07:09:18.053Z,15.60
2022-09-09T07:11:48.453Z,15.70
2022-09-09T07:14:18.062Z,15.90
2022-09-09T07:16:47.869Z,16.10
2022-09-09T07:19:17.399Z,16.10
2022-09-09T07:21:47.110Z,16.20
2022-09-09T07:24:16.657Z,16.10
2022-09-09T07:26:46.775Z,16.10
2022-09-09T07:29:18.490Z,16.20
2022-09-09T07:31:49.411Z,16.40
2022-09-09T07:34:17.918Z,16.40
2022-09-09T07:36:47.803Z,16.50
2022-09-09T07:39:18.468Z,16.50
2022-09-09T07:41:49.439Z,16.60
2022-09-09T07:44:22.369Z,16.60
2022-09-09T07:46:51.270Z,16.50
2022-09-09T07:49:26.180Z,16.50
2022-09-09T07:51:58.761Z,16.40
2022-09-09T07:54:27.280Z,16.30
2022-09-09T07:56:55.692Z,16.50
2022-09-09T07:59:25.331Z,16.60
2022-09-09T08:01:56.062Z,16.80
2022-09-09T08:04:27.133Z,16.90
2022-09-09T08:06:59.956Z,17.00
2022-09-09T08:09:30.130Z,17.00
2022-09-09T08:11:59.604Z,17.30
2022-09-09T08:14:27.982Z,17.50
2022-09-09T08:16:58.209Z,17.50
2022-09-09T08:19:26.670Z,17.30
2022-09-09T08:21:55.155Z,17.30
2022-09-09T08:24:24.816Z,17.30
2022-09-09T08:26:53.396Z,17.20
2022-09-09T08:29:22.248Z,17.10
2022-09-09T08:31:53.845Z,17.00
2022-09-09T08:34:22.476Z,16.90
2022-09-09T08:36:52.346Z,16.90
2022-09-09T08:39:22.905Z,16.90
2022-09-09T08:42:24.860Z,16.90
2022-09-09T08:45:08.243Z,17.00
2022-09-09T08:47:48.226Z,17.00
2022-09-09T08:50:25.739Z,16.90
2022-09-09T08:53:02.755Z,16.90
2022-09-09T08:55:42.766Z,16.90
2022-09-09T08:58:17.310Z,17.00
2022-09-09T09:01:12.311Z,17.30
2022-09-09T09:03:56.078Z,17.80
2022-09-09T09:06:42.290Z,17.90
2022-09-09T09:09:20.693Z,18.00
2022-09-09T09:11:53.908Z,17.80
2022-09-09T09:14:26.339Z,17.70
2022-09-09T09:17:00.391Z,17.50
2022-09-09T09:19:31.156Z,17.50
2022-09-09T09:22:08.157Z,17.50
2022-09-09T09:24:50.924Z,17.50
2022-09-09T09:27:33.091Z,17.50
2022-09-09T09:30:25.646Z,17.60
2022-09-09T09:33:01.852Z,17.60
2022-09-09T09:35:30.194Z,17.70
2022-09-09T09:40:56.053Z,17.70
2022-09-09T09:43:29.250Z,17.50
2022-09-09T09:46:16.813Z,17.50
2022-09-09T09:48:47.406Z,17.40
2022-09-09T09:51:25.516Z,17.30
2022-09-09T09:53:54.881Z,17.30
2022-09-09T09:56:30.745Z,17.20
2022-09-09T09:58:59.791Z,17.20
2022-09-09T10:01:34.308Z,17.20
2022-09-09T10:04:05.303Z,17.10
2022-09-09T10:06:35.277Z,17.10
2022-09-09T10:09:08.764Z,17.10
2022-09-09T10:11:47.477Z,17.20
2022-09-09T10:14:22.946Z,17.30
2022-09-09T10:17:07.806Z,17.40
2022-09-09T10:19:38.785Z,17.50
2022-09-09T10:22:24.101Z,17.50
2022-09-09T10:25:33.696Z,17.60
2022-09-09T10:28:39.166Z,17.50
2022-09-09T10:31:20.488Z,17.50
2022-09-09T10:33:56.072Z,17.50
2022-09-09T10:36:27.378Z,17.50
2022-09-09T10:39:03.347Z,17.60
2022-09-09T10:41:47.499Z,17.70
2022-09-09T10:44:29.055Z,17.80
2022-09-09T10:47:29.663Z,17.80
2022-09-09T10:50:28.083Z,17.90
2022-09-09T10:53:05.154Z,17.70
2022-09-09T10:55:41.923Z,17.20
2022-09-09T10:58:18.351Z,17.00
2022-09-09T11:00:54.881Z,16.80
2022-09-09T11:03:31.530Z,16.80
2022-09-09T11:06:07.110Z,16.80
2022-09-09T11:08:40.524Z,16.90
2022-09-09T11:11:17.818Z,17.10
2022-09-09T11:13:55.359Z,17.30
2022-09-09T11:16:31.162Z,17.40
2022-09-09T11:19:07.047Z,17.40
2022-09-09T11:21:40.749Z,17.30
2022-09-09T11:24:16.244Z,17.30
2022-09-09T11:26:49.182Z,17.30
2022-09-09T11:29:48.690Z,17.30
2022-09-09T11:32:49.447Z,17.20
2022-09-09T11:35:36.820Z,17.20
2022-09-09T11:38:26.546Z,17.10
2022-09-09T11:41:03.740Z,16.90
2022-09-09T11:43:37.115Z,16.90
2022-09-09T11:46:06.238Z,16.70
2022-09-09T11:48:37.298Z,16.80
2022-09-09T11:51:11.113Z,16.70
2022-09-09T11:53:54.096Z,16.60
2022-09-09T11:56:32.396Z,16.50
2022-09-09T11:59:04.900Z,16.40
2022-09-09T12:01:42.638Z,16.30
2022-09-09T12:04:49.299Z,16.30
2022-09-09T12:07:36.161Z,16.40
2022-09-09T12:10:22.958Z,16.30
2022-09-09T12:12:51.292Z,16.50
2022-09-09T12:15:29.765Z,16.80
2022-09-09T12:18:03.292Z,16.90
2022-09-09T12:20:37.890Z,17.00
2022-09-09T12:23:30.376Z,17.10
2022-09-09T12:26:13.646Z,17.20
2022-09-09T12:28:58.231Z,17.20
2022-09-09T12:31:33.130Z,17.00
2022-09-09T12:34:13.130Z,17.00
2022-09-09T12:36:45.533Z,17.20
2022-09-09T12:39:34.923Z,17.40
2022-09-09T12:42:05.357Z,17.40
2022-09-09T12:44:34.384Z,17.50
2022-09-09T12:47:05.628Z,17.50
2022-09-09T12:49:39.441Z,17.60
2022-09-09T12:52:13.611Z,17.50
2022-09-09T12:54:48.845Z,17.60
2022-09-09T12:57:18.745Z,17.70
2022-09-09T12:59:47.300Z,17.70
2022-09-09T13:02:24.614Z,17.60
2022-09-09T13:04:53.456Z,17.70
2022-09-09T13:07:22.823Z,17.70
2022-09-09T13:09:51.992Z,17.80
2022-09-09T13:12:24.789Z,17.80
2022-09-09T13:14:57.186Z,17.90
2022-09-09T13:17:29.893Z,17.90
2022-09-09T13:19:58.710Z,18.20
2022-09-09T13:22:33.932Z,18.40
2022-09-09T13:25:06.624Z,18.50
2022-09-09T13:27:39.923Z,18.50
2022-09-09T13:30:25.106Z,18.40
2022-09-09T13:33:23.619Z,18.30
2022-09-09T13:35:55.805Z,18.30
2022-09-09T13:38:27.642Z,18.30
2022-09-09T13:41:03.022Z,18.30
2022-09-09T13:43:37.089Z,18.20
2022-09-09T13:46:08.506Z,18.00
2022-09-09T13:48:36.802Z,17.90
2022-09-09T13:51:07.195Z,17.70
2022-09-09T13:53:36.700Z,17.30
2022-09-09T13:56:05.666Z,17.00
2022-09-09T13:58:36.056Z,16.80
2022-09-09T14:01:04.407Z,16.60
2022-09-09T14:03:32.839Z,16.50
2022-09-09T14:06:02.444Z,16.30
2022-09-09T14:08:38.185Z,16.10
2022-09-09T14:11:06.992Z,16.00
2022-09-09T14:13:38.663Z,15.80
2022-09-09T14:16:07.389Z,15.80
2022-09-09T14:18:36.100Z,15.70
2022-09-09T14:21:04.475Z,15.80
2022-09-09T14:23:33.347Z,16.00
2022-09-09T14:26:02.097Z,16.20
2022-09-09T14:28:54.727Z,16.20
2022-09-09T14:31:20.620Z,16.30
2022-09-09T14:33:49.197Z,16.30
2022-09-09T14:36:17.598Z,16.20
2022-09-09T14:38:45.882Z,16.20
2022-09-09T14:41:17.919Z,16.20
2022-09-09T14:43:47.319Z,16.30
2022-09-09T14:46:17.701Z,16.40
2022-09-09T14:48:49.539Z,16.50
2022-09-09T14:51:23.255Z,16.70
2022-09-09T14:53:55.555Z,16.70
2022-09-09T14:56:27.484Z,16.80
2022-09-09T14:58:57.314Z,16.90
2022-09-09T15:01:28.323Z,17.10
2022-09-09T15:04:00.749Z,17.30
2022-09-09T15:06:32.712Z,17.40
2022-09-09T15:09:01.684Z,17.50
2022-09-09T15:11:33.204Z,17.50
2022-09-09T15:14:01.557Z,17.60
2022-09-09T15:16:30.737Z,17.60
2022-09-09T15:19:03.581Z,17.70
2022-09-09T15:21:35.418Z,17.50
2022-09-09T15:24:05.389Z,17.50
2022-09-09T15:26:34.010Z,17.50
2022-09-09T15:29:02.882Z,17.50
2022-09-09T15:31:33.250Z,17.60
2022-09-09T15:34:05.217Z,17.60
2022-09-09T15:36:35.370Z,17.70
2022-09-09T15:39:06.488Z,17.70
2022-09-09T15:41:35.686Z,17.80
2022-09-09T15:44:05.122Z,17.80
2022-09-09T15:46:36.982Z,17.80
2022-09-09T15:49:11.717Z,17.80
2022-09-09T15:51:43.554Z,17.90
2022-09-09T15:54:16.205Z,18.00
2022-09-09T15:56:44.712Z,18.00
2022-09-09T15:59:13.350Z,18.10
2022-09-09T16:01:43.219Z,18.10
2022-09-09T16:04:13.642Z,18.20
2022-09-09T16:06:42.068Z,18.20
2022-09-09T16:09:11.190Z,18.20
2022-09-09T16:11:41.473Z,18.20
2022-09-09T16:14:10.093Z,18.10
2022-09-09T16:16:38.440Z,18.10
2022-09-09T16:19:10.580Z,18.10
2022-09-09T16:21:42.923Z,18.10
2022-09-09T16:24:13.701Z,18.00
2022-09-09T16:26:46.234Z,18.00
2022-09-09T16:29:15.699Z,18.10
2022-09-09T16:31:44.097Z,18.10
2022-09-09T16:34:12.515Z,18.20
2022-09-09T16:36:43.427Z,18.10
2022-09-09T16:39:14.293Z,18.10
2022-09-09T16:41:44.840Z,18.10
2022-09-09T16:44:16.624Z,18.00
2022-09-09T16:46:46.072Z,18.00
2022-09-09T16:49:16.955Z,18.10
2022-09-09T16:51:48.788Z,18.00
2022-09-09T16:54:19.401Z,18.00
2022-09-09T16:56:50.122Z,18.00
2022-09-09T16:59:21.085Z,18.00
2022-09-09T17:01:50.762Z,18.00
2022-09-09T17:04:22.457Z,18.00
2022-09-09T17:06:54.848Z,18.00
2022-09-09T17:09:24.840Z,18.00
2022-09-09T17:11:53.602Z,17.90
2022-09-09T17:14:23.701Z,18.00
2022-09-09T17:16:51.986Z,18.00
2022-09-09T17:19:20.561Z,18.00
2022-09-09T17:22:14.917Z,18.00
2022-09-09T17:24:39.555Z,17.90
2022-09-09T17:27:08.066Z,17.90
2022-09-09T17:29:36.910Z,17.90
2022-09-09T17:32:06.399Z,17.80
2022-09-09T17:34:35.038Z,17.80
2022-09-09T17:37:03.384Z,17.80
2022-09-09T17:39:31.676Z,17.70
2022-09-09T17:42:01.316Z,17.70
2022-09-09T17:44:29.854Z,17.70
2022-09-09T17:46:58.135Z,17.70
2022-09-09T17:49:26.444Z,17.70
2022-09-09T17:51:54.953Z,17.70
2022-09-09T17:54:23.942Z,17.60
2022-09-09T17:56:53.350Z,17.50
2022-09-09T17:59:23.024Z,17.40
2022-09-09T18:01:51.935Z,17.30
2022-09-09T18:04:21.249Z,17.30
2022-09-09T18:06:52.888Z,17.20
2022-09-09T18:09:24.082Z,17.10
2022-09-09T18:11:54.805Z,17.00
2022-09-09T18:14:27.823Z,16.90
2022-09-09T18:16:56.324Z,16.80
2022-09-09T18:19:28.910Z,16.70
2022-09-09T18:22:00.324Z,16.60
2022-09-09T18:24:31.540Z,16.30
2022-09-09T18:27:00.263Z,16.20
2022-09-09T18:29:30.158Z,16.10
2022-09-09T18:31:58.691Z,16.00
2022-09-09T18:34:28.912Z,16.00
2022-09-09T18:36:57.791Z,15.90
2022-09-09T18:39:29.230Z,15.80
2022-09-09T18:42:00.849Z,15.70
2022-09-09T18:44:33.598Z,15.70
2022-09-09T18:47:02.897Z,15.70
2022-09-09T18:49:31.600Z,15.60
2022-09-09T18:52:00.087Z,15.40
2022-09-09T18:54:33.301Z,15.40
2022-09-09T18:57:02.056Z,15.30
2022-09-09T18:59:32.588Z,15.30
2022-09-09T19:02:00.904Z,15.30
2022-09-09T19:04:29.839Z,15.30
2022-09-09T19:06:58.962Z,15.30
2022-09-09T19:09:31.370Z,15.30
2022-09-09T19:12:01.029Z,15.20
2022-09-09T19:14:31.479Z,15.20
2022-09-09T19:17:00.500Z,15.10
2022-09-09T19:19:33.135Z,15.20
2022-09-09T19:22:02.601Z,15.10
2022-09-09T19:24:33.305Z,15.10
2022-09-09T19:27:06.858Z,15.10
2022-09-09T19:29:42.150Z,15.10
2022-09-09T19:34:59.446Z,15.00
2022-09-09T19:37:27.792Z,15.00
2022-09-09T19:39:56.186Z,15.00
2022-09-09T19:42:24.787Z,15.00
2022-09-09T19:44:56.415Z,15.00
2022-09-09T19:47:25.136Z,15.00
2022-09-09T19:49:53.480Z,15.00
2022-09-09T19:52:21.791Z,15.00
2022-09-09T19:54:50.256Z,14.90
2022-09-09T19:57:19.647Z,14.90
2022-09-09T19:59:48.144Z,14.90
2022-09-09T20:02:17.866Z,14.90
2022-09-09T20:04:46.248Z,14.90
2022-09-09T20:07:15.020Z,14.80
2022-09-09T20:09:43.387Z,14.80
2022-09-09T20:12:11.700Z,14.90
2022-09-09T20:14:40.417Z,14.90
2022-09-09T20:17:10.122Z,14.90
2022-09-09T20:19:40.653Z,14.80
2022-09-09T20:22:09.243Z,14.90
2022-09-09T20:24:38.158Z,14.90
2022-09-09T20:27:08.319Z,14.90
2022-09-09T20:29:38.573Z,14.90
2022-09-09T20:32:07.487Z,14.90
2022-09-09T20:34:36.005Z,14.90
2022-09-09T20:37:06.368Z,14.90
2022-09-09T20:39:36.065Z,15.00
2022-09-09T20:42:05.464Z,14.90
2022-09-09T20:44:33.755Z,14.90
2022-09-09T20:47:06.453Z,15.00
2022-09-09T20:49:36.422Z,15.00
2022-09-09T20:52:06.989Z,15.00
2022-09-09T20:54:36.394Z,15.00
2022-09-09T20:57:05.142Z,14.90
2022-09-09T20:59:34.755Z,14.90
2022-09-09T21:02:03.708Z,15.00
2022-09-09T21:04:32.335Z,15.00
2022-09-09T21:07:00.765Z,15.00
2022-09-09T21:09:31.032Z,15.00
2022-09-09T21:11:59.337Z,15.10
2022-09-09T21:14:28.056Z,15.10
2022-09-09T21:16:56.816Z,15.10
2022-09-09T21:19:25.283Z,15.10
2022-09-09T21:21:53.645Z,15.10
2022-09-09T21:24:21.897Z,15.20
2022-09-09T21:26:51.640Z,15.10
2022-09-09T21:29:19.997Z,15.10
2022-09-09T21:31:48.325Z,15.10
2022-09-09T21:34:18.423Z,15.10
2022-09-09T21:36:46.739Z,15.10
2022-09-09T21:39:15.168Z,15.10
2022-09-09T21:41:43.474Z,15.10
2022-09-09T21:44:14.450Z,15.10
2022-09-09T21:46:44.075Z,15.10
2022-09-09T21:49:12.467Z,15.00
2022-09-09T21:51:40.839Z,15.00
2022-09-09T21:54:09.233Z,14.90
2022-09-09T21:56:37.549Z,15.00
2022-09-09T21:59:06.163Z,14.90
2022-09-09T22:01:35.867Z,14.90
2022-09-09T22:04:04.605Z,14.80
2022-09-09T22:06:32.902Z,14.80
2022-09-09T22:09:02.024Z,14.80
2022-09-09T22:11:31.409Z,14.80
2022-09-09T22:13:59.969Z,14.70
2022-09-09T22:16:28.359Z,14.70
2022-09-09T22:19:00.323Z,14.70
2022-09-09T22:21:32.191Z,14.70
2022-09-09T22:24:03.222Z,14.70
2022-09-09T22:26:34.956Z,14.60
2022-09-09T22:29:04.023Z,14.70
2022-09-09T22:31:34.844Z,14.60
2022-09-09T22:34:05.642Z,14.60
2022-09-09T22:36:34.476Z,14.60
2022-09-09T22:39:02.722Z,14.60
2022-09-09T22:41:32.060Z,14.60
2022-09-09T22:44:00.421Z,14.50
2022-09-09T22:46:28.767Z,14.50
2022-09-09T22:48:57.124Z,14.50
2022-09-09T22:51:26.704Z,14.50
2022-09-09T22:53:55.006Z,14.50
2022-09-09T22:56:23.353Z,14.50
2022-09-09T22:58:56.303Z,14.50
2022-09-09T23:01:27.902Z,14.50
2022-09-09T23:03:59.428Z,14.50
2022-09-09T23:06:30.153Z,14.40
2022-09-09T23:09:01.082Z,14.40
2022-09-09T23:11:31.765Z,14.40
2022-09-09T23:14:02.794Z,14.40
2022-09-09T23:16:34.403Z,14.40
2022-09-09T23:19:03.124Z,14.40
2022-09-09T23:21:34.100Z,14.40
2022-09-09T23:24:02.849Z,14.50
2022-09-09T23:26:31.144Z,14.50
2022-09-09T23:29:00.973Z,14.50
2022-09-09T23:31:33.010Z,14.50
2022-09-09T23:34:02.365Z,14.50
2022-09-09T23:36:32.924Z,14.50
2022-09-09T23:39:04.334Z,14.60
2022-09-09T23:41:35.341Z,14.50
2022-09-09T23:44:05.171Z,14.60
2022-09-09T23:46:35.485Z,14.60
2022-09-09T23:49:05.779Z,14.60
2022-09-09T23:51:35.798Z,14.60
2022-09-09T23:54:06.615Z,14.60
2022-09-09T23:56:39.142Z,14.60
2022-09-09T23:59:08.806Z,14.60
