createdAt,value
2019-02-22T13:54:08.066Z,30.20
2019-02-22T13:54:47.561Z,30.20
2019-02-22T13:55:26.201Z,30.10
2019-02-22T13:56:05.571Z,30.10
2019-02-22T13:56:44.698Z,30.10
2019-02-22T13:57:23.369Z,30.10
2019-02-22T13:58:02.244Z,30.10
2019-02-22T13:58:40.878Z,30.00
2019-02-22T13:59:19.599Z,30.00
2019-02-22T13:59:58.234Z,29.90
2019-02-22T14:00:37.594Z,29.90
2019-02-22T14:01:16.986Z,29.90
2019-02-22T14:01:56.107Z,29.90
2019-02-22T14:02:35.735Z,29.90
2019-02-22T14:03:15.193Z,29.90
2019-02-22T14:03:54.394Z,29.90
2019-02-22T14:04:33.383Z,29.90
2019-02-22T14:05:12.605Z,29.90
2019-02-22T14:05:52.140Z,29.90
2019-02-22T14:06:31.007Z,29.90
2019-02-22T14:07:09.766Z,29.90
2019-02-22T14:07:58.288Z,29.90
2019-02-22T14:08:37.478Z,29.90
2019-02-22T14:09:16.567Z,30.00
2019-02-22T14:09:55.233Z,29.90
2019-02-22T14:10:34.506Z,29.90
2019-02-22T14:11:13.229Z,29.90
2019-02-22T14:11:51.856Z,29.90
2019-02-22T14:12:31.176Z,29.90
2019-02-22T14:13:11.481Z,29.90
2019-02-22T14:13:51.379Z,29.90
2019-02-22T14:14:30.457Z,29.90
2019-02-22T14:15:10.639Z,29.90
2019-02-22T14:15:50.736Z,29.90
2019-02-22T14:16:30.237Z,29.90
2019-02-22T14:17:09.067Z,29.90
2019-02-22T14:17:48.182Z,29.90
2019-02-22T14:18:26.965Z,29.90
2019-02-22T14:19:05.848Z,29.90
2019-02-22T14:19:44.584Z,29.90
2019-02-22T14:20:23.433Z,29.90
2019-02-22T14:21:02.752Z,30.00
2019-02-22T14:21:41.971Z,30.00
2019-02-22T14:22:20.936Z,30.00
2019-02-22T14:23:00.477Z,30.00
2019-02-22T14:23:39.277Z,30.00
2019-02-22T14:24:19.141Z,30.00
2019-02-22T14:24:59.035Z,30.00
2019-02-22T14:25:38.517Z,30.00
2019-02-22T14:26:17.231Z,30.00
2019-02-22T14:26:57.025Z,30.00
2019-02-22T14:27:35.726Z,30.00
2019-02-22T14:28:14.567Z,30.00
2019-02-22T14:28:54.101Z,30.00
2019-02-22T14:29:34.092Z,30.00
2019-02-22T14:30:14.480Z,30.10
2019-02-22T14:30:54.862Z,30.00
2019-02-22T14:31:33.696Z,30.00
2019-02-22T14:32:13.621Z,30.00
2019-02-22T14:32:52.900Z,30.00
2019-02-22T14:33:32.122Z,30.00
2019-02-22T14:34:11.091Z,30.00
2019-02-22T14:34:50.345Z,30.00
2019-02-22T14:35:29.388Z,30.00
2019-02-22T14:36:08.254Z,30.00
2019-02-22T14:36:47.175Z,30.00
2019-02-22T14:37:26.019Z,30.00
2019-02-22T14:38:05.186Z,30.00
2019-02-22T14:38:44.258Z,30.00
2019-02-22T14:39:24.029Z,30.00
2019-02-22T14:40:03.967Z,30.00
2019-02-22T14:40:42.714Z,30.00
2019-02-22T14:41:22.018Z,30.00
2019-02-22T14:42:01.112Z,30.00
2019-02-22T14:42:40.246Z,30.00
2019-02-22T14:43:19.244Z,29.90
2019-02-22T14:43:58.664Z,29.90
2019-02-22T14:44:37.493Z,30.00
2019-02-22T14:45:16.700Z,29.90
2019-02-22T14:45:55.581Z,29.90
2019-02-22T14:46:36.858Z,29.90
2019-02-22T14:47:16.447Z,29.90
2019-02-22T14:47:55.356Z,29.90
2019-02-22T14:48:35.327Z,29.90
2019-02-22T14:49:15.567Z,29.90
2019-02-22T14:49:57.513Z,29.90
2019-02-22T14:50:37.775Z,29.90
2019-02-22T14:51:16.517Z,29.90
2019-02-22T14:51:56.639Z,29.90
2019-02-22T14:52:35.424Z,29.90
2019-02-22T14:53:19.612Z,29.90
2019-02-22T14:53:54.578Z,29.90
2019-02-22T14:54:33.436Z,29.90
2019-02-22T14:55:12.802Z,29.90
2019-02-22T14:55:51.550Z,29.90
2019-02-22T14:56:30.355Z,29.90
2019-02-22T14:57:09.141Z,29.90
2019-02-22T14:57:48.227Z,29.90
2019-02-22T14:58:27.085Z,29.90
2019-02-22T14:59:05.726Z,29.90
2019-02-22T14:59:44.387Z,29.90
2019-02-22T15:00:23.129Z,29.90
2019-02-22T15:01:01.798Z,29.90
2019-02-22T15:01:41.815Z,29.90
2019-02-22T15:02:20.684Z,29.90
2019-02-22T15:03:01.391Z,29.90
2019-02-22T15:03:41.310Z,29.90
2019-02-22T15:04:20.499Z,29.90
2019-02-22T15:04:59.431Z,29.90
2019-02-22T15:05:38.672Z,29.90
2019-02-22T15:06:17.611Z,29.90
2019-02-22T15:06:56.604Z,29.90
2019-02-22T15:07:35.467Z,29.90
2019-02-22T15:08:15.087Z,29.90
2019-02-22T15:08:53.869Z,29.90
2019-02-22T15:09:32.740Z,29.80
2019-02-22T15:10:11.575Z,29.80
2019-02-22T15:10:50.245Z,29.80
2019-02-22T15:11:31.152Z,29.80
2019-02-22T15:12:08.924Z,29.80
2019-02-22T15:12:47.577Z,29.80
2019-02-22T15:13:26.153Z,29.80
2019-02-22T15:14:04.872Z,29.80
2019-02-22T15:14:43.565Z,29.80
2019-02-22T15:15:23.661Z,29.70
2019-02-22T15:16:21.038Z,29.70
2019-02-22T15:17:18.758Z,29.70
2019-02-22T15:18:00.644Z,29.70
2019-02-22T15:18:39.361Z,29.70
2019-02-22T15:19:22.091Z,29.70
2019-02-22T15:20:01.535Z,29.70
2019-02-22T15:20:40.223Z,29.70
2019-02-22T15:21:19.031Z,29.70
2019-02-22T15:21:57.815Z,29.70
2019-02-22T15:22:36.678Z,29.70
2019-02-22T15:23:15.534Z,29.70
2019-02-22T15:23:54.336Z,29.80
2019-02-22T15:24:33.227Z,29.80
2019-02-22T15:25:13.154Z,29.80
2019-02-22T15:25:53.250Z,29.80
2019-02-22T15:26:31.991Z,29.80
2019-02-22T15:27:10.623Z,29.80
2019-02-22T15:27:49.559Z,29.80
2019-02-22T15:28:28.246Z,29.80
2019-02-22T15:29:06.900Z,29.80
2019-02-22T15:29:45.653Z,29.80
2019-02-22T15:30:24.426Z,29.90
2019-02-22T15:31:04.318Z,29.80
2019-02-22T15:31:44.910Z,29.80
2019-02-22T15:32:23.591Z,29.80
2019-02-22T15:33:02.247Z,29.80
2019-02-22T15:33:41.112Z,29.90
2019-02-22T15:34:19.927Z,29.90
2019-02-22T15:34:58.727Z,29.90
2019-02-22T15:35:37.405Z,29.90
2019-02-22T15:36:16.302Z,29.90
2019-02-22T15:36:55.135Z,29.90
2019-02-22T15:37:33.763Z,29.80
2019-02-22T15:38:12.452Z,29.80
2019-02-22T15:38:51.279Z,29.80
2019-02-22T15:39:30.020Z,29.80
2019-02-22T15:40:08.919Z,29.80
2019-02-22T15:40:47.670Z,29.70
2019-02-22T15:41:26.397Z,29.60
2019-02-22T15:42:05.046Z,29.40
2019-02-22T15:42:47.055Z,29.30
2019-02-22T15:43:25.758Z,29.20
2019-02-22T15:44:05.745Z,29.00
2019-02-22T15:44:44.780Z,28.90
2019-02-22T15:45:28.288Z,28.70
2019-02-22T15:46:12.207Z,28.50
2019-02-22T15:46:48.632Z,28.40
2019-02-22T15:47:27.294Z,28.30
2019-02-22T15:48:06.041Z,28.20
2019-02-22T15:48:47.516Z,28.10
2019-02-22T15:49:26.222Z,28.00
2019-02-22T15:50:04.848Z,28.00
2019-02-22T15:50:43.642Z,27.90
2019-02-22T15:51:22.243Z,27.80
2019-02-22T15:52:00.983Z,27.70
2019-02-22T15:52:42.154Z,27.60
2019-02-22T15:53:20.815Z,27.60
2019-02-22T15:53:59.635Z,27.50
2019-02-22T15:54:39.059Z,27.40
2019-02-22T15:55:18.884Z,27.40
2019-02-22T15:55:57.812Z,27.40
2019-02-22T15:56:37.905Z,27.30
2019-02-22T15:57:16.846Z,27.30
2019-02-22T15:57:56.598Z,27.20
2019-02-22T15:58:38.437Z,27.10
2019-02-22T15:59:20.937Z,27.00
2019-02-22T15:59:58.945Z,27.00
2019-02-22T16:00:37.832Z,27.00
2019-02-22T16:01:20.011Z,27.00
2019-02-22T16:01:59.039Z,26.90
2019-02-22T16:02:37.924Z,26.90
2019-02-22T16:03:16.800Z,26.80
2019-02-22T16:04:12.016Z,26.80
2019-02-22T16:04:56.486Z,26.70
2019-02-22T16:05:38.466Z,26.60
2019-02-22T16:06:18.555Z,26.60
2019-02-22T16:06:57.674Z,26.60
2019-02-22T16:07:44.160Z,26.50
2019-02-22T16:08:20.944Z,26.50
2019-02-22T16:08:59.903Z,26.40
2019-02-22T16:09:38.719Z,26.40
2019-02-22T16:10:17.886Z,26.40
2019-02-22T16:10:57.628Z,26.40
2019-02-22T16:11:36.759Z,26.30
2019-02-22T16:12:15.891Z,26.30
2019-02-22T16:12:54.746Z,26.20
2019-02-22T16:13:33.586Z,26.20
2019-02-22T16:14:12.425Z,26.20
2019-02-22T16:14:52.374Z,26.20
2019-02-22T16:15:32.417Z,26.20
2019-02-22T16:16:11.183Z,26.10
2019-02-22T16:16:49.894Z,26.00
2019-02-22T16:17:29.933Z,26.00
2019-02-22T16:18:08.595Z,26.00
2019-02-22T16:18:47.388Z,26.00
2019-02-22T16:19:27.723Z,25.90
2019-02-22T16:20:06.600Z,25.90
2019-02-22T16:20:45.504Z,25.90
2019-02-22T16:21:24.619Z,25.90
2019-02-22T16:22:05.801Z,25.90
2019-02-22T16:22:44.806Z,25.80
2019-02-22T16:23:23.502Z,25.70
2019-02-22T16:24:02.357Z,25.80
2019-02-22T16:24:41.184Z,25.70
2019-02-22T16:25:22.390Z,25.70
2019-02-22T16:26:01.035Z,25.70
2019-02-22T16:26:39.762Z,25.70
2019-02-22T16:27:18.450Z,25.60
2019-02-22T16:27:57.091Z,25.60
2019-02-22T16:28:35.880Z,25.70
2019-02-22T16:29:14.569Z,25.60
2019-02-22T16:29:53.211Z,25.60
2019-02-22T16:30:34.240Z,25.60
2019-02-22T16:31:12.930Z,25.60
2019-02-22T16:31:51.580Z,25.50
2019-02-22T16:32:30.906Z,25.50
2019-02-22T16:33:09.595Z,25.50
2019-02-22T16:33:48.293Z,25.50
2019-02-22T16:34:27.040Z,25.50
2019-02-22T16:35:05.699Z,25.50
2019-02-22T16:35:44.371Z,25.50
2019-02-22T16:36:23.096Z,25.40
2019-02-22T16:37:01.801Z,25.30
2019-02-22T16:37:40.399Z,25.30
2019-02-22T16:38:19.153Z,25.30
2019-02-22T16:38:57.803Z,25.30
2019-02-22T16:39:36.435Z,25.30
2019-02-22T16:40:15.300Z,25.30
2019-02-22T16:40:54.115Z,25.30
2019-02-22T16:41:32.824Z,25.30
2019-02-22T16:42:11.615Z,25.30
2019-02-22T16:42:50.307Z,25.30
2019-02-22T16:43:28.970Z,25.30
2019-02-22T16:44:07.658Z,25.30
2019-02-22T16:44:46.350Z,25.30
2019-02-22T16:45:24.996Z,25.30
2019-02-22T16:46:05.915Z,25.30
2019-02-22T16:46:44.527Z,25.30
2019-02-22T16:47:23.275Z,25.20
2019-02-22T16:48:02.025Z,25.20
2019-02-22T16:48:40.685Z,25.20
2019-02-22T16:49:19.383Z,25.20
2019-02-22T16:49:58.059Z,25.20
2019-02-22T16:50:36.718Z,25.20
2019-02-22T16:51:15.489Z,25.10
2019-02-22T16:51:54.245Z,25.10
2019-02-22T16:52:32.996Z,25.00
2019-02-22T16:53:11.654Z,25.00
2019-02-22T16:53:50.420Z,25.00
2019-02-22T16:54:29.024Z,25.00
2019-02-22T16:55:07.784Z,25.00
2019-02-22T16:55:46.541Z,25.00
2019-02-22T16:56:25.312Z,25.00
2019-02-22T16:57:04.077Z,25.00
2019-02-22T16:57:42.797Z,24.90
2019-02-22T16:58:21.439Z,24.90
2019-02-22T16:59:00.178Z,24.90
2019-02-22T16:59:38.929Z,24.90
2019-02-22T17:00:18.078Z,24.90
2019-02-22T17:00:56.902Z,24.80
2019-02-22T17:01:35.599Z,24.80
2019-02-22T17:02:14.357Z,24.90
2019-02-22T17:02:52.981Z,24.80
2019-02-22T17:03:31.830Z,24.80
2019-02-22T17:04:10.606Z,24.80
2019-02-22T17:04:49.266Z,24.80
2019-02-22T17:05:28.271Z,24.90
2019-02-22T17:06:09.378Z,24.80
2019-02-22T17:06:48.066Z,24.70
2019-02-22T17:07:26.666Z,24.70
2019-02-22T17:08:05.475Z,24.70
2019-02-22T17:08:44.217Z,24.70
2019-02-22T17:09:22.879Z,24.80
2019-02-22T17:10:01.566Z,24.80
2019-02-22T17:10:40.313Z,24.70
2019-02-22T17:11:18.930Z,24.70
2019-02-22T17:12:06.090Z,24.70
2019-02-22T17:12:38.956Z,24.70
2019-02-22T17:13:17.654Z,24.70
2019-02-22T17:13:57.757Z,24.70
2019-02-22T17:14:36.482Z,24.60
2019-02-22T17:15:15.333Z,24.60
2019-02-22T17:15:54.024Z,24.60
2019-02-22T17:16:32.688Z,24.60
2019-02-22T17:17:11.384Z,24.60
2019-02-22T17:17:50.067Z,24.60
2019-02-22T17:18:28.737Z,24.60
2019-02-22T17:19:07.391Z,24.60
2019-02-22T17:19:46.215Z,24.70
2019-02-22T17:20:24.883Z,24.80
2019-02-22T17:21:03.628Z,24.90
2019-02-22T17:21:42.279Z,25.10
2019-02-22T17:22:20.994Z,25.20
2019-02-22T17:22:59.647Z,25.50
2019-02-22T17:23:38.390Z,25.60
2019-02-22T17:24:17.163Z,25.70
2019-02-22T17:24:55.879Z,25.80
2019-02-22T17:25:35.797Z,25.80
2019-02-22T17:26:18.599Z,25.70
2019-02-22T17:26:57.385Z,25.60
2019-02-22T17:27:36.180Z,25.60
2019-02-22T17:28:14.954Z,25.60
2019-02-22T17:28:53.675Z,25.50
2019-02-22T17:29:32.490Z,25.50
2019-02-22T17:30:12.395Z,25.40
2019-02-22T17:30:51.261Z,25.30
2019-02-22T17:31:29.993Z,25.30
2019-02-22T17:32:08.749Z,25.20
2019-02-22T17:32:47.501Z,25.10
2019-02-22T17:33:26.114Z,25.10
2019-02-22T17:34:04.852Z,25.10
2019-02-22T17:34:45.504Z,25.10
2019-02-22T17:35:23.732Z,25.00
2019-02-22T17:36:02.599Z,25.00
2019-02-22T17:36:41.283Z,24.90
2019-02-22T17:37:19.926Z,24.90
2019-02-22T17:37:58.646Z,24.90
2019-02-22T17:38:38.199Z,24.90
2019-02-22T17:39:16.883Z,24.80
2019-02-22T17:39:55.566Z,24.80
2019-02-22T17:40:34.314Z,24.80
2019-02-22T17:41:13.191Z,24.90
2019-02-22T17:41:51.975Z,25.00
2019-02-22T17:42:30.662Z,25.10
2019-02-22T17:43:09.354Z,25.20
2019-02-22T17:43:48.025Z,25.30
2019-02-22T17:44:26.638Z,25.50
2019-02-22T17:45:05.375Z,25.60
2019-02-22T17:45:44.117Z,25.80
2019-02-22T17:46:22.833Z,25.80
2019-02-22T17:47:01.584Z,25.80
2019-02-22T17:47:40.230Z,25.70
2019-02-22T17:48:19.033Z,25.60
2019-02-22T17:48:57.686Z,25.60
2019-02-22T17:49:36.487Z,25.50
2019-02-22T17:50:15.142Z,25.50
2019-02-22T17:50:53.930Z,25.40
2019-02-22T17:51:32.572Z,25.40
2019-02-22T17:52:11.208Z,25.30
2019-02-22T17:52:49.924Z,25.20
2019-02-22T17:53:28.666Z,25.20
2019-02-22T17:54:07.367Z,25.10
2019-02-22T17:54:45.985Z,25.10
2019-02-22T17:55:24.600Z,25.10
2019-02-22T17:56:03.281Z,25.00
2019-02-22T17:56:41.996Z,25.00
2019-02-22T17:57:20.681Z,25.00
2019-02-22T17:57:59.378Z,25.00
2019-02-22T17:58:38.028Z,24.90
2019-02-22T17:59:16.887Z,24.90
2019-02-22T17:59:55.662Z,24.80
2019-02-22T18:00:34.340Z,24.80
2019-02-22T18:01:13.044Z,24.70
2019-02-22T18:01:51.666Z,24.70
2019-02-22T18:02:30.430Z,24.70
2019-02-22T18:03:09.139Z,24.80
2019-02-22T18:03:47.741Z,24.90
2019-02-22T18:04:26.502Z,25.00
2019-02-22T18:05:05.206Z,25.10
2019-02-22T18:05:43.894Z,25.30
2019-02-22T18:06:22.622Z,25.40
2019-02-22T18:07:01.250Z,25.50
2019-02-22T18:07:39.989Z,25.60
2019-02-22T18:08:18.745Z,25.80
2019-02-22T18:08:57.507Z,25.80
2019-02-22T18:09:36.082Z,25.70
2019-02-22T18:10:15.099Z,25.60
2019-02-22T18:10:53.967Z,25.60
2019-02-22T18:11:32.649Z,25.50
2019-02-22T18:12:11.342Z,25.50
2019-02-22T18:12:50.119Z,25.40
2019-02-22T18:13:28.787Z,25.30
2019-02-22T18:14:07.460Z,25.30
2019-02-22T18:14:46.231Z,25.20
2019-02-22T18:15:24.951Z,25.10
2019-02-22T18:16:03.721Z,25.00
2019-02-22T18:16:42.419Z,25.00
2019-02-22T18:17:21.068Z,24.90
2019-02-22T18:17:59.849Z,24.90
2019-02-22T18:18:38.623Z,24.80
2019-02-22T18:19:17.425Z,24.80
2019-02-22T18:19:56.195Z,24.80
2019-02-22T18:20:34.888Z,24.80
2019-02-22T18:21:13.543Z,24.80
2019-02-22T18:21:52.177Z,24.90
2019-02-22T18:22:30.845Z,25.00
2019-02-22T18:23:09.503Z,25.00
2019-02-22T18:23:48.263Z,25.20
2019-02-22T18:24:26.928Z,25.30
2019-02-22T18:25:05.605Z,25.40
2019-02-22T18:25:44.232Z,25.60
2019-02-22T18:26:22.961Z,25.60
2019-02-22T18:27:01.781Z,25.80
2019-02-22T18:27:40.543Z,25.80
2019-02-22T18:28:19.242Z,25.80
2019-02-22T18:28:58.061Z,25.70
2019-02-22T18:29:36.787Z,25.60
2019-02-22T18:30:16.331Z,25.50
2019-02-22T18:30:55.066Z,25.40
2019-02-22T18:31:33.876Z,25.30
2019-02-22T18:32:12.557Z,25.30
2019-02-22T18:32:51.257Z,25.20
2019-02-22T18:33:30.101Z,25.10
2019-02-22T18:34:08.828Z,25.00
2019-02-22T18:34:47.488Z,24.90
2019-02-22T18:35:26.201Z,24.90
2019-02-22T18:36:04.881Z,24.80
2019-02-22T18:36:43.553Z,24.70
2019-02-22T18:37:22.419Z,24.70
2019-02-22T18:38:01.147Z,24.70
2019-02-22T18:38:39.855Z,24.70
2019-02-22T18:39:18.513Z,24.80
2019-02-22T18:39:57.305Z,24.90
2019-02-22T18:40:35.995Z,25.00
2019-02-22T18:41:14.874Z,25.10
2019-02-22T18:41:53.524Z,25.20
2019-02-22T18:42:32.192Z,25.30
2019-02-22T18:43:10.991Z,25.40
2019-02-22T18:43:49.752Z,25.50
2019-02-22T18:44:28.530Z,25.60
2019-02-22T18:45:07.320Z,25.80
2019-02-22T18:45:46.096Z,25.80
2019-02-22T18:46:24.782Z,25.70
2019-02-22T18:47:03.417Z,25.60
2019-02-22T18:47:42.116Z,25.50
2019-02-22T18:48:20.918Z,25.40
2019-02-22T18:48:59.581Z,25.30
2019-02-22T18:49:38.354Z,25.20
2019-02-22T18:50:17.186Z,25.10
2019-02-22T18:50:55.919Z,25.00
2019-02-22T18:51:34.696Z,25.00
2019-02-22T18:52:13.450Z,24.90
2019-02-22T18:52:52.168Z,24.90
2019-02-22T18:53:30.986Z,24.80
2019-02-22T18:54:09.732Z,24.70
2019-02-22T18:54:48.452Z,24.70
2019-02-22T18:55:27.157Z,24.70
2019-02-22T18:56:05.831Z,24.70
2019-02-22T18:56:44.484Z,24.70
2019-02-22T18:57:23.245Z,24.80
2019-02-22T18:58:02.010Z,24.90
2019-02-22T18:58:40.675Z,25.00
2019-02-22T18:59:19.331Z,25.20
2019-02-22T18:59:58.040Z,25.20
2019-02-22T19:00:36.844Z,25.40
2019-02-22T19:01:15.513Z,25.50
2019-02-22T19:01:54.187Z,25.60
2019-02-22T19:02:32.914Z,25.70
2019-02-22T19:03:11.603Z,25.70
2019-02-22T19:03:50.311Z,25.60
2019-02-22T19:04:29.077Z,25.60
2019-02-22T19:05:07.746Z,25.40
2019-02-22T19:05:46.417Z,25.40
2019-02-22T19:06:25.142Z,25.30
2019-02-22T19:07:03.831Z,25.20
2019-02-22T19:07:42.657Z,25.20
2019-02-22T19:08:31.849Z,25.10
2019-02-22T19:09:01.393Z,25.00
2019-02-22T19:09:40.161Z,24.90
2019-02-22T19:10:18.901Z,24.80
2019-02-22T19:10:57.652Z,24.80
2019-02-22T19:11:36.334Z,24.80
2019-02-22T19:12:15.004Z,24.90
2019-02-22T19:12:53.628Z,25.00
2019-02-22T19:13:32.284Z,25.00
2019-02-22T19:14:11.054Z,25.20
2019-02-22T19:14:49.750Z,25.30
2019-02-22T19:15:28.434Z,25.40
2019-02-22T19:16:07.139Z,25.50
2019-02-22T19:16:45.821Z,25.60
2019-02-22T19:17:30.383Z,25.60
2019-02-22T19:18:04.554Z,25.80
2019-02-22T19:18:43.379Z,25.70
2019-02-22T19:19:22.020Z,25.60
2019-02-22T19:20:00.744Z,25.50
2019-02-22T19:20:39.499Z,25.40
2019-02-22T19:21:18.228Z,25.30
2019-02-22T19:21:57.056Z,25.20
2019-02-22T19:22:35.798Z,25.20
2019-02-22T19:23:14.432Z,25.00
2019-02-22T19:23:53.145Z,24.90
2019-02-22T19:24:31.885Z,24.80
2019-02-22T19:25:11.009Z,24.80
2019-02-22T19:25:49.741Z,24.70
2019-02-22T19:26:28.355Z,24.70
2019-02-22T19:27:07.136Z,24.70
2019-02-22T19:27:46.577Z,24.60
2019-02-22T19:28:25.397Z,24.60
2019-02-22T19:29:04.088Z,24.60
2019-02-22T19:29:42.836Z,24.60
2019-02-22T19:30:21.790Z,24.70
2019-02-22T19:31:00.496Z,24.80
2019-02-22T19:31:39.169Z,24.90
2019-02-22T19:32:17.936Z,25.00
2019-02-22T19:32:56.671Z,25.20
2019-02-22T19:33:35.279Z,25.30
2019-02-22T19:34:14.978Z,25.40
2019-02-22T19:34:53.600Z,25.50
2019-02-22T19:35:32.410Z,25.60
2019-02-22T19:36:11.340Z,25.60
2019-02-22T19:36:49.991Z,25.60
2019-02-22T19:37:28.688Z,25.50
2019-02-22T19:38:07.526Z,25.40
2019-02-22T19:38:46.258Z,25.30
2019-02-22T19:39:24.883Z,25.20
2019-02-22T19:40:03.650Z,25.10
2019-02-22T19:40:42.432Z,25.00
2019-02-22T19:41:21.173Z,24.90
2019-02-22T19:41:59.808Z,24.90
2019-02-22T19:42:38.537Z,24.80
2019-02-22T19:43:17.261Z,24.70
2019-02-22T19:43:55.946Z,24.70
2019-02-22T19:44:35.206Z,24.70
2019-02-22T19:45:14.108Z,24.60
2019-02-22T19:45:52.857Z,24.60
2019-02-22T19:46:31.612Z,24.70
2019-02-22T19:47:10.537Z,24.80
2019-02-22T19:47:49.279Z,25.00
2019-02-22T19:48:27.911Z,25.10
2019-02-22T19:49:06.615Z,25.20
2019-02-22T19:49:45.299Z,25.30
2019-02-22T19:50:24.032Z,25.40
2019-02-22T19:51:02.746Z,25.50
2019-02-22T19:51:41.490Z,25.60
2019-02-22T19:52:20.225Z,25.60
2019-02-22T19:52:58.967Z,25.60
2019-02-22T19:53:37.632Z,25.50
2019-02-22T19:54:16.397Z,25.40
2019-02-22T19:54:55.060Z,25.30
2019-02-22T19:55:33.761Z,25.20
2019-02-22T19:56:12.458Z,25.10
2019-02-22T19:56:51.175Z,25.00
2019-02-22T19:57:29.882Z,25.00
2019-02-22T19:58:08.594Z,24.90
2019-02-22T19:58:47.184Z,24.80
2019-02-22T19:59:25.894Z,24.70
2019-02-22T20:00:04.626Z,24.60
2019-02-22T20:00:43.467Z,24.60
2019-02-22T20:01:22.127Z,24.70
2019-02-22T20:02:01.006Z,24.80
2019-02-22T20:02:39.711Z,24.80
2019-02-22T20:03:18.415Z,24.90
2019-02-22T20:03:57.135Z,25.00
2019-02-22T20:04:35.870Z,25.10
2019-02-22T20:05:14.645Z,25.20
2019-02-22T20:05:53.241Z,25.30
2019-02-22T20:06:31.982Z,25.40
2019-02-22T20:07:10.625Z,25.50
2019-02-22T20:07:49.353Z,25.50
2019-02-22T20:08:28.131Z,25.50
2019-02-22T20:09:07.460Z,25.40
2019-02-22T20:09:46.124Z,25.30
2019-02-22T20:10:24.796Z,25.30
2019-02-22T20:11:03.520Z,25.20
2019-02-22T20:11:42.202Z,25.10
2019-02-22T20:12:20.856Z,25.00
2019-02-22T20:12:59.527Z,25.00
2019-02-22T20:13:38.266Z,24.90
2019-02-22T20:14:16.910Z,24.80
2019-02-22T20:14:55.654Z,24.70
2019-02-22T20:15:34.478Z,24.70
2019-02-22T20:16:13.158Z,24.70
2019-02-22T20:16:53.638Z,24.70
2019-02-22T20:17:31.827Z,24.80
2019-02-22T20:18:11.756Z,24.90
2019-02-22T20:18:50.482Z,25.00
2019-02-22T20:19:29.244Z,25.10
2019-02-22T20:20:08.160Z,25.20
2019-02-22T20:20:47.053Z,25.30
2019-02-22T20:21:25.730Z,25.40
2019-02-22T20:22:04.491Z,25.50
2019-02-22T20:22:43.192Z,25.60
2019-02-22T20:23:21.950Z,25.60
2019-02-22T20:24:00.698Z,25.50
2019-02-22T20:24:39.444Z,25.40
2019-02-22T20:25:18.180Z,25.20
2019-02-22T20:25:56.993Z,25.20
2019-02-22T20:26:35.655Z,25.10
2019-02-22T20:27:14.272Z,25.00
2019-02-22T20:27:52.995Z,25.00
2019-02-22T20:28:31.759Z,24.90
2019-02-22T20:29:10.509Z,24.90
2019-02-22T20:29:49.267Z,24.80
2019-02-22T20:30:27.893Z,24.70
2019-02-22T20:31:06.693Z,24.70
2019-02-22T20:31:45.412Z,24.70
2019-02-22T20:32:24.022Z,24.70
2019-02-22T20:33:02.715Z,24.80
2019-02-22T20:33:41.294Z,24.90
2019-02-22T20:34:19.959Z,25.00
2019-02-22T20:34:58.644Z,25.10
2019-02-22T20:35:37.282Z,25.20
2019-02-22T20:36:16.222Z,25.30
2019-02-22T20:36:54.917Z,25.40
2019-02-22T20:37:33.615Z,25.50
2019-02-22T20:38:12.257Z,25.60
2019-02-22T20:38:50.993Z,25.60
2019-02-22T20:39:29.753Z,25.50
2019-02-22T20:40:08.666Z,25.40
2019-02-22T20:40:47.358Z,25.30
2019-02-22T20:41:26.170Z,25.20
2019-02-22T20:42:04.929Z,25.10
2019-02-22T20:42:43.631Z,25.00
2019-02-22T20:43:22.337Z,24.90
2019-02-22T20:44:03.797Z,24.80
2019-02-22T20:44:42.697Z,24.80
2019-02-22T20:45:21.364Z,24.70
2019-02-22T20:46:00.051Z,24.80
2019-02-22T20:46:38.912Z,24.80
2019-02-22T20:47:17.632Z,24.90
2019-02-22T20:48:04.628Z,25.00
2019-02-22T20:48:36.498Z,25.00
2019-02-22T20:49:15.235Z,25.10
2019-02-22T20:49:54.538Z,25.20
2019-02-22T20:50:33.371Z,25.30
2019-02-22T20:51:12.080Z,25.40
2019-02-22T20:51:50.746Z,25.50
2019-02-22T20:52:29.487Z,25.60
2019-02-22T20:53:08.371Z,25.60
2019-02-22T20:53:47.267Z,25.50
2019-02-22T20:54:25.937Z,25.30
2019-02-22T20:55:04.648Z,25.20
2019-02-22T20:55:43.338Z,25.10
2019-02-22T20:56:22.027Z,25.00
2019-02-22T20:57:00.679Z,24.90
2019-02-22T20:57:39.368Z,24.80
2019-02-22T20:58:18.106Z,24.70
2019-02-22T20:58:56.858Z,24.70
2019-02-22T20:59:35.516Z,24.60
2019-02-22T21:00:17.543Z,24.60
2019-02-22T21:00:56.410Z,24.70
2019-02-22T21:01:35.151Z,24.80
2019-02-22T21:02:14.794Z,24.90
2019-02-22T21:02:53.466Z,24.90
2019-02-22T21:03:32.163Z,25.10
2019-02-22T21:04:10.956Z,25.20
2019-02-22T21:04:49.524Z,25.30
2019-02-22T21:05:28.216Z,25.30
2019-02-22T21:06:07.025Z,25.40
2019-02-22T21:06:45.762Z,25.50
2019-02-22T21:07:24.478Z,25.40
2019-02-22T21:08:03.204Z,25.30
2019-02-22T21:08:41.955Z,25.20
2019-02-22T21:09:20.696Z,25.20
2019-02-22T21:09:59.370Z,25.00
2019-02-22T21:10:38.130Z,24.90
2019-02-22T21:11:16.769Z,24.80
2019-02-22T21:11:55.453Z,24.70
2019-02-22T21:12:34.254Z,24.70
2019-02-22T21:13:12.983Z,24.60
2019-02-22T21:13:51.604Z,24.50
2019-02-22T21:14:30.276Z,24.50
2019-02-22T21:15:09.561Z,24.50
2019-02-22T21:15:48.285Z,24.60
2019-02-22T21:16:26.940Z,24.60
2019-02-22T21:17:05.584Z,24.80
2019-02-22T21:17:44.292Z,24.90
2019-02-22T21:18:23.094Z,25.00
2019-02-22T21:19:01.757Z,25.10
2019-02-22T21:19:40.435Z,25.20
2019-02-22T21:20:19.194Z,25.30
2019-02-22T21:20:57.859Z,25.30
2019-02-22T21:21:36.470Z,25.40
2019-02-22T21:22:15.226Z,25.30
2019-02-22T21:22:53.996Z,25.20
2019-02-22T21:23:32.662Z,25.10
2019-02-22T21:24:11.435Z,25.00
2019-02-22T21:24:50.080Z,24.90
2019-02-22T21:25:28.765Z,24.70
2019-02-22T21:26:07.479Z,24.70
2019-02-22T21:26:46.188Z,24.60
2019-02-22T21:27:24.859Z,24.50
2019-02-22T21:28:03.563Z,24.50
2019-02-22T21:28:42.176Z,24.40
2019-02-22T21:29:20.895Z,24.40
2019-02-22T21:29:59.560Z,24.50
2019-02-22T21:30:38.332Z,24.60
2019-02-22T21:31:17.018Z,24.70
2019-02-22T21:31:55.703Z,24.80
2019-02-22T21:32:34.517Z,25.00
2019-02-22T21:33:13.187Z,25.00
2019-02-22T21:33:51.894Z,25.10
2019-02-22T21:34:30.551Z,25.20
2019-02-22T21:35:09.259Z,25.30
2019-02-22T21:35:48.110Z,25.40
2019-02-22T21:36:26.727Z,25.30
2019-02-22T21:37:06.853Z,25.40
2019-02-22T21:37:45.564Z,25.40
2019-02-22T21:38:24.292Z,25.50
2019-02-22T21:39:03.175Z,25.60
2019-02-22T21:39:41.985Z,25.60
2019-02-22T21:40:20.781Z,25.60
2019-02-22T21:40:59.666Z,25.50
2019-02-22T21:41:38.479Z,25.40
2019-02-22T21:42:20.042Z,25.30
2019-02-22T21:42:57.110Z,25.20
2019-02-22T21:43:35.813Z,25.10
2019-02-22T21:44:15.087Z,25.00
2019-02-22T21:44:53.867Z,24.90
2019-02-22T21:45:32.545Z,24.80
2019-02-22T21:46:11.330Z,24.70
2019-02-22T21:46:50.020Z,24.60
2019-02-22T21:47:28.682Z,24.50
2019-02-22T21:48:07.335Z,24.40
2019-02-22T21:48:46.078Z,24.50
2019-02-22T21:49:24.815Z,24.50
2019-02-22T21:50:03.538Z,24.60
2019-02-22T21:50:42.178Z,24.80
2019-02-22T21:51:20.928Z,24.80
2019-02-22T21:51:59.607Z,25.00
2019-02-22T21:52:38.280Z,25.10
2019-02-22T21:53:16.973Z,25.20
2019-02-22T21:53:55.613Z,25.20
2019-02-22T21:54:34.304Z,25.30
2019-02-22T21:55:13.409Z,25.40
2019-02-22T21:55:52.093Z,25.30
2019-02-22T21:56:30.841Z,25.20
2019-02-22T21:57:09.549Z,25.10
2019-02-22T21:57:48.235Z,25.00
2019-02-22T21:58:26.901Z,24.90
2019-02-22T21:59:05.632Z,24.90
2019-02-22T21:59:44.434Z,24.70
2019-02-22T22:00:23.490Z,24.60
2019-02-22T22:01:02.084Z,24.50
2019-02-22T22:01:40.796Z,24.50
2019-02-22T22:02:19.510Z,24.40
2019-02-22T22:02:58.136Z,24.40
2019-02-22T22:03:36.913Z,24.40
2019-02-22T22:04:15.650Z,24.50
2019-02-22T22:04:54.466Z,24.60
2019-02-22T22:05:33.152Z,24.70
2019-02-22T22:06:11.894Z,24.90
2019-02-22T22:06:50.513Z,25.00
2019-02-22T22:07:29.219Z,25.00
2019-02-22T22:08:07.960Z,25.10
2019-02-22T22:08:46.691Z,25.20
2019-02-22T22:09:25.442Z,25.30
2019-02-22T22:10:04.198Z,25.30
2019-02-22T22:10:42.832Z,25.30
2019-02-22T22:11:21.519Z,25.30
2019-02-22T22:12:00.206Z,25.40
2019-02-22T22:12:38.952Z,25.50
2019-02-22T22:13:17.625Z,25.50
2019-02-22T22:13:56.272Z,25.50
2019-02-22T22:14:34.862Z,25.60
2019-02-22T22:15:13.771Z,25.60
2019-02-22T22:15:52.575Z,25.60
2019-02-22T22:16:31.207Z,25.50