createdAt,value
2019-05-03T00:02:32.424Z,2.20
2019-05-03T00:05:25.746Z,2.60
2019-05-03T00:08:07.427Z,2.87
2019-05-03T00:10:38.648Z,2.67
2019-05-03T00:13:12.304Z,2.63
2019-05-03T00:15:52.209Z,3.57
2019-05-03T00:18:26.132Z,4.15
2019-05-03T00:20:59.639Z,4.90
2019-05-03T00:23:32.407Z,4.43
2019-05-03T00:26:04.376Z,5.37
2019-05-03T00:28:36.656Z,5.13
2019-05-03T00:31:09.127Z,5.77
2019-05-03T00:33:42.756Z,6.47
2019-05-03T00:36:27.488Z,8.65
2019-05-03T00:39:04.918Z,9.63
2019-05-03T00:41:35.680Z,7.63
2019-05-03T00:44:07.316Z,9.20
2019-05-03T00:46:38.995Z,7.60
2019-05-03T00:49:11.936Z,8.43
2019-05-03T00:51:42.919Z,7.60
2019-05-03T00:54:14.591Z,8.23
2019-05-03T00:56:46.506Z,7.73
2019-05-03T00:59:22.120Z,8.97
2019-05-03T01:01:53.929Z,9.33
2019-05-03T01:04:28.813Z,8.93
2019-05-03T01:06:59.410Z,10.10
2019-05-03T01:09:31.724Z,9.53
2019-05-03T01:12:02.384Z,10.73
2019-05-03T01:14:33.803Z,9.83
2019-05-03T01:17:06.681Z,9.33
2019-05-03T01:19:38.519Z,9.30
2019-05-03T01:22:09.447Z,9.73
2019-05-03T01:24:42.792Z,9.87
2019-05-03T01:27:14.964Z,9.23
2019-05-03T01:29:48.719Z,8.70
2019-05-03T01:32:22.255Z,9.70
2019-05-03T01:34:57.361Z,7.93
2019-05-03T01:37:28.835Z,8.40
2019-05-03T01:40:02.515Z,8.43
2019-05-03T01:42:33.723Z,7.93
2019-05-03T01:45:07.741Z,8.43
2019-05-03T01:48:01.939Z,8.37
2019-05-03T01:50:53.530Z,7.37
2019-05-03T01:53:25.526Z,7.80
2019-05-03T01:55:56.146Z,7.53
2019-05-03T01:58:27.026Z,8.00
2019-05-03T02:01:08.884Z,9.45
2019-05-03T02:03:53.010Z,8.43
2019-05-03T02:06:23.924Z,7.57
2019-05-03T02:08:55.365Z,7.63
2019-05-03T02:11:32.599Z,7.17
2019-05-03T02:14:04.101Z,7.03
2019-05-03T02:16:36.608Z,6.70
2019-05-03T02:19:07.196Z,6.63
2019-05-03T02:21:39.393Z,6.87
2019-05-03T02:24:11.809Z,7.73
2019-05-03T02:26:44.261Z,6.97
2019-05-03T02:29:16.182Z,6.10
2019-05-03T02:31:47.242Z,5.70
2019-05-03T02:34:19.306Z,5.80
2019-05-03T02:36:54.805Z,4.97
2019-05-03T02:39:25.137Z,5.20
2019-05-03T02:42:05.785Z,4.50
2019-05-03T02:44:29.582Z,4.13
2019-05-03T02:47:12.914Z,3.37
2019-05-03T02:49:47.958Z,3.50
2019-05-03T02:52:36.498Z,3.07
2019-05-03T02:55:09.418Z,2.93
2019-05-03T02:57:42.577Z,2.87
2019-05-03T03:00:16.339Z,2.80
2019-05-03T03:02:48.565Z,2.80
2019-05-03T03:05:21.998Z,2.60
2019-05-03T03:07:53.060Z,2.80
2019-05-03T03:10:26.304Z,2.63
2019-05-03T03:12:56.192Z,2.73
2019-05-03T03:15:29.793Z,2.60
2019-05-03T03:18:01.728Z,2.60
2019-05-03T03:20:35.564Z,2.27
2019-05-03T03:23:07.009Z,2.30
2019-05-03T03:25:46.269Z,2.30
2019-05-03T03:28:18.776Z,2.10
2019-05-03T03:31:28.997Z,2.37
2019-05-03T03:34:08.166Z,2.53
2019-05-03T03:36:59.600Z,1.90
2019-05-03T03:39:18.779Z,2.40
2019-05-03T03:41:50.862Z,2.20
2019-05-03T03:44:25.838Z,2.10
2019-05-03T03:46:58.044Z,2.20
2019-05-03T03:49:32.173Z,2.27
2019-05-03T03:52:06.145Z,2.20
2019-05-03T03:54:40.730Z,2.30
2019-05-03T03:57:16.190Z,2.83
2019-05-03T03:59:47.864Z,2.40
2019-05-03T04:02:18.623Z,2.40
2019-05-03T04:04:56.228Z,2.37
2019-05-03T04:07:26.842Z,1.97
2019-05-03T04:09:57.949Z,2.10
2019-05-03T04:12:30.930Z,2.10
2019-05-03T04:15:26.107Z,2.27
2019-05-03T04:18:05.483Z,2.20
2019-05-03T04:20:37.523Z,2.27
2019-05-03T04:23:16.283Z,2.17
2019-05-03T04:25:47.649Z,2.50
2019-05-03T04:28:19.374Z,2.10
2019-05-03T04:30:55.402Z,2.40
2019-05-03T04:33:27.465Z,2.30
2019-05-03T04:35:58.217Z,2.30
2019-05-03T04:38:30.307Z,2.27
2019-05-03T04:41:00.391Z,1.80
2019-05-03T04:43:31.443Z,1.87
2019-05-03T04:46:16.187Z,2.00
2019-05-03T04:48:45.214Z,2.20
2019-05-03T04:51:16.629Z,2.70
2019-05-03T04:53:52.405Z,2.20
2019-05-03T04:56:25.932Z,2.00
2019-05-03T04:58:56.327Z,2.27
2019-05-03T05:01:26.627Z,2.70
2019-05-03T05:03:56.959Z,3.27
2019-05-03T05:06:27.640Z,2.43
2019-05-03T05:08:59.635Z,1.97
2019-05-03T05:11:30.396Z,2.43
2019-05-03T05:14:01.150Z,2.90
2019-05-03T05:16:35.601Z,2.20
2019-05-03T05:19:08.767Z,2.37
2019-05-03T05:21:47.621Z,2.27
2019-05-03T05:24:18.127Z,2.40
2019-05-03T05:27:05.317Z,2.20
2019-05-03T05:29:37.568Z,2.30
2019-05-03T05:32:08.238Z,2.27
2019-05-03T05:34:38.432Z,2.40
2019-05-03T05:37:08.776Z,2.73
2019-05-03T05:39:39.054Z,2.50
2019-05-03T05:42:09.068Z,2.23
2019-05-03T05:44:40.376Z,2.50
2019-05-03T05:47:22.173Z,2.60
2019-05-03T05:50:07.936Z,2.77
2019-05-03T05:52:44.734Z,2.80
2019-05-03T05:55:29.428Z,2.40
2019-05-03T05:58:08.733Z,2.17
2019-05-03T06:00:55.155Z,2.50
2019-05-03T06:03:25.801Z,2.90
2019-05-03T06:05:58.474Z,2.97
2019-05-03T06:08:56.329Z,2.83
2019-05-03T06:11:44.916Z,3.03
2019-05-03T06:14:40.331Z,2.80
2019-05-03T06:17:24.426Z,3.27
2019-05-03T06:20:13.357Z,2.80
2019-05-03T06:22:47.838Z,2.90
2019-05-03T06:25:28.491Z,3.10
2019-05-03T06:28:14.713Z,3.07
2019-05-03T06:31:06.790Z,2.93
2019-05-03T06:33:38.388Z,2.90
2019-05-03T06:36:08.888Z,2.90
2019-05-03T06:38:42.336Z,3.17
2019-05-03T06:41:17.372Z,3.27
2019-05-03T06:43:48.846Z,3.77
2019-05-03T06:46:25.349Z,3.40
2019-05-03T06:48:54.332Z,3.90
2019-05-03T06:51:24.933Z,3.73
2019-05-03T06:53:54.999Z,3.40
2019-05-03T06:56:29.007Z,3.57
2019-05-03T06:58:58.248Z,3.30
2019-05-03T07:01:35.116Z,3.70
2019-05-03T07:04:10.869Z,3.27
2019-05-03T07:07:16.703Z,3.80
2019-05-03T07:09:56.059Z,3.57
2019-05-03T07:12:26.221Z,3.83
2019-05-03T07:19:10.562Z,3.73
2019-05-03T07:21:41.285Z,3.67
2019-05-03T07:24:11.763Z,3.80
2019-05-03T07:26:42.296Z,4.13
2019-05-03T07:29:15.213Z,3.70
2019-05-03T07:31:44.827Z,3.60
2019-05-03T07:34:15.746Z,3.10
2019-05-03T07:36:45.833Z,3.37
2019-05-03T07:39:16.409Z,3.40
2019-05-03T07:41:48.413Z,3.20
2019-05-03T07:44:18.164Z,3.20
2019-05-03T07:50:33.205Z,3.40
2019-05-03T07:59:16.103Z,3.37
2019-05-03T08:01:52.149Z,3.23
2019-05-03T08:04:22.693Z,3.10
2019-05-03T08:06:54.795Z,3.07
2019-05-03T08:09:28.210Z,3.17
2019-05-03T08:18:09.562Z,3.40
2019-05-03T08:20:40.610Z,3.73
2019-05-03T08:23:24.423Z,3.20
2019-05-03T08:25:44.751Z,3.93
2019-05-03T08:28:14.896Z,2.97
2019-05-03T08:31:04.876Z,3.33
2019-05-03T08:33:46.188Z,3.17
2019-05-03T08:42:56.119Z,3.00
2019-05-03T08:45:30.041Z,2.90
2019-05-03T08:51:25.021Z,3.23
2019-05-03T08:53:57.411Z,2.83
2019-05-03T08:56:27.884Z,3.40
2019-05-03T09:02:17.378Z,3.03
2019-05-03T09:04:46.269Z,3.50
2019-05-03T09:13:45.098Z,2.50
2019-05-03T09:16:16.285Z,2.53
2019-05-03T09:18:51.091Z,2.53
2019-05-03T09:21:22.485Z,2.90
2019-05-03T09:23:55.519Z,2.40
2019-05-03T09:29:41.057Z,2.50
2019-05-03T09:32:05.207Z,2.50
2019-05-03T09:40:54.453Z,1.90
2019-05-03T09:43:25.236Z,2.30
2019-05-03T09:58:00.286Z,1.70
2019-05-03T10:00:30.711Z,1.80
2019-05-03T10:03:05.638Z,2.47
2019-05-03T10:05:36.522Z,2.53
2019-05-03T10:11:35.009Z,2.00
2019-05-03T10:14:04.796Z,2.20
2019-05-03T10:20:20.724Z,2.30
2019-05-03T10:22:56.503Z,2.00
2019-05-03T10:25:29.073Z,1.90
2019-05-03T10:31:20.976Z,1.70
2019-05-03T10:33:58.100Z,1.80
2019-05-03T10:42:11.982Z,2.03
2019-05-03T10:50:25.122Z,2.27
2019-05-03T10:59:17.100Z,2.20
2019-05-03T11:02:07.803Z,1.90
2019-05-03T11:10:27.229Z,1.90
2019-05-03T11:13:00.834Z,2.03
2019-05-03T11:22:07.311Z,1.97
2019-05-03T11:32:09.449Z,2.20
2019-05-03T11:39:16.214Z,2.50
2019-05-03T11:41:51.616Z,2.70
2019-05-03T11:47:34.786Z,2.43
2019-05-03T11:50:06.392Z,2.43
2019-05-03T11:52:38.237Z,2.63
2019-05-03T12:01:08.644Z,2.60
2019-05-03T12:03:36.180Z,2.77
2019-05-03T12:06:16.078Z,2.80
2019-05-03T12:12:35.320Z,2.93
2019-05-03T12:21:37.659Z,1.87
2019-05-03T12:24:12.822Z,2.00
2019-05-03T12:30:15.297Z,2.53
2019-05-03T12:36:10.977Z,2.10
2019-05-03T12:42:36.818Z,2.20
2019-05-03T12:52:17.077Z,2.97
2019-05-03T12:54:56.939Z,3.57
2019-05-03T13:04:01.894Z,4.17
2019-05-03T13:10:09.762Z,4.00
2019-05-03T13:12:52.146Z,3.80
2019-05-03T13:20:56.134Z,4.37
2019-05-03T13:29:25.899Z,5.10
2019-05-03T13:37:52.755Z,4.90
2019-05-03T13:46:00.576Z,4.40
2019-05-03T13:51:39.215Z,5.47
2019-05-03T13:54:09.147Z,4.50
2019-05-03T14:08:45.427Z,5.17
2019-05-03T14:14:11.117Z,5.57
2019-05-03T14:16:42.102Z,5.80
2019-05-03T14:22:42.632Z,5.50
2019-05-03T14:25:15.935Z,4.80
2019-05-03T14:34:33.142Z,5.50
2019-05-03T14:37:05.260Z,5.30
2019-05-03T14:39:35.656Z,5.90
2019-05-03T14:42:15.214Z,5.80
2019-05-03T14:50:57.447Z,5.07
2019-05-03T15:00:09.940Z,5.63
2019-05-03T15:06:15.475Z,6.00
2019-05-03T15:15:25.032Z,5.67
2019-05-03T15:17:55.778Z,5.30
2019-05-03T15:20:27.816Z,5.80
2019-05-03T15:24:14.443Z,5.70
2019-05-03T15:26:46.300Z,5.80
2019-05-03T15:29:25.208Z,5.10
2019-05-03T15:35:49.949Z,5.40
2019-05-03T15:42:01.216Z,5.93
2019-05-03T15:48:01.934Z,6.03
2019-05-03T15:50:35.529Z,5.37
2019-05-03T15:53:29.909Z,5.97
2019-05-03T15:56:01.732Z,5.37
2019-05-03T15:58:35.843Z,5.57
2019-05-03T16:01:27.542Z,5.60
2019-05-03T16:04:20.864Z,5.90
2019-05-03T16:06:55.560Z,5.97
2019-05-03T16:09:29.051Z,6.97
2019-05-03T16:12:21.433Z,6.43
2019-05-03T16:15:13.159Z,6.40
2019-05-03T16:23:59.559Z,7.83
2019-05-03T16:29:46.441Z,6.93
2019-05-03T16:32:22.207Z,6.40
2019-05-03T16:34:57.259Z,5.90
2019-05-03T16:40:50.043Z,5.93
2019-05-03T16:46:58.197Z,4.80
2019-05-03T16:55:16.666Z,5.90
2019-05-03T17:01:13.573Z,5.22
2019-05-03T17:03:54.811Z,5.12
2019-05-03T17:10:15.418Z,4.83
2019-05-03T17:24:15.461Z,4.70
2019-05-03T17:26:57.389Z,4.90
2019-05-03T17:53:42.029Z,7.83
2019-05-03T18:00:13.624Z,7.77
2019-05-03T18:09:08.444Z,8.70
2019-05-03T18:11:42.498Z,9.97
2019-05-03T18:14:16.741Z,8.53
2019-05-03T18:22:45.594Z,8.07
2019-05-03T18:25:18.707Z,9.20
2019-05-03T18:34:08.907Z,8.50
2019-05-03T18:49:11.708Z,8.67
2019-05-03T18:57:51.030Z,8.67
2019-05-03T19:04:16.734Z,7.50
2019-05-03T19:07:01.996Z,8.10
2019-05-03T19:13:10.972Z,7.60
2019-05-03T19:15:44.614Z,5.60
2019-05-03T19:21:31.492Z,5.87
2019-05-03T19:24:04.802Z,5.77
2019-05-03T19:29:55.245Z,13.90
2019-05-03T19:32:35.644Z,16.63
2019-05-03T19:40:56.520Z,11.53
2019-05-03T19:49:26.636Z,10.57
2019-05-03T19:51:56.736Z,10.37
2019-05-03T20:00:41.396Z,13.08
2019-05-03T20:03:16.577Z,10.37
2019-05-03T20:06:07.178Z,10.13
2019-05-03T20:09:29.340Z,8.60
2019-05-03T20:12:00.145Z,9.10
2019-05-03T20:18:17.881Z,9.00
2019-05-03T20:20:49.325Z,12.10
2019-05-03T20:23:22.627Z,9.00
2019-05-03T20:25:54.613Z,9.30
2019-05-03T20:31:27.964Z,9.47
2019-05-03T20:34:05.224Z,10.17
2019-05-03T20:36:36.803Z,9.87
2019-05-03T20:43:07.434Z,6.43
2019-05-03T20:50:04.715Z,4.43
2019-05-03T20:56:24.512Z,4.47
2019-05-03T20:59:05.751Z,5.07
2019-05-03T21:04:38.908Z,3.50
2019-05-03T21:19:48.994Z,3.33
2019-05-03T21:22:24.807Z,3.20
2019-05-03T21:28:04.625Z,4.17
2019-05-03T21:36:39.802Z,5.77
2019-05-03T21:39:10.014Z,5.30
2019-05-03T21:44:33.184Z,5.33
2019-05-03T21:53:25.107Z,4.57
2019-05-03T21:55:56.085Z,4.30
2019-05-03T22:01:38.325Z,4.30
2019-05-03T22:04:12.440Z,3.53
2019-05-03T22:06:44.416Z,3.50
2019-05-03T22:09:15.870Z,3.67
2019-05-03T22:11:46.194Z,3.30
2019-05-03T22:14:24.381Z,3.90
2019-05-03T22:23:39.971Z,4.00
2019-05-03T22:26:10.714Z,3.77
2019-05-03T22:28:41.399Z,4.10
2019-05-03T22:31:11.772Z,4.30
2019-05-03T22:33:46.097Z,3.93
2019-05-03T22:41:56.162Z,4.70
2019-05-03T22:44:29.956Z,4.23
2019-05-03T22:47:01.299Z,4.80
2019-05-03T22:49:31.471Z,4.37
2019-05-03T22:57:55.123Z,4.87
2019-05-03T23:00:28.321Z,5.07
2019-05-03T23:02:58.539Z,5.97
2019-05-03T23:05:29.507Z,5.17
2019-05-03T23:07:59.708Z,5.87
2019-05-03T23:16:07.678Z,5.50
2019-05-03T23:18:37.810Z,5.13
2019-05-03T23:21:15.209Z,5.30
2019-05-03T23:26:54.514Z,6.00
2019-05-03T23:29:24.914Z,5.87
2019-05-03T23:31:54.798Z,5.53
2019-05-03T23:34:25.445Z,4.80
2019-05-03T23:36:55.688Z,5.00
2019-05-03T23:39:26.241Z,4.97
2019-05-03T23:41:56.306Z,4.83
2019-05-03T23:44:27.091Z,5.07
2019-05-03T23:47:28.267Z,5.17
2019-05-03T23:49:58.143Z,5.20
2019-05-03T23:52:35.277Z,5.10
2019-05-03T23:55:11.054Z,5.43
2019-05-03T23:57:41.975Z,5.30
