createdAt,value
2017-09-22T00:00:03.201Z,6.8
2017-09-22T00:15:03.182Z,6.6
2017-09-22T00:30:02.999Z,6.4
2017-09-22T00:45:02.786Z,6.4
2017-09-22T01:00:03.950Z,6.6
2017-09-22T01:15:02.704Z,6.7
2017-09-22T01:30:03.529Z,6.8
2017-09-22T01:45:03.368Z,6.8
2017-09-22T02:00:03.058Z,6.6
2017-09-22T02:15:02.781Z,6.6
2017-09-22T02:30:03.636Z,6.4
2017-09-22T02:45:03.430Z,6.2
2017-09-22T03:00:03.170Z,6.1
2017-09-22T03:15:02.856Z,6.1
2017-09-22T03:30:02.649Z,5.9
2017-09-22T03:45:03.486Z,5.8
2017-09-22T04:00:03.817Z,5.8
2017-09-22T04:15:03.476Z,5.6
2017-09-22T04:30:03.286Z,5.8
2017-09-22T04:45:02.870Z,5.8
2017-09-22T05:00:03.764Z,5.9
2017-09-22T05:15:03.399Z,5.9
2017-09-22T05:30:03.699Z,6.1
2017-09-22T05:45:03.401Z,6.1
2017-09-22T06:00:03.132Z,6.2
2017-09-22T06:15:03.367Z,6.3
2017-09-22T06:30:03.316Z,6.6
2017-09-22T06:45:03.109Z,7.1
2017-09-22T07:00:09.416Z,7.8
2017-09-22T07:15:04.613Z,8.2
2017-09-22T07:30:04.444Z,8.5
2017-09-22T07:45:03.580Z,9.2
2017-09-22T08:00:03.916Z,9.6
2017-09-22T08:15:02.769Z,9.9
2017-09-22T08:30:03.651Z,10.7
2017-09-22T08:45:06.335Z,12.4
2017-09-22T09:00:04.421Z,11.6
2017-09-22T09:15:03.043Z,12.6
2017-09-22T09:30:04.869Z,12.7
2017-09-22T09:45:03.885Z,13.9
2017-09-22T10:00:04.770Z,14.1
2017-09-22T10:15:03.804Z,14.7
2017-09-22T10:30:03.508Z,14.6
2017-09-22T10:45:03.308Z,15.6
2017-09-22T11:00:02.943Z,15.5
2017-09-22T11:15:02.697Z,15.2
2017-09-22T11:30:03.496Z,15.1
2017-09-22T11:45:03.277Z,15.2
2017-09-22T12:00:03.190Z,15.4
2017-09-22T12:15:02.980Z,15.9
2017-09-22T12:30:02.734Z,16.1
2017-09-22T12:45:03.571Z,16.2
2017-09-22T13:00:03.301Z,15.8
2017-09-22T13:15:03.160Z,16.4
2017-09-22T13:30:02.993Z,16.9
2017-09-22T13:45:02.712Z,16.9
2017-09-22T14:00:03.472Z,16.7
2017-09-22T14:15:03.389Z,16.3
2017-09-22T14:30:03.435Z,16.4
2017-09-22T14:45:03.505Z,15.8
2017-09-22T15:00:04.354Z,16.1
2017-09-22T15:15:03.417Z,15.4
2017-09-22T15:30:03.604Z,15.3
2017-09-22T15:45:03.542Z,14.8
2017-09-22T16:00:03.450Z,14.4
2017-09-22T16:15:03.131Z,14
2017-09-22T16:30:02.954Z,14.2
2017-09-22T16:45:02.785Z,13.7
2017-09-22T17:00:03.639Z,13.1
2017-09-22T17:15:03.339Z,12.5
2017-09-22T17:30:03.103Z,12.1
2017-09-22T17:45:02.684Z,11.9
2017-09-22T18:00:03.613Z,11.8
2017-09-22T18:15:03.202Z,11.5
2017-09-22T18:30:03.020Z,11.3
2017-09-22T18:45:02.720Z,11.2
2017-09-22T19:00:03.458Z,11.1
2017-09-22T19:15:03.193Z,10.6
2017-09-22T19:30:03.134Z,10.4
2017-09-22T19:45:02.937Z,9.8
2017-09-22T20:00:02.728Z,10.1
2017-09-22T20:15:03.397Z,9.8
2017-09-22T20:30:03.155Z,9.6
2017-09-22T20:45:02.924Z,9.8
2017-09-22T21:00:03.617Z,9.2
2017-09-22T21:15:03.644Z,9.1
2017-09-22T21:30:03.525Z,8.9
2017-09-22T21:45:03.461Z,8.6
2017-09-22T22:00:03.214Z,8.6
2017-09-22T22:15:03.538Z,8.4
2017-09-22T22:30:03.292Z,8.1
2017-09-22T22:45:03.029Z,8.1
2017-09-22T23:00:02.733Z,8.1
2017-09-22T23:15:03.421Z,8
2017-09-22T23:30:03.184Z,7.5
2017-09-22T23:45:02.884Z,7.7
