createdAt,value
2023-02-06T00:01:52.057Z,100.00
2023-02-06T00:04:20.798Z,100.00
2023-02-06T00:06:49.715Z,100.00
2023-02-06T00:09:19.339Z,100.00
2023-02-06T00:11:47.816Z,100.00
2023-02-06T00:14:17.539Z,100.00
2023-02-06T00:16:45.910Z,100.00
2023-02-06T00:19:15.310Z,100.00
2023-02-06T00:21:44.008Z,100.00
2023-02-06T00:24:12.367Z,100.00
2023-02-06T00:26:40.668Z,100.00
2023-02-06T00:29:08.951Z,100.00
2023-02-06T00:31:39.110Z,100.00
2023-02-06T00:34:07.509Z,100.00
2023-02-06T00:36:35.878Z,100.00
2023-02-06T00:39:04.361Z,100.00
2023-02-06T00:41:32.792Z,100.00
2023-02-06T00:44:01.223Z,100.00
2023-02-06T00:46:29.669Z,100.00
2023-02-06T00:48:59.394Z,100.00
2023-02-06T00:51:28.052Z,100.00
2023-02-06T00:53:56.499Z,100.00
2023-02-06T00:56:24.805Z,100.00
2023-02-06T00:58:53.215Z,100.00
2023-02-06T01:01:21.778Z,100.00
2023-02-06T01:03:50.233Z,100.00
2023-02-06T01:06:20.809Z,100.00
2023-02-06T01:08:49.817Z,100.00
2023-02-06T01:11:20.936Z,100.00
2023-02-06T01:13:49.949Z,100.00
2023-02-06T01:16:22.412Z,100.00
2023-02-06T01:18:51.869Z,100.00
2023-02-06T01:21:25.380Z,100.00
2023-02-06T01:23:55.934Z,100.00
2023-02-06T01:26:27.948Z,100.00
2023-02-06T01:28:57.422Z,100.00
2023-02-06T01:31:29.327Z,100.00
2023-02-06T01:33:59.886Z,100.00
2023-02-06T01:36:31.258Z,100.00
2023-02-06T01:39:01.713Z,100.00
2023-02-06T01:41:30.018Z,100.00
2023-02-06T01:44:14.005Z,100.00
2023-02-06T01:46:45.375Z,100.00
2023-02-06T01:49:21.083Z,100.00
2023-02-06T01:51:56.645Z,100.00
2023-02-06T01:54:25.750Z,100.00
2023-02-06T01:57:00.408Z,100.00
2023-02-06T01:59:29.294Z,100.00
2023-02-06T02:01:58.233Z,100.00
2023-02-06T02:04:29.960Z,100.00
2023-02-06T02:07:12.918Z,100.00
2023-02-06T02:09:41.245Z,100.00
2023-02-06T02:12:09.597Z,100.00
2023-02-06T02:14:42.296Z,100.00
2023-02-06T02:17:34.476Z,100.00
2023-02-06T02:20:42.245Z,100.00
2023-02-06T02:23:28.824Z,100.00
2023-02-06T02:27:00.307Z,100.00
2023-02-06T02:30:07.569Z,100.00
2023-02-06T02:33:27.335Z,100.00
2023-02-06T02:36:08.007Z,100.00
2023-02-06T02:38:52.633Z,100.00
2023-02-06T02:41:29.180Z,100.00
2023-02-06T02:44:08.897Z,100.00
2023-02-06T02:46:42.207Z,100.00
2023-02-06T02:49:15.990Z,100.00
2023-02-06T02:51:50.503Z,100.00
2023-02-06T02:54:19.604Z,100.00
2023-02-06T02:56:48.388Z,100.00
2023-02-06T02:59:24.191Z,100.00
2023-02-06T03:01:59.892Z,100.00
2023-02-06T03:04:36.172Z,100.00
2023-02-06T03:07:17.206Z,100.00
2023-02-06T03:09:59.329Z,100.00
2023-02-06T03:12:45.225Z,100.00
2023-02-06T03:15:27.920Z,100.00
2023-02-06T03:18:07.809Z,100.00
2023-02-06T03:20:42.160Z,100.00
2023-02-06T03:23:16.891Z,100.00
2023-02-06T03:25:51.990Z,100.00
2023-02-06T03:28:28.522Z,100.00
2023-02-06T03:31:02.357Z,100.00
2023-02-06T03:33:37.892Z,100.00
2023-02-06T03:36:08.518Z,100.00
2023-02-06T03:38:38.512Z,100.00
2023-02-06T03:41:08.554Z,100.00
2023-02-06T03:43:37.915Z,100.00
2023-02-06T03:46:12.609Z,100.00
2023-02-06T03:48:45.850Z,100.00
2023-02-06T03:51:20.312Z,100.00
2023-02-06T03:53:56.006Z,100.00
2023-02-06T03:56:32.853Z,100.00
2023-02-06T03:59:01.614Z,100.00
2023-02-06T04:01:30.475Z,100.00
2023-02-06T04:04:00.014Z,100.00
2023-02-06T04:06:28.520Z,100.00
2023-02-06T04:08:58.258Z,100.00
2023-02-06T04:11:26.628Z,100.00
2023-02-06T04:13:54.996Z,100.00
2023-02-06T04:16:23.343Z,100.00
2023-02-06T04:18:52.379Z,100.00
2023-02-06T04:21:21.215Z,100.00
2023-02-06T04:23:49.592Z,100.00
2023-02-06T04:26:19.673Z,100.00
2023-02-06T04:28:48.021Z,100.00
2023-02-06T04:31:16.466Z,100.00
2023-02-06T04:33:44.930Z,100.00
2023-02-06T04:36:13.393Z,100.00
2023-02-06T04:38:41.893Z,100.00
2023-02-06T04:41:11.249Z,100.00
2023-02-06T04:43:40.907Z,100.00
2023-02-06T04:46:09.203Z,100.00
2023-02-06T04:48:38.718Z,100.00
2023-02-06T04:51:08.088Z,100.00
2023-02-06T04:53:36.729Z,100.00
2023-02-06T04:56:06.470Z,100.00
2023-02-06T04:58:35.619Z,100.00
2023-02-06T05:01:05.586Z,100.00
2023-02-06T05:03:34.191Z,100.00
2023-02-06T05:06:04.451Z,100.00
2023-02-06T05:08:33.751Z,100.00
2023-02-06T05:11:02.085Z,100.00
2023-02-06T05:13:30.516Z,100.00
2023-02-06T05:16:01.542Z,100.00
2023-02-06T05:18:31.217Z,100.00
2023-02-06T05:20:59.790Z,100.00
2023-02-06T05:23:28.070Z,100.00
2023-02-06T05:25:56.452Z,100.00
2023-02-06T05:28:24.733Z,100.00
2023-02-06T05:30:53.665Z,100.00
2023-02-06T05:33:22.120Z,100.00
2023-02-06T05:35:51.837Z,100.00
2023-02-06T05:38:23.164Z,100.00
2023-02-06T05:40:52.902Z,100.00
2023-02-06T05:43:21.363Z,100.00
2023-02-06T05:45:49.700Z,100.00
2023-02-06T05:48:17.976Z,100.00
2023-02-06T05:50:46.385Z,100.00
2023-02-06T05:53:16.408Z,100.00
2023-02-06T05:55:44.728Z,100.00
2023-02-06T05:58:13.506Z,100.00
2023-02-06T06:00:42.836Z,100.00
2023-02-06T06:03:11.143Z,100.00
2023-02-06T06:05:39.594Z,100.00
2023-02-06T06:08:08.283Z,100.00
2023-02-06T06:10:37.951Z,100.00
2023-02-06T06:13:06.236Z,100.00
2023-02-06T06:15:35.014Z,100.00
2023-02-06T06:18:03.877Z,100.00
2023-02-06T06:20:32.269Z,100.00
2023-02-06T06:23:00.545Z,100.00
2023-02-06T06:25:29.828Z,100.00
2023-02-06T06:28:00.165Z,100.00
2023-02-06T06:30:28.645Z,100.00
2023-02-06T06:32:58.022Z,100.00
2023-02-06T06:35:26.946Z,100.00
2023-02-06T06:37:55.213Z,100.00
2023-02-06T06:40:23.928Z,100.00
2023-02-06T06:42:52.246Z,100.00
2023-02-06T06:45:22.379Z,100.00
2023-02-06T06:47:50.688Z,100.00
2023-02-06T06:50:22.214Z,100.00
2023-02-06T06:52:50.618Z,100.00
2023-02-06T06:55:19.827Z,100.00
2023-02-06T06:57:48.895Z,100.00
2023-02-06T07:00:18.329Z,100.00
2023-02-06T07:02:48.037Z,100.00
2023-02-06T07:05:16.418Z,100.00
2023-02-06T07:07:44.820Z,100.00
2023-02-06T07:10:14.241Z,100.00
2023-02-06T07:12:42.856Z,100.00
2023-02-06T07:15:11.674Z,100.00
2023-02-06T07:17:40.122Z,100.00
2023-02-06T07:20:11.824Z,100.00
2023-02-06T07:22:40.201Z,100.00
2023-02-06T07:25:09.250Z,100.00
2023-02-06T07:27:37.577Z,100.00
2023-02-06T07:30:06.780Z,100.00
2023-02-06T07:32:36.776Z,100.00
2023-02-06T07:35:06.252Z,100.00
2023-02-06T07:37:37.062Z,100.00
2023-02-06T07:40:06.793Z,100.00
2023-02-06T07:42:36.028Z,100.00
2023-02-06T07:45:04.743Z,100.00
2023-02-06T07:47:33.050Z,100.00
2023-02-06T07:50:01.349Z,100.00
2023-02-06T07:52:30.621Z,100.00
2023-02-06T07:55:00.300Z,100.00
2023-02-06T07:57:28.770Z,100.00
2023-02-06T07:59:57.308Z,100.00
2023-02-06T08:02:25.559Z,100.00
2023-02-06T08:04:53.775Z,100.00
2023-02-06T08:07:22.367Z,100.00
2023-02-06T08:09:50.710Z,100.00
2023-02-06T08:12:20.499Z,100.00
2023-02-06T08:14:48.803Z,100.00
2023-02-06T08:17:19.511Z,100.00
2023-02-06T08:19:48.114Z,100.00
2023-02-06T08:22:16.425Z,100.00
2023-02-06T08:24:44.663Z,100.00
2023-02-06T08:27:13.007Z,100.00
2023-02-06T08:29:43.635Z,100.00
2023-02-06T08:32:12.901Z,100.00
2023-02-06T08:34:41.615Z,100.00
2023-02-06T08:37:10.071Z,100.00
2023-02-06T08:39:39.220Z,100.00
2023-02-06T08:42:07.681Z,100.00
2023-02-06T08:44:36.537Z,100.00
2023-02-06T08:47:10.387Z,100.00
2023-02-06T08:49:39.216Z,100.00
2023-02-06T08:52:07.512Z,100.00
2023-02-06T08:54:38.589Z,100.00
2023-02-06T08:57:07.751Z,100.00
2023-02-06T08:59:36.432Z,100.00
2023-02-06T09:02:08.272Z,100.00
2023-02-06T09:04:37.826Z,100.00
2023-02-06T09:07:07.236Z,100.00
2023-02-06T09:09:35.626Z,100.00
2023-02-06T09:12:04.481Z,100.00
2023-02-06T09:14:34.133Z,100.00
2023-02-06T09:17:02.691Z,100.00
2023-02-06T09:19:32.324Z,100.00
2023-02-06T09:22:00.628Z,100.00
2023-02-06T09:24:30.240Z,100.00
2023-02-06T09:27:00.806Z,100.00
2023-02-06T09:29:31.809Z,100.00
2023-02-06T09:32:01.220Z,100.00
2023-02-06T09:34:31.566Z,100.00
2023-02-06T09:37:04.926Z,100.00
2023-02-06T09:39:34.085Z,100.00
2023-02-06T09:42:12.653Z,100.00
2023-02-06T09:44:44.501Z,100.00
2023-02-06T09:47:24.283Z,100.00
2023-02-06T09:49:58.516Z,100.00
2023-02-06T09:52:48.012Z,100.00
2023-02-06T09:55:26.594Z,97.51
2023-02-06T09:58:06.162Z,92.29
2023-02-06T10:00:48.885Z,87.05
2023-02-06T10:03:45.003Z,82.82
2023-02-06T10:06:21.539Z,80.03
2023-02-06T10:09:01.381Z,80.16
2023-02-06T10:11:48.042Z,80.98
2023-02-06T10:14:25.585Z,81.31
2023-02-06T10:17:01.251Z,83.51
2023-02-06T10:19:44.159Z,82.71
2023-02-06T10:22:24.346Z,80.15
2023-02-06T10:25:16.498Z,78.33
2023-02-06T10:27:48.984Z,75.72
2023-02-06T10:30:21.104Z,75.63
2023-02-06T10:33:01.214Z,77.17
2023-02-06T10:35:52.911Z,78.92
2023-02-06T10:39:11.478Z,81.95
2023-02-06T10:41:48.702Z,83.18
2023-02-06T10:44:27.349Z,83.49
2023-02-06T10:46:57.510Z,82.78
2023-02-06T10:49:36.485Z,83.73
2023-02-06T10:52:19.815Z,83.78
2023-02-06T10:54:56.429Z,82.99
2023-02-06T10:57:29.494Z,83.89
2023-02-06T11:00:02.865Z,85.69
2023-02-06T11:03:01.376Z,84.69
2023-02-06T11:05:35.823Z,85.18
2023-02-06T11:08:15.321Z,85.42
2023-02-06T11:10:46.413Z,86.24
2023-02-06T11:13:22.930Z,87.27
2023-02-06T11:16:00.347Z,88.28
2023-02-06T11:18:35.610Z,88.30
2023-02-06T11:21:05.017Z,87.73
2023-02-06T11:23:35.121Z,87.99
2023-02-06T11:26:14.292Z,87.92
2023-02-06T11:28:53.371Z,87.57
2023-02-06T11:31:40.888Z,87.62
2023-02-06T11:34:27.883Z,89.13
2023-02-06T11:36:59.536Z,89.26
2023-02-06T11:39:31.736Z,89.18
2023-02-06T11:42:06.278Z,89.22
2023-02-06T11:44:40.946Z,88.28
2023-02-06T11:47:31.380Z,88.21
2023-02-06T11:50:25.566Z,88.34
2023-02-06T11:53:01.386Z,88.73
2023-02-06T11:55:34.227Z,89.30
2023-02-06T11:58:18.506Z,90.45
2023-02-06T12:01:02.016Z,91.44
2023-02-06T12:03:37.000Z,91.31
2023-02-06T12:06:14.012Z,91.81
2023-02-06T12:08:49.775Z,90.98
2023-02-06T12:11:27.077Z,91.25
2023-02-06T12:14:07.021Z,91.58
2023-02-06T12:16:40.783Z,91.25
2023-02-06T12:19:18.487Z,90.64
2023-02-06T12:21:52.182Z,90.02
2023-02-06T12:24:35.110Z,89.99
2023-02-06T12:27:14.602Z,89.84
2023-02-06T12:29:55.273Z,89.63
2023-02-06T12:32:33.142Z,89.58
2023-02-06T12:35:16.382Z,89.31
2023-02-06T12:37:52.789Z,89.47
2023-02-06T12:40:40.269Z,89.83
2023-02-06T12:43:12.958Z,90.13
2023-02-06T12:45:56.283Z,88.82
2023-02-06T12:48:31.277Z,86.70
2023-02-06T12:51:13.599Z,83.23
2023-02-06T12:53:50.133Z,81.15
2023-02-06T12:56:29.727Z,83.32
2023-02-06T12:59:56.731Z,84.79
2023-02-06T13:02:57.828Z,86.15
2023-02-06T13:05:33.399Z,86.11
2023-02-06T13:08:09.463Z,86.80
2023-02-06T13:10:39.333Z,86.30
2023-02-06T13:13:25.896Z,85.46
2023-02-06T13:16:00.467Z,85.38
2023-02-06T13:19:04.730Z,85.63
2023-02-06T13:21:36.778Z,86.05
2023-02-06T13:24:23.922Z,86.37
2023-02-06T13:27:16.162Z,85.90
2023-02-06T13:29:46.940Z,85.80
2023-02-06T13:32:50.268Z,85.90
2023-02-06T13:35:28.100Z,86.90
2023-02-06T13:38:38.125Z,87.17
2023-02-06T13:41:38.444Z,87.33
2023-02-06T13:44:19.080Z,86.32
2023-02-06T13:47:57.889Z,86.87
2023-02-06T13:50:58.252Z,86.76
2023-02-06T13:54:17.473Z,87.43
2023-02-06T13:57:10.841Z,87.48
2023-02-06T13:59:46.196Z,87.99
2023-02-06T14:02:23.568Z,88.03
2023-02-06T14:04:52.490Z,87.61
2023-02-06T14:07:50.930Z,87.70
2023-02-06T14:10:44.702Z,87.49
2023-02-06T14:13:38.424Z,88.10
2023-02-06T14:16:26.086Z,88.22
2023-02-06T14:19:03.290Z,88.17
2023-02-06T14:21:51.765Z,88.58
2023-02-06T14:24:50.568Z,88.43
2023-02-06T14:27:40.194Z,89.01
2023-02-06T14:30:26.894Z,89.66
2023-02-06T14:33:12.086Z,90.30
2023-02-06T14:36:01.755Z,91.52
2023-02-06T14:38:53.986Z,92.92
2023-02-06T14:41:24.056Z,94.24
2023-02-06T14:43:53.528Z,94.43
2023-02-06T14:46:22.081Z,95.45
2023-02-06T14:48:56.348Z,95.91
2023-02-06T14:51:30.514Z,96.90
2023-02-06T14:54:02.756Z,97.12
2023-02-06T14:56:36.304Z,96.68
2023-02-06T14:59:19.232Z,93.68
2023-02-06T15:01:53.969Z,90.60
2023-02-06T15:04:26.242Z,86.23
2023-02-06T15:06:57.643Z,81.35
2023-02-06T15:09:30.528Z,79.67
2023-02-06T15:12:03.001Z,77.77
2023-02-06T15:14:34.545Z,78.22
2023-02-06T15:17:03.854Z,79.61
2023-02-06T15:19:35.950Z,80.34
2023-02-06T15:22:11.280Z,80.90
2023-02-06T15:25:11.476Z,81.57
2023-02-06T15:27:41.285Z,83.05
2023-02-06T15:30:22.106Z,85.99
2023-02-06T15:32:55.980Z,88.27
2023-02-06T15:35:29.953Z,89.75
2023-02-06T15:38:06.439Z,90.68
2023-02-06T15:40:39.089Z,91.20
2023-02-06T15:43:15.144Z,91.45
2023-02-06T15:45:46.204Z,92.34
2023-02-06T15:48:26.382Z,93.54
2023-02-06T15:51:01.284Z,94.65
2023-02-06T15:53:37.350Z,96.29
2023-02-06T15:56:10.868Z,97.56
2023-02-06T15:58:40.985Z,98.53
2023-02-06T16:01:18.642Z,100.00
2023-02-06T16:03:53.297Z,100.00
2023-02-06T16:06:22.286Z,100.00
2023-02-06T16:08:55.361Z,100.00
2023-02-06T16:11:52.036Z,100.00
2023-02-06T16:14:35.174Z,100.00
2023-02-06T16:17:22.481Z,100.00
2023-02-06T16:19:57.086Z,100.00
2023-02-06T16:22:28.819Z,100.00
2023-02-06T16:25:21.028Z,100.00
2023-02-06T16:27:51.841Z,100.00
2023-02-06T16:30:30.447Z,100.00
2023-02-06T16:33:02.696Z,100.00
2023-02-06T16:35:31.865Z,100.00
2023-02-06T16:38:00.388Z,100.00
2023-02-06T16:40:28.801Z,100.00
2023-02-06T16:42:57.142Z,100.00
2023-02-06T16:45:29.026Z,100.00
2023-02-06T16:47:59.038Z,100.00
2023-02-06T16:50:28.360Z,100.00
2023-02-06T16:53:00.671Z,100.00
2023-02-06T16:55:29.292Z,100.00
2023-02-06T16:58:01.669Z,100.00
2023-02-06T17:00:33.582Z,100.00
2023-02-06T17:03:02.434Z,100.00
2023-02-06T17:05:33.228Z,100.00
2023-02-06T17:08:03.958Z,100.00
2023-02-06T17:10:32.296Z,100.00
2023-02-06T17:13:00.703Z,100.00
2023-02-06T17:15:29.344Z,100.00
2023-02-06T17:17:59.249Z,100.00
2023-02-06T17:20:33.854Z,100.00
2023-02-06T17:23:02.825Z,100.00
2023-02-06T17:25:31.393Z,100.00
2023-02-06T17:27:59.982Z,100.00
2023-02-06T17:30:28.626Z,100.00
2023-02-06T17:32:59.402Z,100.00
2023-02-06T17:35:28.106Z,100.00
2023-02-06T17:37:56.400Z,100.00
2023-02-06T17:40:28.801Z,100.00
2023-02-06T17:43:02.189Z,100.00
2023-02-06T17:45:33.471Z,100.00
2023-02-06T17:48:03.341Z,100.00
2023-02-06T17:50:31.917Z,100.00
2023-02-06T17:53:00.477Z,100.00
2023-02-06T17:55:29.472Z,100.00
2023-02-06T17:57:57.924Z,100.00
2023-02-06T18:00:27.289Z,100.00
2023-02-06T18:02:59.318Z,100.00
2023-02-06T18:05:29.530Z,100.00
2023-02-06T18:07:58.027Z,100.00
2023-02-06T18:10:27.564Z,100.00
2023-02-06T18:12:56.967Z,100.00
2023-02-06T18:15:25.750Z,100.00
2023-02-06T18:17:54.922Z,100.00
2023-02-06T18:20:23.586Z,100.00
2023-02-06T18:22:53.388Z,100.00
2023-02-06T18:25:21.960Z,100.00
2023-02-06T18:27:51.346Z,100.00
2023-02-06T18:30:20.038Z,100.00
2023-02-06T18:32:48.590Z,100.00
2023-02-06T18:35:20.050Z,100.00
2023-02-06T18:37:50.264Z,100.00
2023-02-06T18:40:23.536Z,100.00
2023-02-06T18:42:52.015Z,100.00
2023-02-06T18:45:21.627Z,100.00
2023-02-06T18:47:51.403Z,100.00
2023-02-06T18:50:22.065Z,100.00
2023-02-06T18:52:51.365Z,100.00
2023-02-06T18:55:23.330Z,100.00
2023-02-06T18:57:53.059Z,100.00
2023-02-06T19:00:24.552Z,100.00
2023-02-06T19:02:53.089Z,100.00
2023-02-06T19:05:23.527Z,100.00
2023-02-06T19:07:54.012Z,100.00
2023-02-06T19:10:25.845Z,100.00
2023-02-06T19:12:54.257Z,100.00
2023-02-06T19:15:22.813Z,100.00
2023-02-06T19:17:51.978Z,100.00
2023-02-06T19:20:20.986Z,100.00
2023-02-06T19:22:51.657Z,100.00
2023-02-06T19:25:21.308Z,100.00
2023-02-06T19:27:51.240Z,100.00
2023-02-06T19:30:20.045Z,100.00
2023-02-06T19:32:48.818Z,100.00
2023-02-06T19:35:19.040Z,100.00
2023-02-06T19:37:47.644Z,100.00
2023-02-06T19:40:16.213Z,100.00
2023-02-06T19:42:45.670Z,100.00
2023-02-06T19:45:15.432Z,100.00
2023-02-06T19:47:43.767Z,100.00
2023-02-06T19:50:14.236Z,100.00
2023-02-06T19:52:42.761Z,100.00
2023-02-06T19:55:11.431Z,100.00
2023-02-06T19:57:40.812Z,100.00
2023-02-06T20:00:11.437Z,100.00
2023-02-06T20:02:42.134Z,100.00
2023-02-06T20:05:10.950Z,100.00
2023-02-06T20:07:39.444Z,100.00
2023-02-06T20:10:08.688Z,100.00
2023-02-06T20:12:37.007Z,100.00
2023-02-06T20:15:05.940Z,100.00
2023-02-06T20:17:34.244Z,100.00
2023-02-06T20:20:04.678Z,100.00
2023-02-06T20:22:33.420Z,100.00
2023-02-06T20:25:01.847Z,100.00
2023-02-06T20:27:30.270Z,100.00
2023-02-06T20:29:58.644Z,100.00
2023-02-06T20:32:27.375Z,100.00
2023-02-06T20:34:57.836Z,100.00
2023-02-06T20:37:28.828Z,100.00
2023-02-06T20:39:57.318Z,100.00
2023-02-06T20:42:27.315Z,100.00
2023-02-06T20:44:56.621Z,100.00
2023-02-06T20:47:25.165Z,100.00
2023-02-06T20:49:53.602Z,100.00
2023-02-06T20:52:22.088Z,100.00
2023-02-06T20:54:51.858Z,100.00
2023-02-06T20:57:23.054Z,100.00
2023-02-06T20:59:51.459Z,100.00
2023-02-06T21:02:20.133Z,100.00
2023-02-06T21:04:48.673Z,100.00
2023-02-06T21:07:19.492Z,100.00
2023-02-06T21:09:48.769Z,100.00
2023-02-06T21:12:18.571Z,100.00
2023-02-06T21:14:47.118Z,100.00
2023-02-06T21:17:15.434Z,100.00
2023-02-06T21:19:43.851Z,100.00
2023-02-06T21:22:12.420Z,100.00
2023-02-06T21:24:40.754Z,100.00
2023-02-06T21:27:10.158Z,100.00
2023-02-06T21:29:39.958Z,100.00
2023-02-06T21:32:14.002Z,100.00
2023-02-06T21:34:43.108Z,100.00
2023-02-06T21:37:11.507Z,100.00
2023-02-06T21:39:41.126Z,100.00
2023-02-06T21:42:10.302Z,100.00
2023-02-06T21:44:42.230Z,100.00
2023-02-06T21:47:10.875Z,100.00
2023-02-06T21:49:39.396Z,100.00
2023-02-06T21:52:07.726Z,100.00
2023-02-06T21:54:36.043Z,100.00
2023-02-06T21:57:04.884Z,100.00
2023-02-06T21:59:34.118Z,100.00
2023-02-06T22:02:03.961Z,100.00
2023-02-06T22:04:32.298Z,100.00
2023-02-06T22:07:00.633Z,100.00
2023-02-06T22:09:28.958Z,100.00
2023-02-06T22:11:58.316Z,100.00
2023-02-06T22:14:27.212Z,100.00
2023-02-06T22:16:55.602Z,100.00
2023-02-06T22:19:25.273Z,100.00
2023-02-06T22:21:53.916Z,100.00
2023-02-06T22:24:22.301Z,100.00
2023-02-06T22:26:52.703Z,100.00
2023-02-06T22:29:21.100Z,100.00
2023-02-06T22:31:49.613Z,100.00
2023-02-06T22:34:21.876Z,100.00
2023-02-06T22:36:52.111Z,100.00
2023-02-06T22:39:21.223Z,100.00
2023-02-06T22:41:51.430Z,100.00
2023-02-06T22:44:21.647Z,100.00
2023-02-06T22:46:53.630Z,100.00
2023-02-06T22:49:24.560Z,100.00
2023-02-06T22:51:54.468Z,100.00
2023-02-06T22:54:22.842Z,100.00
2023-02-06T22:56:51.796Z,100.00
2023-02-06T22:59:23.309Z,100.00
2023-02-06T23:01:53.385Z,100.00
2023-02-06T23:04:24.227Z,100.00
2023-02-06T23:06:54.929Z,100.00
2023-02-06T23:09:26.831Z,100.00
2023-02-06T23:11:58.480Z,100.00
2023-02-06T23:14:28.213Z,100.00
2023-02-06T23:16:58.303Z,100.00
2023-02-06T23:19:27.431Z,100.00
2023-02-06T23:21:57.328Z,100.00
2023-02-06T23:24:25.860Z,100.00
2023-02-06T23:26:54.986Z,100.00
2023-02-06T23:29:24.925Z,100.00
2023-02-06T23:31:54.041Z,100.00
2023-02-06T23:34:24.562Z,100.00
2023-02-06T23:36:53.654Z,100.00
2023-02-06T23:39:23.718Z,100.00
2023-02-06T23:41:52.147Z,100.00
2023-02-06T23:44:21.224Z,100.00
2023-02-06T23:46:50.990Z,100.00
2023-02-06T23:49:19.649Z,100.00
2023-02-06T23:51:48.065Z,100.00
2023-02-06T23:54:16.413Z,100.00
2023-02-06T23:56:46.169Z,100.00
2023-02-06T23:59:14.567Z,100.00
