createdAt,value
2018-11-27T00:00:14.085Z,7.00
2018-11-27T00:02:42.361Z,7.00
2018-11-27T00:05:10.624Z,6.90
2018-11-27T00:07:38.972Z,6.90
2018-11-27T00:10:09.568Z,6.90
2018-11-27T00:12:37.817Z,7.00
2018-11-27T00:15:09.305Z,7.00
2018-11-27T00:17:37.618Z,7.00
2018-11-27T00:22:45.268Z,6.90
2018-11-27T00:25:14.587Z,7.00
2018-11-27T00:27:43.039Z,7.00
2018-11-27T00:30:13.253Z,7.10
2018-11-27T00:32:41.554Z,7.10
2018-11-27T00:35:11.918Z,7.10
2018-11-27T00:37:40.125Z,7.00
2018-11-27T00:40:12.480Z,7.00
2018-11-27T00:42:40.792Z,7.10
2018-11-27T00:45:10.287Z,7.10
2018-11-27T00:47:38.567Z,7.00
2018-11-27T00:50:09.924Z,7.10
2018-11-27T00:52:38.699Z,7.10
2018-11-27T00:55:08.333Z,7.20
2018-11-27T00:57:36.638Z,7.10
2018-11-27T01:00:08.547Z,7.00
2018-11-27T01:02:36.849Z,7.00
2018-11-27T01:05:05.925Z,7.00
2018-11-27T01:07:34.175Z,7.10
2018-11-27T01:10:02.759Z,7.10
2018-11-27T01:12:30.967Z,7.10
2018-11-27T01:14:59.236Z,7.20
2018-11-27T01:17:27.475Z,7.20
2018-11-27T01:19:55.760Z,7.10
2018-11-27T01:22:23.961Z,7.10
2018-11-27T01:24:52.274Z,7.10
2018-11-27T01:27:20.540Z,7.20
2018-11-27T01:29:48.865Z,7.30
2018-11-27T01:32:17.242Z,7.30
2018-11-27T01:34:45.611Z,7.40
2018-11-27T01:37:13.852Z,7.30
2018-11-27T01:39:42.123Z,7.30
2018-11-27T01:42:10.389Z,7.30
2018-11-27T01:44:38.620Z,7.20
2018-11-27T01:47:06.907Z,7.00
2018-11-27T01:49:35.137Z,7.00
2018-11-27T02:06:47.394Z,6.80
2018-11-27T03:05:26.317Z,6.20
2018-11-27T04:44:00.011Z,5.60
2018-11-27T06:02:52.682Z,5.10
2018-11-27T06:24:10.663Z,4.60
2018-11-27T06:26:40.417Z,4.50
2018-11-27T06:40:31.117Z,4.60
2018-11-27T06:43:08.126Z,4.60
2018-11-27T06:45:37.145Z,4.60
2018-11-27T06:48:08.311Z,4.50
2018-11-27T06:50:37.696Z,4.60
2018-11-27T06:55:50.541Z,4.60
2018-11-27T06:58:19.420Z,4.60
2018-11-27T07:00:47.927Z,4.60
2018-11-27T07:03:16.411Z,4.50
2018-11-27T07:05:44.855Z,4.60
2018-11-27T07:08:13.319Z,4.60
2018-11-27T07:10:43.305Z,4.60
2018-11-27T07:13:18.467Z,4.60
2018-11-27T07:15:47.592Z,4.50
2018-11-27T07:18:16.175Z,4.70
2018-11-27T07:20:44.719Z,4.60
2018-11-27T07:23:13.178Z,4.60
2018-11-27T07:25:41.626Z,4.70
2018-11-27T07:28:10.157Z,4.70
2018-11-27T07:30:40.054Z,4.70
2018-11-27T07:33:08.623Z,4.60
2018-11-27T07:35:37.303Z,4.60
2018-11-27T07:38:06.264Z,4.70
2018-11-27T07:40:34.836Z,4.70
2018-11-27T07:43:09.015Z,4.70
2018-11-27T07:45:37.656Z,4.80
2018-11-27T07:48:07.102Z,4.70
2018-11-27T07:50:35.584Z,4.70
2018-11-27T07:53:03.832Z,4.60
2018-11-27T07:55:32.090Z,4.60
2018-11-27T07:58:00.328Z,4.60
2018-11-27T08:00:28.532Z,4.60
2018-11-27T08:02:57.716Z,4.70
2018-11-27T08:05:31.677Z,4.80
2018-11-27T08:07:59.842Z,4.60
2018-11-27T08:10:29.066Z,4.60
2018-11-27T08:12:57.240Z,4.80
2018-11-27T08:15:26.565Z,4.90
2018-11-27T08:17:54.795Z,4.90
2018-11-27T08:20:25.817Z,5.10
2018-11-27T08:22:54.018Z,5.10
2018-11-27T08:25:22.164Z,5.10
2018-11-27T08:27:50.302Z,5.20
2018-11-27T08:30:19.287Z,5.30
2018-11-27T08:32:47.604Z,5.20
2018-11-27T08:35:20.890Z,5.30
2018-11-27T08:37:50.027Z,5.20
2018-11-27T08:40:19.325Z,5.10
2018-11-27T08:42:47.506Z,5.20
2018-11-27T08:45:16.705Z,5.30
2018-11-27T08:47:45.218Z,5.40
2018-11-27T08:50:14.259Z,5.30
2018-11-27T08:52:46.745Z,5.30
2018-11-27T08:55:12.698Z,5.50
2018-11-27T08:57:42.004Z,5.60
2018-11-27T09:00:21.855Z,5.70
2018-11-27T09:02:50.045Z,5.80
2018-11-27T09:05:18.269Z,5.70
2018-11-27T09:07:46.766Z,5.90
2018-11-27T09:10:18.960Z,6.00
2018-11-27T09:12:47.151Z,6.20
2018-11-27T09:15:16.268Z,6.30
2018-11-27T09:18:06.609Z,6.40
2018-11-27T09:20:34.826Z,6.30
2018-11-27T09:23:03.013Z,6.60
2018-11-27T09:25:31.253Z,6.70
2018-11-27T09:27:59.424Z,6.80
2018-11-27T09:30:27.608Z,6.90
2018-11-27T09:32:56.410Z,7.00
2018-11-27T09:35:24.680Z,7.00
2018-11-27T09:37:52.883Z,7.10
2018-11-27T09:40:21.479Z,7.20
2018-11-27T09:42:49.882Z,7.10
2018-11-27T09:45:20.885Z,7.30
2018-11-27T09:47:50.168Z,7.20
2018-11-27T09:50:18.414Z,7.20
2018-11-27T09:52:46.606Z,7.00
2018-11-27T09:55:22.440Z,7.00
2018-11-27T09:57:50.601Z,6.90
2018-11-27T10:00:23.706Z,6.90
2018-11-27T10:02:53.009Z,6.90
2018-11-27T10:05:21.222Z,6.80
2018-11-27T10:07:49.418Z,6.90
2018-11-27T10:10:19.949Z,6.80
2018-11-27T10:12:48.163Z,6.80
2018-11-27T10:15:17.235Z,7.00
2018-11-27T10:17:46.590Z,7.00
2018-11-27T10:20:17.778Z,7.10
2018-11-27T10:22:46.006Z,7.30
2018-11-27T10:25:14.213Z,7.30
2018-11-27T10:27:42.653Z,7.50
2018-11-27T10:30:14.682Z,7.40
2018-11-27T10:32:42.897Z,7.60
2018-11-27T10:35:14.189Z,7.80
2018-11-27T10:37:42.405Z,7.80
2018-11-27T10:40:10.624Z,7.70
2018-11-27T10:42:38.816Z,7.60
2018-11-27T10:45:11.066Z,7.60
2018-11-27T10:47:39.347Z,7.40
2018-11-27T10:50:09.837Z,7.30
2018-11-27T10:52:38.643Z,7.00
2018-11-27T10:55:08.858Z,6.90
2018-11-27T10:57:37.026Z,7.00
2018-11-27T11:00:10.253Z,7.10
2018-11-27T11:02:38.437Z,7.30
2018-11-27T11:05:06.960Z,7.30
2018-11-27T11:07:35.134Z,7.20
2018-11-27T11:10:03.368Z,7.20
2018-11-27T11:12:31.542Z,7.10
2018-11-27T11:14:59.759Z,7.30
2018-11-27T11:17:27.961Z,7.40
2018-11-27T11:19:56.195Z,7.40
2018-11-27T11:22:24.403Z,7.30
2018-11-27T11:24:52.554Z,7.20
2018-11-27T11:27:20.747Z,7.30
2018-11-27T11:29:48.936Z,7.30
2018-11-27T11:32:17.088Z,7.40
2018-11-27T11:34:45.279Z,7.30
2018-11-27T11:37:13.503Z,7.20
2018-11-27T11:39:41.654Z,7.10
2018-11-27T11:42:09.836Z,7.20
2018-11-27T11:44:38.026Z,7.20
2018-11-27T11:47:06.456Z,7.20
2018-11-27T11:49:34.665Z,7.40
2018-11-27T11:52:02.822Z,7.70
2018-11-27T11:54:30.994Z,7.60
2018-11-27T11:56:59.154Z,7.60
2018-11-27T11:59:28.857Z,7.60
2018-11-27T12:01:55.557Z,7.70
2018-11-27T12:04:23.769Z,7.70
2018-11-27T12:06:51.938Z,7.60
2018-11-27T12:09:20.112Z,7.70
2018-11-27T12:11:48.345Z,7.70
2018-11-27T12:14:16.532Z,7.70
2018-11-27T12:16:44.721Z,7.80
2018-11-27T12:19:12.906Z,7.80
2018-11-27T12:21:41.051Z,7.90
2018-11-27T12:24:09.254Z,7.90
2018-11-27T12:26:37.416Z,8.00
2018-11-27T12:29:05.881Z,7.90
2018-11-27T12:31:34.063Z,8.00
2018-11-27T12:34:02.243Z,7.90
2018-11-27T12:36:30.432Z,7.70
2018-11-27T12:38:58.657Z,7.70
2018-11-27T12:41:26.837Z,7.60
2018-11-27T12:43:55.046Z,7.70
2018-11-27T12:46:23.314Z,7.60
2018-11-27T12:48:51.953Z,7.50
2018-11-27T12:51:19.886Z,7.50
2018-11-27T12:53:48.056Z,7.40
2018-11-27T12:56:16.345Z,7.50
2018-11-27T12:58:44.542Z,7.50
2018-11-27T13:01:12.686Z,7.40
2018-11-27T13:03:40.926Z,7.50
2018-11-27T13:06:09.097Z,7.40
2018-11-27T13:08:38.472Z,7.60
2018-11-27T13:11:11.394Z,7.70
2018-11-27T13:13:34.889Z,7.70
2018-11-27T13:16:03.154Z,7.70
2018-11-27T13:18:31.345Z,7.60
2018-11-27T13:20:59.543Z,7.50
2018-11-27T13:23:27.730Z,7.50
2018-11-27T13:25:55.906Z,7.60
2018-11-27T13:28:24.105Z,7.60
2018-11-27T13:30:54.426Z,7.70
2018-11-27T13:33:26.299Z,7.60
2018-11-27T13:35:54.554Z,7.50
2018-11-27T13:38:22.731Z,7.60
2018-11-27T13:40:51.457Z,7.80
2018-11-27T13:43:26.420Z,7.90
2018-11-27T13:45:55.238Z,7.90
2018-11-27T13:48:23.486Z,8.10
2018-11-27T13:50:51.691Z,8.00
2018-11-27T13:53:21.839Z,8.10
2018-11-27T13:55:50.298Z,8.30
2018-11-27T13:58:18.745Z,8.70
2018-11-27T14:00:47.246Z,8.50
2018-11-27T14:03:15.710Z,8.40
2018-11-27T14:05:44.226Z,8.70
2018-11-27T14:08:13.018Z,9.20
2018-11-27T14:10:42.736Z,10.10
2018-11-27T14:15:51.240Z,11.10
2018-11-27T14:18:19.712Z,11.60
2018-11-27T14:20:48.895Z,11.30
2018-11-27T14:23:17.604Z,10.00
2018-11-27T14:25:46.583Z,9.30
2018-11-27T14:28:15.009Z,9.00
2018-11-27T14:30:43.842Z,8.80
2018-11-27T14:33:14.100Z,8.60
2018-11-27T14:35:42.703Z,8.20
2018-11-27T14:38:11.321Z,8.10
2018-11-27T14:40:39.886Z,8.20
2018-11-27T14:43:08.469Z,8.00
2018-11-27T14:45:37.092Z,7.90
2018-11-27T14:48:07.857Z,7.80
2018-11-27T14:50:37.433Z,7.70
2018-11-27T14:53:06.364Z,7.50
2018-11-27T14:55:35.727Z,7.40
2018-11-27T14:58:04.454Z,7.20
2018-11-27T15:00:33.096Z,7.20
2018-11-27T15:03:01.760Z,7.30
2018-11-27T15:05:31.622Z,7.40
2018-11-27T15:08:00.228Z,7.30
2018-11-27T15:10:28.949Z,7.40
2018-11-27T15:12:57.575Z,7.30
2018-11-27T15:15:26.079Z,7.30
2018-11-27T15:17:54.864Z,7.20
2018-11-27T15:20:25.869Z,7.10
2018-11-27T15:22:54.493Z,7.10
2018-11-27T15:25:22.954Z,6.90
2018-11-27T15:27:51.759Z,6.80
2018-11-27T15:30:25.401Z,6.70
2018-11-27T15:32:55.492Z,6.70
2018-11-27T15:35:24.382Z,6.70
2018-11-27T15:37:52.985Z,6.70
2018-11-27T15:40:24.637Z,6.60
2018-11-27T15:42:56.241Z,6.50
2018-11-27T15:45:31.125Z,6.40
2018-11-27T15:48:00.533Z,6.40
2018-11-27T15:50:29.065Z,6.30
2018-11-27T15:52:57.894Z,6.20
2018-11-27T15:55:28.978Z,6.20
2018-11-27T15:58:09.442Z,6.30
2018-11-27T16:00:38.567Z,6.30
2018-11-27T16:46:43.817Z,5.20
2018-11-27T17:27:21.623Z,5.50
2018-11-27T17:30:08.381Z,5.60
2018-11-27T17:32:41.964Z,5.50
2018-11-27T17:39:05.654Z,5.40
2018-11-27T17:59:26.167Z,5.40
2018-11-27T18:22:14.466Z,5.20
2018-11-27T18:45:13.305Z,5.10
2018-11-27T19:04:52.672Z,4.60
2018-11-27T19:07:35.215Z,4.60
2018-11-27T19:10:04.516Z,4.60
2018-11-27T19:12:37.178Z,4.50
2018-11-27T19:15:16.480Z,4.50
2018-11-27T19:17:46.685Z,4.50
2018-11-27T19:20:15.609Z,4.40
2018-11-27T19:22:44.641Z,4.50
2018-11-27T19:31:08.829Z,4.50
2018-11-27T19:35:56.372Z,4.50
2018-11-27T19:38:31.918Z,4.40
2018-11-27T19:43:46.946Z,4.30
2018-11-27T19:46:17.389Z,4.30
2018-11-27T19:51:27.536Z,4.20
2018-11-27T19:54:18.218Z,4.30
2018-11-27T19:56:46.449Z,4.30
2018-11-27T19:59:14.713Z,4.30
2018-11-27T20:01:43.097Z,4.30
2018-11-27T20:04:11.345Z,4.20
2018-11-27T20:06:39.614Z,4.10
2018-11-27T20:09:09.037Z,4.10
2018-11-27T20:11:37.464Z,4.20
2018-11-27T20:14:12.335Z,4.20
2018-11-27T20:16:47.113Z,4.10
2018-11-27T20:19:15.325Z,4.00
2018-11-27T20:21:43.546Z,4.00
2018-11-27T20:24:11.798Z,4.00
2018-11-27T20:26:40.003Z,4.00
2018-11-27T20:29:08.222Z,3.90
2018-11-27T20:31:36.397Z,3.90
2018-11-27T20:34:04.866Z,3.90
2018-11-27T20:36:33.134Z,3.80
2018-11-27T20:39:01.364Z,3.80
2018-11-27T20:41:30.377Z,3.80
2018-11-27T20:43:59.449Z,3.80
2018-11-27T20:46:27.759Z,3.80
2018-11-27T20:48:55.993Z,3.70
2018-11-27T20:51:24.260Z,3.70
2018-11-27T20:53:52.522Z,3.80
2018-11-27T20:56:20.981Z,3.70
2018-11-27T20:58:49.750Z,3.60
2018-11-27T21:01:19.351Z,3.60
2018-11-27T21:03:47.695Z,3.60
2018-11-27T21:06:16.154Z,3.60
2018-11-27T21:08:44.502Z,3.60
2018-11-27T21:11:13.000Z,3.60
2018-11-27T21:13:41.445Z,3.60
2018-11-27T21:16:09.875Z,3.50
2018-11-27T21:18:38.129Z,3.60
2018-11-27T21:21:07.188Z,3.50
2018-11-27T21:23:35.481Z,3.60
2018-11-27T21:26:04.731Z,3.60
2018-11-27T21:28:33.802Z,3.50
2018-11-27T21:31:02.335Z,3.50
2018-11-27T21:33:30.741Z,3.50
2018-11-27T21:35:59.070Z,3.50
2018-11-27T21:38:27.466Z,3.50
2018-11-27T21:40:55.725Z,3.50
2018-11-27T21:43:25.018Z,3.50
2018-11-27T21:45:53.337Z,3.50
2018-11-27T21:48:21.682Z,3.50
2018-11-27T21:50:49.986Z,3.50
2018-11-27T21:53:18.200Z,3.40
2018-11-27T21:55:46.447Z,3.40
2018-11-27T21:58:14.610Z,3.40
2018-11-27T22:00:43.026Z,3.40
2018-11-27T22:03:12.014Z,3.30
2018-11-27T22:05:40.182Z,3.30
2018-11-27T22:08:08.697Z,3.40
2018-11-27T22:10:37.213Z,3.30
2018-11-27T22:13:07.078Z,3.30
2018-11-27T22:15:36.420Z,3.20
2018-11-27T22:18:06.047Z,3.20
2018-11-27T22:20:34.266Z,3.20
2018-11-27T22:23:02.467Z,3.20
2018-11-27T22:25:30.710Z,3.20
2018-11-27T22:27:58.875Z,3.20
2018-11-27T22:30:27.056Z,3.20
2018-11-27T22:32:55.573Z,3.20
2018-11-27T22:35:23.772Z,3.20
2018-11-27T22:37:52.001Z,3.20
2018-11-27T22:40:21.391Z,3.20
2018-11-27T22:42:50.130Z,3.20
2018-11-27T22:45:26.636Z,3.30
2018-11-27T22:47:54.889Z,3.30
2018-11-27T22:50:23.106Z,3.20
2018-11-27T22:52:51.300Z,3.30
2018-11-27T22:55:19.563Z,3.20
2018-11-27T22:57:47.761Z,3.20
2018-11-27T23:00:33.643Z,3.20
2018-11-27T23:03:08.505Z,3.20
2018-11-27T23:05:36.722Z,3.20
2018-11-27T23:08:04.935Z,3.10
2018-11-27T23:10:34.598Z,3.20
2018-11-27T23:13:02.832Z,3.10
2018-11-27T23:15:31.021Z,3.10
2018-11-27T23:17:59.166Z,3.10
2018-11-27T23:20:27.390Z,3.10
2018-11-27T23:22:55.593Z,3.10
2018-11-27T23:25:23.788Z,3.00
2018-11-27T23:27:52.069Z,3.00
2018-11-27T23:30:21.726Z,3.00
2018-11-27T23:32:50.039Z,3.00
2018-11-27T23:35:18.267Z,3.10
2018-11-27T23:37:46.527Z,3.00
2018-11-27T23:40:15.923Z,3.00
2018-11-27T23:42:44.336Z,3.00
2018-11-27T23:45:14.160Z,3.00
2018-11-27T23:47:42.377Z,2.90
2018-11-27T23:50:11.452Z,3.00
2018-11-27T23:52:39.627Z,3.00
2018-11-27T23:55:08.853Z,3.00
2018-11-27T23:57:37.181Z,3.10
