createdAt,value
2022-10-22T00:02:27.838Z,5.80
2022-10-22T00:04:57.043Z,5.53
2022-10-22T00:07:24.475Z,5.60
2022-10-22T00:09:51.699Z,5.37
2022-10-22T00:12:19.350Z,5.43
2022-10-22T00:14:46.358Z,5.40
2022-10-22T00:17:13.438Z,5.60
2022-10-22T00:19:40.610Z,5.30
2022-10-22T00:22:10.062Z,5.77
2022-10-22T00:24:38.784Z,7.23
2022-10-22T00:27:07.944Z,4.70
2022-10-22T00:29:35.022Z,6.33
2022-10-22T00:32:02.836Z,5.90
2022-10-22T00:34:29.759Z,6.30
2022-10-22T00:36:56.811Z,5.97
2022-10-22T00:39:25.523Z,5.10
2022-10-22T00:41:54.014Z,6.20
2022-10-22T00:45:18.464Z,5.30
2022-10-22T00:48:04.958Z,5.07
2022-10-22T00:50:40.110Z,5.70
2022-10-22T00:53:23.744Z,5.90
2022-10-22T00:55:54.084Z,5.30
2022-10-22T00:58:24.368Z,5.87
2022-10-22T01:00:51.496Z,5.90
2022-10-22T01:03:18.744Z,5.10
2022-10-22T01:05:59.538Z,5.93
2022-10-22T01:08:36.994Z,5.60
2022-10-22T01:11:10.356Z,4.63
2022-10-22T01:13:54.620Z,5.33
2022-10-22T01:16:32.615Z,5.20
2022-10-22T01:19:15.589Z,5.57
2022-10-22T01:21:46.540Z,4.53
2022-10-22T01:24:19.671Z,5.27
2022-10-22T01:27:23.932Z,5.33
2022-10-22T01:29:55.534Z,5.43
2022-10-22T01:32:27.908Z,5.50
2022-10-22T01:35:01.711Z,5.73
2022-10-22T01:37:35.933Z,5.03
2022-10-22T01:40:03.669Z,6.10
2022-10-22T01:42:30.580Z,5.67
2022-10-22T01:44:57.549Z,5.07
2022-10-22T01:47:40.016Z,4.80
2022-10-22T01:50:32.462Z,5.40
2022-10-22T01:53:11.938Z,5.80
2022-10-22T01:55:59.107Z,5.43
2022-10-22T01:58:38.766Z,5.63
2022-10-22T02:01:23.772Z,5.10
2022-10-22T02:04:04.392Z,4.93
2022-10-22T02:06:32.963Z,5.13
2022-10-22T02:09:02.472Z,5.40
2022-10-22T02:11:30.404Z,5.43
2022-10-22T02:14:01.696Z,4.90
2022-10-22T02:16:42.737Z,4.43
2022-10-22T02:19:15.892Z,4.83
2022-10-22T02:21:43.292Z,5.20
2022-10-22T02:24:10.455Z,4.83
2022-10-22T02:27:04.145Z,4.47
2022-10-22T02:29:35.252Z,4.87
2022-10-22T02:32:05.879Z,5.30
2022-10-22T02:34:33.430Z,4.83
2022-10-22T02:37:02.697Z,4.67
2022-10-22T02:39:30.817Z,4.40
2022-10-22T02:41:58.165Z,5.50
2022-10-22T02:44:25.172Z,4.67
2022-10-22T02:46:52.344Z,4.57
2022-10-22T02:49:19.288Z,4.80
2022-10-22T02:51:46.296Z,4.33
2022-10-22T02:54:13.240Z,5.00
2022-10-22T02:56:40.220Z,4.80
2022-10-22T02:59:07.157Z,5.10
2022-10-22T03:01:34.117Z,5.20
2022-10-22T03:04:01.074Z,4.67
2022-10-22T03:06:27.994Z,5.13
2022-10-22T03:08:56.170Z,5.33
2022-10-22T03:11:23.138Z,4.00
2022-10-22T03:13:50.119Z,4.67
2022-10-22T03:16:17.247Z,6.40
2022-10-22T03:18:44.237Z,4.40
2022-10-22T03:21:26.530Z,4.37
2022-10-22T03:23:54.737Z,4.23
2022-10-22T03:26:22.368Z,4.70
2022-10-22T03:28:49.606Z,3.87
2022-10-22T03:31:16.567Z,4.03
2022-10-22T03:33:43.549Z,4.27
2022-10-22T03:36:10.730Z,4.23
2022-10-22T03:38:39.887Z,4.30
2022-10-22T03:41:07.322Z,3.50
2022-10-22T03:43:36.488Z,4.80
2022-10-22T03:46:03.499Z,3.63
2022-10-22T03:48:30.599Z,4.23
2022-10-22T03:50:57.529Z,4.40
2022-10-22T03:53:24.499Z,4.10
2022-10-22T03:55:51.436Z,3.70
2022-10-22T03:58:18.371Z,3.93
2022-10-22T04:00:45.417Z,3.93
2022-10-22T04:03:12.428Z,4.37
2022-10-22T04:05:39.352Z,5.10
2022-10-22T04:08:06.311Z,4.23
2022-10-22T04:10:33.297Z,3.80
2022-10-22T04:13:00.219Z,4.00
2022-10-22T04:15:29.021Z,3.70
2022-10-22T04:17:56.407Z,4.17
2022-10-22T04:20:23.394Z,3.83
2022-10-22T04:22:50.366Z,3.57
2022-10-22T04:25:17.380Z,3.97
2022-10-22T04:27:44.337Z,3.40
2022-10-22T04:30:11.852Z,4.17
2022-10-22T04:32:38.812Z,3.83
2022-10-22T04:35:06.125Z,4.47
2022-10-22T04:37:33.091Z,2.80
2022-10-22T04:40:00.114Z,3.20
2022-10-22T04:42:27.283Z,3.20
2022-10-22T04:44:54.204Z,3.83
2022-10-22T04:47:21.298Z,3.33
2022-10-22T04:49:48.334Z,3.60
2022-10-22T04:52:15.302Z,3.93
2022-10-22T04:54:42.389Z,3.37
2022-10-22T04:57:09.357Z,4.33
2022-10-22T04:59:36.396Z,3.17
2022-10-22T05:02:03.464Z,3.57
2022-10-22T05:04:30.636Z,3.63
2022-10-22T05:06:57.825Z,3.47
2022-10-22T05:09:24.939Z,3.73
2022-10-22T05:11:53.070Z,3.67
2022-10-22T05:14:24.812Z,3.43
2022-10-22T05:16:52.738Z,3.30
2022-10-22T05:19:26.249Z,3.60
2022-10-22T05:21:55.567Z,4.57
2022-10-22T05:24:22.979Z,3.53
2022-10-22T05:26:51.532Z,3.20
2022-10-22T05:29:19.074Z,2.90
2022-10-22T05:31:46.181Z,3.83
2022-10-22T05:34:14.296Z,2.90
2022-10-22T05:36:41.429Z,3.70
2022-10-22T05:39:08.497Z,3.23
2022-10-22T05:41:36.330Z,3.30
2022-10-22T05:44:04.815Z,3.20
2022-10-22T05:46:35.678Z,2.80
2022-10-22T05:49:05.315Z,3.40
2022-10-22T05:51:34.284Z,3.87
2022-10-22T05:54:04.106Z,3.90
2022-10-22T05:56:32.188Z,3.83
2022-10-22T05:59:00.316Z,4.00
2022-10-22T06:01:30.329Z,3.40
2022-10-22T06:03:59.640Z,3.43
2022-10-22T06:06:29.289Z,3.40
2022-10-22T06:08:59.921Z,3.10
2022-10-22T06:11:28.876Z,3.67
2022-10-22T06:13:58.288Z,3.70
2022-10-22T06:16:25.324Z,3.57
2022-10-22T06:18:52.280Z,3.27
2022-10-22T06:21:19.257Z,3.30
2022-10-22T06:23:46.294Z,3.23
2022-10-22T06:26:13.349Z,4.23
2022-10-22T06:28:40.365Z,3.07
2022-10-22T06:31:07.477Z,3.20
2022-10-22T06:33:37.209Z,3.33
2022-10-22T06:36:09.163Z,3.77
2022-10-22T06:38:36.169Z,3.30
2022-10-22T06:41:07.850Z,2.80
2022-10-22T06:43:35.114Z,3.63
2022-10-22T06:46:04.133Z,3.60
2022-10-22T06:48:31.551Z,4.27
2022-10-22T06:51:03.144Z,3.30
2022-10-22T06:53:30.582Z,3.70
2022-10-22T06:55:57.753Z,3.80
2022-10-22T06:58:24.689Z,4.30
2022-10-22T07:01:07.967Z,3.43
2022-10-22T07:03:35.317Z,3.80
2022-10-22T07:06:03.727Z,3.70
2022-10-22T07:08:30.850Z,4.00
2022-10-22T07:11:05.180Z,3.73
2022-10-22T07:13:32.162Z,3.00
2022-10-22T07:15:59.098Z,3.60
2022-10-22T07:18:26.089Z,4.23
2022-10-22T07:20:53.119Z,3.10
2022-10-22T07:23:20.164Z,3.30
2022-10-22T07:25:47.773Z,4.10
2022-10-22T07:28:15.050Z,3.37
2022-10-22T07:30:42.049Z,3.20
2022-10-22T07:33:09.422Z,3.57
2022-10-22T07:35:38.355Z,3.30
2022-10-22T07:38:06.129Z,3.73
2022-10-22T07:40:34.035Z,3.57
2022-10-22T07:43:01.686Z,4.03
2022-10-22T07:45:28.749Z,3.70
2022-10-22T07:47:55.804Z,3.93
2022-10-22T07:50:23.201Z,3.37
2022-10-22T07:52:50.200Z,2.93
2022-10-22T07:55:17.267Z,3.27
2022-10-22T07:57:44.248Z,2.80
2022-10-22T08:00:11.793Z,3.10
2022-10-22T08:02:39.316Z,3.27
2022-10-22T08:05:07.113Z,3.30
2022-10-22T08:07:34.365Z,2.90
2022-10-22T08:10:01.376Z,3.13
2022-10-22T08:12:28.331Z,2.70
2022-10-22T08:14:55.565Z,3.30
2022-10-22T08:17:22.576Z,2.63
2022-10-22T08:19:49.535Z,2.53
2022-10-22T08:22:16.591Z,2.97
2022-10-22T08:24:43.743Z,3.17
2022-10-22T08:27:11.160Z,2.90
2022-10-22T08:29:38.180Z,2.53
2022-10-22T08:32:05.525Z,3.00
2022-10-22T08:34:32.545Z,2.70
2022-10-22T08:36:59.634Z,3.40
2022-10-22T08:39:26.689Z,3.50
2022-10-22T08:42:05.692Z,2.57
2022-10-22T08:45:01.835Z,2.57
2022-10-22T08:47:46.797Z,2.97
2022-10-22T08:50:19.420Z,2.60
2022-10-22T08:52:52.452Z,2.23
2022-10-22T08:55:20.169Z,2.60
2022-10-22T08:57:58.820Z,2.57
2022-10-22T09:00:31.771Z,2.70
2022-10-22T09:03:19.518Z,3.33
2022-10-22T09:05:52.817Z,4.90
2022-10-22T09:08:20.763Z,3.43
2022-10-22T09:11:03.174Z,3.60
2022-10-22T09:13:30.340Z,3.20
2022-10-22T09:16:13.831Z,4.80
2022-10-22T09:18:49.569Z,3.63
2022-10-22T09:21:48.033Z,4.27
2022-10-22T09:24:39.781Z,4.27
2022-10-22T09:27:21.039Z,4.33
2022-10-22T09:29:48.709Z,4.30
2022-10-22T09:32:17.154Z,4.93
2022-10-22T09:34:48.421Z,5.13
2022-10-22T09:37:19.307Z,4.43
2022-10-22T09:39:51.257Z,4.70
2022-10-22T09:42:20.438Z,3.53
2022-10-22T09:44:59.882Z,3.97
2022-10-22T09:47:43.519Z,3.67
2022-10-22T09:50:41.262Z,4.03
2022-10-22T09:53:28.801Z,3.87
2022-10-22T09:55:59.326Z,3.70
2022-10-22T09:58:27.007Z,4.20
2022-10-22T10:00:58.531Z,3.67
2022-10-22T10:03:28.810Z,3.50
2022-10-22T10:06:01.632Z,4.03
2022-10-22T10:08:32.094Z,4.87
2022-10-22T10:11:42.517Z,4.73
2022-10-22T10:14:12.571Z,4.60
2022-10-22T10:16:45.277Z,4.27
2022-10-22T10:19:17.958Z,4.20
2022-10-22T10:21:59.735Z,4.23
2022-10-22T10:24:34.103Z,4.67
2022-10-22T10:27:33.586Z,4.77
2022-10-22T10:30:15.701Z,5.07
2022-10-22T10:33:05.459Z,4.37
2022-10-22T10:35:44.449Z,4.30
2022-10-22T10:38:20.563Z,5.20
2022-10-22T10:40:54.047Z,3.57
2022-10-22T10:44:12.157Z,4.17
2022-10-22T10:47:09.728Z,3.60
2022-10-22T10:49:37.113Z,4.37
2022-10-22T10:52:44.288Z,3.90
2022-10-22T10:55:28.749Z,4.57
2022-10-22T10:58:17.668Z,4.27
2022-10-22T11:01:02.142Z,4.10
2022-10-22T11:03:35.072Z,3.63
2022-10-22T11:06:23.049Z,4.20
2022-10-22T11:09:01.140Z,3.80
2022-10-22T11:11:50.049Z,3.73
2022-10-22T11:14:38.251Z,3.73
2022-10-22T11:17:15.329Z,4.13
2022-10-22T11:20:01.278Z,4.00
2022-10-22T11:23:00.353Z,4.13
2022-10-22T11:25:35.762Z,3.13
2022-10-22T11:28:36.279Z,3.00
2022-10-22T11:31:18.102Z,3.53
2022-10-22T11:34:10.029Z,3.03
2022-10-22T11:36:49.633Z,4.00
2022-10-22T11:39:38.351Z,3.70
2022-10-22T11:42:09.687Z,2.83
2022-10-22T11:44:47.503Z,3.50
2022-10-22T11:47:24.195Z,3.57
2022-10-22T11:49:59.382Z,2.77
2022-10-22T11:52:48.597Z,2.50
2022-10-22T11:55:30.790Z,3.20
2022-10-22T11:58:00.465Z,2.70
2022-10-22T12:00:56.501Z,3.27
2022-10-22T12:03:32.449Z,2.80
2022-10-22T12:06:12.099Z,3.60
2022-10-22T12:08:50.211Z,3.27
2022-10-22T12:11:20.210Z,4.00
2022-10-22T12:14:26.717Z,4.20
2022-10-22T12:17:02.765Z,4.10
2022-10-22T12:19:47.716Z,3.57
2022-10-22T12:22:19.664Z,3.30
2022-10-22T12:24:51.879Z,4.07
2022-10-22T12:27:27.698Z,4.17
2022-10-22T12:30:00.254Z,4.07
2022-10-22T12:32:36.044Z,8.77
2022-10-22T12:35:16.897Z,4.07
2022-10-22T12:37:44.115Z,6.10
2022-10-22T12:40:23.841Z,4.63
2022-10-22T12:42:55.024Z,4.30
2022-10-22T12:45:26.965Z,4.97
2022-10-22T12:47:58.977Z,9.17
2022-10-22T12:50:40.182Z,4.60
2022-10-22T12:53:25.217Z,4.57
2022-10-22T12:55:54.881Z,7.53
2022-10-22T12:58:27.457Z,7.10
2022-10-22T13:00:57.696Z,7.13
2022-10-22T13:03:32.959Z,7.23
2022-10-22T13:06:25.299Z,5.97
2022-10-22T13:09:19.073Z,6.90
2022-10-22T13:12:01.785Z,7.43
2022-10-22T13:14:29.891Z,8.80
2022-10-22T13:17:14.900Z,7.40
2022-10-22T13:20:05.545Z,8.20
2022-10-22T13:22:38.341Z,8.73
2022-10-22T13:25:19.454Z,8.47
2022-10-22T13:28:04.090Z,8.43
2022-10-22T13:30:38.684Z,6.80
2022-10-22T13:33:20.035Z,7.00
2022-10-22T13:35:47.199Z,7.83
2022-10-22T13:38:19.716Z,8.20
2022-10-22T13:40:47.327Z,8.23
2022-10-22T13:43:14.891Z,8.47
2022-10-22T13:45:42.252Z,7.20
2022-10-22T13:48:15.247Z,7.40
2022-10-22T13:50:42.377Z,7.00
2022-10-22T13:53:29.457Z,6.83
2022-10-22T13:55:56.767Z,7.13
2022-10-22T13:58:24.999Z,7.83
2022-10-22T14:01:00.197Z,8.33
2022-10-22T14:03:32.942Z,7.77
2022-10-22T14:06:00.779Z,8.53
2022-10-22T14:08:28.631Z,9.53
2022-10-22T14:10:55.841Z,8.43
2022-10-22T14:13:22.878Z,9.33
2022-10-22T14:15:52.246Z,7.77
2022-10-22T14:18:26.710Z,8.30
2022-10-22T14:20:57.192Z,8.77
2022-10-22T14:23:27.487Z,8.80
2022-10-22T14:25:54.553Z,9.07
2022-10-22T14:28:21.565Z,8.87
2022-10-22T14:30:48.908Z,9.33
2022-10-22T14:33:28.746Z,9.00
2022-10-22T14:35:59.978Z,9.07
2022-10-22T14:38:27.017Z,8.90
2022-10-22T14:40:54.630Z,8.30
2022-10-22T14:43:25.887Z,9.10
2022-10-22T14:45:53.225Z,9.80
2022-10-22T14:50:52.350Z,8.87
2022-10-22T14:53:19.597Z,7.93
2022-10-22T14:55:49.059Z,9.10
2022-10-22T14:58:16.230Z,8.20
2022-10-22T15:00:43.942Z,9.33
2022-10-22T15:03:11.945Z,9.70
2022-10-22T15:05:46.421Z,8.87
2022-10-22T15:08:14.716Z,8.43
2022-10-22T15:10:42.252Z,8.23
2022-10-22T15:13:09.534Z,9.43
2022-10-22T15:15:40.097Z,9.57
2022-10-22T15:18:07.761Z,9.77
2022-10-22T15:20:34.839Z,9.17
2022-10-22T15:23:02.009Z,10.23
2022-10-22T15:25:29.031Z,9.80
2022-10-22T15:28:00.817Z,9.33
2022-10-22T15:30:34.517Z,10.23
2022-10-22T15:33:02.191Z,11.23
2022-10-22T15:35:29.250Z,10.13
2022-10-22T15:37:56.304Z,9.83
2022-10-22T15:40:23.299Z,9.67
2022-10-22T15:42:50.312Z,11.13
2022-10-22T15:45:17.369Z,10.70
2022-10-22T15:47:48.598Z,10.47
2022-10-22T15:50:16.135Z,10.23
2022-10-22T15:52:43.263Z,9.47
2022-10-22T15:55:10.747Z,10.63
2022-10-22T15:57:38.801Z,10.43
2022-10-22T16:00:07.608Z,10.60
2022-10-22T16:02:39.557Z,11.13
2022-10-22T16:05:07.114Z,10.50
2022-10-22T16:07:34.099Z,9.60
2022-10-22T16:10:01.765Z,9.57
2022-10-22T16:12:28.880Z,10.37
2022-10-22T16:14:56.026Z,10.80
2022-10-22T16:17:23.576Z,10.90
2022-10-22T16:19:50.588Z,9.90
2022-10-22T16:22:17.602Z,9.47
2022-10-22T16:24:44.594Z,9.30
2022-10-22T16:27:11.639Z,11.47
2022-10-22T16:29:42.051Z,9.80
2022-10-22T16:32:09.011Z,9.10
2022-10-22T16:34:36.013Z,10.00
2022-10-22T16:37:03.099Z,8.93
2022-10-22T16:39:30.162Z,8.30
2022-10-22T16:41:57.152Z,9.83
2022-10-22T16:44:24.218Z,9.03
2022-10-22T16:46:51.290Z,10.80
2022-10-22T16:49:18.277Z,10.00
2022-10-22T16:51:45.369Z,8.87
2022-10-22T16:54:14.167Z,8.50
2022-10-22T16:56:41.264Z,9.13
2022-10-22T16:59:08.289Z,11.20
2022-10-22T17:01:40.387Z,10.17
2022-10-22T17:04:08.345Z,9.33
2022-10-22T17:06:35.418Z,9.83
2022-10-22T17:09:02.541Z,9.93
2022-10-22T17:11:36.310Z,9.10
2022-10-22T17:14:05.116Z,10.17
2022-10-22T17:16:32.164Z,9.93
2022-10-22T17:18:59.131Z,10.23
2022-10-22T17:21:26.114Z,11.67
2022-10-22T17:23:57.414Z,10.30
2022-10-22T17:26:26.527Z,10.40
2022-10-22T17:28:53.952Z,9.33
2022-10-22T17:31:26.438Z,10.33
2022-10-22T17:33:55.795Z,10.53
2022-10-22T17:36:24.702Z,9.63
2022-10-22T17:38:57.414Z,9.70
2022-10-22T17:41:30.429Z,10.33
2022-10-22T17:43:59.925Z,10.53
2022-10-22T17:46:28.721Z,10.33
2022-10-22T17:48:57.160Z,10.57
2022-10-22T17:51:26.171Z,10.17
2022-10-22T17:53:53.926Z,11.03
2022-10-22T17:56:23.226Z,10.80
2022-10-22T17:58:51.119Z,10.97
2022-10-22T18:01:43.341Z,9.90
2022-10-22T18:04:14.765Z,11.93
2022-10-22T18:06:41.890Z,12.60
2022-10-22T18:09:11.582Z,12.33
2022-10-22T18:11:40.476Z,13.03
2022-10-22T18:14:08.377Z,13.57
2022-10-22T18:16:35.584Z,13.80
2022-10-22T18:19:03.333Z,13.37
2022-10-22T18:21:31.406Z,13.63
2022-10-22T18:24:01.731Z,11.77
2022-10-22T18:26:29.056Z,13.57
2022-10-22T18:28:57.536Z,13.27
2022-10-22T18:31:26.436Z,12.90
2022-10-22T18:36:27.804Z,12.70
2022-10-22T18:39:00.485Z,13.07
2022-10-22T18:41:29.199Z,13.30
2022-10-22T18:44:06.241Z,14.33
2022-10-22T18:46:34.956Z,13.07
2022-10-22T18:49:02.095Z,13.17
2022-10-22T18:51:34.604Z,13.43
2022-10-22T18:54:18.288Z,13.00
2022-10-22T18:56:49.268Z,13.63
2022-10-22T18:59:19.537Z,13.97
2022-10-22T19:01:46.547Z,14.63
2022-10-22T19:04:14.090Z,14.57
2022-10-22T19:06:45.321Z,13.63
2022-10-22T19:09:14.806Z,13.43
2022-10-22T19:11:44.070Z,14.13
2022-10-22T19:14:11.316Z,13.07
2022-10-22T19:16:38.861Z,12.70
2022-10-22T19:19:08.065Z,13.83
2022-10-22T19:21:35.443Z,14.07
2022-10-22T19:24:03.112Z,14.63
2022-10-22T19:26:31.267Z,13.70
2022-10-22T19:29:00.018Z,13.63
2022-10-22T19:31:29.962Z,14.17
2022-10-22T19:33:58.810Z,13.10
2022-10-22T19:36:28.107Z,13.43
2022-10-22T19:38:55.923Z,13.53
2022-10-22T19:41:26.059Z,13.43
2022-10-22T19:43:54.255Z,13.57
2022-10-22T19:46:22.937Z,14.27
2022-10-22T19:48:51.471Z,14.33
2022-10-22T19:51:25.062Z,14.00
2022-10-22T19:54:00.975Z,15.37
2022-10-22T19:56:28.827Z,13.87
2022-10-22T19:58:56.108Z,13.53
2022-10-22T20:01:23.635Z,15.30
2022-10-22T20:03:50.732Z,14.67
2022-10-22T20:06:18.614Z,14.77
2022-10-22T20:08:45.924Z,15.10
2022-10-22T20:11:20.066Z,14.10
2022-10-22T20:13:51.201Z,14.13
2022-10-22T20:16:23.164Z,14.07
2022-10-22T20:18:51.694Z,13.83
2022-10-22T20:21:19.456Z,15.13
2022-10-22T20:23:48.183Z,14.90
2022-10-22T20:26:15.196Z,15.43
2022-10-22T20:28:42.394Z,14.13
2022-10-22T20:31:11.825Z,13.87
2022-10-22T20:33:38.965Z,14.53
2022-10-22T20:36:09.713Z,14.03
2022-10-22T20:41:14.261Z,14.90
2022-10-22T20:43:44.543Z,14.13
2022-10-22T20:46:23.397Z,13.77
2022-10-22T20:48:58.717Z,13.63
2022-10-22T20:51:26.032Z,14.90
2022-10-22T20:53:53.264Z,13.30
2022-10-22T20:56:20.990Z,14.20
2022-10-22T20:58:49.365Z,13.40
2022-10-22T21:01:21.533Z,13.03
2022-10-22T21:03:50.437Z,13.03
2022-10-22T21:06:21.055Z,13.70
2022-10-22T21:08:48.318Z,13.23
2022-10-22T21:11:15.523Z,13.50
2022-10-22T21:13:42.799Z,12.43
2022-10-22T21:16:11.997Z,14.93
2022-10-22T21:18:40.148Z,13.23
2022-10-22T21:21:08.544Z,13.13
2022-10-22T21:23:36.940Z,14.30
2022-10-22T21:26:04.944Z,12.90
2022-10-22T21:28:36.353Z,17.53
2022-10-22T21:31:04.621Z,15.87
2022-10-22T21:33:32.330Z,18.10
2022-10-22T21:35:59.530Z,17.90
2022-10-22T21:38:26.440Z,16.30
2022-10-22T21:40:53.500Z,18.30
2022-10-22T21:43:20.827Z,18.30
2022-10-22T21:45:47.862Z,19.27
2022-10-22T21:48:16.839Z,16.23
2022-10-22T21:50:44.973Z,14.93
2022-10-22T21:53:13.297Z,14.50
2022-10-22T21:55:41.106Z,12.20
2022-10-22T21:58:08.467Z,13.43
2022-10-22T22:00:36.463Z,12.77
2022-10-22T22:03:06.302Z,13.90
2022-10-22T22:05:33.986Z,12.73
2022-10-22T22:08:00.966Z,14.50
2022-10-22T22:10:28.001Z,15.27
2022-10-22T22:12:54.992Z,13.70
2022-10-22T22:15:22.023Z,14.67
2022-10-22T22:17:48.987Z,15.67
2022-10-22T22:20:16.012Z,14.67
2022-10-22T22:22:43.509Z,13.67
2022-10-22T22:25:11.017Z,13.87
2022-10-22T22:27:38.045Z,15.13
2022-10-22T22:30:06.585Z,15.03
2022-10-22T22:32:33.544Z,15.10
2022-10-22T22:35:00.557Z,15.63
2022-10-22T22:37:27.714Z,15.70
2022-10-22T22:39:55.119Z,15.03
2022-10-22T22:42:22.135Z,15.93
2022-10-22T22:44:49.086Z,15.40
2022-10-22T22:47:16.076Z,15.97
2022-10-22T22:49:43.069Z,15.83
2022-10-22T22:52:10.244Z,15.50
2022-10-22T22:54:37.252Z,16.70
2022-10-22T22:57:04.284Z,15.40
2022-10-22T22:59:31.246Z,15.03
2022-10-22T23:01:58.425Z,15.77
2022-10-22T23:04:26.360Z,15.17
2022-10-22T23:06:53.324Z,14.73
2022-10-22T23:11:53.157Z,14.70
2022-10-22T23:14:20.684Z,14.83
2022-10-22T23:16:50.111Z,14.97
2022-10-22T23:19:19.689Z,16.00
2022-10-22T23:21:50.274Z,15.87
2022-10-22T23:24:19.844Z,17.33
2022-10-22T23:26:49.057Z,16.03
2022-10-22T23:29:25.008Z,16.97
2022-10-22T23:31:52.397Z,16.37
2022-10-22T23:34:21.958Z,18.17
2022-10-22T23:36:49.674Z,18.13
2022-10-22T23:39:20.131Z,16.47
2022-10-22T23:41:47.184Z,17.27
2022-10-22T23:44:14.504Z,18.17
2022-10-22T23:46:41.797Z,17.70
2022-10-22T23:49:10.886Z,16.37
2022-10-22T23:51:38.282Z,17.80
2022-10-22T23:54:08.197Z,18.57
2022-10-22T23:56:35.843Z,18.10
2022-10-22T23:59:04.078Z,17.07
