createdAt,value
2023-01-01T00:02:39.606Z,16.7
2023-01-01T00:07:39.568Z,16.7
2023-01-01T00:12:39.575Z,16.7
2023-01-01T00:17:39.574Z,16.8
2023-01-01T00:27:39.576Z,16.8
2023-01-01T00:32:39.606Z,16.8
2023-01-01T00:37:46.412Z,16.8
2023-01-01T00:42:39.592Z,16.8
2023-01-01T00:47:39.594Z,16.9
2023-01-01T00:52:39.586Z,16.9
2023-01-01T00:57:39.603Z,17.0
2023-01-01T01:02:39.847Z,16.9
2023-01-01T01:07:39.592Z,16.9
2023-01-01T01:12:39.599Z,16.9
2023-01-01T01:17:39.603Z,16.9
2023-01-01T01:22:39.607Z,16.9
2023-01-01T01:27:39.597Z,16.9
2023-01-01T01:32:39.609Z,16.9
2023-01-01T01:37:39.596Z,16.9
2023-01-01T01:42:39.608Z,16.9
2023-01-01T01:47:39.613Z,16.8
2023-01-01T01:52:39.636Z,16.7
2023-01-01T01:57:39.616Z,16.7
2023-01-01T02:02:39.838Z,16.7
2023-01-01T02:07:39.622Z,16.7
2023-01-01T02:12:39.606Z,16.7
2023-01-01T02:17:39.755Z,16.6
2023-01-01T02:22:39.615Z,16.6
2023-01-01T02:27:39.624Z,16.5
2023-01-01T02:32:39.630Z,16.4
2023-01-01T02:37:39.621Z,16.4
2023-01-01T02:42:39.630Z,16.3
2023-01-01T02:47:39.631Z,16.3
2023-01-01T02:52:39.628Z,16.2
2023-01-01T02:57:39.627Z,16.2
2023-01-01T03:02:42.680Z,16.2
2023-01-01T03:07:39.637Z,16.1
2023-01-01T03:12:39.873Z,16.1
2023-01-01T03:17:39.638Z,16.1
2023-01-01T03:27:39.664Z,16.1
2023-01-01T03:32:39.653Z,16.1
2023-01-01T03:37:39.645Z,16.1
2023-01-01T03:42:39.640Z,16.2
2023-01-01T03:47:39.652Z,16.2
2023-01-01T03:52:39.647Z,16.2
2023-01-01T03:57:39.643Z,16.2
2023-01-01T04:02:39.807Z,16.2
2023-01-01T04:07:39.653Z,16.2
2023-01-01T04:12:39.661Z,16.1
2023-01-01T04:17:39.664Z,16.1
2023-01-01T04:22:39.656Z,16.1
2023-01-01T04:27:39.659Z,16.1
2023-01-01T04:32:39.659Z,16.1
2023-01-01T04:37:39.662Z,16.1
2023-01-01T04:42:39.680Z,16.0
2023-01-01T04:47:39.669Z,16.0
2023-01-01T04:52:39.685Z,15.9
2023-01-01T04:57:39.705Z,15.9
2023-01-01T05:02:39.740Z,15.9
2023-01-01T05:07:39.683Z,15.9
2023-01-01T05:12:39.685Z,15.8
2023-01-01T05:17:39.683Z,15.8
2023-01-01T05:22:39.678Z,15.8
2023-01-01T05:27:39.690Z,15.8
2023-01-01T05:32:39.888Z,15.7
2023-01-01T05:37:39.688Z,15.7
2023-01-01T05:42:39.687Z,15.7
2023-01-01T05:47:39.689Z,15.7
2023-01-01T05:52:39.810Z,15.6
2023-01-01T05:57:39.690Z,15.6
2023-01-01T06:02:39.725Z,15.6
2023-01-01T06:07:43.297Z,15.6
2023-01-01T06:12:39.695Z,15.6
2023-01-01T06:17:39.701Z,15.6
2023-01-01T06:22:39.703Z,15.5
2023-01-01T06:27:39.707Z,15.5
2023-01-01T06:32:39.707Z,15.5
2023-01-01T06:37:39.710Z,15.5
2023-01-01T06:42:39.864Z,15.4
2023-01-01T06:47:39.712Z,15.4
2023-01-01T06:52:39.711Z,15.3
2023-01-01T06:57:39.712Z,15.1
2023-01-01T07:02:39.874Z,14.7
2023-01-01T07:07:39.715Z,14.3
2023-01-01T07:12:39.717Z,14.1
2023-01-01T07:17:39.715Z,13.9
2023-01-01T07:22:39.733Z,13.8
2023-01-01T07:27:39.724Z,13.8
2023-01-01T07:32:39.715Z,13.7
2023-01-01T07:37:39.727Z,13.6
2023-01-01T07:42:39.717Z,13.5
2023-01-01T07:47:39.724Z,13.4
2023-01-01T07:52:39.718Z,13.3
2023-01-01T07:57:39.730Z,13.3
2023-01-01T08:02:39.842Z,13.3
2023-01-01T08:07:39.725Z,13.3
2023-01-01T08:12:39.727Z,13.3
2023-01-01T08:17:46.145Z,13.2
2023-01-01T08:22:39.735Z,13.1
2023-01-01T08:27:39.748Z,13.1
2023-01-01T08:32:39.733Z,13.1
2023-01-01T08:37:39.735Z,13.0
2023-01-01T08:42:39.751Z,12.9
2023-01-01T08:47:39.741Z,12.7
2023-01-01T08:52:39.786Z,12.6
2023-01-01T08:57:39.805Z,12.5
2023-01-01T09:02:39.868Z,12.5
2023-01-01T09:07:39.757Z,12.5
2023-01-01T09:12:39.790Z,12.5
2023-01-01T09:22:39.753Z,12.5
2023-01-01T09:27:39.754Z,12.5
2023-01-01T09:32:39.758Z,12.6
2023-01-01T09:37:39.760Z,12.6
2023-01-01T09:42:39.763Z,12.7
2023-01-01T09:47:39.756Z,12.7
2023-01-01T09:52:39.765Z,12.8
2023-01-01T09:57:39.761Z,12.8
2023-01-01T10:02:39.775Z,12.8
2023-01-01T10:12:39.766Z,12.8
2023-01-01T10:17:39.768Z,12.8
2023-01-01T10:22:39.781Z,12.8
2023-01-01T10:37:39.789Z,12.8
2023-01-01T10:42:39.777Z,12.9
2023-01-01T10:47:39.784Z,12.9
2023-01-01T10:52:39.791Z,12.9
2023-01-01T10:57:39.783Z,13.0
2023-01-01T11:02:39.924Z,13.1
2023-01-01T11:07:39.802Z,13.2
2023-01-01T11:13:03.678Z,13.3
2023-01-01T11:17:39.795Z,13.5
2023-01-01T11:22:39.799Z,13.6
2023-01-01T11:27:39.798Z,13.7
2023-01-01T11:32:39.805Z,13.8
2023-01-01T11:37:39.819Z,13.9
2023-01-01T11:42:39.820Z,14.0
2023-01-01T11:47:39.806Z,14.1
2023-01-01T11:52:39.810Z,14.1
2023-01-01T11:57:39.827Z,14.2
2023-01-01T12:02:39.891Z,14.3
2023-01-01T12:07:39.816Z,14.3
2023-01-01T12:12:39.818Z,14.4
2023-01-01T12:17:39.822Z,14.4
2023-01-01T12:22:39.823Z,14.5
2023-01-01T12:27:39.819Z,14.6
2023-01-01T12:32:39.829Z,14.7
2023-01-01T12:37:39.829Z,14.7
2023-01-01T12:42:39.840Z,14.8
2023-01-01T12:47:39.830Z,14.8
2023-01-01T12:52:39.836Z,14.8
2023-01-01T12:57:39.837Z,14.8
2023-01-01T13:02:39.935Z,14.8
2023-01-01T13:07:39.854Z,14.8
2023-01-01T13:12:39.837Z,14.7
2023-01-01T13:17:39.842Z,14.7
2023-01-01T13:22:39.853Z,14.6
2023-01-01T13:27:39.904Z,14.6
2023-01-01T13:32:39.847Z,14.6
2023-01-01T13:37:39.858Z,14.6
2023-01-01T13:42:39.871Z,14.6
2023-01-01T13:47:39.853Z,14.6
2023-01-01T13:52:39.859Z,14.6
2023-01-01T13:57:39.860Z,14.6
2023-01-01T14:02:39.937Z,14.6
2023-01-01T14:12:39.869Z,14.5
2023-01-01T14:17:40.132Z,14.4
2023-01-01T14:22:39.863Z,14.4
2023-01-01T14:27:39.880Z,14.4
2023-01-01T14:32:39.877Z,14.3
2023-01-01T14:37:39.867Z,14.3
2023-01-01T14:42:39.875Z,14.2
2023-01-01T14:47:39.876Z,14.2
2023-01-01T14:52:39.964Z,14.1
2023-01-01T14:57:39.875Z,14.1
2023-01-01T15:02:40.109Z,14.1
2023-01-01T15:07:39.895Z,14.1
2023-01-01T15:12:39.891Z,14.0
2023-01-01T15:17:39.885Z,14.0
2023-01-01T15:22:39.895Z,13.9
2023-01-01T15:27:39.884Z,13.9
2023-01-01T15:32:39.896Z,13.9
2023-01-01T15:37:39.901Z,13.9
2023-01-01T15:42:39.895Z,13.8
2023-01-01T15:47:39.896Z,13.8
2023-01-01T15:52:39.900Z,13.8
2023-01-01T15:57:39.901Z,13.8
2023-01-01T16:02:40.030Z,13.8
2023-01-01T16:07:39.907Z,13.8
2023-01-01T16:12:39.906Z,13.8
2023-01-01T16:17:39.906Z,13.8
2023-01-01T16:22:39.921Z,13.7
2023-01-01T16:27:39.909Z,13.7
2023-01-01T16:32:39.911Z,13.7
2023-01-01T16:37:39.932Z,13.7
2023-01-01T16:42:39.944Z,13.6
2023-01-01T16:47:39.915Z,13.6
2023-01-01T16:52:44.666Z,13.6
2023-01-01T16:57:39.931Z,13.5
2023-01-01T17:02:40.232Z,13.4
2023-01-01T17:07:39.922Z,13.3
2023-01-01T17:12:39.923Z,13.3
2023-01-01T17:17:39.922Z,13.2
2023-01-01T17:22:39.935Z,13.1
2023-01-01T17:27:39.920Z,13.0
2023-01-01T17:32:39.927Z,13.0
2023-01-01T17:37:39.931Z,12.9
2023-01-01T17:42:39.925Z,12.9
2023-01-01T17:47:39.933Z,12.8
2023-01-01T17:52:39.931Z,12.8
2023-01-01T17:57:39.941Z,12.7
2023-01-01T18:02:40.275Z,12.7
2023-01-01T18:07:39.935Z,12.6
2023-01-01T18:17:39.946Z,12.5
2023-01-01T18:22:43.194Z,12.5
2023-01-01T18:27:39.947Z,12.5
2023-01-01T18:32:39.948Z,12.5
2023-01-01T18:37:39.946Z,12.5
2023-01-01T18:47:39.953Z,12.4
2023-01-01T18:57:39.949Z,12.4
2023-01-01T19:02:40.132Z,12.4
2023-01-01T19:07:39.956Z,12.4
2023-01-01T19:12:39.964Z,12.3
2023-01-01T19:17:53.318Z,12.3
2023-01-01T19:22:39.961Z,12.3
2023-01-01T19:27:39.963Z,12.3
2023-01-01T19:32:39.958Z,12.3
2023-01-01T19:37:39.962Z,12.3
2023-01-01T19:42:39.978Z,12.3
2023-01-01T19:57:39.969Z,12.3
2023-01-01T20:02:47.020Z,12.3
2023-01-01T20:07:39.976Z,12.3
2023-01-01T20:12:39.974Z,12.3
2023-01-01T20:17:39.979Z,12.3
2023-01-01T20:22:39.975Z,12.3
2023-01-01T20:27:39.981Z,12.3
2023-01-01T20:32:39.984Z,12.3
2023-01-01T20:37:39.983Z,12.3
2023-01-01T20:42:39.986Z,12.4
2023-01-01T20:47:39.991Z,12.4
2023-01-01T20:57:39.989Z,12.3
2023-01-01T21:02:40.119Z,12.3
2023-01-01T21:07:39.997Z,12.3
2023-01-01T21:12:40.001Z,12.3
2023-01-01T21:17:40.003Z,12.3
2023-01-01T21:22:40.002Z,12.3
2023-01-01T21:27:40.008Z,12.3
2023-01-01T21:32:40.109Z,12.3
2023-01-01T21:37:40.026Z,12.3
2023-01-01T21:42:40.009Z,12.3
2023-01-01T21:47:40.114Z,12.3
2023-01-01T21:52:44.104Z,12.3
2023-01-01T21:57:40.147Z,12.2
2023-01-01T22:02:40.316Z,12.2
2023-01-01T22:12:40.028Z,12.3
2023-01-01T22:17:40.022Z,12.3
2023-01-01T22:27:40.037Z,12.3
2023-01-01T22:32:40.030Z,12.3
2023-01-01T22:37:40.052Z,12.3
2023-01-01T22:47:40.044Z,12.4
2023-01-01T22:57:40.049Z,12.5
2023-01-01T23:02:40.120Z,12.5
2023-01-01T23:07:42.165Z,12.6
2023-01-01T23:12:40.043Z,12.6
2023-01-01T23:17:40.069Z,12.6
2023-01-01T23:22:53.397Z,12.6
2023-01-01T23:27:40.045Z,12.6
2023-01-01T23:32:40.057Z,12.6
2023-01-01T23:42:40.049Z,12.6
2023-01-01T23:47:40.058Z,12.7
2023-01-01T23:52:40.064Z,12.8
2023-01-01T23:57:40.059Z,12.8
