createdAt,value
2024-03-14T00:00:19.005Z,93.81
2024-03-14T00:03:09.234Z,93.80
2024-03-14T00:05:37.103Z,93.82
2024-03-14T00:08:05.815Z,93.84
2024-03-14T00:10:34.441Z,93.86
2024-03-14T00:13:02.742Z,93.89
2024-03-14T00:15:31.514Z,93.91
2024-03-14T00:17:59.507Z,93.94
2024-03-14T00:20:27.734Z,93.96
2024-03-14T00:22:55.865Z,93.96
2024-03-14T00:25:23.735Z,93.95
2024-03-14T00:27:51.520Z,93.95
2024-03-14T00:30:20.055Z,93.96
2024-03-14T00:32:47.836Z,93.96
2024-03-14T00:35:16.485Z,93.95
2024-03-14T00:37:45.282Z,93.91
2024-03-14T00:40:13.257Z,93.90
2024-03-14T00:42:46.286Z,93.91
2024-03-14T00:45:16.008Z,93.92
2024-03-14T00:47:44.205Z,93.88
2024-03-14T00:50:12.225Z,93.88
2024-03-14T00:52:41.349Z,93.90
2024-03-14T00:55:11.190Z,93.89
2024-03-14T00:57:43.424Z,93.92
2024-03-14T01:00:14.351Z,93.93
2024-03-14T01:02:44.977Z,93.95
2024-03-14T01:05:13.426Z,93.95
2024-03-14T01:07:41.652Z,93.89
2024-03-14T01:10:10.855Z,93.85
2024-03-14T01:12:39.978Z,93.88
2024-03-14T01:15:09.159Z,93.91
2024-03-14T01:17:37.117Z,93.94
2024-03-14T01:20:11.410Z,93.92
2024-03-14T01:22:39.720Z,93.88
2024-03-14T01:25:07.579Z,93.91
2024-03-14T01:27:35.538Z,93.95
2024-03-14T01:30:04.383Z,93.99
2024-03-14T01:32:34.572Z,94.02
2024-03-14T01:35:02.536Z,94.06
2024-03-14T01:37:30.688Z,94.11
2024-03-14T01:39:58.698Z,94.13
2024-03-14T01:42:26.491Z,94.13
2024-03-14T01:44:58.415Z,94.13
2024-03-14T01:47:26.458Z,94.18
2024-03-14T01:49:54.296Z,94.20
2024-03-14T01:52:22.311Z,94.22
2024-03-14T01:54:50.330Z,94.23
2024-03-14T01:57:21.163Z,94.25
2024-03-14T01:59:51.170Z,94.27
2024-03-14T02:02:19.961Z,94.24
2024-03-14T02:04:53.444Z,94.21
2024-03-14T02:07:27.304Z,94.23
2024-03-14T02:09:55.050Z,94.14
2024-03-14T02:12:23.006Z,93.98
2024-03-14T02:14:50.986Z,93.93
2024-03-14T02:17:18.797Z,93.97
2024-03-14T02:19:46.888Z,93.96
2024-03-14T02:22:23.512Z,93.91
2024-03-14T02:24:53.854Z,93.86
2024-03-14T02:27:21.680Z,93.75
2024-03-14T02:29:49.966Z,93.75
2024-03-14T02:32:19.370Z,93.78
2024-03-14T02:34:47.160Z,93.84
2024-03-14T02:37:14.997Z,93.83
2024-03-14T02:39:43.005Z,93.87
2024-03-14T02:42:12.698Z,93.93
2024-03-14T02:44:40.780Z,93.98
2024-03-14T02:47:08.687Z,94.01
2024-03-14T02:49:36.886Z,94.05
2024-03-14T02:52:04.854Z,94.07
2024-03-14T02:54:32.730Z,94.09
2024-03-14T02:57:00.740Z,94.12
2024-03-14T02:59:28.954Z,94.15
2024-03-14T03:01:56.775Z,94.17
2024-03-14T03:04:25.685Z,94.17
2024-03-14T03:06:56.595Z,94.19
2024-03-14T03:09:24.948Z,94.18
2024-03-14T03:11:54.289Z,94.18
2024-03-14T03:14:22.898Z,94.17
2024-03-14T03:16:50.994Z,94.17
2024-03-14T03:19:19.375Z,94.13
2024-03-14T03:21:47.149Z,94.08
2024-03-14T03:24:15.279Z,94.01
2024-03-14T03:26:43.148Z,93.92
2024-03-14T03:29:13.958Z,93.85
2024-03-14T03:31:41.993Z,93.78
2024-03-14T03:34:09.728Z,93.77
2024-03-14T03:36:38.284Z,93.77
2024-03-14T03:39:13.037Z,93.76
2024-03-14T03:41:41.870Z,93.79
2024-03-14T03:44:10.460Z,93.79
2024-03-14T03:46:43.694Z,93.76
2024-03-14T03:49:11.627Z,93.70
2024-03-14T03:51:39.382Z,93.70
2024-03-14T03:54:07.218Z,93.72
2024-03-14T03:56:35.069Z,93.71
2024-03-14T03:59:02.785Z,93.76
2024-03-14T04:01:30.570Z,93.81
2024-03-14T04:03:58.330Z,93.84
2024-03-14T04:06:26.072Z,93.86
2024-03-14T04:08:54.457Z,93.84
2024-03-14T04:11:22.517Z,93.84
2024-03-14T04:13:50.272Z,93.83
2024-03-14T04:16:18.067Z,93.85
2024-03-14T04:18:46.662Z,93.83
2024-03-14T04:21:15.930Z,93.83
2024-03-14T04:23:43.829Z,93.86
2024-03-14T04:26:17.189Z,93.87
2024-03-14T04:28:46.584Z,93.87
2024-03-14T04:31:14.322Z,93.84
2024-03-14T04:33:43.294Z,93.73
2024-03-14T04:36:11.302Z,93.65
2024-03-14T04:38:39.973Z,93.66
2024-03-14T04:41:16.614Z,93.64
2024-03-14T04:43:48.066Z,93.48
2024-03-14T04:46:15.934Z,93.35
2024-03-14T04:48:43.778Z,93.34
2024-03-14T04:51:13.916Z,93.40
2024-03-14T04:53:42.513Z,93.45
2024-03-14T04:56:10.338Z,93.51
2024-03-14T04:58:38.995Z,93.46
2024-03-14T05:01:07.775Z,93.39
2024-03-14T05:03:35.944Z,93.46
2024-03-14T05:06:04.817Z,93.57
2024-03-14T05:08:32.770Z,93.62
2024-03-14T05:11:00.804Z,93.61
2024-03-14T05:13:29.584Z,93.65
2024-03-14T05:15:58.807Z,93.81
2024-03-14T05:18:27.470Z,93.88
2024-03-14T05:20:56.241Z,93.84
2024-03-14T05:23:24.314Z,93.75
2024-03-14T05:25:55.825Z,93.73
2024-03-14T05:28:23.798Z,93.76
2024-03-14T05:30:53.653Z,93.80
2024-03-14T05:33:21.738Z,93.90
2024-03-14T05:35:51.613Z,93.94
2024-03-14T05:38:19.553Z,94.03
2024-03-14T05:40:47.272Z,94.04
2024-03-14T05:43:15.662Z,94.01
2024-03-14T05:45:43.930Z,93.98
2024-03-14T05:48:14.439Z,94.02
2024-03-14T05:50:45.708Z,94.08
2024-03-14T05:53:13.552Z,94.11
2024-03-14T05:55:41.354Z,94.14
2024-03-14T05:58:09.533Z,94.17
2024-03-14T06:00:37.684Z,94.10
2024-03-14T06:03:05.527Z,94.14
2024-03-14T06:05:33.435Z,94.22
2024-03-14T06:08:01.320Z,94.18
2024-03-14T06:10:31.412Z,94.26
2024-03-14T06:12:59.453Z,94.29
2024-03-14T06:15:27.444Z,94.28
2024-03-14T06:17:55.453Z,94.25
2024-03-14T06:20:26.268Z,94.18
2024-03-14T06:22:54.325Z,94.12
2024-03-14T06:25:23.563Z,94.13
2024-03-14T06:27:51.320Z,94.08
2024-03-14T06:30:20.401Z,94.08
2024-03-14T06:32:49.192Z,94.00
2024-03-14T06:35:17.577Z,93.94
2024-03-14T06:37:45.812Z,93.91
2024-03-14T06:40:17.440Z,93.87
2024-03-14T06:42:46.906Z,93.81
2024-03-14T06:45:15.156Z,93.65
2024-03-14T06:47:46.737Z,93.50
2024-03-14T06:50:16.276Z,93.36
2024-03-14T06:52:44.336Z,93.21
2024-03-14T06:55:13.739Z,93.10
2024-03-14T06:57:41.941Z,93.01
2024-03-14T07:00:19.447Z,92.92
2024-03-14T07:02:47.529Z,92.84
2024-03-14T07:05:20.828Z,92.78
2024-03-14T07:07:50.318Z,92.68
2024-03-14T07:10:18.199Z,92.62
2024-03-14T07:12:47.875Z,92.51
2024-03-14T07:15:19.277Z,92.31
2024-03-14T07:17:47.950Z,92.16
2024-03-14T07:20:20.011Z,91.97
2024-03-14T07:22:48.120Z,91.90
2024-03-14T07:25:20.178Z,91.75
2024-03-14T07:27:49.730Z,91.62
2024-03-14T07:30:18.290Z,91.39
2024-03-14T07:32:46.761Z,91.40
2024-03-14T07:35:16.526Z,91.34
2024-03-14T07:37:47.120Z,91.30
2024-03-14T07:40:19.156Z,91.19
2024-03-14T07:42:47.921Z,91.16
2024-03-14T07:45:19.793Z,90.99
2024-03-14T07:47:53.846Z,90.93
2024-03-14T07:50:24.421Z,90.89
2024-03-14T07:52:52.521Z,90.74
2024-03-14T07:55:20.307Z,90.40
2024-03-14T07:57:48.394Z,90.24
2024-03-14T08:00:17.051Z,90.04
2024-03-14T08:02:55.778Z,89.96
2024-03-14T08:05:26.145Z,89.78
2024-03-14T08:08:04.832Z,89.67
2024-03-14T08:10:46.717Z,89.47
2024-03-14T08:13:25.373Z,89.40
2024-03-14T08:15:54.212Z,89.29
2024-03-14T08:18:26.265Z,89.03
2024-03-14T08:20:57.932Z,88.78
2024-03-14T08:23:27.756Z,88.75
2024-03-14T08:25:55.870Z,88.58
2024-03-14T08:28:24.560Z,88.33
2024-03-14T08:30:52.779Z,88.20
2024-03-14T08:33:24.557Z,87.99
2024-03-14T08:35:54.148Z,87.45
2024-03-14T08:38:22.046Z,86.92
2024-03-14T08:40:49.868Z,86.28
2024-03-14T08:43:17.654Z,86.50
2024-03-14T08:45:45.513Z,86.14
2024-03-14T08:48:13.564Z,85.45
2024-03-14T08:50:42.399Z,85.39
2024-03-14T08:53:14.516Z,85.69
2024-03-14T08:55:56.398Z,85.32
2024-03-14T08:58:27.494Z,85.37
2024-03-14T09:00:58.007Z,85.81
2024-03-14T09:03:26.731Z,85.42
2024-03-14T09:05:54.797Z,84.95
2024-03-14T09:08:26.654Z,84.19
2024-03-14T09:10:55.171Z,84.22
2024-03-14T09:13:23.563Z,83.52
2024-03-14T09:15:52.391Z,83.38
2024-03-14T09:18:26.912Z,83.39
2024-03-14T09:20:57.534Z,83.25
2024-03-14T09:23:27.211Z,83.43
2024-03-14T09:25:56.759Z,82.74
2024-03-14T09:28:28.622Z,83.27
2024-03-14T09:30:59.997Z,82.66
2024-03-14T09:33:29.327Z,82.61
2024-03-14T09:35:57.852Z,82.40
2024-03-14T09:38:25.742Z,82.12
2024-03-14T09:40:59.768Z,81.58
2024-03-14T09:43:34.110Z,81.52
2024-03-14T09:46:02.535Z,81.46
2024-03-14T09:48:31.576Z,80.78
2024-03-14T09:51:03.967Z,80.54
2024-03-14T09:53:33.161Z,80.54
2024-03-14T09:56:00.922Z,80.37
2024-03-14T09:58:30.196Z,80.92
2024-03-14T10:00:58.596Z,80.71
2024-03-14T10:03:26.566Z,81.15
2024-03-14T10:05:55.239Z,80.97
2024-03-14T10:08:23.508Z,80.40
2024-03-14T10:10:51.813Z,79.70
2024-03-14T10:13:30.573Z,79.60
2024-03-14T10:15:58.332Z,79.94
2024-03-14T10:18:28.236Z,79.25
2024-03-14T10:20:56.453Z,79.25
2024-03-14T10:23:26.768Z,79.21
2024-03-14T10:25:55.492Z,78.38
2024-03-14T10:28:29.752Z,77.71
2024-03-14T10:31:05.670Z,77.09
2024-03-14T10:33:38.690Z,75.58
2024-03-14T10:36:13.190Z,76.10
2024-03-14T10:38:42.474Z,75.75
2024-03-14T10:41:13.734Z,75.39
2024-03-14T10:43:46.560Z,76.06
2024-03-14T10:46:15.222Z,74.93
2024-03-14T10:48:47.347Z,73.93
2024-03-14T10:51:16.473Z,70.30
2024-03-14T10:53:46.746Z,70.86
2024-03-14T10:56:24.186Z,70.48
2024-03-14T10:58:56.492Z,69.56
2024-03-14T11:01:26.935Z,68.64
2024-03-14T11:03:55.107Z,68.37
2024-03-14T11:06:26.699Z,67.01
2024-03-14T11:09:00.691Z,65.39
2024-03-14T11:11:32.049Z,63.40
2024-03-14T11:14:01.423Z,63.47
2024-03-14T11:16:29.946Z,62.42
2024-03-14T11:19:04.805Z,61.75
2024-03-14T11:21:36.190Z,62.40
2024-03-14T11:24:11.743Z,61.36
2024-03-14T11:26:45.408Z,59.96
2024-03-14T11:29:18.968Z,59.55
2024-03-14T11:31:47.305Z,58.91
2024-03-14T11:34:16.997Z,58.97
2024-03-14T11:36:52.186Z,58.73
2024-03-14T11:39:27.431Z,58.16
2024-03-14T11:42:11.600Z,58.26
2024-03-14T11:44:44.469Z,57.11
2024-03-14T11:47:15.421Z,56.82
2024-03-14T11:49:44.457Z,56.69
2024-03-14T11:52:12.762Z,55.78
2024-03-14T11:54:42.625Z,55.72
2024-03-14T11:57:16.843Z,56.21
2024-03-14T11:59:52.940Z,56.44
2024-03-14T12:02:28.996Z,56.63
2024-03-14T12:04:57.869Z,56.92
2024-03-14T12:07:27.687Z,56.07
2024-03-14T12:09:55.528Z,55.48
2024-03-14T12:12:23.363Z,55.75
2024-03-14T12:14:57.123Z,55.82
2024-03-14T12:17:24.974Z,55.17
2024-03-14T12:19:55.713Z,55.71
2024-03-14T12:22:23.612Z,56.24
2024-03-14T12:25:02.112Z,56.16
2024-03-14T12:27:29.965Z,56.26
2024-03-14T12:29:59.853Z,55.57
2024-03-14T12:32:30.983Z,54.64
2024-03-14T12:35:02.647Z,54.86
2024-03-14T12:37:30.676Z,55.90
2024-03-14T12:39:58.985Z,55.90
2024-03-14T12:42:26.850Z,55.26
2024-03-14T12:44:55.618Z,55.96
2024-03-14T12:47:24.828Z,55.46
2024-03-14T12:49:53.294Z,55.01
2024-03-14T12:52:21.136Z,54.24
2024-03-14T12:54:50.870Z,54.46
2024-03-14T12:57:21.430Z,53.34
2024-03-14T12:59:50.834Z,54.05
2024-03-14T13:02:21.591Z,54.14
2024-03-14T13:04:49.415Z,55.04
2024-03-14T13:07:20.448Z,54.68
2024-03-14T13:10:25.046Z,54.73
2024-03-14T13:12:59.058Z,55.22
2024-03-14T13:15:26.969Z,55.40
2024-03-14T13:17:55.504Z,55.07
2024-03-14T13:20:31.175Z,53.91
2024-03-14T13:22:59.873Z,55.17
2024-03-14T13:25:27.802Z,55.24
2024-03-14T13:27:55.614Z,54.86
2024-03-14T13:30:23.551Z,55.37
2024-03-14T13:32:57.660Z,55.29
2024-03-14T13:35:27.324Z,55.21
2024-03-14T13:37:58.549Z,55.55
2024-03-14T13:40:27.058Z,56.06
2024-03-14T13:42:56.255Z,55.84
2024-03-14T13:45:24.146Z,56.27
2024-03-14T13:47:52.510Z,56.54
2024-03-14T13:50:20.453Z,57.16
2024-03-14T13:52:51.424Z,57.45
2024-03-14T13:55:38.106Z,57.26
2024-03-14T13:58:07.757Z,56.98
2024-03-14T14:00:48.508Z,57.41
2024-03-14T14:03:23.331Z,57.51
2024-03-14T14:05:57.069Z,57.01
2024-03-14T14:08:28.924Z,56.93
2024-03-14T14:10:56.924Z,56.84
2024-03-14T14:13:24.734Z,56.33
2024-03-14T14:15:53.767Z,56.26
2024-03-14T14:18:21.927Z,56.83
2024-03-14T14:20:49.683Z,57.22
2024-03-14T14:23:17.603Z,57.39
2024-03-14T14:25:48.306Z,57.54
2024-03-14T14:28:17.777Z,57.74
2024-03-14T14:30:45.755Z,57.94
2024-03-14T14:33:14.536Z,57.82
2024-03-14T14:35:45.600Z,57.57
2024-03-14T14:38:13.570Z,58.11
2024-03-14T14:40:41.389Z,58.39
2024-03-14T14:43:09.422Z,58.64
2024-03-14T14:45:38.897Z,58.51
2024-03-14T14:48:07.174Z,58.48
2024-03-14T14:50:35.282Z,58.95
2024-03-14T14:53:03.043Z,58.81
2024-03-14T14:55:30.890Z,58.85
2024-03-14T14:57:59.078Z,58.88
2024-03-14T15:00:27.104Z,58.91
2024-03-14T15:02:55.343Z,58.70
2024-03-14T15:05:23.249Z,59.23
2024-03-14T15:07:51.650Z,59.77
2024-03-14T15:10:19.739Z,60.17
2024-03-14T15:12:54.110Z,60.44
2024-03-14T15:15:28.179Z,60.84
2024-03-14T15:17:56.514Z,61.39
2024-03-14T15:20:25.053Z,62.18
2024-03-14T15:22:54.533Z,62.67
2024-03-14T15:25:25.946Z,62.82
2024-03-14T15:27:54.787Z,62.97
2024-03-14T15:30:24.401Z,63.19
2024-03-14T15:32:52.833Z,63.11
2024-03-14T15:35:20.836Z,63.22
2024-03-14T15:37:48.782Z,63.46
2024-03-14T15:40:17.282Z,63.93
2024-03-14T15:42:46.409Z,64.15
2024-03-14T15:45:19.357Z,64.47
2024-03-14T15:47:49.054Z,64.91
2024-03-14T15:50:17.993Z,65.47
2024-03-14T15:52:46.103Z,65.59
2024-03-14T15:55:17.131Z,65.86
2024-03-14T15:57:48.684Z,66.36
2024-03-14T16:00:17.924Z,66.47
2024-03-14T16:02:46.516Z,66.66
2024-03-14T16:05:17.753Z,66.98
2024-03-14T16:07:48.322Z,67.10
2024-03-14T16:10:17.614Z,67.42
2024-03-14T16:12:49.043Z,67.77
2024-03-14T16:15:17.883Z,67.99
2024-03-14T16:17:46.022Z,68.15
2024-03-14T16:20:33.394Z,68.30
2024-03-14T16:23:05.219Z,68.61
2024-03-14T16:25:37.015Z,68.81
2024-03-14T16:28:05.580Z,69.04
2024-03-14T16:30:33.765Z,69.14
2024-03-14T16:33:02.096Z,69.47
2024-03-14T16:35:31.003Z,69.52
2024-03-14T16:38:03.403Z,69.98
2024-03-14T16:40:33.452Z,70.11
2024-03-14T16:43:02.819Z,70.10
2024-03-14T16:45:31.392Z,70.36
2024-03-14T16:48:03.614Z,70.37
2024-03-14T16:50:32.975Z,70.72
2024-03-14T16:53:01.393Z,70.99
2024-03-14T16:55:32.624Z,71.09
2024-03-14T16:58:03.929Z,71.08
2024-03-14T17:00:32.274Z,71.28
2024-03-14T17:03:01.035Z,71.60
2024-03-14T17:05:29.892Z,71.83
2024-03-14T17:07:58.098Z,71.75
2024-03-14T17:10:27.254Z,71.94
2024-03-14T17:12:55.966Z,72.49
2024-03-14T17:15:24.010Z,72.70
2024-03-14T17:17:51.937Z,72.52
2024-03-14T17:20:19.851Z,72.88
2024-03-14T17:22:48.505Z,72.98
2024-03-14T17:25:16.669Z,73.16
2024-03-14T17:27:45.741Z,73.11
2024-03-14T17:30:17.811Z,73.38
2024-03-14T17:32:46.410Z,73.66
2024-03-14T17:35:14.542Z,73.90
2024-03-14T17:37:44.988Z,74.05
2024-03-14T17:40:13.210Z,74.37
2024-03-14T17:42:48.624Z,74.34
2024-03-14T17:45:18.814Z,74.81
2024-03-14T17:47:48.598Z,74.95
2024-03-14T17:50:17.145Z,74.94
2024-03-14T17:52:46.768Z,75.23
2024-03-14T17:55:15.746Z,75.21
2024-03-14T17:57:45.750Z,75.44
2024-03-14T18:00:18.867Z,75.40
2024-03-14T18:02:49.999Z,75.73
2024-03-14T18:05:19.166Z,76.17
2024-03-14T18:07:48.094Z,76.10
2024-03-14T18:10:16.870Z,76.18
2024-03-14T18:12:49.295Z,76.45
2024-03-14T18:15:20.190Z,76.51
2024-03-14T18:17:50.038Z,76.60
2024-03-14T18:20:19.035Z,76.91
2024-03-14T18:22:47.106Z,77.34
2024-03-14T18:25:18.727Z,77.63
2024-03-14T18:27:50.408Z,77.65
2024-03-14T18:30:21.763Z,77.49
2024-03-14T18:32:51.939Z,77.65
2024-03-14T18:35:24.284Z,77.95
2024-03-14T18:37:54.233Z,78.44
2024-03-14T18:40:27.630Z,78.51
2024-03-14T18:43:00.542Z,78.57
2024-03-14T18:45:29.091Z,78.54
2024-03-14T18:47:59.157Z,78.93
2024-03-14T18:50:27.572Z,79.34
2024-03-14T18:52:56.066Z,79.17
2024-03-14T18:55:24.753Z,79.13
2024-03-14T18:57:53.569Z,79.91
2024-03-14T19:00:26.765Z,80.13
2024-03-14T19:02:55.917Z,80.44
2024-03-14T19:05:28.586Z,81.17
2024-03-14T19:08:03.608Z,81.41
2024-03-14T19:10:34.248Z,81.66
2024-03-14T19:13:04.087Z,81.59
2024-03-14T19:15:35.129Z,81.62
2024-03-14T19:18:03.249Z,81.85
2024-03-14T19:20:31.523Z,82.10
2024-03-14T19:22:59.437Z,82.09
2024-03-14T19:25:27.255Z,82.13
2024-03-14T19:27:55.598Z,82.46
2024-03-14T19:30:25.508Z,82.88
2024-03-14T19:32:54.484Z,83.08
2024-03-14T19:35:22.335Z,83.12
2024-03-14T19:37:50.340Z,83.53
2024-03-14T19:40:18.187Z,83.70
2024-03-14T19:42:46.102Z,84.00
2024-03-14T19:45:15.884Z,83.91
2024-03-14T19:47:47.300Z,83.76
2024-03-14T19:50:15.241Z,83.68
2024-03-14T19:52:45.443Z,83.82
2024-03-14T19:55:14.641Z,83.69
2024-03-14T19:57:42.884Z,83.45
2024-03-14T20:00:12.113Z,83.36
2024-03-14T20:02:42.044Z,83.08
2024-03-14T20:05:10.160Z,83.70
2024-03-14T20:07:38.397Z,84.26
2024-03-14T20:10:08.571Z,84.27
2024-03-14T20:12:36.707Z,84.67
2024-03-14T20:15:05.146Z,84.73
2024-03-14T20:17:34.220Z,84.92
2024-03-14T20:20:08.647Z,84.80
2024-03-14T20:22:36.420Z,85.20
2024-03-14T20:25:06.255Z,85.57
2024-03-14T20:27:35.928Z,86.06
2024-03-14T20:30:05.347Z,86.09
2024-03-14T20:32:33.104Z,85.70
2024-03-14T20:35:02.449Z,85.92
2024-03-14T20:37:31.016Z,85.95
2024-03-14T20:40:02.185Z,85.94
2024-03-14T20:42:33.973Z,86.17
2024-03-14T20:45:02.084Z,86.08
2024-03-14T20:47:30.411Z,85.86
2024-03-14T20:49:58.985Z,86.15
2024-03-14T20:52:28.147Z,86.09
2024-03-14T20:57:52.926Z,86.16
2024-03-14T21:00:30.662Z,86.11
2024-03-14T21:02:59.070Z,86.18
2024-03-14T21:05:27.702Z,86.05
2024-03-14T21:07:56.513Z,86.34
2024-03-14T21:10:34.899Z,86.64
2024-03-14T21:13:06.270Z,86.92
2024-03-14T21:15:36.872Z,87.00
2024-03-14T21:18:05.019Z,86.99
2024-03-14T21:20:33.073Z,87.10
2024-03-14T21:23:01.079Z,87.02
2024-03-14T21:25:30.132Z,86.60
2024-03-14T21:28:01.557Z,86.69
2024-03-14T21:30:29.672Z,86.33
2024-03-14T21:32:58.373Z,86.38
2024-03-14T21:35:26.662Z,86.64
2024-03-14T21:37:54.788Z,86.74
2024-03-14T21:40:24.509Z,86.67
2024-03-14T21:42:53.645Z,87.02
2024-03-14T21:45:21.772Z,87.52
2024-03-14T21:47:49.773Z,87.86
2024-03-14T21:50:18.407Z,87.68
2024-03-14T21:52:46.548Z,87.41
2024-03-14T21:55:22.075Z,87.32
2024-03-14T21:57:51.622Z,87.18
2024-03-14T22:00:21.636Z,86.90
2024-03-14T22:02:51.105Z,87.32
2024-03-14T22:05:22.260Z,87.80
2024-03-14T22:07:50.457Z,88.37
2024-03-14T22:10:18.719Z,88.64
2024-03-14T22:12:46.621Z,88.34
2024-03-14T22:15:15.994Z,88.54
2024-03-14T22:17:45.386Z,88.29
2024-03-14T22:20:20.647Z,88.44
2024-03-14T22:22:49.161Z,88.43
2024-03-14T22:25:18.269Z,88.72
2024-03-14T22:27:46.563Z,88.85
2024-03-14T22:30:15.092Z,88.92
2024-03-14T22:32:43.081Z,89.03
2024-03-14T22:35:11.444Z,88.99
2024-03-14T22:37:39.456Z,89.00
2024-03-14T22:40:07.966Z,89.24
2024-03-14T22:42:36.127Z,89.06
2024-03-14T22:45:05.215Z,89.13
2024-03-14T22:47:33.434Z,89.04
2024-03-14T22:50:01.283Z,89.34
2024-03-14T22:52:29.181Z,89.56
2024-03-14T22:54:57.095Z,89.61
2024-03-14T22:57:25.047Z,89.70
2024-03-14T22:59:52.918Z,89.76
2024-03-14T23:02:21.947Z,89.94
2024-03-14T23:04:49.833Z,90.11
2024-03-14T23:07:18.567Z,90.18
2024-03-14T23:09:47.892Z,90.09
2024-03-14T23:12:17.026Z,90.02
2024-03-14T23:14:45.281Z,90.12
2024-03-14T23:17:16.252Z,90.25
2024-03-14T23:19:44.068Z,90.29
2024-03-14T23:22:11.799Z,90.53
2024-03-14T23:24:41.905Z,90.57
2024-03-14T23:27:10.145Z,90.47
2024-03-14T23:29:38.014Z,90.25
2024-03-14T23:32:05.942Z,89.97
2024-03-14T23:34:33.900Z,89.97
2024-03-14T23:37:01.665Z,90.00
2024-03-14T23:39:30.023Z,90.23
2024-03-14T23:41:57.973Z,90.26
2024-03-14T23:44:25.677Z,90.17
2024-03-14T23:46:54.169Z,90.18
2024-03-14T23:49:21.967Z,90.39
2024-03-14T23:51:49.803Z,90.39
2024-03-14T23:54:17.927Z,90.38
2024-03-14T23:56:45.742Z,90.45
2024-03-14T23:59:13.523Z,90.43
