createdAt,value
2022-08-10T00:04:23.470Z,96962.00
2022-08-10T00:09:27.106Z,96956.53
2022-08-10T00:14:31.394Z,96956.22
2022-08-10T00:20:02.169Z,96955.88
2022-08-10T00:24:58.185Z,96947.69
2022-08-10T00:30:02.240Z,96950.91
2022-08-10T00:35:06.806Z,96949.44
2022-08-10T00:40:11.408Z,96954.56
2022-08-10T00:45:14.995Z,96950.72
2022-08-10T00:50:18.601Z,96953.47
2022-08-10T00:55:22.356Z,96955.69
2022-08-10T01:00:26.243Z,96954.91
2022-08-10T01:05:29.706Z,96948.97
2022-08-10T01:10:53.018Z,96954.91
2022-08-10T01:16:04.767Z,96955.25
2022-08-10T01:21:33.338Z,96950.09
2022-08-10T01:27:04.936Z,96954.91
2022-08-10T01:32:13.513Z,96957.63
2022-08-10T01:37:24.779Z,96951.72
2022-08-10T01:42:33.096Z,96947.84
2022-08-10T01:47:41.773Z,96940.09
2022-08-10T01:52:51.129Z,96943.00
2022-08-10T01:57:57.040Z,96956.00
2022-08-10T02:03:01.950Z,96963.41
2022-08-10T02:08:08.895Z,96973.06
2022-08-10T02:13:15.040Z,96970.16
2022-08-10T02:18:24.379Z,96971.63
2022-08-10T02:23:30.371Z,96971.16
2022-08-10T02:28:36.167Z,96979.22
2022-08-10T02:33:56.528Z,96978.06
2022-08-10T02:39:05.200Z,96983.69
2022-08-10T02:45:20.242Z,96976.44
2022-08-10T02:49:48.514Z,96975.63
2022-08-10T02:55:00.022Z,96975.63
2022-08-10T03:00:20.930Z,96971.16
2022-08-10T03:05:24.451Z,96980.00
2022-08-10T03:10:39.995Z,96980.66
2022-08-10T03:15:46.366Z,96977.94
2022-08-10T03:20:51.536Z,96983.88
2022-08-10T03:25:57.561Z,96985.63
2022-08-10T03:31:02.705Z,96986.56
2022-08-10T03:36:42.927Z,96988.00
2022-08-10T03:41:38.206Z,96989.44
2022-08-10T03:46:44.042Z,96988.13
2022-08-10T03:51:48.126Z,96990.88
2022-08-10T03:56:51.968Z,96989.88
2022-08-10T04:02:44.711Z,96994.72
2022-08-10T04:07:19.319Z,96998.19
2022-08-10T04:12:23.224Z,96993.34
2022-08-10T04:18:01.144Z,96996.38
2022-08-10T04:22:53.685Z,96989.13
2022-08-10T04:27:58.229Z,96989.88
2022-08-10T04:33:03.818Z,97003.19
2022-08-10T04:38:09.702Z,96997.16
2022-08-10T04:43:13.748Z,97002.94
2022-08-10T04:48:41.419Z,97011.09
2022-08-10T04:54:02.707Z,97007.53
2022-08-10T04:59:10.164Z,97010.69
2022-08-10T05:04:36.625Z,97010.78
2022-08-10T05:10:03.539Z,97014.03
2022-08-10T05:15:12.356Z,97017.13
2022-08-10T05:20:15.603Z,97009.69
2022-08-10T05:25:20.577Z,97019.72
2022-08-10T05:30:24.334Z,97020.06
2022-08-10T05:35:56.554Z,97026.75
2022-08-10T05:40:54.202Z,97022.94
2022-08-10T05:46:19.211Z,97031.84
2022-08-10T05:51:22.518Z,97038.28
2022-08-10T05:56:27.041Z,97042.56
2022-08-10T06:02:41.028Z,97047.69
2022-08-10T06:07:21.916Z,97048.56
2022-08-10T06:12:29.894Z,97047.28
2022-08-10T06:17:35.988Z,97048.63
2022-08-10T06:22:39.517Z,97045.63
2022-08-10T06:27:44.234Z,97050.66
2022-08-10T06:32:52.898Z,97048.16
2022-08-10T06:37:58.798Z,97062.16
2022-08-10T06:43:06.826Z,97062.66
2022-08-10T06:48:30.149Z,97067.59
2022-08-10T06:53:53.805Z,97069.75
2022-08-10T06:59:14.579Z,97064.78
2022-08-10T07:04:58.240Z,97068.19
2022-08-10T07:10:09.750Z,97069.03
2022-08-10T07:15:59.238Z,97063.47
2022-08-10T07:20:58.746Z,97078.03
2022-08-10T07:26:03.896Z,97077.59
2022-08-10T07:31:31.119Z,97089.78
2022-08-10T07:36:33.555Z,97076.25
2022-08-10T07:41:48.516Z,97079.75
2022-08-10T07:47:00.043Z,97086.88
2022-08-10T07:52:08.367Z,97079.25
2022-08-10T07:57:31.108Z,97080.66
2022-08-10T08:02:54.365Z,97077.78
2022-08-10T08:08:03.991Z,97072.84
2022-08-10T08:13:09.075Z,97075.09
2022-08-10T08:18:24.448Z,97075.47
2022-08-10T08:24:09.317Z,97074.66
2022-08-10T08:29:04.992Z,97082.19
2022-08-10T08:34:09.185Z,97063.34
2022-08-10T08:39:14.104Z,97074.94
2022-08-10T08:44:39.296Z,97064.44
2022-08-10T08:50:12.737Z,97062.16
2022-08-10T08:56:05.121Z,97062.28
2022-08-10T09:00:55.763Z,97061.03
2022-08-10T09:06:24.031Z,97050.84
2022-08-10T09:12:15.283Z,97052.91
2022-08-10T09:17:39.486Z,97045.44
2022-08-10T09:23:10.278Z,97042.47
2022-08-10T09:28:26.731Z,97043.84
2022-08-10T09:36:22.290Z,97043.34
2022-08-10T09:40:12.687Z,97031.19
2022-08-10T09:44:57.298Z,97030.72
2022-08-10T09:50:25.002Z,97028.03
2022-08-10T09:56:17.578Z,97030.72
2022-08-10T10:01:58.300Z,97020.63
2022-08-10T10:07:01.168Z,97031.47
2022-08-10T10:12:14.596Z,97021.59
2022-08-10T10:17:27.492Z,97018.31
2022-08-10T10:22:41.760Z,97012.16
2022-08-10T10:28:16.065Z,97009.13
2022-08-10T10:33:57.602Z,97017.09
2022-08-10T10:39:02.870Z,97008.16
2022-08-10T10:44:17.149Z,97001.44
2022-08-10T10:49:35.680Z,97005.03
2022-08-10T10:54:59.216Z,97000.53
2022-08-10T11:00:08.675Z,97003.84
2022-08-10T11:05:43.013Z,96999.22
2022-08-10T11:10:58.653Z,96998.81
2022-08-10T11:16:35.966Z,96993.47
2022-08-10T11:22:07.045Z,97007.94
2022-08-10T11:27:25.560Z,96990.56
2022-08-10T11:32:46.677Z,96997.53
2022-08-10T11:38:31.999Z,96985.44
2022-08-10T11:43:26.996Z,96982.69
2022-08-10T11:49:04.132Z,96985.91
2022-08-10T11:54:39.062Z,96981.13
2022-08-10T11:59:42.289Z,96981.56
2022-08-10T12:04:53.963Z,96970.47
2022-08-10T12:10:10.939Z,96971.88
2022-08-10T12:15:41.299Z,96966.19
2022-08-10T12:20:48.173Z,96963.53
2022-08-10T12:26:03.647Z,96959.88
2022-08-10T12:31:11.282Z,96952.63
2022-08-10T12:36:32.368Z,96950.31
2022-08-10T12:41:58.992Z,96940.91
2022-08-10T12:47:14.071Z,96942.84
2022-08-10T12:52:33.424Z,96946.28
2022-08-10T12:57:39.208Z,96944.31
2022-08-10T13:02:48.871Z,96944.13
2022-08-10T13:08:03.655Z,96957.69
2022-08-10T13:13:32.908Z,96965.66
2022-08-10T13:18:41.832Z,96951.09
2022-08-10T13:24:19.600Z,96957.22
2022-08-10T13:29:28.418Z,96943.09
2022-08-10T13:34:44.658Z,96952.06
2022-08-10T13:39:59.029Z,96949.31
2022-08-10T13:45:24.942Z,96950.16
2022-08-10T13:50:33.553Z,96943.94
2022-08-10T13:55:55.394Z,96952.44
2022-08-10T14:01:01.917Z,96947.19
2022-08-10T14:06:07.840Z,96943.59
2022-08-10T14:11:18.118Z,96945.34
2022-08-10T14:16:25.372Z,96952.72
2022-08-10T14:21:30.864Z,96944.78
2022-08-10T14:26:34.251Z,96944.22
2022-08-10T14:32:00.347Z,96928.69
2022-08-10T14:37:09.600Z,96923.31
2022-08-10T14:42:27.192Z,96930.78
2022-08-10T14:47:53.597Z,96926.91
2022-08-10T14:53:05.599Z,96934.25
2022-08-10T14:58:25.882Z,96937.78
2022-08-10T15:03:58.861Z,96927.63
2022-08-10T15:09:19.309Z,96934.00
2022-08-10T15:14:42.564Z,96928.75
2022-08-10T15:20:03.266Z,96936.09
2022-08-10T15:25:18.115Z,96930.69
2022-08-10T15:30:29.775Z,96938.03
2022-08-10T15:35:34.585Z,96938.03
2022-08-10T15:40:50.638Z,96940.31
2022-08-10T15:46:15.582Z,96937.63
2022-08-10T15:51:28.253Z,96940.94
2022-08-10T15:56:50.259Z,96943.09
2022-08-10T16:02:15.152Z,96946.84
2022-08-10T16:07:46.313Z,96943.88
2022-08-10T16:13:50.858Z,96951.63
2022-08-10T16:18:29.081Z,96962.81
2022-08-10T16:23:36.966Z,96963.25
2022-08-10T16:28:48.254Z,96959.44
2022-08-10T16:33:55.085Z,96958.72
2022-08-10T16:39:00.291Z,96963.59
2022-08-10T16:44:07.334Z,96966.53
2022-08-10T16:49:13.465Z,96973.69
2022-08-10T16:54:27.081Z,96976.97
2022-08-10T16:59:37.218Z,96981.69
2022-08-10T17:04:44.481Z,96983.84
2022-08-10T17:09:50.918Z,96979.03
2022-08-10T17:15:09.737Z,96988.22
2022-08-10T17:20:30.064Z,96998.91
2022-08-10T17:25:45.925Z,97001.25
2022-08-10T17:30:57.901Z,97000.44
2022-08-10T17:36:04.770Z,96997.44
2022-08-10T17:41:13.444Z,97011.97
2022-08-10T17:46:17.843Z,97016.94
2022-08-10T17:51:26.306Z,97017.44
2022-08-10T17:56:34.745Z,97016.44
2022-08-10T18:01:58.880Z,97016.44
2022-08-10T18:07:07.621Z,97014.84
2022-08-10T18:12:18.214Z,97022.25
2022-08-10T18:17:26.318Z,97014.38
2022-08-10T18:22:31.301Z,97021.44
2022-08-10T18:28:01.238Z,97019.50
2022-08-10T18:33:09.363Z,97025.31
2022-08-10T18:38:15.107Z,97031.44
2022-08-10T18:44:07.177Z,97027.59
2022-08-10T18:49:06.756Z,97023.28
2022-08-10T18:54:38.873Z,97021.00
2022-08-10T19:00:03.672Z,97029.06
2022-08-10T19:05:49.464Z,97029.59
2022-08-10T19:11:31.107Z,97020.56
2022-08-10T19:16:40.236Z,97017.16
2022-08-10T19:21:51.696Z,97011.69
2022-08-10T19:27:01.037Z,97005.44
2022-08-10T19:32:41.740Z,97007.69
2022-08-10T19:38:03.128Z,96999.34
2022-08-10T19:43:59.967Z,97000.00
2022-08-10T19:49:17.310Z,96997.56
2022-08-10T19:54:58.425Z,96990.19
2022-08-10T20:00:30.673Z,96999.34
2022-08-10T20:06:18.296Z,96989.69
2022-08-10T20:11:51.903Z,96980.53
2022-08-10T20:17:27.194Z,96978.44
2022-08-10T20:22:38.185Z,96975.38
2022-08-10T20:28:00.983Z,96968.91
2022-08-10T20:33:18.659Z,96964.72
2022-08-10T20:38:36.095Z,96955.22
2022-08-10T20:43:58.354Z,96959.09
2022-08-10T20:49:42.065Z,96950.94
2022-08-10T20:54:56.766Z,96947.25
2022-08-10T21:00:15.795Z,96955.78
2022-08-10T21:05:30.004Z,96954.03
2022-08-10T21:10:54.767Z,96948.41
2022-08-10T21:16:28.310Z,96949.84
2022-08-10T21:21:59.358Z,96941.97
2022-08-10T21:27:42.903Z,96938.44
2022-08-10T21:32:59.457Z,96946.16
2022-08-10T21:38:35.743Z,96953.56
2022-08-10T21:43:45.931Z,96954.53
2022-08-10T21:49:03.553Z,96942.31
2022-08-10T21:54:17.402Z,96945.50
2022-08-10T21:59:38.431Z,96940.69
2022-08-10T22:04:44.773Z,96945.50
2022-08-10T22:09:52.473Z,96936.03
2022-08-10T22:14:56.320Z,96942.31
2022-08-10T22:20:12.905Z,96943.63
2022-08-10T22:25:54.921Z,96944.13
2022-08-10T22:31:54.631Z,96951.19
2022-08-10T22:37:04.013Z,96944.78
2022-08-10T22:42:29.924Z,96943.50
2022-08-10T22:47:58.869Z,96944.94
2022-08-10T22:53:09.042Z,96945.09
2022-08-10T22:58:16.933Z,96942.53
2022-08-10T23:03:24.061Z,96938.78
2022-08-10T23:08:41.260Z,96933.16
2022-08-10T23:13:47.153Z,96938.78
2022-08-10T23:18:53.491Z,96937.19
2022-08-10T23:23:59.031Z,96942.50
2022-08-10T23:29:05.474Z,96945.22
2022-08-10T23:34:22.196Z,96940.72
2022-08-10T23:39:33.123Z,96942.53
2022-08-10T23:44:49.654Z,96939.16
2022-08-10T23:49:58.815Z,96942.41
2022-08-10T23:55:12.631Z,96944.50
