createdAt,value
2022-09-06T00:01:52.354Z,6.60
2022-09-06T00:04:19.290Z,6.50
2022-09-06T00:06:46.171Z,6.50
2022-09-06T00:09:13.032Z,6.50
2022-09-06T00:11:40.131Z,6.50
2022-09-06T00:14:07.174Z,6.40
2022-09-06T00:16:34.978Z,6.50
2022-09-06T00:19:02.035Z,6.50
2022-09-06T00:21:29.741Z,6.50
2022-09-06T00:23:56.741Z,6.50
2022-09-06T00:26:23.741Z,6.40
2022-09-06T00:28:51.022Z,6.40
2022-09-06T00:31:22.448Z,6.40
2022-09-06T00:33:49.869Z,6.40
2022-09-06T00:36:17.269Z,6.40
2022-09-06T00:38:44.580Z,6.30
2022-09-06T00:41:12.640Z,6.30
2022-09-06T00:43:39.806Z,6.30
2022-09-06T00:46:07.898Z,6.30
2022-09-06T00:48:35.748Z,6.20
2022-09-06T00:51:04.307Z,6.20
2022-09-06T00:53:32.032Z,6.10
2022-09-06T00:55:59.304Z,6.10
2022-09-06T00:58:26.955Z,6.10
2022-09-06T01:00:54.131Z,6.00
2022-09-06T01:03:22.189Z,5.90
2022-09-06T01:05:53.916Z,6.00
2022-09-06T01:08:36.833Z,5.90
2022-09-06T01:11:09.741Z,5.80
2022-09-06T01:13:57.302Z,5.70
2022-09-06T01:16:40.474Z,5.60
2022-09-06T01:19:07.391Z,5.60
2022-09-06T01:21:45.716Z,5.50
2022-09-06T01:24:51.449Z,5.50
2022-09-06T01:27:46.639Z,5.50
2022-09-06T01:30:15.743Z,5.40
2022-09-06T01:32:51.681Z,5.50
2022-09-06T01:35:23.592Z,5.40
2022-09-06T01:37:50.786Z,5.50
2022-09-06T01:40:17.827Z,5.50
2022-09-06T01:42:45.543Z,5.50
2022-09-06T01:45:14.962Z,5.50
2022-09-06T01:48:00.494Z,5.50
2022-09-06T01:50:45.960Z,5.50
2022-09-06T01:53:31.803Z,5.50
2022-09-06T01:56:02.644Z,5.50
2022-09-06T01:58:32.666Z,5.50
2022-09-06T02:01:22.811Z,5.50
2022-09-06T02:03:54.877Z,5.40
2022-09-06T02:06:24.092Z,5.40
2022-09-06T02:08:53.630Z,5.40
2022-09-06T02:11:21.243Z,5.40
2022-09-06T02:13:50.440Z,5.50
2022-09-06T02:16:20.390Z,5.50
2022-09-06T02:18:56.530Z,5.50
2022-09-06T02:21:26.410Z,5.40
2022-09-06T02:23:54.243Z,5.40
2022-09-06T02:26:23.508Z,5.40
2022-09-06T02:28:50.445Z,5.40
2022-09-06T02:31:23.779Z,5.40
2022-09-06T02:33:51.140Z,5.40
2022-09-06T02:36:18.499Z,5.40
2022-09-06T02:38:45.870Z,5.30
2022-09-06T02:41:18.669Z,5.30
2022-09-06T02:43:45.804Z,5.30
2022-09-06T02:46:12.998Z,5.20
2022-09-06T02:48:40.266Z,5.20
2022-09-06T02:51:08.341Z,5.20
2022-09-06T02:53:35.432Z,5.20
2022-09-06T02:56:02.785Z,5.10
2022-09-06T02:58:29.813Z,5.20
2022-09-06T03:00:56.882Z,5.20
2022-09-06T03:03:25.157Z,5.20
2022-09-06T03:05:52.884Z,5.20
2022-09-06T03:08:20.597Z,5.20
2022-09-06T03:10:54.578Z,5.10
2022-09-06T03:13:21.627Z,5.10
2022-09-06T03:15:52.075Z,5.10
2022-09-06T03:18:19.209Z,5.10
2022-09-06T03:20:46.400Z,5.10
2022-09-06T03:23:13.257Z,5.00
2022-09-06T03:25:40.192Z,5.00
2022-09-06T03:28:07.248Z,4.90
2022-09-06T03:30:34.201Z,4.90
2022-09-06T03:33:02.911Z,4.90
2022-09-06T03:35:29.990Z,4.90
2022-09-06T03:37:57.029Z,4.90
2022-09-06T03:40:24.030Z,4.80
2022-09-06T03:42:50.910Z,4.80
2022-09-06T03:45:18.042Z,4.80
2022-09-06T03:47:44.972Z,4.80
2022-09-06T03:50:11.975Z,4.80
2022-09-06T03:52:38.919Z,4.80
2022-09-06T03:55:06.103Z,4.80
2022-09-06T03:57:33.464Z,4.80
2022-09-06T04:00:00.563Z,4.80
2022-09-06T04:02:27.621Z,4.90
2022-09-06T04:04:55.662Z,4.80
2022-09-06T04:07:23.312Z,4.80
2022-09-06T04:09:50.369Z,4.80
2022-09-06T04:12:17.212Z,4.90
2022-09-06T04:14:44.182Z,4.90
2022-09-06T04:17:11.194Z,4.90
2022-09-06T04:19:38.051Z,4.90
2022-09-06T04:22:05.163Z,4.90
2022-09-06T04:24:32.027Z,5.00
2022-09-06T04:26:58.947Z,4.90
2022-09-06T04:29:25.848Z,4.90
2022-09-06T04:31:52.737Z,5.00
2022-09-06T04:34:19.983Z,4.90
2022-09-06T04:36:48.445Z,4.90
2022-09-06T04:39:15.760Z,4.90
2022-09-06T04:41:42.950Z,4.90
2022-09-06T04:44:09.831Z,4.80
2022-09-06T04:46:36.888Z,4.90
2022-09-06T04:49:03.781Z,4.90
2022-09-06T04:51:31.855Z,5.00
2022-09-06T04:53:58.814Z,5.00
2022-09-06T04:56:26.438Z,5.00
2022-09-06T04:58:54.188Z,5.00
2022-09-06T05:01:21.479Z,5.00
2022-09-06T05:03:48.546Z,5.10
2022-09-06T05:06:20.963Z,5.10
2022-09-06T05:08:48.397Z,5.10
2022-09-06T05:11:15.298Z,5.10
2022-09-06T05:13:42.596Z,5.10
2022-09-06T05:16:09.868Z,5.20
2022-09-06T05:18:36.956Z,5.30
2022-09-06T05:21:03.902Z,5.40
2022-09-06T05:23:30.818Z,5.40
2022-09-06T05:25:57.683Z,5.50
2022-09-06T05:28:24.586Z,5.50
2022-09-06T05:30:51.567Z,5.50
2022-09-06T05:33:22.410Z,5.60
2022-09-06T05:35:49.481Z,5.70
2022-09-06T05:38:16.510Z,5.70
2022-09-06T05:40:43.622Z,5.80
2022-09-06T05:43:10.699Z,5.90
2022-09-06T05:45:37.796Z,6.00
2022-09-06T05:48:04.745Z,6.20
2022-09-06T05:50:32.043Z,6.40
2022-09-06T05:52:58.960Z,6.50
2022-09-06T05:55:26.312Z,6.80
2022-09-06T05:57:53.261Z,7.10
2022-09-06T06:00:20.289Z,7.30
2022-09-06T06:02:48.180Z,7.40
2022-09-06T06:05:15.494Z,7.60
2022-09-06T06:07:42.679Z,7.70
2022-09-06T06:10:09.936Z,7.80
2022-09-06T06:12:36.916Z,7.80
2022-09-06T06:15:05.905Z,7.90
2022-09-06T06:17:33.011Z,8.00
2022-09-06T06:19:59.947Z,8.20
2022-09-06T06:22:26.847Z,8.30
2022-09-06T06:24:53.747Z,8.40
2022-09-06T06:27:20.741Z,8.50
2022-09-06T06:29:48.033Z,8.60
2022-09-06T06:32:14.943Z,8.80
2022-09-06T06:34:41.877Z,8.90
2022-09-06T06:37:08.748Z,9.10
2022-09-06T06:39:35.723Z,9.30
2022-09-06T06:42:02.640Z,9.40
2022-09-06T06:44:29.511Z,9.60
2022-09-06T06:46:58.086Z,9.70
2022-09-06T06:49:25.174Z,10.10
2022-09-06T06:51:52.242Z,10.30
2022-09-06T06:54:19.366Z,10.50
2022-09-06T06:56:46.858Z,10.60
2022-09-06T06:59:13.774Z,10.70
2022-09-06T07:01:41.227Z,10.90
2022-09-06T07:04:10.548Z,10.90
2022-09-06T07:12:44.022Z,11.30
2022-09-06T07:15:11.091Z,11.50
2022-09-06T07:17:38.117Z,11.60
2022-09-06T07:22:40.437Z,11.90
2022-09-06T07:25:08.488Z,12.20
2022-09-06T07:27:50.854Z,12.40
2022-09-06T07:30:19.822Z,12.50
2022-09-06T07:32:46.991Z,12.60
2022-09-06T07:35:14.189Z,12.70
2022-09-06T07:37:41.206Z,13.00
2022-09-06T07:40:08.545Z,13.20
2022-09-06T07:42:36.476Z,13.20
2022-09-06T07:45:04.730Z,13.30
2022-09-06T07:55:38.363Z,13.80
2022-09-06T07:58:05.222Z,13.90
2022-09-06T08:00:32.168Z,13.90
2022-09-06T08:02:59.390Z,14.10
2022-09-06T08:11:00.887Z,14.50
2022-09-06T08:13:27.916Z,14.60
2022-09-06T08:15:58.603Z,14.70
2022-09-06T08:18:25.510Z,14.70
2022-09-06T08:20:52.436Z,14.70
2022-09-06T08:23:19.277Z,14.70
2022-09-06T08:25:55.693Z,14.80
2022-09-06T08:28:25.660Z,14.80
2022-09-06T08:30:55.563Z,14.90
2022-09-06T08:33:25.678Z,14.90
2022-09-06T08:35:56.628Z,15.00
2022-09-06T08:38:23.943Z,15.10
2022-09-06T08:40:51.638Z,15.10
2022-09-06T08:43:22.955Z,15.20
2022-09-06T08:45:55.862Z,15.40
2022-09-06T08:48:24.357Z,15.50
2022-09-06T08:51:14.912Z,15.40
2022-09-06T08:53:44.616Z,15.40
2022-09-06T08:56:15.269Z,15.50
2022-09-06T08:58:56.972Z,15.60
2022-09-06T09:01:25.536Z,15.80
2022-09-06T09:03:56.987Z,15.80
2022-09-06T09:06:24.228Z,15.90
2022-09-06T09:09:00.254Z,15.90
2022-09-06T09:11:27.186Z,15.90
2022-09-06T09:13:56.337Z,16.00
2022-09-06T09:16:23.388Z,16.10
2022-09-06T09:18:52.797Z,16.00
2022-09-06T09:21:23.916Z,16.00
2022-09-06T09:23:59.005Z,16.00
2022-09-06T09:26:28.561Z,16.10
2022-09-06T09:29:05.611Z,16.10
2022-09-06T09:31:37.335Z,16.00
2022-09-06T09:34:05.318Z,16.10
2022-09-06T09:36:33.319Z,16.20
2022-09-06T09:39:00.349Z,16.30
2022-09-06T09:41:29.313Z,16.50
2022-09-06T09:44:04.359Z,16.60
2022-09-06T09:46:33.240Z,16.60
2022-09-06T09:49:13.515Z,16.60
2022-09-06T09:51:42.362Z,16.60
2022-09-06T09:54:11.023Z,16.70
2022-09-06T09:56:38.075Z,16.90
2022-09-06T09:59:08.488Z,17.00
2022-09-06T10:01:38.382Z,17.00
2022-09-06T10:07:09.437Z,17.00
2022-09-06T10:09:39.018Z,17.10
2022-09-06T10:12:06.156Z,17.00
2022-09-06T10:14:43.662Z,17.00
2022-09-06T10:17:18.859Z,16.90
2022-09-06T10:19:47.068Z,16.90
2022-09-06T10:22:36.003Z,17.10
2022-09-06T10:25:06.043Z,17.20
2022-09-06T10:27:33.412Z,17.30
2022-09-06T10:30:08.006Z,17.20
2022-09-06T10:32:35.130Z,17.20
2022-09-06T10:35:06.001Z,17.30
2022-09-06T10:37:42.481Z,17.30
2022-09-06T10:40:11.192Z,17.30
2022-09-06T10:42:47.192Z,17.30
2022-09-06T10:45:26.192Z,17.50
2022-09-06T10:47:56.287Z,17.50
2022-09-06T10:50:27.862Z,17.50
2022-09-06T10:52:54.776Z,17.70
2022-09-06T10:55:22.721Z,17.70
2022-09-06T11:00:43.657Z,17.80
2022-09-06T11:06:04.860Z,17.80
2022-09-06T11:11:21.006Z,17.90
2022-09-06T11:13:47.964Z,18.00
2022-09-06T11:16:31.836Z,18.00
2022-09-06T11:19:04.146Z,18.00
2022-09-06T11:21:49.797Z,17.90
2022-09-06T11:24:22.053Z,17.90
2022-09-06T11:26:58.966Z,18.00
2022-09-06T11:29:27.463Z,18.00
2022-09-06T11:34:44.387Z,18.10
2022-09-06T11:37:24.775Z,18.10
2022-09-06T11:42:50.766Z,18.30
2022-09-06T11:45:21.856Z,18.30
2022-09-06T11:47:49.924Z,18.40
2022-09-06T11:50:24.466Z,18.40
2022-09-06T11:53:00.625Z,18.40
2022-09-06T11:55:32.325Z,18.50
2022-09-06T11:58:00.311Z,18.60
2022-09-06T12:00:27.580Z,18.60
2022-09-06T12:02:54.570Z,18.60
2022-09-06T12:05:23.088Z,18.70
2022-09-06T12:08:08.840Z,18.70
2022-09-06T12:10:42.131Z,18.70
2022-09-06T12:13:28.051Z,18.60
2022-09-06T12:15:55.334Z,18.60
2022-09-06T12:18:41.008Z,18.50
2022-09-06T12:21:07.915Z,18.60
2022-09-06T12:23:34.787Z,18.60
2022-09-06T12:26:05.915Z,18.70
2022-09-06T12:28:50.011Z,18.80
2022-09-06T12:31:22.891Z,18.90
2022-09-06T12:33:49.934Z,18.80
2022-09-06T12:36:23.601Z,18.80
2022-09-06T12:39:01.238Z,18.80
2022-09-06T12:41:32.425Z,18.70
2022-09-06T12:44:00.198Z,18.70
2022-09-06T12:46:29.314Z,18.70
2022-09-06T12:49:15.507Z,18.80
2022-09-06T12:51:42.992Z,18.80
2022-09-06T12:54:20.804Z,18.60
2022-09-06T12:56:48.419Z,18.70
2022-09-06T12:59:19.436Z,18.80
2022-09-06T13:02:01.855Z,19.00
2022-09-06T13:04:33.286Z,19.10
2022-09-06T13:07:02.023Z,19.30
2022-09-06T13:09:30.281Z,19.20
2022-09-06T13:12:03.534Z,19.30
2022-09-06T13:14:31.455Z,19.30
2022-09-06T13:16:58.357Z,19.30
2022-09-06T13:19:38.827Z,19.30
2022-09-06T13:22:07.751Z,19.30
2022-09-06T13:24:34.614Z,19.20
2022-09-06T13:27:21.557Z,19.10
2022-09-06T13:29:58.610Z,19.20
2022-09-06T13:32:28.895Z,19.20
2022-09-06T13:34:57.243Z,19.30
2022-09-06T13:37:31.676Z,19.30
2022-09-06T13:39:59.466Z,19.40
2022-09-06T13:42:29.665Z,19.40
2022-09-06T13:45:01.414Z,19.50
2022-09-06T13:47:29.825Z,19.50
2022-09-06T13:49:56.696Z,19.50
2022-09-06T13:52:23.711Z,19.50
2022-09-06T13:54:50.538Z,19.50
2022-09-06T13:57:21.068Z,19.50
2022-09-06T13:59:51.052Z,19.50
2022-09-06T14:02:19.953Z,19.40
2022-09-06T14:04:47.171Z,19.40
2022-09-06T14:07:14.125Z,19.30
2022-09-06T14:09:41.036Z,19.20
2022-09-06T14:12:08.443Z,19.10
2022-09-06T14:14:35.717Z,19.10
2022-09-06T14:17:02.953Z,19.10
2022-09-06T14:19:29.885Z,19.20
2022-09-06T14:21:57.299Z,19.10
2022-09-06T14:24:24.261Z,19.10
2022-09-06T14:26:51.255Z,19.10
2022-09-06T14:29:18.187Z,19.10
2022-09-06T14:31:45.277Z,19.20
2022-09-06T14:34:12.247Z,19.30
2022-09-06T14:36:39.069Z,19.30
2022-09-06T14:39:06.065Z,19.30
2022-09-06T14:41:33.070Z,19.40
2022-09-06T14:44:00.121Z,19.40
2022-09-06T14:46:27.953Z,19.40
2022-09-06T14:49:21.978Z,19.50
2022-09-06T14:51:49.039Z,19.50
2022-09-06T14:54:16.318Z,19.60
2022-09-06T14:56:43.982Z,19.60
2022-09-06T14:59:11.031Z,19.70
2022-09-06T15:01:39.255Z,19.70
2022-09-06T15:04:07.305Z,19.70
2022-09-06T15:06:34.914Z,19.60
2022-09-06T15:09:01.781Z,19.60
2022-09-06T15:11:36.252Z,19.50
2022-09-06T15:14:04.423Z,19.50
2022-09-06T15:16:32.788Z,19.40
2022-09-06T15:18:59.700Z,19.30
2022-09-06T15:21:26.869Z,19.40
2022-09-06T15:23:53.976Z,19.40
2022-09-06T15:26:21.406Z,19.40
2022-09-06T15:28:48.344Z,19.50
2022-09-06T15:31:15.844Z,19.50
2022-09-06T15:33:42.966Z,19.50
2022-09-06T15:36:10.435Z,19.50
2022-09-06T15:38:41.843Z,19.50
2022-09-06T15:41:08.749Z,19.50
2022-09-06T15:43:36.777Z,19.40
2022-09-06T15:46:04.123Z,19.30
2022-09-06T15:48:39.471Z,19.30
2022-09-06T15:51:06.335Z,19.30
2022-09-06T15:53:33.211Z,19.30
2022-09-06T15:56:02.621Z,19.20
2022-09-06T15:58:29.914Z,19.20
2022-09-06T16:01:06.129Z,19.20
2022-09-06T16:03:36.330Z,19.20
2022-09-06T16:09:01.079Z,19.10
2022-09-06T16:11:28.656Z,19.10
2022-09-06T16:13:55.713Z,19.10
2022-09-06T16:16:25.689Z,19.00
2022-09-06T16:18:52.613Z,19.00
2022-09-06T16:21:19.661Z,18.90
2022-09-06T16:23:50.272Z,18.80
2022-09-06T16:26:21.295Z,18.80
2022-09-06T16:28:50.552Z,18.80
2022-09-06T16:31:18.041Z,18.80
2022-09-06T16:33:45.968Z,18.70
2022-09-06T16:36:14.854Z,18.60
2022-09-06T16:38:42.071Z,18.50
2022-09-06T16:41:10.805Z,18.50
2022-09-06T16:43:37.925Z,18.40
2022-09-06T16:46:05.496Z,18.30
2022-09-06T16:48:32.665Z,18.30
2022-09-06T16:51:08.296Z,18.20
2022-09-06T16:53:35.168Z,18.20
2022-09-06T16:56:03.427Z,18.10
2022-09-06T16:58:30.422Z,18.00
2022-09-06T17:00:57.360Z,18.00
2022-09-06T17:03:24.553Z,17.90
2022-09-06T17:05:51.937Z,17.90
2022-09-06T17:08:19.033Z,17.90
2022-09-06T17:10:46.241Z,17.80
2022-09-06T17:13:13.629Z,17.70
2022-09-06T17:15:59.178Z,17.60
2022-09-06T17:18:26.833Z,17.60
2022-09-06T17:21:05.263Z,17.60
2022-09-06T17:23:32.400Z,17.50
2022-09-06T17:25:59.368Z,17.40
2022-09-06T17:28:26.473Z,17.40
2022-09-06T17:30:53.812Z,17.40
2022-09-06T17:33:21.553Z,17.40
2022-09-06T17:35:48.598Z,17.30
2022-09-06T17:38:16.380Z,17.20
2022-09-06T17:40:43.823Z,17.10
2022-09-06T17:43:10.750Z,17.10
2022-09-06T17:45:42.737Z,17.00
2022-09-06T17:48:09.797Z,16.90
2022-09-06T17:50:36.975Z,16.90
2022-09-06T17:53:04.029Z,16.70
2022-09-06T17:55:31.173Z,16.80
2022-09-06T17:57:58.661Z,16.70
2022-09-06T18:00:26.330Z,16.70
2022-09-06T18:02:53.280Z,16.70
2022-09-06T18:05:20.262Z,16.60
2022-09-06T18:07:47.537Z,16.50
2022-09-06T18:10:15.268Z,16.50
2022-09-06T18:12:42.561Z,16.40
2022-09-06T18:15:10.305Z,16.30
2022-09-06T18:17:37.439Z,16.20
2022-09-06T18:20:05.006Z,16.20
2022-09-06T18:22:32.745Z,16.20
2022-09-06T18:24:59.667Z,16.00
2022-09-06T18:27:26.584Z,16.00
2022-09-06T18:29:53.548Z,15.90
2022-09-06T18:32:22.007Z,15.80
2022-09-06T18:34:48.898Z,15.80
2022-09-06T18:37:15.973Z,15.70
2022-09-06T18:39:43.036Z,15.60
2022-09-06T18:42:11.437Z,15.50
2022-09-06T18:44:38.939Z,15.50
2022-09-06T18:47:07.453Z,15.40
2022-09-06T18:49:34.900Z,15.40
2022-09-06T18:52:05.683Z,15.30
2022-09-06T18:54:32.858Z,15.20
2022-09-06T18:57:00.109Z,15.20
2022-09-06T18:59:27.356Z,15.10
2022-09-06T19:01:54.762Z,15.10
2022-09-06T19:04:21.898Z,15.10
2022-09-06T19:06:48.808Z,15.00
2022-09-06T19:09:16.901Z,15.00
2022-09-06T19:11:45.916Z,14.90
2022-09-06T19:14:13.062Z,14.80
2022-09-06T19:16:40.052Z,14.80
2022-09-06T19:19:07.625Z,14.80
2022-09-06T19:21:40.809Z,14.70
2022-09-06T19:24:09.358Z,14.60
2022-09-06T19:26:37.986Z,14.60
2022-09-06T19:29:06.551Z,14.60
2022-09-06T19:31:34.833Z,14.50
2022-09-06T19:34:02.094Z,14.50
2022-09-06T19:36:29.670Z,14.40
2022-09-06T19:39:03.638Z,14.40
2022-09-06T19:41:31.786Z,14.40
2022-09-06T19:43:59.201Z,14.40
2022-09-06T19:46:27.070Z,14.20
2022-09-06T19:48:56.092Z,14.20
2022-09-06T19:51:24.136Z,14.20
2022-09-06T19:53:55.307Z,14.00
2022-09-06T19:56:23.424Z,14.10
2022-09-06T19:58:55.374Z,14.00
2022-09-06T20:01:22.880Z,14.00
2022-09-06T20:03:50.277Z,13.90
2022-09-06T20:06:17.268Z,13.90
2022-09-06T20:08:44.209Z,13.80
2022-09-06T20:11:12.847Z,13.90
2022-09-06T20:13:40.347Z,13.80
2022-09-06T20:16:08.341Z,13.70
2022-09-06T20:18:35.710Z,13.70
2022-09-06T20:21:02.935Z,13.70
2022-09-06T20:23:30.550Z,13.80
2022-09-06T20:26:02.048Z,13.80
2022-09-06T20:28:29.418Z,13.70
2022-09-06T20:31:07.097Z,13.60
2022-09-06T20:33:37.169Z,13.60
2022-09-06T20:36:05.332Z,13.60
2022-09-06T20:38:33.362Z,13.50
2022-09-06T20:41:06.193Z,13.50
2022-09-06T20:43:36.655Z,13.40
2022-09-06T20:46:05.323Z,13.40
2022-09-06T20:48:33.250Z,13.40
2022-09-06T20:51:02.056Z,13.30
2022-09-06T20:53:29.951Z,13.30
2022-09-06T20:56:00.127Z,13.30
2022-09-06T20:58:27.733Z,13.30
2022-09-06T21:00:54.826Z,13.20
2022-09-06T21:03:21.791Z,13.20
2022-09-06T21:05:49.063Z,13.20
2022-09-06T21:08:16.331Z,13.10
2022-09-06T21:10:43.336Z,13.10
2022-09-06T21:13:10.996Z,13.10
2022-09-06T21:15:41.010Z,13.10
2022-09-06T21:18:08.954Z,13.00
2022-09-06T21:20:36.137Z,13.00
2022-09-06T21:23:03.124Z,13.00
2022-09-06T21:25:30.338Z,13.00
2022-09-06T21:27:57.363Z,13.00
2022-09-06T21:30:24.334Z,12.90
2022-09-06T21:32:53.145Z,12.90
2022-09-06T21:35:20.064Z,12.90
2022-09-06T21:37:47.368Z,12.90
2022-09-06T21:40:14.294Z,12.80
2022-09-06T21:42:41.224Z,12.80
2022-09-06T21:45:08.259Z,12.80
2022-09-06T21:47:35.144Z,12.80
2022-09-06T21:50:02.149Z,12.60
2022-09-06T21:52:32.517Z,12.60
2022-09-06T21:54:59.687Z,12.50
2022-09-06T21:57:26.632Z,12.50
2022-09-06T21:59:53.750Z,12.50
2022-09-06T22:02:22.094Z,12.40
2022-09-06T22:04:50.745Z,12.40
2022-09-06T22:07:17.895Z,12.30
2022-09-06T22:09:44.949Z,12.30
2022-09-06T22:12:12.128Z,12.30
2022-09-06T22:14:39.256Z,12.20
2022-09-06T22:17:06.255Z,12.30
2022-09-06T22:19:33.152Z,12.20
2022-09-06T22:22:00.111Z,12.20
2022-09-06T22:24:27.155Z,12.10
2022-09-06T22:26:54.099Z,12.10
2022-09-06T22:29:21.211Z,12.10
2022-09-06T22:31:48.343Z,12.10
2022-09-06T22:34:15.573Z,12.10
2022-09-06T22:36:42.559Z,12.10
2022-09-06T22:39:09.847Z,12.00
2022-09-06T22:41:37.038Z,12.00
2022-09-06T22:44:04.410Z,12.00
2022-09-06T22:46:31.418Z,12.00
2022-09-06T22:48:58.895Z,12.00
2022-09-06T22:51:26.043Z,12.00
2022-09-06T22:53:53.182Z,11.90
2022-09-06T22:56:20.169Z,12.00
2022-09-06T22:58:47.113Z,12.00
2022-09-06T23:01:15.314Z,11.90
2022-09-06T23:03:43.011Z,11.90
2022-09-06T23:06:10.432Z,11.80
2022-09-06T23:08:38.518Z,11.80
2022-09-06T23:11:07.154Z,11.80
2022-09-06T23:13:34.237Z,11.80
2022-09-06T23:16:08.186Z,11.80
2022-09-06T23:18:35.325Z,11.80
2022-09-06T23:21:06.711Z,11.70
2022-09-06T23:23:34.106Z,11.80
2022-09-06T23:26:04.914Z,11.70
2022-09-06T23:28:31.943Z,11.70
2022-09-06T23:31:01.266Z,11.70
2022-09-06T23:33:28.196Z,11.70
2022-09-06T23:35:55.479Z,11.60
2022-09-06T23:38:22.560Z,11.60
2022-09-06T23:40:49.597Z,11.60
2022-09-06T23:43:16.685Z,11.50
2022-09-06T23:45:43.623Z,11.50
2022-09-06T23:48:10.680Z,11.50
2022-09-06T23:50:37.769Z,11.40
2022-09-06T23:53:04.708Z,11.40
2022-09-06T23:55:31.683Z,11.50
2022-09-06T23:57:58.564Z,11.50
