createdAt,value
2023-05-01T00:01:56.977Z,13.90
2023-05-01T00:04:25.152Z,13.90
2023-05-01T00:06:53.426Z,13.90
2023-05-01T00:09:22.962Z,13.90
2023-05-01T00:11:51.055Z,13.90
2023-05-01T00:14:19.140Z,13.90
2023-05-01T00:16:48.034Z,13.90
2023-05-01T00:19:18.493Z,13.90
2023-05-01T00:21:48.008Z,13.80
2023-05-01T00:24:16.635Z,13.80
2023-05-01T00:26:46.282Z,13.70
2023-05-01T00:29:14.826Z,13.70
2023-05-01T00:31:43.442Z,13.60
2023-05-01T00:34:11.762Z,13.60
2023-05-01T00:36:40.195Z,13.50
2023-05-01T00:39:08.649Z,13.50
2023-05-01T00:41:36.990Z,13.50
2023-05-01T00:44:06.687Z,13.50
2023-05-01T00:46:35.832Z,13.40
2023-05-01T00:49:04.639Z,13.30
2023-05-01T00:51:33.079Z,13.30
2023-05-01T00:54:01.830Z,13.30
2023-05-01T00:56:30.133Z,13.30
2023-05-01T00:58:58.651Z,13.20
2023-05-01T01:01:28.924Z,13.20
2023-05-01T01:03:57.277Z,13.20
2023-05-01T01:06:32.324Z,13.10
2023-05-01T01:09:11.160Z,13.10
2023-05-01T01:11:48.153Z,13.10
2023-05-01T01:14:18.785Z,13.00
2023-05-01T01:16:58.461Z,13.00
2023-05-01T01:19:51.697Z,13.00
2023-05-01T01:22:24.193Z,13.00
2023-05-01T01:25:26.165Z,12.90
2023-05-01T01:28:08.467Z,12.90
2023-05-01T01:31:01.653Z,12.90
2023-05-01T01:33:55.587Z,12.80
2023-05-01T01:36:27.322Z,12.80
2023-05-01T01:39:04.692Z,12.80
2023-05-01T01:41:36.172Z,12.70
2023-05-01T01:44:09.849Z,12.70
2023-05-01T01:46:42.412Z,12.70
2023-05-01T01:49:20.624Z,12.70
2023-05-01T01:51:51.260Z,12.70
2023-05-01T01:54:24.747Z,12.70
2023-05-01T01:56:53.862Z,12.70
2023-05-01T01:59:24.386Z,12.80
2023-05-01T02:01:54.662Z,12.80
2023-05-01T02:04:25.303Z,12.80
2023-05-01T02:06:54.087Z,12.80
2023-05-01T02:09:23.266Z,12.80
2023-05-01T02:11:52.974Z,12.80
2023-05-01T02:14:22.294Z,12.80
2023-05-01T02:16:51.492Z,12.80
2023-05-01T02:19:20.475Z,12.80
2023-05-01T02:21:51.460Z,12.70
2023-05-01T02:24:22.649Z,12.70
2023-05-01T02:26:55.829Z,12.70
2023-05-01T02:29:25.529Z,12.70
2023-05-01T02:31:53.740Z,12.70
2023-05-01T02:34:22.283Z,12.70
2023-05-01T02:36:51.987Z,12.70
2023-05-01T02:39:20.174Z,12.60
2023-05-01T02:41:49.845Z,12.60
2023-05-01T02:44:18.938Z,12.60
2023-05-01T02:46:49.837Z,12.50
2023-05-01T02:49:19.002Z,12.60
2023-05-01T02:51:48.082Z,12.50
2023-05-01T02:54:18.046Z,12.50
2023-05-01T02:56:46.162Z,12.50
2023-05-01T02:59:14.277Z,12.50
2023-05-01T03:01:43.194Z,12.50
2023-05-01T03:04:11.474Z,12.50
2023-05-01T03:06:39.747Z,12.60
2023-05-01T03:09:08.160Z,12.60
2023-05-01T03:11:37.638Z,12.60
2023-05-01T03:14:06.056Z,12.60
2023-05-01T03:16:34.222Z,12.70
2023-05-01T03:19:02.585Z,12.70
2023-05-01T03:21:31.994Z,12.70
2023-05-01T03:24:00.126Z,12.70
2023-05-01T03:26:28.417Z,12.70
2023-05-01T03:28:58.438Z,12.80
2023-05-01T03:31:26.745Z,12.80
2023-05-01T03:33:54.868Z,12.90
2023-05-01T03:36:23.404Z,12.90
2023-05-01T03:38:51.497Z,12.90
2023-05-01T03:41:19.582Z,13.00
2023-05-01T03:43:47.700Z,13.00
2023-05-01T03:46:17.217Z,13.00
2023-05-01T03:48:45.426Z,13.00
2023-05-01T03:51:13.504Z,13.00
2023-05-01T03:53:41.569Z,13.10
2023-05-01T03:56:09.893Z,13.10
2023-05-01T03:58:37.989Z,13.10
2023-05-01T04:01:06.202Z,13.10
2023-05-01T04:03:35.752Z,13.10
2023-05-01T04:06:04.152Z,13.10
2023-05-01T04:08:32.366Z,13.10
2023-05-01T04:11:01.087Z,13.00
2023-05-01T04:13:29.321Z,13.00
2023-05-01T04:15:59.450Z,13.00
2023-05-01T04:18:27.618Z,13.10
2023-05-01T04:20:57.393Z,13.10
2023-05-01T04:23:25.508Z,13.10
2023-05-01T04:25:53.576Z,13.10
2023-05-01T04:28:21.749Z,13.10
2023-05-01T04:30:49.894Z,13.20
2023-05-01T04:33:18.000Z,13.20
2023-05-01T04:35:46.147Z,13.10
2023-05-01T04:38:15.660Z,13.10
2023-05-01T04:40:43.772Z,13.10
2023-05-01T04:43:11.925Z,13.10
2023-05-01T04:45:40.290Z,13.10
2023-05-01T04:48:08.526Z,13.10
2023-05-01T04:50:37.709Z,13.00
2023-05-01T04:53:05.892Z,13.00
2023-05-01T04:55:35.454Z,13.00
2023-05-01T04:58:03.901Z,13.00
2023-05-01T05:00:32.057Z,13.00
2023-05-01T05:03:00.297Z,13.00
2023-05-01T05:05:28.490Z,13.00
2023-05-01T05:07:56.595Z,13.00
2023-05-01T05:10:24.777Z,13.00
2023-05-01T05:12:54.363Z,13.00
2023-05-01T05:15:22.507Z,13.00
2023-05-01T05:17:50.707Z,13.00
2023-05-01T05:20:19.243Z,13.00
2023-05-01T05:22:47.551Z,13.00
2023-05-01T05:25:16.183Z,13.00
2023-05-01T05:27:44.335Z,13.00
2023-05-01T05:30:14.400Z,13.00
2023-05-01T05:32:42.561Z,13.00
2023-05-01T05:35:10.902Z,13.00
2023-05-01T05:37:39.152Z,13.00
2023-05-01T05:40:09.177Z,13.00
2023-05-01T05:42:37.308Z,13.00
2023-05-01T05:45:07.095Z,13.10
2023-05-01T05:47:38.147Z,13.10
2023-05-01T05:50:07.400Z,13.20
2023-05-01T05:52:35.591Z,13.20
2023-05-01T05:55:03.693Z,13.20
2023-05-01T05:57:31.801Z,13.30
2023-05-01T05:59:59.864Z,13.30
2023-05-01T06:02:28.085Z,13.40
2023-05-01T06:04:57.972Z,13.40
2023-05-01T06:07:26.136Z,13.50
2023-05-01T06:09:54.323Z,13.60
2023-05-01T06:12:22.684Z,13.60
2023-05-01T06:14:52.275Z,13.70
2023-05-01T06:17:20.475Z,13.70
2023-05-01T06:19:48.607Z,13.80
2023-05-01T06:22:18.178Z,13.80
2023-05-01T06:24:46.982Z,13.90
2023-05-01T06:27:15.063Z,14.00
2023-05-01T06:29:43.301Z,14.10
2023-05-01T06:32:11.419Z,14.10
2023-05-01T06:34:39.548Z,14.20
2023-05-01T06:37:08.015Z,14.30
2023-05-01T06:39:37.470Z,14.40
2023-05-01T06:42:06.873Z,14.50
2023-05-01T06:44:35.148Z,14.60
2023-05-01T06:47:03.320Z,14.70
2023-05-01T06:49:31.501Z,14.90
2023-05-01T06:51:59.559Z,15.00
2023-05-01T06:54:27.922Z,15.10
2023-05-01T06:56:57.546Z,15.20
2023-05-01T06:59:26.290Z,15.30
2023-05-01T07:01:54.765Z,15.40
2023-05-01T07:04:23.861Z,15.40
2023-05-01T07:06:52.045Z,15.50
2023-05-01T07:09:20.234Z,15.70
2023-05-01T07:11:48.337Z,15.80
2023-05-01T07:14:18.360Z,15.80
2023-05-01T07:16:46.739Z,16.00
2023-05-01T07:19:14.943Z,16.10
2023-05-01T07:21:43.265Z,16.20
2023-05-01T07:24:12.490Z,16.30
2023-05-01T07:26:40.609Z,16.40
2023-05-01T07:29:08.673Z,16.50
2023-05-01T07:31:39.224Z,16.60
2023-05-01T07:34:07.360Z,16.60
2023-05-01T07:36:35.614Z,16.70
2023-05-01T07:39:04.082Z,16.80
2023-05-01T07:41:32.608Z,16.80
2023-05-01T07:44:00.876Z,16.90
2023-05-01T07:46:29.625Z,16.90
2023-05-01T07:48:59.139Z,17.00
2023-05-01T07:51:27.285Z,17.10
2023-05-01T07:53:55.459Z,17.20
2023-05-01T07:56:23.705Z,17.30
2023-05-01T07:58:51.798Z,17.40
2023-05-01T08:01:21.090Z,17.50
2023-05-01T08:03:50.923Z,17.70
2023-05-01T08:06:20.700Z,17.90
2023-05-01T08:08:48.836Z,18.00
2023-05-01T08:11:16.915Z,18.20
2023-05-01T08:13:45.162Z,18.50
2023-05-01T08:16:13.345Z,18.70
2023-05-01T08:18:43.768Z,18.90
2023-05-01T08:21:12.093Z,19.10
2023-05-01T08:23:41.565Z,19.40
2023-05-01T08:26:09.717Z,19.60
2023-05-01T08:28:37.874Z,19.90
2023-05-01T08:31:06.123Z,20.10
2023-05-01T08:33:34.211Z,20.30
2023-05-01T08:36:02.562Z,20.50
2023-05-01T08:38:30.722Z,20.70
2023-05-01T08:41:01.679Z,20.90
2023-05-01T08:43:33.068Z,21.00
2023-05-01T08:46:02.994Z,21.10
2023-05-01T08:48:31.828Z,21.10
2023-05-01T08:51:01.277Z,21.20
2023-05-01T08:53:44.885Z,21.20
2023-05-01T08:56:15.433Z,21.30
2023-05-01T08:58:46.896Z,21.40
2023-05-01T09:01:16.904Z,21.40
2023-05-01T09:03:46.577Z,21.40
2023-05-01T09:06:15.606Z,21.40
2023-05-01T09:08:45.108Z,21.50
2023-05-01T09:11:13.586Z,21.50
2023-05-01T09:13:41.676Z,21.50
2023-05-01T09:16:09.980Z,21.50
2023-05-01T09:18:38.412Z,21.60
2023-05-01T09:21:10.446Z,21.70
2023-05-01T09:23:38.786Z,21.80
2023-05-01T09:26:08.569Z,21.80
2023-05-01T09:28:44.430Z,21.90
2023-05-01T09:31:22.950Z,22.00
2023-05-01T09:33:55.518Z,22.10
2023-05-01T09:36:25.454Z,22.30
2023-05-01T09:38:53.565Z,22.40
2023-05-01T09:41:23.227Z,22.60
2023-05-01T09:43:52.710Z,22.80
2023-05-01T09:46:21.372Z,22.90
2023-05-01T09:48:59.961Z,23.10
2023-05-01T09:51:29.439Z,23.20
2023-05-01T09:53:59.006Z,23.30
2023-05-01T09:56:29.963Z,23.50
2023-05-01T09:59:00.205Z,23.60
2023-05-01T10:01:41.868Z,23.70
2023-05-01T10:04:10.811Z,23.80
2023-05-01T10:06:39.647Z,24.00
2023-05-01T10:09:16.594Z,24.10
2023-05-01T10:11:55.658Z,24.10
2023-05-01T10:14:25.643Z,24.20
2023-05-01T10:16:54.230Z,24.30
2023-05-01T10:19:22.389Z,24.30
2023-05-01T10:21:50.813Z,24.30
2023-05-01T10:24:19.013Z,24.40
2023-05-01T10:26:50.938Z,24.40
2023-05-01T10:29:23.330Z,24.50
2023-05-01T10:31:51.505Z,24.50
2023-05-01T10:34:26.201Z,24.50
2023-05-01T10:37:00.038Z,24.60
2023-05-01T10:39:35.201Z,24.70
2023-05-01T10:42:05.603Z,24.70
2023-05-01T10:44:35.880Z,24.70
2023-05-01T10:47:41.488Z,24.60
2023-05-01T10:50:10.579Z,24.60
2023-05-01T10:53:16.191Z,24.60
2023-05-01T10:55:45.324Z,24.60
2023-05-01T10:58:14.373Z,24.80
2023-05-01T11:00:43.781Z,24.90
2023-05-01T11:03:36.634Z,25.00
2023-05-01T11:06:09.191Z,25.10
2023-05-01T11:08:38.619Z,25.30
2023-05-01T11:11:50.474Z,25.40
2023-05-01T11:14:19.267Z,25.60
2023-05-01T11:16:49.555Z,25.70
2023-05-01T11:19:51.003Z,25.80
2023-05-01T11:22:19.975Z,26.00
2023-05-01T11:24:48.118Z,26.10
2023-05-01T11:27:16.896Z,26.30
2023-05-01T11:29:49.582Z,26.30
2023-05-01T11:32:21.233Z,26.30
2023-05-01T11:34:51.412Z,26.40
2023-05-01T11:37:20.046Z,26.50
2023-05-01T11:39:52.691Z,26.50
2023-05-01T11:42:23.664Z,26.60
2023-05-01T11:45:08.061Z,26.70
2023-05-01T11:47:37.819Z,26.80
2023-05-01T11:50:07.392Z,26.90
2023-05-01T11:52:44.437Z,27.00
2023-05-01T11:55:12.841Z,27.00
2023-05-01T11:57:48.908Z,27.10
2023-05-01T12:00:26.547Z,27.10
2023-05-01T12:03:00.556Z,27.10
2023-05-01T12:05:31.202Z,27.20
2023-05-01T12:08:18.673Z,27.20
2023-05-01T12:10:49.173Z,27.20
2023-05-01T12:13:18.061Z,27.30
2023-05-01T12:15:47.473Z,27.30
2023-05-01T12:18:18.263Z,27.50
2023-05-01T12:20:48.706Z,27.70
2023-05-01T12:23:17.475Z,28.00
2023-05-01T12:25:46.316Z,28.20
2023-05-01T12:28:15.726Z,28.40
2023-05-01T12:30:45.163Z,28.60
2023-05-01T12:33:18.960Z,28.70
2023-05-01T12:35:48.463Z,28.80
2023-05-01T12:38:17.849Z,28.90
2023-05-01T12:40:57.049Z,29.10
2023-05-01T12:43:33.003Z,29.20
2023-05-01T12:46:01.740Z,29.20
2023-05-01T12:48:31.731Z,29.30
2023-05-01T12:50:59.924Z,29.40
2023-05-01T12:53:29.610Z,29.40
2023-05-01T12:55:58.773Z,29.50
2023-05-01T12:58:36.946Z,29.60
2023-05-01T13:01:06.362Z,29.60
2023-05-01T13:03:40.084Z,29.60
2023-05-01T13:06:09.400Z,29.60
2023-05-01T13:08:39.772Z,29.60
2023-05-01T13:11:13.587Z,29.60
2023-05-01T13:13:42.160Z,29.70
2023-05-01T13:16:12.869Z,29.60
2023-05-01T13:18:51.196Z,29.50
2023-05-01T13:21:21.716Z,29.30
2023-05-01T13:23:57.447Z,29.20
2023-05-01T13:26:30.453Z,29.00
2023-05-01T13:29:00.096Z,28.90
2023-05-01T13:31:28.524Z,28.70
2023-05-01T13:34:00.950Z,28.50
2023-05-01T13:36:33.424Z,28.30
2023-05-01T13:39:02.050Z,28.10
2023-05-01T13:41:30.831Z,27.90
2023-05-01T13:43:59.038Z,27.80
2023-05-01T13:46:28.286Z,27.60
2023-05-01T13:49:02.573Z,27.50
2023-05-01T13:51:33.155Z,27.40
2023-05-01T13:54:03.560Z,27.30
2023-05-01T13:56:32.937Z,27.20
2023-05-01T13:59:01.434Z,27.10
2023-05-01T14:01:29.908Z,27.00
2023-05-01T14:04:00.441Z,27.00
2023-05-01T14:06:29.804Z,26.90
2023-05-01T14:09:00.537Z,26.70
2023-05-01T14:11:28.646Z,26.60
2023-05-01T14:14:00.158Z,26.40
2023-05-01T14:16:31.580Z,26.30
2023-05-01T14:19:01.131Z,26.20
2023-05-01T14:21:29.991Z,26.00
2023-05-01T14:23:58.329Z,25.80
2023-05-01T14:26:26.746Z,25.70
2023-05-01T14:28:55.713Z,25.50
2023-05-01T14:31:28.420Z,25.20
2023-05-01T14:33:58.604Z,25.00
2023-05-01T14:36:31.065Z,24.80
2023-05-01T14:39:00.585Z,24.60
2023-05-01T14:41:29.615Z,24.40
2023-05-01T14:43:57.939Z,24.20
2023-05-01T14:46:31.301Z,24.00
2023-05-01T14:49:00.346Z,23.80
2023-05-01T14:51:32.439Z,23.80
2023-05-01T14:54:00.679Z,23.60
2023-05-01T14:56:28.792Z,23.50
2023-05-01T14:58:56.937Z,23.40
2023-05-01T15:01:25.056Z,23.40
2023-05-01T15:03:54.258Z,23.30
2023-05-01T15:06:23.311Z,23.20
2023-05-01T15:08:52.800Z,23.20
2023-05-01T15:11:21.645Z,23.20
2023-05-01T15:13:50.561Z,23.10
2023-05-01T15:16:18.790Z,23.00
2023-05-01T15:18:47.091Z,22.90
2023-05-01T15:21:15.306Z,22.90
2023-05-01T15:23:45.215Z,22.90
2023-05-01T15:26:14.925Z,22.90
2023-05-01T15:28:43.084Z,22.90
2023-05-01T15:31:11.525Z,22.90
2023-05-01T15:33:39.763Z,22.90
2023-05-01T15:36:08.601Z,22.90
2023-05-01T15:38:36.911Z,23.00
2023-05-01T15:41:05.090Z,23.00
2023-05-01T15:43:34.527Z,23.10
2023-05-01T15:46:02.775Z,23.20
2023-05-01T15:48:30.997Z,23.30
2023-05-01T15:50:59.076Z,23.40
2023-05-01T15:53:27.223Z,23.50
2023-05-01T15:55:58.460Z,23.60
2023-05-01T15:58:26.562Z,23.80
2023-05-01T16:00:56.043Z,23.90
2023-05-01T16:03:24.669Z,23.90
2023-05-01T16:05:52.851Z,23.90
2023-05-01T16:08:21.084Z,23.90
2023-05-01T16:10:49.259Z,23.80
2023-05-01T16:13:17.361Z,23.70
2023-05-01T16:15:45.429Z,23.60
2023-05-01T16:18:21.429Z,23.40
2023-05-01T16:20:53.438Z,23.30
2023-05-01T16:23:22.196Z,23.20
2023-05-01T16:25:50.323Z,23.10
2023-05-01T16:28:18.601Z,23.00
2023-05-01T16:30:47.076Z,22.90
2023-05-01T16:33:19.981Z,22.90
2023-05-01T16:35:49.675Z,22.80
2023-05-01T16:38:18.191Z,22.70
2023-05-01T16:40:47.982Z,22.70
2023-05-01T16:43:16.906Z,22.60
2023-05-01T16:45:46.652Z,22.50
2023-05-01T16:48:20.284Z,22.40
2023-05-01T16:50:49.924Z,22.40
2023-05-01T16:53:18.191Z,22.40
2023-05-01T16:55:46.278Z,22.30
2023-05-01T16:58:14.344Z,22.30
2023-05-01T17:00:43.549Z,22.20
2023-05-01T17:03:11.678Z,22.20
2023-05-01T17:05:39.803Z,22.20
2023-05-01T17:08:09.350Z,22.20
2023-05-01T17:10:38.413Z,22.20
2023-05-01T17:13:07.932Z,22.20
2023-05-01T17:15:36.138Z,22.20
2023-05-01T17:18:05.738Z,22.20
2023-05-01T17:20:33.956Z,22.20
2023-05-01T17:23:02.050Z,22.20
2023-05-01T17:25:31.794Z,22.20
2023-05-01T17:28:00.266Z,22.10
2023-05-01T17:30:28.426Z,22.10
2023-05-01T17:32:58.099Z,22.10
2023-05-01T17:35:26.297Z,22.10
2023-05-01T17:37:54.534Z,22.00
2023-05-01T17:40:22.594Z,22.00
2023-05-01T17:42:52.032Z,21.90
2023-05-01T17:45:20.485Z,21.90
2023-05-01T17:47:48.630Z,21.90
2023-05-01T17:50:16.862Z,21.80
2023-05-01T17:52:45.468Z,21.70
2023-05-01T17:55:14.950Z,21.70
2023-05-01T17:57:45.426Z,21.60
2023-05-01T18:00:19.777Z,21.50
2023-05-01T18:02:48.217Z,21.50
2023-05-01T18:05:16.491Z,21.40
2023-05-01T18:07:44.558Z,21.30
2023-05-01T18:10:12.795Z,21.30
2023-05-01T18:12:40.957Z,21.20
2023-05-01T18:15:10.056Z,21.10
2023-05-01T18:17:39.553Z,21.10
2023-05-01T18:20:08.827Z,21.10
2023-05-01T18:22:36.890Z,21.10
2023-05-01T18:25:06.562Z,21.10
2023-05-01T18:27:36.661Z,21.10
2023-05-01T18:30:04.998Z,21.00
2023-05-01T18:32:43.312Z,21.00
2023-05-01T18:35:16.410Z,21.00
2023-05-01T18:37:45.004Z,21.00
2023-05-01T18:40:14.018Z,21.00
2023-05-01T18:42:42.652Z,20.90
2023-05-01T18:45:11.208Z,20.90
2023-05-01T18:47:39.437Z,20.80
2023-05-01T18:50:11.550Z,20.80
2023-05-01T18:52:42.218Z,20.70
2023-05-01T18:55:11.416Z,20.60
2023-05-01T18:57:41.761Z,20.60
2023-05-01T19:00:13.516Z,20.50
2023-05-01T19:02:41.920Z,20.40
2023-05-01T19:05:11.051Z,20.40
2023-05-01T19:07:40.759Z,20.30
2023-05-01T19:10:09.766Z,20.20
2023-05-01T19:12:39.300Z,20.10
2023-05-01T19:15:08.350Z,20.00
2023-05-01T19:17:37.259Z,19.90
2023-05-01T19:20:08.766Z,19.80
2023-05-01T19:22:37.008Z,19.70
2023-05-01T19:25:08.925Z,19.70
2023-05-01T19:27:37.222Z,19.60
2023-05-01T19:30:06.968Z,19.50
2023-05-01T19:32:36.093Z,19.40
2023-05-01T19:35:04.579Z,19.40
2023-05-01T19:37:32.853Z,19.30
2023-05-01T19:40:01.134Z,19.30
2023-05-01T19:42:32.193Z,19.20
2023-05-01T19:45:00.430Z,19.10
2023-05-01T19:47:28.561Z,19.00
2023-05-01T19:49:56.849Z,18.90
2023-05-01T19:52:25.068Z,18.80
2023-05-01T19:54:53.154Z,18.80
2023-05-01T19:57:21.247Z,18.70
2023-05-01T19:59:52.688Z,18.70
2023-05-01T20:02:20.864Z,18.70
2023-05-01T20:04:49.048Z,18.70
2023-05-01T20:07:18.513Z,18.70
2023-05-01T20:09:47.255Z,18.60
2023-05-01T20:12:15.401Z,18.60
2023-05-01T20:14:46.156Z,18.60
2023-05-01T20:17:15.757Z,18.50
2023-05-01T20:19:43.908Z,18.50
2023-05-01T20:22:12.162Z,18.40
2023-05-01T20:24:40.253Z,18.40
2023-05-01T20:27:08.419Z,18.40
2023-05-01T20:29:36.543Z,18.30
2023-05-01T20:32:04.621Z,18.30
2023-05-01T20:34:34.332Z,18.30
2023-05-01T20:37:02.398Z,18.20
2023-05-01T20:39:30.471Z,18.20
2023-05-01T20:41:59.107Z,18.10
2023-05-01T20:44:27.428Z,18.10
2023-05-01T20:46:56.182Z,18.00
2023-05-01T20:49:24.324Z,17.90
2023-05-01T20:51:53.792Z,17.90
2023-05-01T20:54:21.898Z,17.90
2023-05-01T20:56:49.977Z,17.80
2023-05-01T20:59:18.112Z,17.80
2023-05-01T21:01:46.249Z,17.80
2023-05-01T21:04:14.536Z,17.80
2023-05-01T21:06:42.790Z,17.80
2023-05-01T21:09:14.904Z,17.70
2023-05-01T21:11:43.074Z,17.70
2023-05-01T21:14:11.220Z,17.70
2023-05-01T21:16:40.903Z,17.70
2023-05-01T21:19:11.292Z,17.60
2023-05-01T21:21:40.055Z,17.60
2023-05-01T21:24:09.957Z,17.60
2023-05-01T21:26:39.851Z,17.60
2023-05-01T21:29:07.956Z,17.60
2023-05-01T21:31:36.698Z,17.50
2023-05-01T21:34:05.047Z,17.60
2023-05-01T21:36:33.243Z,17.50
2023-05-01T21:39:02.375Z,17.60
2023-05-01T21:41:30.486Z,17.60
2023-05-01T21:43:59.950Z,17.60
2023-05-01T21:46:28.109Z,17.60
2023-05-01T21:48:56.433Z,17.60
2023-05-01T21:51:28.477Z,17.60
2023-05-01T21:53:56.606Z,17.60
2023-05-01T21:56:24.822Z,17.60
2023-05-01T21:58:52.959Z,17.50
2023-05-01T22:01:24.455Z,17.50
2023-05-01T22:03:52.889Z,17.50
2023-05-01T22:06:24.111Z,17.50
2023-05-01T22:08:52.663Z,17.40
2023-05-01T22:11:23.203Z,17.40
2023-05-01T22:13:51.312Z,17.40
2023-05-01T22:16:19.393Z,17.40
2023-05-01T22:18:50.486Z,17.30
2023-05-01T22:21:18.577Z,17.30
2023-05-01T22:23:46.681Z,17.30
2023-05-01T22:26:14.718Z,17.30
2023-05-01T22:28:42.860Z,17.30
2023-05-01T22:31:11.028Z,17.30
2023-05-01T22:33:39.269Z,17.20
2023-05-01T22:36:08.942Z,17.20
2023-05-01T22:38:37.125Z,17.20
2023-05-01T22:41:05.225Z,17.20
2023-05-01T22:43:33.275Z,17.20
2023-05-01T22:46:01.512Z,17.20
2023-05-01T22:48:29.667Z,17.20
2023-05-01T22:50:57.739Z,17.10
2023-05-01T22:53:28.471Z,17.10
2023-05-01T22:55:56.644Z,17.10
2023-05-01T22:58:24.746Z,17.00
2023-05-01T23:00:52.818Z,17.00
2023-05-01T23:03:21.012Z,17.00
2023-05-01T23:05:49.179Z,16.90
2023-05-01T23:08:17.234Z,16.90
2023-05-01T23:10:46.737Z,16.80
2023-05-01T23:13:19.395Z,16.80
2023-05-01T23:15:49.965Z,16.80
2023-05-01T23:18:23.952Z,16.80
2023-05-01T23:20:52.882Z,16.70
2023-05-01T23:23:22.124Z,16.70
2023-05-01T23:25:51.981Z,16.60
2023-05-01T23:28:22.263Z,16.60
2023-05-01T23:30:55.510Z,16.60
2023-05-01T23:33:25.192Z,16.50
2023-05-01T23:35:53.343Z,16.40
2023-05-01T23:38:21.479Z,16.40
2023-05-01T23:40:51.213Z,16.30
2023-05-01T23:43:20.079Z,16.30
2023-05-01T23:45:48.259Z,16.20
2023-05-01T23:48:16.475Z,16.20
2023-05-01T23:50:44.599Z,16.10
2023-05-01T23:53:12.738Z,16.00
2023-05-01T23:55:42.673Z,16.00
2023-05-01T23:58:12.999Z,15.90
