createdAt,value
2019-03-24T00:00:41.222Z,10.80
2019-03-24T00:03:09.693Z,10.80
2019-03-24T00:05:38.183Z,10.80
2019-03-24T00:08:06.641Z,10.90
2019-03-24T00:10:35.122Z,10.80
2019-03-24T00:13:03.579Z,10.80
2019-03-24T00:15:32.025Z,10.80
2019-03-24T00:18:00.466Z,10.80
2019-03-24T00:20:28.897Z,10.90
2019-03-24T00:22:57.331Z,10.90
2019-03-24T00:25:25.778Z,10.90
2019-03-24T00:27:54.234Z,10.90
2019-03-24T00:30:22.731Z,10.90
2019-03-24T00:32:51.244Z,10.90
2019-03-24T00:35:19.722Z,11.00
2019-03-24T00:37:48.215Z,11.00
2019-03-24T00:40:16.720Z,11.00
2019-03-24T00:42:45.172Z,11.10
2019-03-24T00:45:13.690Z,11.10
2019-03-24T00:47:42.209Z,11.10
2019-03-24T00:50:10.718Z,11.10
2019-03-24T00:52:58.485Z,11.10
2019-03-24T00:55:26.936Z,11.10
2019-03-24T00:57:55.371Z,11.10
2019-03-24T01:00:41.684Z,11.10
2019-03-24T01:03:10.148Z,11.10
2019-03-24T01:05:38.595Z,11.10
2019-03-24T01:08:07.032Z,11.10
2019-03-24T01:10:35.483Z,11.10
2019-03-24T01:13:03.910Z,11.10
2019-03-24T01:15:32.363Z,11.10
2019-03-24T01:18:00.800Z,11.10
2019-03-24T01:20:29.269Z,11.10
2019-03-24T01:22:57.695Z,11.10
2019-03-24T01:25:26.225Z,11.10
2019-03-24T01:27:54.696Z,11.10
2019-03-24T01:30:23.405Z,11.10
2019-03-24T01:32:51.843Z,11.20
2019-03-24T01:35:20.370Z,11.10
2019-03-24T01:37:48.856Z,11.10
2019-03-24T01:40:17.319Z,11.10
2019-03-24T01:42:45.764Z,11.10
2019-03-24T01:45:14.527Z,11.10
2019-03-24T01:47:43.001Z,11.10
2019-03-24T01:50:30.776Z,11.00
2019-03-24T01:52:59.477Z,11.00
2019-03-24T01:55:27.989Z,11.10
2019-03-24T01:57:56.554Z,11.00
2019-03-24T02:00:25.024Z,10.90
2019-03-24T02:02:53.459Z,11.00
2019-03-24T02:05:21.900Z,10.90
2019-03-24T02:07:50.354Z,10.90
2019-03-24T02:10:19.206Z,10.90
2019-03-24T02:12:47.766Z,11.00
2019-03-24T02:15:16.568Z,11.00
2019-03-24T02:17:45.028Z,11.00
2019-03-24T02:20:14.019Z,10.90
2019-03-24T02:22:42.443Z,11.00
2019-03-24T02:25:11.069Z,11.00
2019-03-24T02:27:39.539Z,11.10
2019-03-24T02:30:08.957Z,11.00
2019-03-24T02:32:37.385Z,11.00
2019-03-24T02:35:07.475Z,11.00
2019-03-24T02:37:36.045Z,11.00
2019-03-24T02:40:09.416Z,11.00
2019-03-24T02:42:37.908Z,11.00
2019-03-24T02:45:07.287Z,11.00
2019-03-24T02:47:35.723Z,11.00
2019-03-24T02:50:05.290Z,11.00
2019-03-24T02:52:33.752Z,11.00
2019-03-24T02:55:02.274Z,11.10
2019-03-24T02:57:30.702Z,11.10
2019-03-24T02:59:59.154Z,11.00
2019-03-24T03:02:27.583Z,11.00
2019-03-24T03:04:56.008Z,11.00
2019-03-24T03:07:24.461Z,11.00
2019-03-24T03:09:52.914Z,10.90
2019-03-24T03:12:21.434Z,10.90
2019-03-24T03:14:49.889Z,10.80
2019-03-24T03:17:18.408Z,10.80
2019-03-24T03:19:46.852Z,10.80
2019-03-24T03:22:15.360Z,10.80
2019-03-24T03:24:43.805Z,10.70
2019-03-24T03:27:12.244Z,10.60
2019-03-24T03:29:40.711Z,10.60
2019-03-24T03:32:28.469Z,10.70
2019-03-24T03:34:56.930Z,10.70
2019-03-24T03:37:25.440Z,10.80
2019-03-24T03:40:13.260Z,10.80
2019-03-24T03:42:41.850Z,10.90
2019-03-24T03:45:11.208Z,10.90
2019-03-24T03:47:40.119Z,10.90
2019-03-24T03:50:29.428Z,10.90
2019-03-24T03:52:57.870Z,10.80
2019-03-24T03:55:26.305Z,10.80
2019-03-24T03:57:54.748Z,10.80
2019-03-24T04:00:34.788Z,10.80
2019-03-24T04:03:03.558Z,10.80
2019-03-24T04:05:32.039Z,10.80
2019-03-24T04:08:01.302Z,10.80
2019-03-24T04:10:29.737Z,10.80
2019-03-24T04:12:58.182Z,10.80
2019-03-24T04:15:26.603Z,10.80
2019-03-24T04:17:55.057Z,10.80
2019-03-24T04:20:23.486Z,10.90
2019-03-24T04:22:51.950Z,10.90
2019-03-24T04:25:20.628Z,10.80
2019-03-24T04:27:49.076Z,10.80
2019-03-24T04:30:17.500Z,10.80
2019-03-24T04:32:45.978Z,10.80
2019-03-24T04:35:14.408Z,10.80
2019-03-24T04:37:42.853Z,10.80
2019-03-24T04:40:30.633Z,10.80
2019-03-24T04:42:59.050Z,10.80
2019-03-24T04:45:27.466Z,10.80
2019-03-24T04:47:55.918Z,10.70
2019-03-24T04:50:24.359Z,10.80
2019-03-24T04:52:52.791Z,10.80
2019-03-24T04:55:21.234Z,10.80
2019-03-24T04:57:49.687Z,10.80
2019-03-24T05:00:21.198Z,10.70
2019-03-24T05:02:49.640Z,10.70
2019-03-24T05:05:18.068Z,10.70
2019-03-24T05:07:46.502Z,10.70
2019-03-24T05:10:26.153Z,10.80
2019-03-24T05:12:54.668Z,10.70
2019-03-24T05:15:23.375Z,10.70
2019-03-24T05:17:51.819Z,10.70
2019-03-24T05:20:20.422Z,10.70
2019-03-24T05:22:48.929Z,10.70
2019-03-24T05:25:17.356Z,10.70
2019-03-24T05:27:45.803Z,10.80
2019-03-24T05:30:14.304Z,10.80
2019-03-24T05:32:42.758Z,10.70
2019-03-24T05:35:11.260Z,10.70
2019-03-24T05:37:39.712Z,10.80
2019-03-24T05:40:08.313Z,10.80
2019-03-24T05:42:36.755Z,10.80
2019-03-24T05:45:08.297Z,10.90
2019-03-24T05:47:37.527Z,10.90
2019-03-24T05:50:09.182Z,10.90
2019-03-24T05:52:37.691Z,10.90
2019-03-24T05:55:07.199Z,10.90
2019-03-24T05:57:35.640Z,10.90
2019-03-24T06:00:08.668Z,10.90
2019-03-24T06:02:37.176Z,10.90
2019-03-24T06:05:07.168Z,10.90
2019-03-24T06:07:35.648Z,10.90
2019-03-24T06:10:06.125Z,11.00
2019-03-24T06:12:34.569Z,11.00
2019-03-24T06:15:02.999Z,11.00
2019-03-24T06:17:31.442Z,10.90
2019-03-24T06:19:59.884Z,11.00
2019-03-24T06:22:28.337Z,11.00
2019-03-24T06:24:56.785Z,11.20
2019-03-24T06:27:25.228Z,11.20
2019-03-24T06:29:53.647Z,11.30
2019-03-24T06:32:22.086Z,11.30
2019-03-24T06:34:50.529Z,11.40
2019-03-24T06:37:18.979Z,11.40
2019-03-24T06:39:47.431Z,11.50
2019-03-24T06:42:15.939Z,11.40
2019-03-24T06:44:44.373Z,11.40
2019-03-24T06:47:12.834Z,11.40
2019-03-24T06:49:41.271Z,11.40
2019-03-24T06:52:09.711Z,11.60
2019-03-24T06:54:38.156Z,11.60
2019-03-24T06:57:06.671Z,11.70
2019-03-24T06:59:35.118Z,11.70
2019-03-24T07:02:03.567Z,11.80
2019-03-24T07:04:32.006Z,11.70
2019-03-24T07:07:00.457Z,11.60
2019-03-24T07:09:28.882Z,11.50
2019-03-24T07:11:57.347Z,11.50
2019-03-24T07:14:25.796Z,11.60
2019-03-24T07:16:54.231Z,11.50
2019-03-24T07:19:22.671Z,11.40
2019-03-24T07:21:51.118Z,11.50
2019-03-24T07:24:19.583Z,11.60
2019-03-24T07:26:48.003Z,11.70
2019-03-24T07:29:16.474Z,11.90
2019-03-24T07:31:44.973Z,11.80
2019-03-24T07:34:13.412Z,11.90
2019-03-24T07:36:41.863Z,11.90
2019-03-24T07:39:10.333Z,11.90
2019-03-24T07:41:38.799Z,11.80
2019-03-24T07:44:07.306Z,11.90
2019-03-24T07:46:35.731Z,11.80
2019-03-24T07:49:04.181Z,11.80
2019-03-24T07:51:32.627Z,11.90
2019-03-24T07:54:01.072Z,11.90
2019-03-24T07:56:29.512Z,12.00
2019-03-24T07:58:57.987Z,12.10
2019-03-24T08:01:26.481Z,12.10
2019-03-24T08:03:54.932Z,12.20
2019-03-24T08:06:23.400Z,12.20
2019-03-24T08:08:51.852Z,12.30
2019-03-24T08:11:20.291Z,12.40
2019-03-24T08:13:53.734Z,12.40
2019-03-24T08:16:18.910Z,12.30
2019-03-24T08:18:47.699Z,12.30
2019-03-24T08:21:16.421Z,12.30
2019-03-24T08:23:44.852Z,12.30
2019-03-24T08:26:13.289Z,12.30
2019-03-24T08:28:41.736Z,12.30
2019-03-24T08:31:10.165Z,12.40
2019-03-24T08:33:38.625Z,12.40
2019-03-24T08:36:07.046Z,12.60
2019-03-24T08:38:35.495Z,12.50
2019-03-24T08:41:03.989Z,12.60
2019-03-24T08:43:32.428Z,12.70
2019-03-24T08:46:00.855Z,12.70
2019-03-24T08:48:40.005Z,12.80
2019-03-24T08:50:59.472Z,12.90
2019-03-24T08:53:27.919Z,12.90
2019-03-24T08:55:56.349Z,13.00
2019-03-24T08:58:24.783Z,12.90
2019-03-24T09:00:53.392Z,12.90
2019-03-24T09:03:25.264Z,12.90
2019-03-24T09:05:53.753Z,12.90
2019-03-24T09:08:22.200Z,12.90
2019-03-24T09:10:50.643Z,12.90
2019-03-24T09:13:19.096Z,13.00
2019-03-24T09:15:47.535Z,13.10
2019-03-24T09:18:15.983Z,13.10
2019-03-24T09:20:44.444Z,13.00
2019-03-24T09:23:12.889Z,13.00
2019-03-24T09:25:41.321Z,13.00
2019-03-24T09:28:09.753Z,13.10
2019-03-24T09:30:38.737Z,12.90
2019-03-24T09:33:07.433Z,13.00
2019-03-24T09:35:35.864Z,13.00
2019-03-24T09:38:04.456Z,13.00
2019-03-24T09:40:34.741Z,13.20
2019-03-24T09:43:04.988Z,13.20
2019-03-24T09:45:33.773Z,13.20
2019-03-24T09:48:02.282Z,13.30
2019-03-24T09:50:30.831Z,13.40
2019-03-24T09:52:59.332Z,13.40
2019-03-24T09:55:38.669Z,13.50
2019-03-24T09:57:58.132Z,13.60
2019-03-24T10:00:26.662Z,13.70
2019-03-24T10:02:55.368Z,13.70
2019-03-24T10:05:24.142Z,13.70
2019-03-24T10:07:52.578Z,13.70
2019-03-24T10:10:21.037Z,13.70
2019-03-24T10:12:49.483Z,13.70
2019-03-24T10:15:17.937Z,13.80
2019-03-24T10:17:46.448Z,13.80
2019-03-24T10:20:14.900Z,13.80
2019-03-24T10:22:43.332Z,13.90
2019-03-24T10:25:11.848Z,13.90
2019-03-24T10:27:40.284Z,13.90
2019-03-24T10:30:09.491Z,13.90
2019-03-24T10:32:37.948Z,14.00
2019-03-24T10:35:07.328Z,14.10
2019-03-24T10:37:35.769Z,14.40
2019-03-24T10:40:05.647Z,14.60
2019-03-24T10:42:34.079Z,14.60
2019-03-24T10:45:02.616Z,14.80
2019-03-24T10:47:31.052Z,14.80
2019-03-24T10:49:59.503Z,14.90
2019-03-24T10:52:27.964Z,15.00
2019-03-24T10:54:56.576Z,15.10
2019-03-24T10:57:25.092Z,15.20
2019-03-24T10:59:53.851Z,15.00
2019-03-24T11:02:22.361Z,15.00
2019-03-24T11:04:50.811Z,15.10
2019-03-24T11:07:19.438Z,15.00
2019-03-24T11:09:47.968Z,15.00
2019-03-24T11:12:16.613Z,15.00
2019-03-24T11:14:45.060Z,14.90
2019-03-24T11:17:13.554Z,14.90
2019-03-24T11:19:42.047Z,14.90
2019-03-24T11:22:10.547Z,14.90
2019-03-24T11:27:25.008Z,14.70
2019-03-24T11:29:53.503Z,14.80
2019-03-24T11:32:40.249Z,14.80
2019-03-24T11:35:21.127Z,14.90
2019-03-24T11:37:59.739Z,14.90
2019-03-24T11:40:54.728Z,14.80
2019-03-24T11:43:26.236Z,14.90
2019-03-24T11:45:54.725Z,14.80
2019-03-24T11:48:25.763Z,14.50
2019-03-24T11:50:54.245Z,14.60
2019-03-24T11:53:23.396Z,14.50
2019-03-24T11:55:52.003Z,14.40
2019-03-24T11:58:20.527Z,14.60
2019-03-24T12:00:49.052Z,14.70
2019-03-24T12:03:17.576Z,14.70
2019-03-24T12:05:46.036Z,14.70
2019-03-24T12:08:16.242Z,14.80
2019-03-24T12:10:44.756Z,14.80
2019-03-24T12:13:13.234Z,14.80
2019-03-24T12:15:41.678Z,14.80
2019-03-24T12:18:10.136Z,14.90
2019-03-24T12:20:38.585Z,15.00
2019-03-24T12:23:07.042Z,14.80
2019-03-24T12:25:35.754Z,14.60
2019-03-24T12:28:04.299Z,14.70
2019-03-24T12:30:32.808Z,14.50
2019-03-24T12:33:01.274Z,14.30
2019-03-24T12:35:29.780Z,14.10
2019-03-24T12:37:58.312Z,14.20
2019-03-24T12:40:26.880Z,14.00
2019-03-24T12:42:55.414Z,13.90
2019-03-24T12:45:23.921Z,13.80
2019-03-24T12:47:52.428Z,13.60
2019-03-24T12:50:40.238Z,13.50
2019-03-24T12:53:08.692Z,13.50
2019-03-24T12:55:37.412Z,13.50
2019-03-24T12:58:05.850Z,13.60
2019-03-24T13:00:38.661Z,13.50
2019-03-24T13:03:07.720Z,13.50
2019-03-24T13:05:36.229Z,13.50
2019-03-24T13:08:14.836Z,13.40
2019-03-24T13:10:43.750Z,13.40
2019-03-24T13:13:12.383Z,13.50
2019-03-24T13:15:41.146Z,13.50
2019-03-24T13:18:09.625Z,13.40
2019-03-24T13:20:38.824Z,13.20
2019-03-24T13:23:07.369Z,13.20
2019-03-24T13:25:36.428Z,13.20
2019-03-24T13:28:05.022Z,13.20
2019-03-24T13:30:33.477Z,13.40
2019-03-24T13:33:01.972Z,13.60
2019-03-24T13:35:30.457Z,13.60
2019-03-24T13:37:58.927Z,13.60
2019-03-24T13:40:27.347Z,13.60
2019-03-24T13:42:55.788Z,13.60
2019-03-24T13:45:24.214Z,13.70
2019-03-24T13:47:52.644Z,13.60
2019-03-24T13:50:31.002Z,13.70
2019-03-24T13:52:51.592Z,13.80
2019-03-24T13:55:20.012Z,13.90
2019-03-24T13:57:48.443Z,14.00
2019-03-24T14:00:17.943Z,14.00
2019-03-24T14:02:46.385Z,13.90
2019-03-24T14:05:14.806Z,13.80
2019-03-24T14:07:43.261Z,13.80
2019-03-24T14:10:11.859Z,13.90
2019-03-24T14:12:40.294Z,13.80
2019-03-24T14:15:09.064Z,13.90
2019-03-24T14:17:56.839Z,13.90
2019-03-24T14:20:25.296Z,13.80
2019-03-24T14:22:55.363Z,13.90
2019-03-24T14:25:23.999Z,13.90
2019-03-24T14:27:52.447Z,13.80
2019-03-24T14:30:41.843Z,13.70
2019-03-24T14:33:10.383Z,13.60
2019-03-24T14:35:40.707Z,13.50
2019-03-24T14:38:09.219Z,13.40
2019-03-24T14:40:47.167Z,13.40
2019-03-24T14:43:15.664Z,13.50
2019-03-24T14:45:44.094Z,13.50
2019-03-24T14:48:18.398Z,13.40
2019-03-24T14:50:54.559Z,13.40
2019-03-24T14:53:17.656Z,13.30
2019-03-24T14:55:46.841Z,13.20
2019-03-24T14:58:21.571Z,13.30
2019-03-24T15:00:48.008Z,13.30
2019-03-24T15:03:21.386Z,13.30
2019-03-24T15:06:01.033Z,13.20
2019-03-24T15:08:55.144Z,13.20
2019-03-24T15:11:05.605Z,13.00
2019-03-24T15:13:37.599Z,12.80
2019-03-24T15:16:29.241Z,12.70
2019-03-24T15:19:06.213Z,12.50
2019-03-24T15:21:37.049Z,12.60
2019-03-24T15:24:06.713Z,12.70
2019-03-24T15:26:41.763Z,12.60
2019-03-24T15:29:10.376Z,12.50
2019-03-24T15:31:44.948Z,12.50
2019-03-24T15:34:22.472Z,12.40
2019-03-24T15:36:48.203Z,12.40
2019-03-24T15:39:24.117Z,12.50
2019-03-24T15:41:52.660Z,12.50
2019-03-24T15:44:21.103Z,12.40
2019-03-24T15:46:49.587Z,12.30
2019-03-24T15:49:23.843Z,12.20
2019-03-24T15:51:52.300Z,12.30
2019-03-24T15:54:23.099Z,12.20
2019-03-24T15:56:51.523Z,12.20
2019-03-24T15:59:20.011Z,12.10
2019-03-24T16:01:48.449Z,12.20
2019-03-24T16:04:16.917Z,12.20
2019-03-24T16:06:45.345Z,12.20
2019-03-24T16:09:13.801Z,12.30
2019-03-24T16:11:42.219Z,12.30
2019-03-24T16:14:11.662Z,12.30
2019-03-24T16:16:40.087Z,12.30
2019-03-24T16:19:08.523Z,12.30
2019-03-24T16:21:36.969Z,12.30
2019-03-24T16:24:05.443Z,12.20
2019-03-24T16:26:33.894Z,12.00
2019-03-24T16:29:02.328Z,12.00
2019-03-24T16:31:30.751Z,12.00
2019-03-24T16:33:59.198Z,12.10
2019-03-24T16:36:27.624Z,11.90
2019-03-24T16:39:03.497Z,11.90
2019-03-24T16:41:26.251Z,11.90
2019-03-24T16:43:54.789Z,11.80
2019-03-24T16:46:23.280Z,11.80
2019-03-24T16:48:51.733Z,11.90
2019-03-24T16:51:20.177Z,11.90
2019-03-24T16:53:48.621Z,11.90
2019-03-24T16:56:17.041Z,11.90
2019-03-24T16:58:45.544Z,11.80
2019-03-24T17:01:14.222Z,11.60
2019-03-24T17:03:42.664Z,11.30
2019-03-24T17:06:11.095Z,11.10
2019-03-24T17:08:39.557Z,11.10
2019-03-24T17:11:07.988Z,11.00
2019-03-24T17:13:36.446Z,11.00
2019-03-24T17:16:04.862Z,10.90
2019-03-24T17:18:33.295Z,10.90
2019-03-24T17:21:01.723Z,11.00
2019-03-24T17:23:30.155Z,10.90
2019-03-24T17:25:58.579Z,10.80
2019-03-24T17:28:27.079Z,10.80
2019-03-24T17:30:55.583Z,10.70
2019-03-24T17:33:24.065Z,10.70
2019-03-24T17:35:52.564Z,10.70
2019-03-24T17:38:21.013Z,10.70
2019-03-24T17:40:49.461Z,10.70
2019-03-24T17:43:17.892Z,10.60
2019-03-24T17:45:46.317Z,10.60
2019-03-24T17:48:14.752Z,10.60
2019-03-24T17:50:43.187Z,10.50
2019-03-24T17:53:11.637Z,10.60
2019-03-24T17:55:40.080Z,10.60
2019-03-24T17:58:08.530Z,10.50
2019-03-24T18:00:38.922Z,10.60
2019-03-24T18:03:07.402Z,10.60
2019-03-24T18:05:35.867Z,10.60
2019-03-24T18:08:04.372Z,10.60
2019-03-24T18:10:32.825Z,10.50
2019-03-24T18:13:01.282Z,10.40
2019-03-24T18:15:29.736Z,10.30
2019-03-24T18:17:58.203Z,10.30
2019-03-24T18:20:33.622Z,10.30
2019-03-24T18:23:02.167Z,10.20
2019-03-24T18:25:30.615Z,10.20
2019-03-24T18:27:59.230Z,10.10
2019-03-24T18:30:27.807Z,10.20
2019-03-24T18:32:56.241Z,10.10
2019-03-24T18:35:24.680Z,10.10
2019-03-24T18:37:53.129Z,10.10
2019-03-24T18:40:27.232Z,10.00
2019-03-24T18:42:55.672Z,10.00
2019-03-24T18:45:24.186Z,9.90
2019-03-24T18:47:52.639Z,9.90
2019-03-24T18:50:21.133Z,9.90
2019-03-24T18:52:50.244Z,9.90
2019-03-24T18:55:18.881Z,9.80
2019-03-24T18:57:47.320Z,9.80
2019-03-24T19:00:17.603Z,9.70
2019-03-24T19:02:46.035Z,9.70
2019-03-24T19:05:15.449Z,9.70
2019-03-24T19:07:43.966Z,9.70
2019-03-24T19:10:14.338Z,9.60
2019-03-24T19:12:42.770Z,9.50
2019-03-24T19:15:13.768Z,9.40
2019-03-24T19:17:42.268Z,9.40
2019-03-24T19:20:11.050Z,9.40
2019-03-24T19:22:39.468Z,9.40
2019-03-24T19:25:08.966Z,9.50
2019-03-24T19:27:37.395Z,9.50
2019-03-24T19:30:16.293Z,9.50
2019-03-24T19:32:44.753Z,9.40
2019-03-24T19:35:13.655Z,9.40
2019-03-24T19:37:44.577Z,9.40
2019-03-24T19:40:27.788Z,9.30
2019-03-24T19:42:56.235Z,9.30
2019-03-24T19:45:25.463Z,9.30
2019-03-24T19:47:54.951Z,9.20
2019-03-24T19:50:23.378Z,9.30
2019-03-24T19:52:51.964Z,9.30
2019-03-24T19:55:20.458Z,9.20
2019-03-24T19:57:48.888Z,9.10
2019-03-24T20:00:17.467Z,9.20
2019-03-24T20:02:46.997Z,9.20
2019-03-24T20:05:15.574Z,9.10
2019-03-24T20:07:48.117Z,9.20
2019-03-24T20:10:14.443Z,9.20
2019-03-24T20:12:42.939Z,9.20
2019-03-24T20:15:11.832Z,9.20
2019-03-24T20:17:40.343Z,9.10
2019-03-24T20:20:10.116Z,9.10
2019-03-24T20:22:38.550Z,9.10
2019-03-24T20:25:07.614Z,9.10
2019-03-24T20:27:36.049Z,9.10
2019-03-24T20:30:07.582Z,9.20
2019-03-24T20:32:36.039Z,9.10
2019-03-24T20:35:06.217Z,9.00
2019-03-24T20:37:35.011Z,9.10
2019-03-24T20:40:04.683Z,9.10
2019-03-24T20:42:33.109Z,9.10
2019-03-24T20:45:01.638Z,9.00
2019-03-24T20:47:30.056Z,9.10
2019-03-24T20:49:58.499Z,9.00
2019-03-24T20:52:26.941Z,8.90
2019-03-24T20:54:55.373Z,8.90
2019-03-24T20:57:23.783Z,8.80
2019-03-24T20:59:52.292Z,8.80
2019-03-24T21:02:20.768Z,8.80
2019-03-24T21:04:49.228Z,8.70
2019-03-24T21:07:17.647Z,8.70
2019-03-24T21:09:46.633Z,8.70
2019-03-24T21:12:15.205Z,8.70
2019-03-24T21:14:43.695Z,8.80
2019-03-24T21:17:12.141Z,8.80
2019-03-24T21:19:40.577Z,8.90
2019-03-24T21:22:09.016Z,8.80
2019-03-24T21:24:37.455Z,8.90
2019-03-24T21:27:07.123Z,8.90
2019-03-24T21:29:35.867Z,8.80
2019-03-24T21:32:04.301Z,8.90
2019-03-24T21:34:32.729Z,8.80
2019-03-24T21:37:01.231Z,8.90
2019-03-24T21:39:29.660Z,8.90
2019-03-24T21:41:58.095Z,9.00
2019-03-24T21:44:26.533Z,8.90
2019-03-24T21:46:54.972Z,8.80
2019-03-24T21:49:23.420Z,8.90
2019-03-24T21:51:51.860Z,8.90
2019-03-24T21:54:20.545Z,9.00
2019-03-24T21:56:49.639Z,9.00
2019-03-24T21:59:22.273Z,9.10
2019-03-24T22:01:50.870Z,9.00
2019-03-24T22:04:20.638Z,9.00
2019-03-24T22:06:52.504Z,8.90
2019-03-24T22:09:21.012Z,8.80
2019-03-24T22:11:49.467Z,8.80
2019-03-24T22:14:19.797Z,8.70
2019-03-24T22:16:48.256Z,8.70
2019-03-24T22:19:38.627Z,8.60
2019-03-24T22:22:06.281Z,8.50
2019-03-24T22:24:34.757Z,8.50
2019-03-24T22:27:05.207Z,8.50
2019-03-24T22:29:35.133Z,8.40
2019-03-24T22:32:22.971Z,8.60
2019-03-24T22:34:51.428Z,8.60
2019-03-24T22:37:27.038Z,8.50
2019-03-24T22:39:55.875Z,8.30
2019-03-24T22:42:27.974Z,8.30
2019-03-24T22:44:59.667Z,8.30
2019-03-24T22:47:31.849Z,8.40
2019-03-24T22:50:01.466Z,8.40
2019-03-24T22:52:30.081Z,8.40
2019-03-24T22:54:58.640Z,8.40
2019-03-24T22:57:49.191Z,8.40
2019-03-24T23:00:35.908Z,8.40
2019-03-24T23:03:04.331Z,8.40
2019-03-24T23:05:32.880Z,8.40
2019-03-24T23:08:01.479Z,8.40
2019-03-24T23:10:29.995Z,8.40
2019-03-24T23:12:58.432Z,8.40
2019-03-24T23:15:26.889Z,8.30
2019-03-24T23:17:55.419Z,8.30
2019-03-24T23:20:23.859Z,8.20
2019-03-24T23:22:52.292Z,8.20
2019-03-24T23:25:20.839Z,8.20
2019-03-24T23:27:54.255Z,8.20
2019-03-24T23:30:22.937Z,8.20
2019-03-24T23:32:54.242Z,8.20
2019-03-24T23:35:22.797Z,8.20
2019-03-24T23:37:51.248Z,8.20
2019-03-24T23:40:19.696Z,8.20
2019-03-24T23:42:48.153Z,8.10
2019-03-24T23:45:16.587Z,8.10
2019-03-24T23:47:45.027Z,8.00
2019-03-24T23:50:13.987Z,8.10
2019-03-24T23:52:42.539Z,8.00
2019-03-24T23:55:11.116Z,8.10
2019-03-24T23:57:39.572Z,8.10
