createdAt,value
2017-06-16T00:01:47.747Z,3.40
2017-06-16T00:04:15.454Z,6.10
2017-06-16T00:06:43.923Z,4.70
2017-06-16T00:09:11.497Z,5.53
2017-06-16T00:11:39.002Z,3.85
2017-06-16T00:14:06.503Z,3.70
2017-06-16T00:16:34.166Z,3.57
2017-06-16T00:19:01.662Z,4.47
2017-06-16T00:21:29.159Z,7.07
2017-06-16T00:23:57.662Z,6.13
2017-06-16T00:26:25.154Z,3.10
2017-06-16T00:28:52.658Z,5.50
2017-06-16T00:31:20.973Z,6.30
2017-06-16T00:33:48.471Z,3.50
2017-06-16T00:36:15.970Z,4.30
2017-06-16T00:38:43.643Z,4.03
2017-06-16T00:41:11.136Z,5.10
2017-06-16T00:43:38.621Z,7.23
2017-06-16T00:46:06.318Z,5.47
2017-06-16T00:48:33.839Z,5.82
2017-06-16T00:51:01.339Z,6.03
2017-06-16T00:53:28.898Z,6.37
2017-06-16T00:55:56.458Z,4.25
2017-06-16T00:58:24.018Z,4.90
2017-06-16T01:00:51.597Z,4.72
2017-06-16T01:03:19.095Z,4.17
2017-06-16T01:05:46.622Z,4.43
2017-06-16T01:08:14.146Z,5.18
2017-06-16T01:10:41.646Z,7.47
2017-06-16T01:13:09.475Z,8.30
2017-06-16T01:15:36.974Z,7.03
2017-06-16T01:18:04.503Z,5.93
2017-06-16T01:20:32.154Z,8.75
2017-06-16T01:22:59.651Z,6.95
2017-06-16T01:25:27.178Z,9.88
2017-06-16T01:27:54.707Z,9.73
2017-06-16T01:30:23.012Z,5.20
2017-06-16T01:32:50.541Z,5.03
2017-06-16T01:35:18.806Z,4.50
2017-06-16T01:37:46.415Z,4.65
2017-06-16T01:40:13.970Z,6.22
2017-06-16T01:42:41.530Z,5.75
2017-06-16T01:45:09.034Z,4.80
2017-06-16T01:47:36.546Z,5.05
2017-06-16T01:50:04.332Z,10.40
2017-06-16T01:52:31.974Z,6.65
2017-06-16T01:54:59.540Z,4.20
2017-06-16T01:57:27.310Z,6.53
2017-06-16T01:59:54.810Z,6.20
2017-06-16T02:02:22.305Z,4.85
2017-06-16T02:04:51.738Z,6.78
2017-06-16T02:07:19.283Z,8.68
2017-06-16T02:09:46.842Z,8.60
2017-06-16T02:12:14.370Z,7.07
2017-06-16T02:14:42.684Z,5.07
2017-06-16T02:17:10.343Z,6.45
2017-06-16T02:19:37.902Z,7.53
2017-06-16T02:22:05.402Z,4.70
2017-06-16T02:24:33.106Z,6.55
2017-06-16T02:27:01.402Z,6.62
2017-06-16T02:29:28.902Z,6.80
2017-06-16T02:31:56.622Z,4.90
2017-06-16T02:34:24.127Z,6.18
2017-06-16T02:36:51.642Z,5.28
2017-06-16T02:39:19.279Z,8.63
2017-06-16T02:41:47.547Z,5.62
2017-06-16T02:44:15.891Z,7.55
2017-06-16T02:46:43.618Z,4.78
2017-06-16T02:49:11.187Z,7.50
2017-06-16T02:51:38.746Z,8.27
2017-06-16T02:54:06.378Z,6.35
2017-06-16T02:56:34.782Z,9.02
2017-06-16T02:59:02.298Z,6.10
2017-06-16T03:01:30.006Z,6.85
2017-06-16T03:03:57.506Z,13.13
2017-06-16T03:06:25.010Z,12.07
2017-06-16T03:09:04.463Z,10.18
2017-06-16T03:11:32.123Z,8.43
2017-06-16T03:13:59.622Z,8.43
2017-06-16T03:16:27.346Z,12.23
2017-06-16T03:18:54.905Z,8.45
2017-06-16T03:21:28.106Z,8.35
2017-06-16T03:23:55.611Z,9.05
2017-06-16T03:26:23.123Z,14.98
2017-06-16T03:28:50.679Z,13.50
2017-06-16T03:31:18.178Z,9.50
2017-06-16T03:33:45.678Z,11.05
2017-06-16T03:36:14.075Z,10.00
2017-06-16T03:38:41.570Z,14.35
2017-06-16T03:41:09.195Z,9.68
2017-06-16T03:43:36.754Z,11.10
2017-06-16T03:46:04.310Z,11.93
2017-06-16T03:48:31.974Z,15.35
2017-06-16T03:50:59.539Z,11.12
2017-06-16T03:53:27.095Z,9.93
2017-06-16T03:55:54.622Z,11.98
2017-06-16T03:58:22.150Z,8.80
2017-06-16T04:00:49.650Z,12.40
2017-06-16T04:03:18.049Z,12.35
2017-06-16T04:05:45.551Z,13.73
2017-06-16T04:08:13.051Z,11.00
2017-06-16T04:10:41.550Z,10.57
2017-06-16T04:13:09.059Z,8.95
2017-06-16T04:15:36.571Z,13.13
2017-06-16T04:18:04.143Z,10.02
2017-06-16T04:20:31.674Z,11.98
2017-06-16T04:22:59.942Z,12.43
2017-06-16T04:25:28.350Z,11.77
2017-06-16T04:27:56.006Z,7.85
2017-06-16T04:30:23.679Z,22.42
2017-06-16T04:32:51.187Z,13.07
2017-06-16T04:35:18.698Z,13.57
2017-06-16T04:37:46.244Z,12.07
2017-06-16T04:40:13.742Z,13.73
2017-06-16T04:42:41.242Z,14.75
2017-06-16T04:45:09.642Z,14.10
2017-06-16T04:47:37.144Z,15.77
2017-06-16T04:50:04.646Z,10.60
2017-06-16T04:52:32.954Z,15.15
2017-06-16T04:55:00.459Z,10.73
2017-06-16T04:57:28.058Z,18.20
2017-06-16T04:59:55.586Z,12.88
2017-06-16T05:02:23.866Z,20.95
2017-06-16T05:04:52.129Z,12.85
2017-06-16T05:07:19.662Z,14.20
2017-06-16T05:09:47.162Z,13.05
2017-06-16T05:12:15.470Z,17.77
2017-06-16T05:14:43.128Z,14.10
2017-06-16T05:17:10.630Z,10.25
2017-06-16T05:19:38.130Z,18.23
2017-06-16T05:22:06.447Z,25.23
2017-06-16T05:24:33.954Z,16.17
2017-06-16T05:27:02.230Z,16.10
2017-06-16T05:29:30.608Z,23.90
2017-06-16T05:31:58.882Z,17.87
2017-06-16T05:34:27.194Z,17.58
2017-06-16T05:36:54.752Z,20.40
2017-06-16T05:39:22.319Z,15.32
2017-06-16T05:41:49.824Z,13.20
2017-06-16T05:44:17.382Z,20.60
2017-06-16T05:46:44.898Z,17.35
2017-06-16T05:49:12.398Z,17.30
2017-06-16T05:51:40.027Z,13.82
2017-06-16T05:54:07.526Z,13.03
2017-06-16T05:56:35.078Z,14.57
2017-06-16T05:59:02.594Z,16.07
2017-06-16T06:01:30.098Z,18.90
2017-06-16T06:03:57.627Z,19.45
2017-06-16T06:06:25.370Z,12.48
2017-06-16T06:08:52.930Z,15.70
2017-06-16T06:11:20.442Z,18.12
2017-06-16T06:13:48.050Z,13.88
2017-06-16T06:16:15.615Z,13.87
2017-06-16T06:18:43.114Z,10.60
2017-06-16T06:21:10.735Z,13.93
2017-06-16T06:23:38.234Z,15.30
2017-06-16T06:26:05.783Z,14.35
2017-06-16T06:28:33.306Z,17.50
2017-06-16T06:31:00.867Z,15.43
2017-06-16T06:33:28.414Z,17.40
2017-06-16T06:35:56.714Z,14.30
2017-06-16T06:38:24.266Z,14.33
2017-06-16T06:40:51.827Z,13.83
2017-06-16T06:43:19.386Z,17.97
2017-06-16T06:45:46.886Z,12.93
2017-06-16T06:48:14.606Z,12.70
2017-06-16T06:50:42.166Z,14.77
2017-06-16T06:53:09.671Z,10.67
2017-06-16T06:55:37.286Z,15.73
2017-06-16T06:58:04.782Z,18.17
2017-06-16T07:00:32.302Z,8.37
2017-06-16T07:03:00.086Z,10.23
2017-06-16T07:05:27.768Z,9.50
2017-06-16T07:07:55.636Z,21.30
2017-06-16T07:10:24.308Z,14.47
2017-06-16T07:12:52.843Z,10.70
2017-06-16T07:15:21.366Z,18.23
2017-06-16T07:17:49.951Z,11.17
2017-06-16T07:20:17.819Z,12.20
2017-06-16T07:22:46.474Z,11.17
2017-06-16T07:25:14.850Z,10.50
2017-06-16T07:27:43.151Z,13.95
2017-06-16T07:30:10.866Z,9.23
2017-06-16T07:32:38.833Z,13.57
2017-06-16T07:35:07.929Z,12.48
2017-06-16T07:37:35.474Z,9.57
2017-06-16T07:40:03.034Z,14.05
2017-06-16T07:42:30.594Z,10.45
2017-06-16T07:44:58.258Z,12.93
2017-06-16T07:47:25.754Z,11.30
2017-06-16T07:49:53.274Z,14.07
2017-06-16T07:52:20.799Z,9.13
2017-06-16T07:54:49.206Z,10.87
2017-06-16T07:57:16.789Z,10.03
2017-06-16T07:59:44.330Z,9.13
2017-06-16T08:02:11.994Z,13.20
2017-06-16T08:04:39.550Z,17.07
2017-06-16T08:07:07.115Z,17.50
2017-06-16T08:09:34.875Z,13.00
2017-06-16T08:12:02.438Z,10.27
2017-06-16T08:14:30.098Z,15.90
2017-06-16T08:16:57.646Z,12.37
2017-06-16T08:19:25.910Z,14.90
2017-06-16T08:22:07.031Z,11.70
2017-06-16T08:24:34.561Z,12.40
2017-06-16T08:27:02.823Z,20.43
2017-06-16T08:29:31.130Z,9.00
2017-06-16T08:31:58.690Z,14.20
2017-06-16T08:34:26.231Z,14.67
2017-06-16T08:36:53.806Z,11.30
2017-06-16T08:39:21.375Z,12.37
2017-06-16T08:41:49.963Z,9.77
2017-06-16T08:44:17.470Z,9.97
2017-06-16T08:46:44.971Z,10.97
2017-06-16T08:49:13.270Z,10.23
2017-06-16T08:51:40.768Z,8.63
2017-06-16T08:54:09.039Z,7.43
2017-06-16T08:56:36.859Z,5.93
2017-06-16T08:59:04.366Z,11.70
2017-06-16T09:01:32.020Z,8.57
2017-06-16T09:03:59.718Z,7.93
2017-06-16T09:06:27.219Z,8.87
2017-06-16T09:08:55.006Z,7.23
2017-06-16T09:11:22.515Z,9.43
2017-06-16T09:13:50.014Z,7.07
2017-06-16T09:16:17.555Z,6.40
2017-06-16T09:18:45.090Z,8.97
2017-06-16T09:21:12.583Z,9.53
2017-06-16T09:23:40.123Z,5.60
2017-06-16T09:26:07.672Z,8.60
2017-06-16T09:28:35.226Z,5.47
2017-06-16T09:31:02.791Z,7.63
2017-06-16T09:33:30.450Z,8.97
2017-06-16T09:35:58.010Z,12.37
2017-06-16T09:38:25.680Z,12.77
2017-06-16T09:40:53.235Z,12.03
2017-06-16T09:43:20.894Z,11.87
2017-06-16T09:45:48.560Z,8.50
2017-06-16T09:48:16.441Z,8.07
2017-06-16T09:50:44.088Z,8.97
2017-06-16T09:53:11.581Z,9.90
2017-06-16T09:55:39.082Z,8.07
2017-06-16T09:58:07.371Z,9.97
2017-06-16T10:00:34.926Z,8.30
2017-06-16T10:03:02.479Z,13.73
2017-06-16T10:05:30.020Z,6.83
2017-06-16T10:07:58.280Z,9.17
2017-06-16T10:10:25.782Z,7.00
2017-06-16T10:12:53.450Z,10.50
2017-06-16T10:15:20.963Z,15.63
2017-06-16T10:17:49.239Z,10.50
2017-06-16T10:20:16.764Z,7.50
2017-06-16T10:22:44.264Z,5.27
2017-06-16T10:25:11.814Z,8.13
2017-06-16T10:27:39.410Z,12.77
2017-06-16T10:30:06.907Z,5.53
2017-06-16T10:32:34.435Z,14.00
2017-06-16T10:35:01.986Z,10.37
2017-06-16T10:37:29.687Z,11.27
2017-06-16T10:39:57.323Z,12.60
2017-06-16T10:42:24.830Z,12.97
2017-06-16T10:44:52.354Z,5.90
2017-06-16T10:47:19.989Z,7.97
2017-06-16T10:49:47.486Z,11.73
2017-06-16T10:52:15.114Z,6.60
2017-06-16T10:54:42.674Z,6.00
2017-06-16T10:57:10.348Z,9.20
2017-06-16T10:59:37.999Z,6.93
2017-06-16T11:02:05.559Z,5.50
2017-06-16T11:04:33.114Z,9.40
2017-06-16T11:07:00.622Z,7.00
2017-06-16T11:09:28.159Z,9.53
2017-06-16T11:11:55.652Z,9.77
2017-06-16T11:14:23.254Z,6.83
2017-06-16T11:16:50.780Z,8.70
2017-06-16T11:19:18.274Z,6.17
2017-06-16T11:21:45.974Z,7.37
2017-06-16T11:24:13.462Z,8.37
2017-06-16T11:26:40.956Z,9.33
2017-06-16T11:29:08.660Z,5.50
2017-06-16T11:31:36.158Z,7.73
2017-06-16T11:34:03.655Z,7.57
2017-06-16T11:36:32.057Z,11.20
2017-06-16T11:38:59.619Z,5.20
2017-06-16T11:41:27.126Z,3.77
2017-06-16T11:43:54.647Z,7.77
2017-06-16T11:46:22.141Z,6.13
2017-06-16T11:48:49.878Z,5.27
2017-06-16T11:51:17.694Z,9.33
2017-06-16T11:53:45.187Z,5.80
2017-06-16T11:56:13.597Z,6.63
2017-06-16T11:58:41.138Z,6.40
2017-06-16T12:01:08.639Z,4.10
2017-06-16T12:03:36.183Z,5.03
2017-06-16T12:06:03.718Z,7.37
2017-06-16T12:08:31.221Z,7.43
2017-06-16T12:10:59.051Z,4.83
2017-06-16T12:13:26.548Z,9.00
2017-06-16T12:15:54.039Z,4.27
2017-06-16T12:18:22.450Z,5.53
2017-06-16T12:20:50.019Z,4.73
2017-06-16T12:23:17.514Z,3.93
2017-06-16T12:25:45.054Z,6.83
2017-06-16T12:28:12.546Z,6.97
2017-06-16T12:30:40.146Z,4.23
2017-06-16T12:33:07.706Z,9.60
2017-06-16T12:35:35.266Z,8.30
2017-06-16T12:38:02.762Z,4.30
2017-06-16T12:40:30.390Z,7.63
2017-06-16T12:42:57.951Z,7.00
2017-06-16T12:45:25.446Z,7.53
2017-06-16T12:47:52.966Z,4.03
2017-06-16T12:50:20.629Z,4.90
2017-06-16T12:52:48.190Z,8.63
2017-06-16T12:55:15.746Z,4.30
2017-06-16T12:57:43.310Z,5.30
2017-06-16T13:00:10.835Z,5.47
2017-06-16T13:02:38.433Z,6.27
2017-06-16T13:05:05.989Z,4.53
2017-06-16T13:07:33.547Z,6.50
2017-06-16T13:10:01.045Z,5.10
2017-06-16T13:12:28.591Z,8.63
2017-06-16T13:14:56.130Z,4.40
2017-06-16T13:17:23.623Z,4.47
2017-06-16T13:19:51.151Z,3.73
2017-06-16T13:22:18.703Z,4.33
2017-06-16T13:24:46.362Z,7.60
2017-06-16T13:27:13.862Z,7.47
2017-06-16T13:29:41.750Z,6.00
2017-06-16T13:32:09.353Z,3.83
2017-06-16T13:34:36.859Z,6.77
2017-06-16T13:37:04.370Z,5.13
2017-06-16T13:39:31.909Z,9.53
2017-06-16T13:42:00.209Z,2.20
2017-06-16T13:44:27.766Z,6.47
2017-06-16T13:46:55.326Z,8.47
2017-06-16T13:49:22.834Z,4.73
2017-06-16T13:51:50.447Z,3.70
2017-06-16T13:54:17.942Z,5.27
2017-06-16T13:56:45.463Z,3.80
2017-06-16T13:59:13.126Z,6.00
2017-06-16T14:01:41.386Z,2.80
2017-06-16T14:04:08.894Z,4.87
2017-06-16T14:06:36.414Z,4.87
2017-06-16T14:09:03.970Z,3.93
2017-06-16T14:11:31.466Z,5.60
2017-06-16T14:13:59.042Z,2.13
2017-06-16T14:16:26.691Z,3.43
2017-06-16T14:18:54.188Z,4.03
2017-06-16T14:21:21.797Z,5.80
2017-06-16T14:23:50.299Z,3.33
2017-06-16T14:26:17.799Z,4.37
2017-06-16T14:28:45.310Z,3.37
2017-06-16T14:31:12.875Z,5.23
2017-06-16T14:33:40.398Z,8.20
2017-06-16T14:36:07.895Z,4.60
2017-06-16T14:38:35.438Z,3.63
2017-06-16T14:41:02.935Z,7.20
2017-06-16T14:43:30.584Z,3.80
2017-06-16T14:45:58.230Z,7.77
2017-06-16T14:48:25.731Z,4.27
2017-06-16T14:50:53.248Z,5.10
2017-06-16T14:53:20.790Z,4.97
2017-06-16T14:55:49.086Z,4.10
2017-06-16T14:58:16.663Z,4.10
2017-06-16T15:00:44.194Z,6.50
2017-06-16T15:03:12.586Z,5.33
2017-06-16T15:05:40.078Z,6.57
2017-06-16T15:08:07.703Z,4.03
2017-06-16T15:10:35.366Z,3.90
2017-06-16T15:13:02.867Z,6.80
2017-06-16T15:15:30.582Z,4.07
2017-06-16T15:17:58.147Z,2.77
2017-06-16T15:20:25.711Z,4.60
2017-06-16T15:22:53.286Z,4.93
2017-06-16T15:25:20.890Z,4.00
2017-06-16T15:27:48.494Z,4.80
2017-06-16T15:30:16.260Z,3.60
2017-06-16T15:32:43.820Z,6.30
2017-06-16T15:35:11.374Z,3.90
2017-06-16T15:37:38.934Z,2.80
2017-06-16T15:40:06.498Z,6.17
2017-06-16T15:42:34.071Z,3.47
2017-06-16T15:45:01.715Z,5.33
2017-06-16T15:47:29.279Z,3.20
2017-06-16T15:49:56.842Z,4.40
2017-06-16T15:52:24.394Z,5.07
2017-06-16T15:54:51.963Z,7.73
2017-06-16T15:57:19.463Z,2.87
2017-06-16T15:59:47.086Z,3.17
2017-06-16T16:02:14.583Z,5.03
2017-06-16T16:04:42.108Z,3.30
2017-06-16T16:07:09.654Z,2.73
2017-06-16T16:09:37.214Z,4.90
2017-06-16T16:12:04.758Z,4.70
2017-06-16T16:14:33.049Z,7.60
2017-06-16T16:17:00.554Z,7.50
2017-06-16T16:19:28.166Z,4.87
2017-06-16T16:21:55.662Z,3.83
2017-06-16T16:24:23.194Z,5.03
2017-06-16T16:26:50.738Z,4.83
2017-06-16T16:29:18.305Z,7.70
2017-06-16T16:31:45.866Z,3.70
2017-06-16T16:34:13.406Z,3.37
2017-06-16T16:36:41.702Z,5.80
2017-06-16T16:39:09.265Z,6.80
2017-06-16T16:41:36.829Z,6.90
2017-06-16T16:44:04.330Z,6.77
2017-06-16T16:46:31.943Z,6.67
2017-06-16T16:48:59.442Z,3.93
2017-06-16T16:51:26.987Z,5.20
2017-06-16T16:53:54.486Z,7.10
2017-06-16T16:56:22.079Z,6.13
2017-06-16T16:58:49.643Z,4.60
2017-06-16T17:01:17.140Z,5.30
2017-06-16T17:03:44.668Z,2.87
2017-06-16T17:06:12.195Z,8.07
2017-06-16T17:08:40.459Z,6.10
2017-06-16T17:11:08.419Z,3.27
2017-06-16T17:13:35.927Z,5.87
2017-06-16T17:16:03.435Z,3.00
2017-06-16T17:18:31.247Z,5.90
2017-06-16T17:20:58.925Z,1.77
2017-06-16T17:23:26.500Z,5.03
2017-06-16T17:25:54.146Z,5.43
2017-06-16T17:28:21.811Z,5.00
2017-06-16T17:30:49.479Z,4.37
2017-06-16T17:33:17.134Z,6.32
2017-06-16T17:35:44.803Z,3.43
2017-06-16T17:38:12.472Z,4.53
2017-06-16T17:40:40.430Z,3.50
2017-06-16T17:43:08.114Z,5.80
2017-06-16T17:45:35.754Z,4.57
2017-06-16T17:48:03.398Z,5.13
2017-06-16T17:50:30.958Z,3.57
2017-06-16T17:52:58.522Z,4.03
2017-06-16T17:55:26.078Z,5.75
2017-06-16T17:57:53.642Z,5.70
2017-06-16T18:00:21.176Z,6.75
2017-06-16T18:02:49.478Z,4.53
2017-06-16T18:05:17.157Z,6.20
2017-06-16T18:07:44.658Z,7.07
2017-06-16T18:10:12.158Z,4.53
2017-06-16T18:12:39.703Z,7.40
2017-06-16T18:15:07.279Z,4.53
2017-06-16T18:17:34.775Z,5.53
2017-06-16T18:20:02.395Z,3.53
2017-06-16T18:22:29.958Z,6.67
2017-06-16T18:24:57.519Z,4.53
2017-06-16T18:27:25.034Z,4.23
2017-06-16T18:29:52.630Z,8.30
2017-06-16T18:32:20.124Z,6.53
2017-06-16T18:34:47.619Z,5.23
2017-06-16T18:37:15.202Z,5.60
2017-06-16T18:39:42.770Z,5.10
2017-06-16T18:42:10.330Z,12.00
2017-06-16T18:44:37.899Z,3.27
2017-06-16T18:47:05.434Z,6.63
2017-06-16T18:49:33.830Z,5.13
2017-06-16T18:52:01.390Z,7.10
2017-06-16T18:54:29.051Z,4.10
2017-06-16T18:56:56.723Z,5.60
2017-06-16T18:59:24.224Z,4.73
2017-06-16T19:01:51.726Z,3.97
2017-06-16T19:04:19.313Z,6.47
2017-06-16T19:06:46.803Z,3.53
2017-06-16T19:09:14.310Z,5.07
2017-06-16T19:11:41.939Z,4.80
2017-06-16T19:14:09.460Z,4.85
2017-06-16T19:16:36.970Z,4.72
2017-06-16T19:19:04.566Z,5.50
2017-06-16T19:21:32.187Z,5.30
2017-06-16T19:23:59.772Z,3.33
2017-06-16T19:26:28.925Z,4.55
2017-06-16T19:28:56.446Z,8.18
2017-06-16T19:31:23.994Z,5.32
2017-06-16T19:33:51.567Z,5.35
2017-06-16T19:36:19.083Z,5.07
2017-06-16T19:38:46.614Z,6.60
2017-06-16T19:41:14.146Z,8.45
2017-06-16T19:43:41.658Z,3.55
2017-06-16T19:46:09.218Z,5.70
2017-06-16T19:48:36.839Z,5.95
2017-06-16T19:51:04.341Z,4.50
2017-06-16T19:53:31.979Z,6.50
2017-06-16T19:55:59.492Z,5.80
2017-06-16T19:58:27.022Z,7.32
2017-06-16T20:00:54.555Z,7.12
2017-06-16T20:03:22.068Z,5.05
2017-06-16T20:05:51.771Z,3.72
2017-06-16T20:08:19.426Z,3.87
2017-06-16T20:10:47.843Z,6.18
2017-06-16T20:13:15.573Z,5.35
2017-06-16T20:15:43.242Z,6.43
2017-06-16T20:18:11.450Z,7.22
2017-06-16T20:20:39.139Z,4.22
2017-06-16T20:23:06.730Z,3.85
2017-06-16T20:25:34.314Z,6.80
2017-06-16T20:28:01.810Z,4.72
2017-06-16T20:30:29.357Z,5.62
2017-06-16T20:32:56.858Z,6.65
2017-06-16T20:35:24.359Z,7.00
2017-06-16T20:37:52.118Z,8.77
2017-06-16T20:40:19.678Z,5.85
2017-06-16T20:42:47.176Z,7.35
2017-06-16T20:45:14.722Z,6.47
2017-06-16T20:47:42.222Z,6.07
2017-06-16T20:50:10.491Z,5.03
2017-06-16T20:52:38.123Z,3.70
2017-06-16T20:55:05.655Z,8.50
2017-06-16T20:57:33.160Z,5.68
2017-06-16T21:00:00.687Z,6.22
2017-06-16T21:02:28.183Z,5.05
2017-06-16T21:04:57.587Z,5.55
2017-06-16T21:07:25.294Z,8.20
2017-06-16T21:09:52.786Z,4.93
2017-06-16T21:12:20.278Z,6.70
2017-06-16T21:14:47.798Z,5.18
2017-06-16T21:17:15.318Z,6.50
2017-06-16T21:19:42.819Z,5.00
2017-06-16T21:22:15.906Z,5.43
2017-06-16T21:24:43.458Z,4.45
2017-06-16T21:27:10.956Z,6.37
2017-06-16T21:29:38.451Z,5.72
2017-06-16T21:32:06.003Z,4.03
2017-06-16T21:34:33.497Z,6.57
2017-06-16T21:37:00.994Z,7.45
2017-06-16T21:39:28.618Z,5.78
2017-06-16T21:41:56.118Z,3.58
2017-06-16T21:44:23.614Z,6.32
2017-06-16T21:46:51.134Z,5.28
2017-06-16T21:49:19.402Z,6.65
2017-06-16T21:51:46.931Z,4.82
2017-06-16T21:54:14.456Z,7.72
2017-06-16T21:56:41.950Z,5.20
2017-06-16T21:59:09.582Z,4.07
2017-06-16T22:01:37.139Z,5.47
2017-06-16T22:04:04.702Z,7.30
2017-06-16T22:06:32.258Z,6.20
2017-06-16T22:08:59.918Z,8.40
2017-06-16T22:11:27.482Z,7.07
2017-06-16T22:13:55.043Z,4.43
2017-06-16T22:16:22.702Z,4.53
2017-06-16T22:18:50.262Z,6.45
2017-06-16T22:21:17.754Z,3.85
2017-06-16T22:23:45.382Z,3.33
2017-06-16T22:26:12.895Z,6.05
2017-06-16T22:28:40.394Z,7.95
2017-06-16T22:31:07.967Z,5.65
2017-06-16T22:33:35.462Z,7.75
2017-06-16T22:36:02.994Z,7.85
2017-06-16T22:38:30.538Z,5.75
2017-06-16T22:40:58.201Z,5.43
2017-06-16T22:43:25.962Z,8.57
2017-06-16T22:45:54.349Z,5.90
2017-06-16T22:48:21.843Z,4.95
2017-06-16T22:50:49.463Z,6.35
2017-06-16T22:53:17.022Z,7.00
2017-06-16T22:55:44.518Z,11.40
2017-06-16T22:58:12.235Z,5.37
2017-06-16T23:00:39.743Z,4.75
2017-06-16T23:03:07.302Z,11.07
2017-06-16T23:05:34.863Z,7.22
2017-06-16T23:08:02.420Z,5.80
2017-06-16T23:10:29.942Z,3.95
2017-06-16T23:12:57.638Z,5.05
2017-06-16T23:15:25.139Z,7.95
2017-06-16T23:17:52.631Z,6.05
2017-06-16T23:20:20.922Z,4.05
2017-06-16T23:22:48.422Z,5.78
2017-06-16T23:25:15.955Z,5.53
2017-06-16T23:27:43.514Z,4.93
2017-06-16T23:30:11.192Z,8.48
2017-06-16T23:32:38.739Z,6.57
2017-06-16T23:35:06.703Z,5.25
2017-06-16T23:37:34.266Z,4.93
2017-06-16T23:40:01.758Z,5.18
2017-06-16T23:42:29.486Z,4.60
2017-06-16T23:44:57.150Z,5.60
2017-06-16T23:47:24.710Z,5.85
2017-06-16T23:49:52.371Z,6.43
2017-06-16T23:52:19.863Z,6.57
2017-06-16T23:54:47.355Z,14.38
2017-06-16T23:57:14.878Z,5.22
2017-06-16T23:59:42.399Z,7.90
