createdAt,value
2019-03-13T00:00:55.690Z,69.10
2019-03-13T00:03:24.855Z,69.21
2019-03-13T00:05:54.177Z,70.63
2019-03-13T00:08:23.057Z,70.94
2019-03-13T00:10:52.036Z,71.27
2019-03-13T00:13:20.981Z,68.00
2019-03-13T00:15:50.103Z,67.40
2019-03-13T00:18:19.001Z,67.06
2019-03-13T00:20:47.916Z,64.42
2019-03-13T00:23:17.369Z,63.74
2019-03-13T00:25:46.224Z,63.98
2019-03-13T00:28:15.158Z,63.40
2019-03-13T00:30:44.045Z,64.01
2019-03-13T00:33:13.030Z,64.03
2019-03-13T00:35:42.013Z,63.12
2019-03-13T00:38:11.032Z,63.00
2019-03-13T00:40:39.949Z,63.66
2019-03-13T00:43:08.861Z,64.02
2019-03-13T00:45:37.740Z,63.92
2019-03-13T00:48:06.764Z,64.10
2019-03-13T00:50:35.551Z,63.00
2019-03-13T00:53:04.465Z,62.07
2019-03-13T00:55:33.408Z,62.88
2019-03-13T00:58:02.288Z,63.11
2019-03-13T01:01:04.781Z,62.40
2019-03-13T01:03:41.260Z,60.61
2019-03-13T01:06:17.601Z,61.08
2019-03-13T01:08:48.902Z,61.02
2019-03-13T01:11:20.312Z,60.79
2019-03-13T01:13:51.538Z,59.71
2019-03-13T01:16:22.535Z,60.05
2019-03-13T01:18:53.538Z,59.37
2019-03-13T01:21:25.195Z,59.66
2019-03-13T01:23:57.484Z,59.88
2019-03-13T01:26:29.360Z,59.86
2019-03-13T01:28:58.341Z,60.65
2019-03-13T01:31:44.216Z,60.06
2019-03-13T01:34:23.461Z,59.90
2019-03-13T01:36:52.426Z,59.26
2019-03-13T01:39:21.284Z,59.00
2019-03-13T01:41:50.290Z,59.66
2019-03-13T01:44:19.234Z,59.21
2019-03-13T01:46:48.217Z,59.07
2019-03-13T01:49:17.118Z,59.13
2019-03-13T01:51:46.089Z,59.19
2019-03-13T01:54:15.091Z,59.30
2019-03-13T01:56:43.849Z,59.28
2019-03-13T01:59:12.723Z,59.09
2019-03-13T02:01:41.638Z,59.77
2019-03-13T02:04:10.534Z,59.17
2019-03-13T02:06:39.681Z,59.22
2019-03-13T02:09:08.741Z,60.25
2019-03-13T02:11:37.815Z,60.23
2019-03-13T02:14:06.763Z,59.96
2019-03-13T02:16:35.759Z,59.88
2019-03-13T02:19:04.762Z,59.19
2019-03-13T02:21:33.593Z,59.53
2019-03-13T02:24:02.400Z,59.31
2019-03-13T02:26:31.353Z,58.51
2019-03-13T02:29:00.333Z,58.48
2019-03-13T02:31:29.270Z,58.05
2019-03-13T02:33:58.209Z,58.75
2019-03-13T02:36:27.138Z,59.25
2019-03-13T02:38:56.066Z,59.93
2019-03-13T02:41:24.912Z,60.07
2019-03-13T02:43:53.910Z,60.17
2019-03-13T02:46:22.857Z,59.67
2019-03-13T02:48:51.761Z,60.31
2019-03-13T02:51:20.764Z,60.60
2019-03-13T02:53:49.592Z,60.80
2019-03-13T02:56:18.506Z,61.15
2019-03-13T02:58:47.517Z,61.03
2019-03-13T03:01:30.478Z,61.14
2019-03-13T03:04:01.516Z,61.21
2019-03-13T03:06:30.404Z,60.99
2019-03-13T03:08:59.439Z,61.18
2019-03-13T03:11:28.414Z,61.04
2019-03-13T03:13:57.275Z,60.79
2019-03-13T03:16:26.910Z,60.69
2019-03-13T03:18:55.856Z,60.50
2019-03-13T03:21:24.763Z,60.54
2019-03-13T03:23:53.665Z,60.54
2019-03-13T03:26:22.555Z,61.10
2019-03-13T03:28:51.429Z,61.55
2019-03-13T03:31:20.191Z,62.02
2019-03-13T03:34:03.026Z,62.38
2019-03-13T03:36:32.419Z,62.59
2019-03-13T03:39:01.392Z,63.05
2019-03-13T03:41:31.006Z,63.57
2019-03-13T03:43:59.994Z,63.87
2019-03-13T03:46:28.910Z,63.95
2019-03-13T03:48:57.795Z,64.08
2019-03-13T03:51:26.686Z,63.68
2019-03-13T03:53:55.628Z,63.82
2019-03-13T03:56:24.439Z,63.79
2019-03-13T03:58:53.414Z,63.95
2019-03-13T04:01:22.377Z,64.47
2019-03-13T04:03:51.333Z,64.29
2019-03-13T04:06:20.512Z,64.29
2019-03-13T04:08:49.403Z,64.26
2019-03-13T04:11:18.390Z,63.87
2019-03-13T04:13:47.310Z,64.00
2019-03-13T04:16:16.198Z,64.26
2019-03-13T04:18:45.199Z,64.29
2019-03-13T04:21:14.087Z,64.07
2019-03-13T04:23:42.952Z,63.66
2019-03-13T04:26:13.093Z,63.85
2019-03-13T04:28:42.360Z,63.92
2019-03-13T04:31:11.468Z,63.85
2019-03-13T04:33:40.323Z,63.67
2019-03-13T04:36:09.214Z,63.61
2019-03-13T04:38:38.060Z,63.59
2019-03-13T04:41:06.845Z,63.38
2019-03-13T04:43:35.755Z,63.54
2019-03-13T04:46:04.721Z,63.62
2019-03-13T04:48:33.518Z,63.49
2019-03-13T04:51:02.623Z,63.50
2019-03-13T04:53:31.461Z,63.71
2019-03-13T04:56:00.374Z,63.88
2019-03-13T04:58:29.283Z,63.96
2019-03-13T05:00:58.156Z,63.62
2019-03-13T05:03:27.038Z,63.77
2019-03-13T05:06:01.631Z,63.92
2019-03-13T05:08:45.037Z,64.11
2019-03-13T05:11:07.510Z,64.60
2019-03-13T05:13:36.402Z,65.00
2019-03-13T05:16:05.284Z,65.16
2019-03-13T05:18:34.163Z,64.93
2019-03-13T05:21:03.317Z,64.58
2019-03-13T05:23:32.195Z,64.05
2019-03-13T05:26:01.046Z,64.12
2019-03-13T05:28:29.809Z,64.17
2019-03-13T05:30:58.676Z,63.54
2019-03-13T05:33:27.452Z,63.33
2019-03-13T05:35:56.301Z,63.08
2019-03-13T05:38:25.075Z,63.04
2019-03-13T05:40:53.939Z,62.08
2019-03-13T05:43:22.858Z,62.64
2019-03-13T05:45:51.694Z,62.88
2019-03-13T05:48:20.575Z,62.76
2019-03-13T05:50:49.453Z,62.88
2019-03-13T05:53:18.350Z,63.36
2019-03-13T05:55:47.442Z,63.60
2019-03-13T05:58:16.411Z,64.09
2019-03-13T06:00:46.021Z,64.43
2019-03-13T06:03:15.046Z,64.38
2019-03-13T06:05:43.948Z,64.33
2019-03-13T06:08:12.910Z,64.40
2019-03-13T06:10:41.866Z,64.03
2019-03-13T06:13:10.722Z,64.06
2019-03-13T06:15:39.560Z,64.53
2019-03-13T06:18:09.983Z,64.53
2019-03-13T06:20:38.918Z,64.41
2019-03-13T06:23:07.902Z,63.89
2019-03-13T06:25:36.704Z,64.08
2019-03-13T06:28:05.687Z,63.84
2019-03-13T06:30:34.793Z,63.63
2019-03-13T06:33:03.671Z,63.57
2019-03-13T06:35:32.591Z,63.98
2019-03-13T06:38:01.527Z,63.91
2019-03-13T06:40:30.457Z,64.20
2019-03-13T06:42:59.337Z,63.79
2019-03-13T06:45:28.292Z,63.58
2019-03-13T06:47:57.355Z,63.25
2019-03-13T06:50:26.297Z,62.20
2019-03-13T06:52:55.219Z,61.77
2019-03-13T06:55:24.240Z,61.36
2019-03-13T06:57:53.073Z,60.93
2019-03-13T07:00:37.427Z,60.68
2019-03-13T07:03:19.772Z,60.32
2019-03-13T07:06:10.846Z,60.32
2019-03-13T07:08:56.385Z,60.45
2019-03-13T07:11:47.151Z,60.20
2019-03-13T07:14:21.908Z,60.04
2019-03-13T07:17:01.984Z,60.59
2019-03-13T07:19:49.978Z,61.02
2019-03-13T07:22:36.482Z,60.91
2019-03-13T07:25:30.455Z,60.55
2019-03-13T07:28:16.867Z,60.43
2019-03-13T07:31:10.826Z,60.06
2019-03-13T07:34:06.460Z,59.94
2019-03-13T07:36:45.584Z,59.47
2019-03-13T07:39:38.854Z,59.21
2019-03-13T07:42:17.792Z,59.00
2019-03-13T07:45:14.827Z,58.83
2019-03-13T07:47:54.090Z,58.85
2019-03-13T07:50:35.487Z,58.68
2019-03-13T07:53:26.320Z,58.41
2019-03-13T07:56:04.425Z,57.57
2019-03-13T07:58:52.720Z,57.33
2019-03-13T08:01:43.392Z,57.17
2019-03-13T08:04:19.075Z,56.99
2019-03-13T08:07:13.133Z,56.79
2019-03-13T08:10:00.956Z,57.00
2019-03-13T08:12:56.492Z,56.53
2019-03-13T08:15:43.333Z,56.17
2019-03-13T08:18:31.340Z,56.76
2019-03-13T08:21:25.656Z,56.56
2019-03-13T08:24:19.619Z,56.60
2019-03-13T08:27:16.602Z,57.15
2019-03-13T08:30:06.748Z,57.44
2019-03-13T08:32:53.293Z,59.99
2019-03-13T08:35:44.285Z,63.67
2019-03-13T08:38:35.025Z,63.24
2019-03-13T08:41:32.205Z,62.58
2019-03-13T08:44:32.477Z,61.53
2019-03-13T08:47:32.577Z,60.77
2019-03-13T08:50:07.829Z,59.84
2019-03-13T08:53:10.767Z,58.65
2019-03-13T08:56:01.659Z,58.56
2019-03-13T08:58:47.270Z,58.53
2019-03-13T09:01:27.548Z,59.00
2019-03-13T09:04:06.499Z,58.79
2019-03-13T09:06:46.895Z,57.63
2019-03-13T09:09:32.077Z,57.02
2019-03-13T09:12:23.385Z,56.21
2019-03-13T09:14:58.040Z,56.50
2019-03-13T09:17:43.635Z,56.36
2019-03-13T09:20:46.789Z,55.78
2019-03-13T09:23:33.310Z,54.66
2019-03-13T09:26:20.013Z,54.56
2019-03-13T09:28:58.585Z,54.01
2019-03-13T09:31:47.400Z,53.80
2019-03-13T09:34:32.912Z,53.35
2019-03-13T09:37:14.864Z,53.33
2019-03-13T09:40:01.655Z,52.86
2019-03-13T09:42:43.189Z,53.16
2019-03-13T09:45:37.545Z,53.94
2019-03-13T09:48:28.528Z,54.73
2019-03-13T09:51:07.761Z,54.94
2019-03-13T09:53:54.440Z,55.07
2019-03-13T09:56:33.848Z,55.66
2019-03-13T09:59:43.328Z,55.40
2019-03-13T10:02:25.821Z,55.08
2019-03-13T10:05:16.221Z,54.06
2019-03-13T10:08:04.032Z,54.25
2019-03-13T10:10:42.455Z,53.61
2019-03-13T10:13:24.761Z,53.73
2019-03-13T10:16:31.044Z,52.88
2019-03-13T10:19:22.420Z,52.60
2019-03-13T10:21:58.016Z,52.20
2019-03-13T10:24:54.803Z,51.77
2019-03-13T10:27:44.938Z,51.83
2019-03-13T10:30:51.573Z,51.34
2019-03-13T10:33:32.796Z,51.01
2019-03-13T10:36:36.217Z,50.71
2019-03-13T10:39:41.767Z,50.89
2019-03-13T10:42:32.447Z,51.12
2019-03-13T10:45:09.862Z,50.62
2019-03-13T10:47:54.216Z,50.77
2019-03-13T10:50:42.148Z,50.61
2019-03-13T10:53:39.091Z,50.36
2019-03-13T10:56:25.920Z,50.84
2019-03-13T10:59:12.792Z,51.35
2019-03-13T11:01:51.681Z,51.14
2019-03-13T11:04:38.241Z,51.35
2019-03-13T11:07:16.027Z,51.02
2019-03-13T11:09:51.390Z,50.71
2019-03-13T11:12:31.818Z,50.27
2019-03-13T11:15:08.912Z,50.21
2019-03-13T11:17:50.712Z,50.45
2019-03-13T11:20:38.637Z,50.40
2019-03-13T11:23:14.082Z,50.47
2019-03-13T11:25:54.320Z,50.00
2019-03-13T11:28:32.449Z,49.81
2019-03-13T11:31:20.309Z,48.91
2019-03-13T11:34:14.592Z,48.41
2019-03-13T11:37:02.559Z,48.69
2019-03-13T11:39:56.437Z,49.08
2019-03-13T11:42:38.203Z,48.92
2019-03-13T11:45:25.182Z,48.35
2019-03-13T11:48:25.224Z,48.97
2019-03-13T11:51:22.684Z,48.18
2019-03-13T11:54:10.685Z,47.90
2019-03-13T11:56:48.920Z,47.88
2019-03-13T11:59:33.999Z,47.56
2019-03-13T12:02:30.864Z,47.86
2019-03-13T12:05:09.281Z,48.03
2019-03-13T12:07:53.817Z,47.46
2019-03-13T12:10:44.139Z,47.18
2019-03-13T12:13:19.789Z,48.14
2019-03-13T12:16:11.175Z,51.23
2019-03-13T12:19:08.204Z,51.66
2019-03-13T12:21:53.206Z,50.99
2019-03-13T12:24:41.249Z,50.19
2019-03-13T12:27:35.423Z,49.53
2019-03-13T12:30:16.635Z,49.75
2019-03-13T12:33:10.611Z,49.48
2019-03-13T12:36:00.521Z,49.45
2019-03-13T12:38:57.708Z,49.42
2019-03-13T12:41:44.304Z,49.56
2019-03-13T12:44:23.099Z,49.76
2019-03-13T12:47:07.216Z,49.73
2019-03-13T12:49:49.837Z,51.20
2019-03-13T12:52:31.040Z,57.95
2019-03-13T12:55:25.102Z,57.50
2019-03-13T12:58:00.055Z,58.07
2019-03-13T13:00:57.849Z,56.19
2019-03-13T13:03:41.431Z,55.75
2019-03-13T13:06:16.481Z,55.47
2019-03-13T13:09:04.269Z,55.57
2019-03-13T13:11:51.070Z,54.90
2019-03-13T13:14:36.787Z,53.85
2019-03-13T13:17:30.699Z,52.97
2019-03-13T13:19:59.549Z,52.35
2019-03-13T13:22:28.535Z,51.98
2019-03-13T13:24:57.516Z,51.18
2019-03-13T13:27:26.516Z,51.20
2019-03-13T13:29:55.476Z,51.25
2019-03-13T13:32:24.476Z,51.20
2019-03-13T13:34:53.350Z,51.50
2019-03-13T13:37:22.131Z,51.65
2019-03-13T13:39:50.997Z,51.77
2019-03-13T13:42:19.941Z,51.28
2019-03-13T13:44:48.766Z,51.39
2019-03-13T13:47:17.636Z,51.61
2019-03-13T13:49:58.856Z,51.68
2019-03-13T13:52:17.434Z,51.54
2019-03-13T13:54:46.326Z,51.41
2019-03-13T13:57:15.347Z,51.02
2019-03-13T13:59:44.403Z,51.14
2019-03-13T14:02:13.393Z,50.90
2019-03-13T14:04:42.380Z,51.15
2019-03-13T14:07:11.369Z,51.01
2019-03-13T14:09:40.269Z,51.11
2019-03-13T14:12:09.223Z,51.36
2019-03-13T14:14:38.097Z,52.05
2019-03-13T14:17:06.910Z,52.24
2019-03-13T14:19:35.678Z,53.83
2019-03-13T14:22:04.673Z,55.47
2019-03-13T14:24:33.551Z,56.19
2019-03-13T14:27:13.966Z,56.11
2019-03-13T14:29:33.207Z,56.14
2019-03-13T14:32:02.019Z,56.21
2019-03-13T14:34:31.020Z,56.30
2019-03-13T14:36:59.954Z,56.26
2019-03-13T14:39:28.787Z,56.01
2019-03-13T14:41:57.759Z,55.96
2019-03-13T14:44:26.676Z,55.66
2019-03-13T14:46:55.587Z,55.90
2019-03-13T14:49:24.527Z,56.17
2019-03-13T14:51:53.516Z,56.37
2019-03-13T14:54:22.420Z,56.02
2019-03-13T14:56:51.311Z,55.91
2019-03-13T14:59:20.336Z,56.24
2019-03-13T15:01:49.202Z,56.70
2019-03-13T15:04:18.271Z,56.51
2019-03-13T15:06:47.157Z,56.65
2019-03-13T15:09:16.041Z,56.82
2019-03-13T15:11:46.194Z,56.83
2019-03-13T15:14:15.225Z,56.70
2019-03-13T15:16:44.250Z,56.94
2019-03-13T15:19:13.104Z,56.98
2019-03-13T15:21:42.068Z,57.27
2019-03-13T15:24:10.930Z,57.10
2019-03-13T15:26:39.687Z,56.61
2019-03-13T15:29:08.783Z,56.74
2019-03-13T15:31:37.696Z,56.73
2019-03-13T15:34:06.767Z,56.98
2019-03-13T15:36:35.666Z,57.41
2019-03-13T15:39:07.215Z,58.46
2019-03-13T15:41:36.209Z,59.32
2019-03-13T15:44:05.228Z,61.47
2019-03-13T15:46:34.227Z,61.38
2019-03-13T15:49:03.307Z,62.01
2019-03-13T15:51:32.084Z,61.63
2019-03-13T15:54:00.976Z,61.95
2019-03-13T15:56:29.901Z,64.59
2019-03-13T15:58:58.830Z,65.18
2019-03-13T16:01:27.650Z,66.04
2019-03-13T16:03:56.490Z,65.88
2019-03-13T16:06:25.402Z,65.59
2019-03-13T16:08:54.327Z,64.67
2019-03-13T16:11:23.225Z,64.60
2019-03-13T16:13:52.219Z,65.57
2019-03-13T16:16:21.210Z,65.55
2019-03-13T16:18:50.134Z,65.83
2019-03-13T16:21:19.002Z,66.32
2019-03-13T16:23:48.282Z,66.30
2019-03-13T16:26:17.090Z,66.86
2019-03-13T16:28:46.061Z,67.51
2019-03-13T16:31:14.977Z,67.45
2019-03-13T16:33:43.897Z,67.59
2019-03-13T16:36:12.652Z,67.13
2019-03-13T16:38:41.936Z,66.55
2019-03-13T16:41:11.179Z,66.56
2019-03-13T16:43:40.117Z,66.56
2019-03-13T16:46:09.063Z,66.62
2019-03-13T16:48:37.968Z,66.20
2019-03-13T16:51:06.971Z,66.69
2019-03-13T16:53:35.865Z,66.82
2019-03-13T16:56:05.975Z,65.37
2019-03-13T16:58:34.926Z,65.70
2019-03-13T17:01:03.953Z,65.58
2019-03-13T17:03:32.849Z,65.15
2019-03-13T17:06:01.699Z,65.90
2019-03-13T17:08:30.480Z,65.32
2019-03-13T17:10:59.380Z,65.10
2019-03-13T17:13:28.267Z,64.77
2019-03-13T17:15:57.258Z,64.53
2019-03-13T17:18:26.279Z,64.63
2019-03-13T17:20:55.120Z,64.81
2019-03-13T17:23:24.066Z,64.43
2019-03-13T17:25:52.904Z,64.35
2019-03-13T17:28:21.982Z,64.44
2019-03-13T17:30:50.890Z,64.79
2019-03-13T17:33:19.726Z,64.98
2019-03-13T17:35:48.628Z,64.99
2019-03-13T17:38:17.462Z,65.32
2019-03-13T17:40:46.372Z,65.56
2019-03-13T17:43:15.276Z,65.75
2019-03-13T17:45:44.146Z,65.88
2019-03-13T17:48:13.221Z,66.16
2019-03-13T17:50:42.248Z,66.20
2019-03-13T17:53:11.231Z,66.00
2019-03-13T17:55:40.235Z,66.05
2019-03-13T17:58:09.347Z,65.95
2019-03-13T18:00:44.447Z,65.80
2019-03-13T18:03:13.555Z,65.83
2019-03-13T18:05:42.443Z,67.09
2019-03-13T18:08:11.396Z,68.49
2019-03-13T18:10:40.321Z,69.80
2019-03-13T18:13:09.404Z,71.40
2019-03-13T18:15:38.349Z,72.73
2019-03-13T18:18:07.232Z,73.01
2019-03-13T18:20:36.237Z,72.23
2019-03-13T18:23:05.221Z,73.13
2019-03-13T18:25:34.216Z,74.51
2019-03-13T18:28:03.089Z,74.33
2019-03-13T18:30:32.285Z,72.75
2019-03-13T18:33:01.148Z,73.29
2019-03-13T18:35:30.101Z,73.38
2019-03-13T18:37:59.028Z,72.93
2019-03-13T18:40:28.012Z,73.25
2019-03-13T18:42:57.089Z,73.31
2019-03-13T18:45:26.623Z,74.12
2019-03-13T18:47:55.638Z,74.70
2019-03-13T18:50:24.568Z,76.58
2019-03-13T18:52:53.636Z,76.80
2019-03-13T18:55:22.989Z,74.94
2019-03-13T18:57:51.988Z,76.82
2019-03-13T19:00:23.129Z,78.93
2019-03-13T19:02:52.137Z,79.14
2019-03-13T19:05:21.285Z,79.37
2019-03-13T19:07:50.229Z,79.89
2019-03-13T19:10:19.592Z,80.63
2019-03-13T19:12:48.564Z,81.44
2019-03-13T19:15:19.723Z,81.84
2019-03-13T19:17:51.984Z,82.07
2019-03-13T19:20:21.906Z,81.72
2019-03-13T19:22:51.299Z,81.34
2019-03-13T19:25:20.520Z,81.52
2019-03-13T19:27:49.492Z,80.78
2019-03-13T19:30:20.531Z,81.12
2019-03-13T19:32:49.585Z,81.45
2019-03-13T19:35:18.827Z,81.37
2019-03-13T19:37:47.798Z,80.86
2019-03-13T19:40:17.003Z,80.05
2019-03-13T19:42:45.890Z,78.87
2019-03-13T19:45:17.214Z,78.41
2019-03-13T19:47:46.105Z,76.33
2019-03-13T19:50:15.159Z,75.50
2019-03-13T19:52:47.241Z,74.37
2019-03-13T19:55:14.963Z,73.89
2019-03-13T19:57:43.954Z,74.19
2019-03-13T20:00:14.806Z,74.23
2019-03-13T20:02:43.690Z,73.60
2019-03-13T20:05:13.452Z,72.98
2019-03-13T20:07:42.640Z,73.13
2019-03-13T20:10:14.255Z,73.46
2019-03-13T20:12:43.221Z,72.61
2019-03-13T20:15:14.184Z,73.20
2019-03-13T20:17:43.233Z,73.48
2019-03-13T20:20:13.281Z,73.75
2019-03-13T20:22:42.405Z,73.35
2019-03-13T20:25:11.870Z,72.49
2019-03-13T20:27:40.843Z,72.97
2019-03-13T20:30:12.420Z,73.27
2019-03-13T20:32:41.250Z,73.24
2019-03-13T20:35:10.480Z,72.79
2019-03-13T20:37:39.458Z,72.47
2019-03-13T20:40:10.473Z,72.07
2019-03-13T20:42:39.464Z,71.45
2019-03-13T20:45:09.971Z,70.62
2019-03-13T20:47:38.903Z,70.86
2019-03-13T20:50:08.127Z,70.42
2019-03-13T20:52:37.243Z,70.17
2019-03-13T20:55:06.672Z,69.84
2019-03-13T20:57:35.651Z,70.90
2019-03-13T21:00:05.457Z,72.02
2019-03-13T21:02:34.430Z,70.69
2019-03-13T21:05:03.343Z,71.98
2019-03-13T21:07:32.227Z,71.63
2019-03-13T21:10:01.210Z,72.31
2019-03-13T21:12:30.168Z,70.92
2019-03-13T21:14:59.183Z,70.68
2019-03-13T21:17:28.282Z,71.04
2019-03-13T21:19:57.260Z,71.07
2019-03-13T21:22:26.141Z,71.18
2019-03-13T21:24:55.021Z,70.54
2019-03-13T21:27:24.007Z,70.71
2019-03-13T21:29:52.863Z,71.50
2019-03-13T21:32:21.731Z,71.91
2019-03-13T21:34:50.669Z,72.65
2019-03-13T21:37:19.556Z,72.45
2019-03-13T21:39:48.323Z,71.72
2019-03-13T21:42:17.345Z,71.71
2019-03-13T21:44:46.324Z,71.41
2019-03-13T21:47:15.334Z,71.30
2019-03-13T21:49:45.378Z,71.32
2019-03-13T21:52:14.251Z,70.85
2019-03-13T21:54:43.107Z,71.99
2019-03-13T21:57:12.004Z,72.20
2019-03-13T21:59:41.320Z,71.31
2019-03-13T22:02:10.185Z,72.32
2019-03-13T22:04:39.178Z,71.86
2019-03-13T22:07:08.095Z,72.16
2019-03-13T22:09:36.888Z,72.34
2019-03-13T22:12:06.151Z,72.18
2019-03-13T22:14:35.017Z,72.14
2019-03-13T22:17:03.923Z,71.47
2019-03-13T22:19:32.872Z,71.50
2019-03-13T22:22:01.830Z,71.11
2019-03-13T22:24:30.585Z,71.42
2019-03-13T22:26:59.494Z,71.28
2019-03-13T22:29:28.416Z,70.79
2019-03-13T22:31:57.325Z,72.22
2019-03-13T22:34:26.121Z,72.75
2019-03-13T22:36:55.087Z,74.22
2019-03-13T22:39:23.913Z,74.76
2019-03-13T22:41:52.887Z,75.09
2019-03-13T22:44:21.705Z,75.23
2019-03-13T22:46:50.640Z,76.07
2019-03-13T22:49:19.495Z,75.75
2019-03-13T22:51:48.281Z,76.04
2019-03-13T22:54:17.024Z,74.68
2019-03-13T22:56:45.852Z,74.58
2019-03-13T22:59:14.677Z,74.58
2019-03-13T23:01:43.835Z,74.69
2019-03-13T23:04:12.832Z,73.75
2019-03-13T23:06:41.878Z,73.49
2019-03-13T23:09:12.848Z,73.94
2019-03-13T23:11:42.164Z,74.39
2019-03-13T23:14:11.112Z,74.73
2019-03-13T23:16:39.895Z,74.61
2019-03-13T23:19:08.779Z,74.12
2019-03-13T23:21:37.700Z,73.13
2019-03-13T23:24:06.619Z,73.85
2019-03-13T23:26:35.388Z,73.37
2019-03-13T23:29:04.267Z,73.46
2019-03-13T23:31:33.239Z,73.80
2019-03-13T23:34:02.249Z,74.11
2019-03-13T23:36:31.233Z,73.33
2019-03-13T23:39:00.085Z,72.89
2019-03-13T23:41:28.919Z,72.30
2019-03-13T23:43:57.821Z,72.14
2019-03-13T23:46:26.657Z,71.32
2019-03-13T23:48:55.416Z,70.72
2019-03-13T23:51:24.195Z,70.88
2019-03-13T23:53:53.154Z,70.54
2019-03-13T23:56:22.122Z,70.14
2019-03-13T23:58:50.937Z,69.87
