createdAt,value
2022-08-25T00:02:07.552Z,87.49
2022-08-25T00:04:38.050Z,87.69
2022-08-25T00:07:06.744Z,87.68
2022-08-25T00:09:35.329Z,87.63
2022-08-25T00:12:04.987Z,87.61
2022-08-25T00:14:37.413Z,88.02
2022-08-25T00:17:06.927Z,87.87
2022-08-25T00:19:37.930Z,87.95
2022-08-25T00:22:07.738Z,87.75
2022-08-25T00:24:36.067Z,87.34
2022-08-25T00:27:04.598Z,87.15
2022-08-25T00:29:34.024Z,87.11
2022-08-25T00:32:01.868Z,86.63
2022-08-25T00:34:35.493Z,86.30
2022-08-25T00:37:07.327Z,86.00
2022-08-25T00:39:35.197Z,84.80
2022-08-25T00:42:04.298Z,84.42
2022-08-25T00:44:35.645Z,84.08
2022-08-25T00:47:05.243Z,84.17
2022-08-25T00:49:42.054Z,84.57
2022-08-25T00:52:16.554Z,84.73
2022-08-25T00:55:06.230Z,84.75
2022-08-25T00:58:17.008Z,84.96
2022-08-25T01:00:49.498Z,85.67
2022-08-25T01:03:19.201Z,85.58
2022-08-25T01:05:48.406Z,86.10
2022-08-25T01:08:19.605Z,86.47
2022-08-25T01:10:49.323Z,85.74
2022-08-25T01:13:21.378Z,85.64
2022-08-25T01:15:52.941Z,86.36
2022-08-25T01:18:21.878Z,86.51
2022-08-25T01:20:57.948Z,86.20
2022-08-25T01:23:27.129Z,86.80
2022-08-25T01:26:21.134Z,86.53
2022-08-25T01:29:15.501Z,85.93
2022-08-25T01:31:43.518Z,86.14
2022-08-25T01:34:12.465Z,86.49
2022-08-25T01:36:42.163Z,86.79
2022-08-25T01:39:11.667Z,86.75
2022-08-25T01:42:05.497Z,87.00
2022-08-25T01:44:35.976Z,87.33
2022-08-25T01:47:06.085Z,87.22
2022-08-25T01:49:34.850Z,87.82
2022-08-25T01:52:20.195Z,87.78
2022-08-25T01:54:49.599Z,87.33
2022-08-25T01:57:17.606Z,87.58
2022-08-25T01:59:45.815Z,88.19
2022-08-25T02:02:13.890Z,88.62
2022-08-25T02:04:44.429Z,89.02
2022-08-25T02:07:12.298Z,88.81
2022-08-25T02:09:40.428Z,88.56
2022-08-25T02:12:12.305Z,88.74
2022-08-25T02:14:40.058Z,88.97
2022-08-25T02:17:09.829Z,89.67
2022-08-25T02:19:37.722Z,89.94
2022-08-25T02:22:05.917Z,90.17
2022-08-25T02:24:34.941Z,90.47
2022-08-25T02:27:04.075Z,90.98
2022-08-25T02:29:32.437Z,91.62
2022-08-25T02:32:00.536Z,92.37
2022-08-25T02:34:28.344Z,93.08
2022-08-25T02:36:56.034Z,93.65
2022-08-25T02:39:23.873Z,94.25
2022-08-25T02:41:51.610Z,94.98
2022-08-25T02:44:19.304Z,95.22
2022-08-25T02:46:47.196Z,95.71
2022-08-25T02:49:14.822Z,96.04
2022-08-25T02:51:42.967Z,96.57
2022-08-25T02:54:11.130Z,96.65
2022-08-25T02:56:38.878Z,96.93
2022-08-25T02:59:06.953Z,97.16
2022-08-25T03:01:34.910Z,97.18
2022-08-25T03:04:02.987Z,97.07
2022-08-25T03:06:31.322Z,97.14
2022-08-25T03:08:59.485Z,97.17
2022-08-25T03:11:27.164Z,97.38
2022-08-25T03:13:56.441Z,97.57
2022-08-25T03:16:27.634Z,97.78
2022-08-25T03:18:56.289Z,97.48
2022-08-25T03:21:25.838Z,97.38
2022-08-25T03:23:53.567Z,97.26
2022-08-25T03:26:40.249Z,97.78
2022-08-25T03:29:08.631Z,98.11
2022-08-25T03:31:36.816Z,98.06
2022-08-25T03:34:05.448Z,98.02
2022-08-25T03:36:33.407Z,98.03
2022-08-25T03:39:01.130Z,98.36
2022-08-25T03:41:32.517Z,98.40
2022-08-25T03:44:02.022Z,98.19
2022-08-25T03:46:34.358Z,98.32
2022-08-25T03:49:04.532Z,98.24
2022-08-25T03:51:36.172Z,98.28
2022-08-25T03:54:05.035Z,98.51
2022-08-25T03:56:33.053Z,98.36
2022-08-25T03:59:01.089Z,98.01
2022-08-25T04:01:29.251Z,97.65
2022-08-25T04:03:57.114Z,97.25
2022-08-25T04:06:24.794Z,96.76
2022-08-25T04:08:52.911Z,96.65
2022-08-25T04:11:23.041Z,96.07
2022-08-25T04:13:51.948Z,95.66
2022-08-25T04:16:26.598Z,95.18
2022-08-25T04:18:56.115Z,95.16
2022-08-25T04:21:25.433Z,93.97
2022-08-25T04:23:55.278Z,93.74
2022-08-25T04:26:35.385Z,93.45
2022-08-25T04:29:05.826Z,93.13
2022-08-25T04:31:34.229Z,92.72
2022-08-25T04:34:14.766Z,92.08
2022-08-25T04:36:55.535Z,90.91
2022-08-25T04:39:23.284Z,90.32
2022-08-25T04:41:51.473Z,89.69
2022-08-25T04:44:19.341Z,89.34
2022-08-25T04:46:47.234Z,89.05
2022-08-25T04:49:15.112Z,88.22
2022-08-25T04:51:43.477Z,85.46
2022-08-25T04:54:16.969Z,85.40
2022-08-25T04:56:45.398Z,84.65
2022-08-25T04:59:14.921Z,84.10
2022-08-25T05:01:43.745Z,83.09
2022-08-25T05:04:28.230Z,83.54
2022-08-25T05:06:58.310Z,83.49
2022-08-25T05:09:27.457Z,82.89
2022-08-25T05:11:55.882Z,82.66
2022-08-25T05:14:26.145Z,81.20
2022-08-25T05:16:56.326Z,79.72
2022-08-25T05:19:24.629Z,79.34
2022-08-25T05:21:52.733Z,78.91
2022-08-25T05:24:22.190Z,78.89
2022-08-25T05:26:50.447Z,79.09
2022-08-25T05:29:18.376Z,78.86
2022-08-25T05:31:50.405Z,77.59
2022-08-25T05:34:19.723Z,76.18
2022-08-25T05:36:48.735Z,76.11
2022-08-25T05:39:16.631Z,75.91
2022-08-25T05:41:44.422Z,75.59
2022-08-25T05:44:12.924Z,75.51
2022-08-25T05:46:40.827Z,75.04
2022-08-25T05:49:08.473Z,74.34
2022-08-25T05:51:36.390Z,73.54
2022-08-25T05:54:04.093Z,73.54
2022-08-25T05:56:32.474Z,73.08
2022-08-25T05:59:00.354Z,73.03
2022-08-25T06:01:48.113Z,72.69
2022-08-25T06:04:20.363Z,71.46
2022-08-25T06:06:48.833Z,70.28
2022-08-25T06:09:16.610Z,70.15
2022-08-25T06:11:44.893Z,69.39
2022-08-25T06:14:12.568Z,69.60
2022-08-25T06:16:40.903Z,68.34
2022-08-25T06:19:10.501Z,67.48
2022-08-25T06:21:42.072Z,66.46
2022-08-25T06:24:15.172Z,66.36
2022-08-25T06:26:44.231Z,65.49
2022-08-25T06:29:14.172Z,65.26
2022-08-25T06:31:42.853Z,64.28
2022-08-25T06:34:11.360Z,63.16
2022-08-25T06:36:39.696Z,62.31
2022-08-25T06:39:07.725Z,61.21
2022-08-25T06:41:38.978Z,60.69
2022-08-25T06:44:07.101Z,60.71
2022-08-25T06:46:36.530Z,60.21
2022-08-25T06:49:06.927Z,58.76
2022-08-25T06:51:38.158Z,57.94
2022-08-25T06:54:10.223Z,57.43
2022-08-25T06:56:40.045Z,55.00
2022-08-25T06:59:09.076Z,54.84
2022-08-25T07:01:37.866Z,55.26
2022-08-25T07:04:11.738Z,55.45
2022-08-25T07:06:42.845Z,54.01
2022-08-25T07:09:12.696Z,52.81
2022-08-25T07:11:42.166Z,52.43
2022-08-25T07:14:12.426Z,52.06
2022-08-25T07:16:46.011Z,51.17
2022-08-25T07:19:20.706Z,50.37
2022-08-25T07:21:52.434Z,49.65
2022-08-25T07:24:20.800Z,48.83
2022-08-25T07:26:49.051Z,48.14
2022-08-25T07:29:31.976Z,47.89
2022-08-25T07:32:05.216Z,46.88
2022-08-25T07:34:52.799Z,46.69
2022-08-25T07:37:47.523Z,46.48
2022-08-25T07:40:17.598Z,45.47
2022-08-25T07:42:46.078Z,44.15
2022-08-25T07:45:15.511Z,41.72
2022-08-25T07:47:45.166Z,39.52
2022-08-25T07:50:14.644Z,37.13
2022-08-25T07:52:42.849Z,33.97
2022-08-25T07:55:11.342Z,32.11
2022-08-25T07:57:42.498Z,30.76
2022-08-25T08:00:13.813Z,29.62
2022-08-25T08:02:42.761Z,27.14
2022-08-25T08:05:12.523Z,25.02
2022-08-25T08:07:43.163Z,23.38
2022-08-25T08:10:48.190Z,22.68
2022-08-25T08:13:03.286Z,21.95
2022-08-25T08:15:31.120Z,21.00
2022-08-25T08:18:00.406Z,20.08
2022-08-25T08:20:29.096Z,19.16
2022-08-25T08:22:56.977Z,19.02
2022-08-25T08:25:26.631Z,18.49
2022-08-25T08:27:56.363Z,17.91
2022-08-25T08:30:26.165Z,18.04
2022-08-25T08:33:11.490Z,18.16
2022-08-25T08:35:44.005Z,17.63
2022-08-25T08:38:18.420Z,17.27
2022-08-25T08:41:40.082Z,17.18
2022-08-25T08:44:42.403Z,17.18
2022-08-25T08:47:34.881Z,17.16
2022-08-25T08:50:28.013Z,16.22
2022-08-25T08:53:15.157Z,100.00
2022-08-25T08:56:12.470Z,100.00
2022-08-25T08:58:43.423Z,100.00
2022-08-25T09:01:24.583Z,100.00
2022-08-25T09:04:04.950Z,100.00
2022-08-25T09:06:45.195Z,100.00
2022-08-25T09:09:20.396Z,100.00
2022-08-25T09:11:51.095Z,100.00
2022-08-25T09:14:41.991Z,100.00
2022-08-25T09:17:17.308Z,100.00
2022-08-25T09:19:54.253Z,15.32
2022-08-25T09:22:43.106Z,15.47
2022-08-25T09:28:41.812Z,14.65
2022-08-25T09:31:40.390Z,15.05
2022-08-25T09:34:15.608Z,15.26
2022-08-25T09:36:45.403Z,100.00
2022-08-25T09:39:12.999Z,100.00
2022-08-25T09:41:51.545Z,100.00
2022-08-25T09:44:45.967Z,100.00
2022-08-25T09:47:28.003Z,100.00
2022-08-25T09:50:01.625Z,100.00
2022-08-25T09:52:41.827Z,100.00
2022-08-25T09:55:13.593Z,100.00
2022-08-25T09:57:53.177Z,100.00
2022-08-25T10:00:23.573Z,100.00
2022-08-25T10:03:22.639Z,100.00
2022-08-25T10:06:13.658Z,100.00
2022-08-25T10:08:44.383Z,100.00
2022-08-25T10:11:29.044Z,15.46
2022-08-25T10:14:14.184Z,15.59
2022-08-25T10:16:42.544Z,15.43
2022-08-25T10:19:35.130Z,16.52
2022-08-25T10:22:32.218Z,18.33
2022-08-25T10:25:01.491Z,19.46
2022-08-25T10:27:53.794Z,19.64
2022-08-25T10:30:36.236Z,19.97
2022-08-25T10:33:22.251Z,20.89
2022-08-25T10:36:11.631Z,21.02
2022-08-25T10:39:01.492Z,21.50
2022-08-25T10:41:47.565Z,21.41
2022-08-25T10:44:51.674Z,22.35
2022-08-25T10:47:37.850Z,22.04
2022-08-25T10:50:27.230Z,22.95
2022-08-25T10:53:28.148Z,23.85
2022-08-25T10:56:17.284Z,23.80
2022-08-25T10:58:54.425Z,24.29
2022-08-25T11:01:38.967Z,24.26
2022-08-25T11:04:15.029Z,22.79
2022-08-25T11:06:57.179Z,23.09
2022-08-25T11:09:36.471Z,23.10
2022-08-25T11:12:16.939Z,22.45
2022-08-25T11:14:56.295Z,23.16
2022-08-25T11:17:27.201Z,22.93
2022-08-25T11:20:00.903Z,23.09
2022-08-25T11:22:42.376Z,23.00
2022-08-25T11:25:49.314Z,22.91
2022-08-25T11:28:30.658Z,23.25
2022-08-25T11:31:00.830Z,23.22
2022-08-25T11:33:30.637Z,22.99
2022-08-25T11:36:11.375Z,23.25
2022-08-25T11:39:04.953Z,22.95
2022-08-25T11:41:35.917Z,23.13
2022-08-25T11:44:25.530Z,23.57
2022-08-25T11:47:06.496Z,22.73
2022-08-25T11:49:54.653Z,22.64
2022-08-25T11:52:34.700Z,21.93
2022-08-25T11:55:17.921Z,22.02
2022-08-25T11:57:53.999Z,22.44
2022-08-25T12:00:43.589Z,21.80
2022-08-25T12:03:34.651Z,21.86
2022-08-25T12:06:29.135Z,21.98
2022-08-25T12:09:03.678Z,22.46
2022-08-25T12:11:48.508Z,22.61
2022-08-25T12:14:20.473Z,22.24
2022-08-25T12:17:00.251Z,23.20
2022-08-25T12:19:38.124Z,22.79
2022-08-25T12:22:08.931Z,22.95
2022-08-25T12:24:47.863Z,22.68
2022-08-25T12:27:41.510Z,22.65
2022-08-25T12:30:18.674Z,22.50
2022-08-25T12:33:01.219Z,22.47
2022-08-25T12:35:59.311Z,22.20
2022-08-25T12:38:30.423Z,22.62
2022-08-25T12:41:24.335Z,23.11
2022-08-25T12:44:08.870Z,23.18
2022-08-25T12:46:39.404Z,22.81
2022-08-25T12:49:29.973Z,22.84
2022-08-25T12:52:22.459Z,22.58
2022-08-25T12:55:03.582Z,22.44
2022-08-25T12:57:45.936Z,22.56
2022-08-25T13:00:45.757Z,22.14
2022-08-25T13:03:45.212Z,23.35
2022-08-25T13:06:25.873Z,22.69
2022-08-25T13:08:53.551Z,22.93
2022-08-25T13:12:03.001Z,22.47
2022-08-25T13:14:37.762Z,21.79
2022-08-25T13:17:06.830Z,22.31
2022-08-25T13:19:37.937Z,22.79
2022-08-25T13:22:16.017Z,21.82
2022-08-25T13:24:50.656Z,21.78
2022-08-25T13:27:37.480Z,21.74
2022-08-25T13:30:06.309Z,21.38
2022-08-25T13:32:38.898Z,21.63
2022-08-25T13:35:32.399Z,21.22
2022-08-25T13:38:20.961Z,21.57
2022-08-25T13:40:49.083Z,21.84
2022-08-25T13:43:17.346Z,22.38
2022-08-25T13:45:50.428Z,23.12
2022-08-25T13:48:33.078Z,23.75
2022-08-25T13:51:21.511Z,23.38
2022-08-25T13:54:08.588Z,23.31
2022-08-25T13:56:42.092Z,22.67
2022-08-25T13:59:40.037Z,22.83
2022-08-25T14:02:15.282Z,23.55
2022-08-25T14:04:51.156Z,23.91
2022-08-25T14:07:22.862Z,23.65
2022-08-25T14:09:58.748Z,23.51
2022-08-25T14:12:35.714Z,23.69
2022-08-25T14:15:26.556Z,23.08
2022-08-25T14:18:29.767Z,22.97
2022-08-25T14:20:58.785Z,23.41
2022-08-25T14:23:30.678Z,23.11
2022-08-25T14:25:59.443Z,23.62
2022-08-25T14:28:30.432Z,24.25
2022-08-25T14:31:27.730Z,23.34
2022-08-25T14:34:03.346Z,23.23
2022-08-25T14:36:33.139Z,23.32
2022-08-25T14:39:05.889Z,23.37
2022-08-25T14:41:38.873Z,22.96
2022-08-25T14:44:07.965Z,22.75
2022-08-25T14:46:45.702Z,22.81
2022-08-25T14:49:24.917Z,22.51
2022-08-25T14:51:53.463Z,23.31
2022-08-25T14:54:26.621Z,23.54
2022-08-25T14:56:55.966Z,23.54
2022-08-25T14:59:23.872Z,23.47
2022-08-25T15:01:51.710Z,24.04
2022-08-25T15:04:29.056Z,23.26
2022-08-25T15:07:00.106Z,23.76
2022-08-25T15:09:33.666Z,23.77
2022-08-25T15:12:01.835Z,24.16
2022-08-25T15:14:33.332Z,24.29
2022-08-25T15:17:03.392Z,23.82
2022-08-25T15:19:31.446Z,24.44
2022-08-25T15:21:59.243Z,24.07
2022-08-25T15:24:28.410Z,23.93
2022-08-25T15:26:59.159Z,23.86
2022-08-25T15:29:30.105Z,23.62
2022-08-25T15:32:00.394Z,23.39
2022-08-25T15:34:28.927Z,24.03
2022-08-25T15:37:07.135Z,23.68
2022-08-25T15:39:35.904Z,23.87
2022-08-25T15:42:05.361Z,24.73
2022-08-25T15:44:33.896Z,24.83
2022-08-25T15:47:04.167Z,24.63
2022-08-25T15:49:33.550Z,24.80
2022-08-25T15:52:01.595Z,24.50
2022-08-25T15:54:31.402Z,24.57
2022-08-25T15:56:59.843Z,24.18
2022-08-25T15:59:28.384Z,24.18
2022-08-25T16:01:56.905Z,25.04
2022-08-25T16:04:27.704Z,25.79
2022-08-25T16:06:56.008Z,25.59
2022-08-25T16:09:24.136Z,25.70
2022-08-25T16:11:56.094Z,25.28
2022-08-25T16:14:26.218Z,25.78
2022-08-25T16:16:58.227Z,25.84
2022-08-25T16:19:27.870Z,25.87
2022-08-25T16:21:56.340Z,26.06
2022-08-25T16:24:24.308Z,25.91
2022-08-25T16:26:52.617Z,26.29
2022-08-25T16:29:23.462Z,26.14
2022-08-25T16:31:53.309Z,26.87
2022-08-25T16:34:24.409Z,26.88
2022-08-25T16:36:53.922Z,27.11
2022-08-25T16:39:22.458Z,27.44
2022-08-25T16:41:52.598Z,27.60
2022-08-25T16:44:22.629Z,27.85
2022-08-25T16:46:54.317Z,27.95
2022-08-25T16:49:24.356Z,28.18
2022-08-25T16:51:56.654Z,28.20
2022-08-25T16:54:45.291Z,28.84
2022-08-25T16:57:13.571Z,29.27
2022-08-25T16:59:42.595Z,28.96
2022-08-25T17:02:12.139Z,29.31
2022-08-25T17:04:40.783Z,29.86
2022-08-25T17:07:08.972Z,30.24
2022-08-25T17:09:37.200Z,30.46
2022-08-25T17:12:05.094Z,30.69
2022-08-25T17:14:33.845Z,31.19
2022-08-25T17:17:02.553Z,31.73
2022-08-25T17:19:31.998Z,32.08
2022-08-25T17:22:00.033Z,32.80
2022-08-25T17:24:29.373Z,32.76
2022-08-25T17:27:00.173Z,33.46
2022-08-25T17:29:29.735Z,33.67
2022-08-25T17:31:58.601Z,34.14
2022-08-25T17:34:29.090Z,34.32
2022-08-25T17:36:58.543Z,34.87
2022-08-25T17:39:27.607Z,35.32
2022-08-25T17:41:56.487Z,36.07
2022-08-25T17:44:24.569Z,37.10
2022-08-25T17:46:52.670Z,37.52
2022-08-25T17:49:20.383Z,38.00
2022-08-25T17:51:48.648Z,38.15
2022-08-25T17:54:17.259Z,38.59
2022-08-25T17:56:44.984Z,38.86
2022-08-25T17:59:13.874Z,39.45
2022-08-25T18:01:42.066Z,39.73
2022-08-25T18:04:17.382Z,39.79
2022-08-25T18:06:48.431Z,40.45
2022-08-25T18:09:17.542Z,40.67
2022-08-25T18:11:46.224Z,40.89
2022-08-25T18:14:16.540Z,41.19
2022-08-25T18:16:45.212Z,41.55
2022-08-25T18:19:14.457Z,42.33
2022-08-25T18:21:43.345Z,42.76
2022-08-25T18:24:11.902Z,43.43
2022-08-25T18:26:41.679Z,43.98
2022-08-25T18:29:13.070Z,44.90
2022-08-25T18:31:42.437Z,45.96
2022-08-25T18:34:11.592Z,46.78
2022-08-25T18:36:40.415Z,47.19
2022-08-25T18:39:30.455Z,47.41
2022-08-25T18:42:01.699Z,47.33
2022-08-25T18:44:29.801Z,47.15
2022-08-25T18:46:57.998Z,47.11
2022-08-25T18:49:26.748Z,47.27
2022-08-25T18:51:56.382Z,47.31
2022-08-25T18:54:24.184Z,47.04
2022-08-25T18:56:53.957Z,47.19
2022-08-25T18:59:23.539Z,47.18
2022-08-25T19:01:53.906Z,47.52
2022-08-25T19:04:28.335Z,48.01
2022-08-25T19:07:00.367Z,48.46
2022-08-25T19:09:28.598Z,48.61
2022-08-25T19:11:57.309Z,48.65
2022-08-25T19:14:26.310Z,48.74
2022-08-25T19:16:54.966Z,49.14
2022-08-25T19:19:24.193Z,49.73
2022-08-25T19:21:52.109Z,50.29
2022-08-25T19:24:20.034Z,50.73
2022-08-25T19:26:53.806Z,50.74
2022-08-25T19:29:23.391Z,50.68
2022-08-25T19:31:52.060Z,50.31
2022-08-25T19:34:28.011Z,50.45
2022-08-25T19:37:01.408Z,50.55
2022-08-25T19:39:30.678Z,50.95
2022-08-25T19:41:58.657Z,51.23
2022-08-25T19:44:28.067Z,51.04
2022-08-25T19:46:56.391Z,51.52
2022-08-25T19:49:34.326Z,52.49
2022-08-25T19:52:10.662Z,53.03
2022-08-25T19:54:45.773Z,53.44
2022-08-25T19:57:28.467Z,54.26
2022-08-25T20:00:06.763Z,54.97
2022-08-25T20:02:40.463Z,56.06
2022-08-25T20:05:08.374Z,57.01
2022-08-25T20:07:36.354Z,58.00
2022-08-25T20:10:08.334Z,58.63
2022-08-25T20:12:44.697Z,58.71
2022-08-25T20:15:14.587Z,58.80
2022-08-25T20:17:45.162Z,59.10
2022-08-25T20:20:16.493Z,59.37
2022-08-25T20:22:44.543Z,59.47
2022-08-25T20:25:16.437Z,59.49
2022-08-25T20:27:48.603Z,59.59
2022-08-25T20:30:29.453Z,60.40
2022-08-25T20:32:58.165Z,60.61
2022-08-25T20:35:28.206Z,60.89
2022-08-25T20:37:58.307Z,61.42
2022-08-25T20:40:28.640Z,61.85
2022-08-25T20:43:04.377Z,62.62
2022-08-25T20:45:32.306Z,63.19
2022-08-25T20:48:00.319Z,63.51
2022-08-25T20:50:28.714Z,64.07
2022-08-25T20:52:58.694Z,64.20
2022-08-25T20:55:27.785Z,64.64
2022-08-25T20:57:56.142Z,65.15
2022-08-25T21:00:24.986Z,65.19
2022-08-25T21:02:53.404Z,64.93
2022-08-25T21:05:21.494Z,64.65
2022-08-25T21:07:49.402Z,65.02
2022-08-25T21:10:17.263Z,65.66
2022-08-25T21:12:45.272Z,66.17
2022-08-25T21:15:18.041Z,66.64
2022-08-25T21:17:50.592Z,66.89
2022-08-25T21:20:18.693Z,67.41
2022-08-25T21:22:46.430Z,67.43
2022-08-25T21:25:14.627Z,67.08
2022-08-25T21:27:43.457Z,67.11
2022-08-25T21:30:12.209Z,67.42
2022-08-25T21:32:39.874Z,67.19
2022-08-25T21:35:22.689Z,67.10
2022-08-25T21:37:53.371Z,67.86
2022-08-25T21:40:22.776Z,67.76
2022-08-25T21:42:51.978Z,67.86
2022-08-25T21:45:20.933Z,68.10
2022-08-25T21:47:50.071Z,68.23
2022-08-25T21:50:19.828Z,68.07
2022-08-25T21:52:47.529Z,67.41
2022-08-25T21:55:23.150Z,66.84
2022-08-25T21:57:51.421Z,66.12
2022-08-25T22:00:19.310Z,65.75
2022-08-25T22:02:49.634Z,65.93
2022-08-25T22:05:17.332Z,66.57
2022-08-25T22:07:45.119Z,66.89
2022-08-25T22:10:17.783Z,67.31
2022-08-25T22:12:48.657Z,67.46
2022-08-25T22:15:18.077Z,67.54
2022-08-25T22:17:47.896Z,67.60
2022-08-25T22:20:17.522Z,68.80
2022-08-25T22:22:45.390Z,68.96
2022-08-25T22:25:13.888Z,69.17
2022-08-25T22:27:42.443Z,69.51
2022-08-25T22:30:10.964Z,70.20
2022-08-25T22:32:38.616Z,71.01
2022-08-25T22:35:07.142Z,71.60
2022-08-25T22:37:36.189Z,72.22
2022-08-25T22:40:05.254Z,72.14
2022-08-25T22:42:33.011Z,72.37
2022-08-25T22:45:01.237Z,72.69
2022-08-25T22:47:29.058Z,72.83
2022-08-25T22:49:58.794Z,72.95
2022-08-25T22:52:33.321Z,73.16
2022-08-25T22:55:02.812Z,73.18
2022-08-25T22:57:30.773Z,73.12
2022-08-25T22:59:59.303Z,73.02
2022-08-25T23:02:27.689Z,73.75
2022-08-25T23:05:00.833Z,74.10
2022-08-25T23:07:29.122Z,74.47
2022-08-25T23:09:58.727Z,74.98
2022-08-25T23:12:26.623Z,75.00
2022-08-25T23:14:54.617Z,75.38
2022-08-25T23:17:22.547Z,75.27
2022-08-25T23:19:50.456Z,75.72
2022-08-25T23:22:18.264Z,76.33
2022-08-25T23:24:52.089Z,76.86
2022-08-25T23:27:22.180Z,77.27
2022-08-25T23:29:50.565Z,77.48
2022-08-25T23:32:18.853Z,77.53
2022-08-25T23:34:47.399Z,77.73
2022-08-25T23:37:18.473Z,78.10
2022-08-25T23:39:49.864Z,78.48
2022-08-25T23:42:20.096Z,78.96
2022-08-25T23:44:49.369Z,79.54
2022-08-25T23:47:17.763Z,79.86
2022-08-25T23:49:48.028Z,79.98
2022-08-25T23:52:17.444Z,79.43
2022-08-25T23:54:46.465Z,79.40
2022-08-25T23:57:14.848Z,79.09
2022-08-25T23:59:43.343Z,79.14
