createdAt,value
2017-08-12T00:00:32.064Z,20.2
2017-08-12T00:01:34.814Z,20.2
2017-08-12T00:02:38.002Z,20.1
2017-08-12T00:03:40.421Z,20.2
2017-08-12T00:04:43.183Z,20.2
2017-08-12T00:05:45.614Z,20.1
2017-08-12T00:06:48.709Z,20.1
2017-08-12T00:07:51.470Z,20.1
2017-08-12T00:08:53.889Z,20.1
2017-08-12T00:09:56.343Z,20.1
2017-08-12T00:10:58.780Z,20.1
2017-08-12T00:12:01.568Z,20.1
2017-08-12T00:13:04.669Z,20
2017-08-12T00:14:07.084Z,20
2017-08-12T00:15:10.292Z,20
2017-08-12T00:16:12.715Z,20
2017-08-12T00:17:15.498Z,20
2017-08-12T00:18:17.921Z,20
2017-08-12T00:19:20.371Z,20
2017-08-12T00:20:23.127Z,20
2017-08-12T00:21:25.524Z,20
2017-08-12T00:22:27.937Z,20
2017-08-12T00:23:30.356Z,20
2017-08-12T00:24:33.157Z,20
2017-08-12T00:25:36.365Z,20
2017-08-12T00:26:38.780Z,20
2017-08-12T00:27:41.230Z,20
2017-08-12T00:28:43.656Z,20
2017-08-12T00:29:46.081Z,20
2017-08-12T00:30:48.501Z,20
2017-08-12T00:31:51.259Z,19.9
2017-08-12T00:32:53.694Z,19.9
2017-08-12T00:33:56.109Z,19.9
2017-08-12T00:34:58.534Z,19.9
2017-08-12T00:36:01.414Z,19.9
2017-08-12T00:37:04.175Z,19.9
2017-08-12T00:38:06.588Z,19.9
2017-08-12T00:39:09.343Z,19.8
2017-08-12T00:40:12.126Z,19.8
2017-08-12T00:41:14.545Z,19.8
2017-08-12T00:42:16.959Z,19.8
2017-08-12T00:43:20.107Z,19.8
2017-08-12T00:44:22.522Z,19.7
2017-08-12T00:45:24.950Z,19.7
2017-08-12T00:46:27.368Z,19.7
2017-08-12T00:47:29.786Z,19.7
2017-08-12T00:48:32.547Z,19.7
2017-08-12T00:49:34.966Z,19.6
2017-08-12T00:50:38.425Z,19.6
2017-08-12T00:51:41.183Z,19.6
2017-08-12T00:52:44.077Z,19.6
2017-08-12T00:53:46.497Z,19.6
2017-08-12T00:54:49.632Z,19.7
2017-08-12T00:55:52.378Z,19.7
2017-08-12T00:56:54.827Z,19.7
2017-08-12T00:57:57.924Z,19.7
2017-08-12T00:59:00.342Z,19.7
2017-08-12T01:00:03.111Z,19.7
2017-08-12T01:01:05.873Z,19.6
2017-08-12T01:02:08.622Z,19.6
2017-08-12T01:03:11.383Z,19.7
2017-08-12T01:04:14.150Z,19.7
2017-08-12T01:05:17.013Z,19.7
2017-08-12T01:06:19.443Z,19.7
2017-08-12T01:07:21.865Z,19.7
2017-08-12T01:08:24.288Z,19.7
2017-08-12T01:09:27.368Z,19.7
2017-08-12T01:10:29.789Z,19.7
2017-08-12T01:11:32.541Z,19.7
2017-08-12T01:12:35.357Z,19.7
2017-08-12T01:13:38.451Z,19.7
2017-08-12T01:14:41.536Z,19.6
2017-08-12T01:15:44.285Z,19.6
2017-08-12T01:16:47.055Z,19.6
2017-08-12T01:17:49.798Z,19.6
2017-08-12T01:18:53.193Z,19.6
2017-08-12T01:19:55.611Z,19.6
2017-08-12T01:20:58.694Z,19.6
2017-08-12T01:22:01.112Z,19.6
2017-08-12T01:23:03.537Z,19.6
2017-08-12T01:24:06.686Z,19.5
2017-08-12T01:25:09.101Z,19.5
2017-08-12T01:26:11.988Z,19.5
2017-08-12T01:27:14.403Z,19.5
2017-08-12T01:28:16.830Z,19.5
2017-08-12T01:29:19.244Z,19.5
2017-08-12T01:30:21.668Z,19.5
2017-08-12T01:31:24.428Z,19.5
2017-08-12T01:32:26.855Z,19.5
2017-08-12T01:33:29.621Z,19.5
2017-08-12T01:34:32.521Z,19.5
2017-08-12T01:35:35.624Z,19.5
2017-08-12T01:36:38.043Z,19.4
2017-08-12T01:37:40.470Z,19.4
2017-08-12T01:38:42.899Z,19.5
2017-08-12T01:39:45.665Z,19.5
2017-08-12T01:40:48.127Z,19.5
2017-08-12T01:41:50.703Z,19.4
2017-08-12T01:42:53.449Z,19.4
2017-08-12T01:43:56.183Z,19.5
2017-08-12T01:44:58.603Z,19.5
2017-08-12T01:46:01.372Z,19.5
2017-08-12T01:47:03.792Z,19.5
2017-08-12T01:48:06.553Z,19.4
2017-08-12T01:49:08.966Z,19.5
2017-08-12T01:50:11.385Z,19.4
2017-08-12T01:51:13.815Z,19.4
2017-08-12T01:52:16.385Z,19.4
2017-08-12T01:53:18.812Z,19.4
2017-08-12T01:54:21.907Z,19.4
2017-08-12T01:55:24.322Z,19.4
2017-08-12T01:56:26.740Z,19.4
2017-08-12T01:57:29.160Z,19.3
2017-08-12T01:58:31.916Z,19.3
2017-08-12T01:59:34.354Z,19.3
2017-08-12T02:00:36.787Z,19.2
2017-08-12T02:01:40.292Z,19.2
2017-08-12T02:02:43.053Z,19.2
2017-08-12T02:03:45.466Z,19.2
2017-08-12T02:04:47.884Z,19.1
2017-08-12T02:05:50.301Z,19.1
2017-08-12T02:06:52.727Z,19.1
2017-08-12T02:07:55.155Z,19
2017-08-12T02:08:57.561Z,19
2017-08-12T02:10:00.421Z,19
2017-08-12T02:11:03.519Z,19
2017-08-12T02:12:05.925Z,19
2017-08-12T02:13:08.345Z,19
2017-08-12T02:14:11.466Z,19
2017-08-12T02:15:14.218Z,19
2017-08-12T02:16:17.010Z,18.9
2017-08-12T02:17:19.721Z,19
2017-08-12T02:18:22.472Z,18.9
2017-08-12T02:19:25.251Z,18.9
2017-08-12T02:20:28.005Z,18.9
2017-08-12T02:21:30.418Z,18.9
2017-08-12T02:22:33.168Z,18.9
2017-08-12T02:23:35.580Z,18.9
2017-08-12T02:24:38.652Z,18.9
2017-08-12T02:25:41.067Z,18.9
2017-08-12T02:26:43.483Z,18.9
2017-08-12T02:27:45.910Z,18.9
2017-08-12T02:28:48.659Z,18.9
2017-08-12T02:29:51.439Z,18.9
2017-08-12T02:30:53.856Z,18.9
2017-08-12T02:31:57.029Z,18.9
2017-08-12T02:32:59.458Z,18.8
2017-08-12T02:34:02.195Z,18.8
2017-08-12T02:35:04.949Z,18.8
2017-08-12T02:36:08.380Z,18.8
2017-08-12T02:37:11.137Z,18.7
2017-08-12T02:38:13.559Z,18.7
2017-08-12T02:39:16.501Z,18.7
2017-08-12T02:40:19.610Z,18.7
2017-08-12T02:41:22.026Z,18.7
2017-08-12T02:42:24.446Z,18.6
2017-08-12T02:43:26.862Z,18.6
2017-08-12T02:44:30.318Z,18.6
2017-08-12T02:45:33.410Z,18.6
2017-08-12T02:46:35.832Z,18.6
2017-08-12T02:47:38.238Z,18.6
2017-08-12T02:48:41.017Z,18.6
2017-08-12T02:49:43.782Z,18.6
2017-08-12T02:50:46.548Z,18.5
2017-08-12T02:51:48.959Z,18.6
2017-08-12T02:52:51.803Z,18.6
2017-08-12T02:53:54.379Z,18.5
2017-08-12T02:54:56.794Z,18.5
2017-08-12T02:55:59.552Z,18.6
2017-08-12T02:57:02.319Z,18.5
2017-08-12T02:58:04.727Z,18.5
2017-08-12T02:59:07.156Z,18.5
2017-08-12T03:00:09.572Z,18.5
2017-08-12T03:01:12.608Z,18.6
2017-08-12T03:02:15.031Z,18.5
2017-08-12T03:03:18.123Z,18.5
2017-08-12T03:04:20.534Z,18.5
2017-08-12T03:05:22.954Z,18.4
2017-08-12T03:06:25.370Z,18.4
2017-08-12T03:07:27.786Z,18.4
2017-08-12T03:08:30.210Z,18.4
2017-08-12T03:09:32.627Z,18.4
2017-08-12T03:10:35.039Z,18.4
2017-08-12T03:11:38.262Z,18.4
2017-08-12T03:12:40.699Z,18.4
2017-08-12T03:13:43.118Z,18.4
2017-08-12T03:14:45.532Z,18.4
2017-08-12T03:15:47.948Z,18.3
2017-08-12T03:16:50.696Z,18.3
2017-08-12T03:17:53.459Z,18.3
2017-08-12T03:18:55.897Z,18.3
2017-08-12T03:19:58.317Z,18.3
2017-08-12T03:21:00.856Z,18.3
2017-08-12T03:22:04.108Z,18.3
2017-08-12T03:23:06.856Z,18.3
2017-08-12T03:24:09.320Z,18.3
2017-08-12T03:25:12.060Z,18.2
2017-08-12T03:26:14.474Z,18.2
2017-08-12T03:27:17.276Z,18.2
2017-08-12T03:28:20.103Z,18.2
2017-08-12T03:29:22.520Z,18.2
2017-08-12T03:30:25.283Z,18.2
2017-08-12T03:31:28.054Z,18.2
2017-08-12T03:32:30.814Z,18.2
2017-08-12T03:33:34.250Z,18.2
2017-08-12T03:34:36.663Z,18.2
2017-08-12T03:35:39.424Z,18.1
2017-08-12T03:36:42.172Z,18.1
2017-08-12T03:37:44.592Z,18.1
2017-08-12T03:38:47.011Z,18.1
2017-08-12T03:39:49.434Z,18.1
2017-08-12T03:40:51.846Z,18
2017-08-12T03:41:54.256Z,18
2017-08-12T03:42:56.675Z,18
2017-08-12T03:43:59.120Z,18
2017-08-12T03:45:01.537Z,18
2017-08-12T03:46:04.289Z,18
2017-08-12T03:47:07.381Z,18
2017-08-12T03:48:09.798Z,18
2017-08-12T03:49:12.226Z,18
2017-08-12T03:50:14.980Z,17.9
2017-08-12T03:51:18.076Z,17.9
2017-08-12T03:52:20.831Z,17.9
2017-08-12T03:53:23.248Z,17.9
2017-08-12T03:54:26.000Z,17.9
2017-08-12T03:55:28.420Z,17.9
2017-08-12T03:56:30.832Z,17.9
2017-08-12T03:57:33.247Z,17.9
2017-08-12T03:58:35.681Z,17.9
2017-08-12T03:59:38.098Z,17.9
2017-08-12T04:00:40.545Z,17.9
2017-08-12T04:01:42.958Z,17.9
2017-08-12T04:02:46.052Z,17.9
2017-08-12T04:03:48.813Z,17.9
2017-08-12T04:04:51.236Z,17.9
2017-08-12T04:05:53.641Z,17.9
2017-08-12T04:06:57.087Z,17.9
2017-08-12T04:07:59.504Z,17.9
2017-08-12T04:09:02.611Z,17.9
2017-08-12T04:10:05.408Z,17.9
2017-08-12T04:11:07.819Z,17.9
2017-08-12T04:12:10.226Z,17.9
2017-08-12T04:13:12.654Z,17.9
2017-08-12T04:14:15.423Z,17.9
2017-08-12T04:15:17.833Z,17.9
2017-08-12T04:16:20.253Z,18
2017-08-12T04:17:23.380Z,18
2017-08-12T04:18:25.788Z,18
2017-08-12T04:19:28.198Z,18
2017-08-12T04:20:30.615Z,18
2017-08-12T04:21:33.362Z,18
2017-08-12T04:22:35.811Z,18
2017-08-12T04:23:38.218Z,18.1
2017-08-12T04:24:40.643Z,18.1
2017-08-12T04:25:43.393Z,18.1
2017-08-12T04:26:45.808Z,18.1
2017-08-12T04:27:48.225Z,18.1
2017-08-12T04:28:50.975Z,18
2017-08-12T04:29:53.397Z,18.1
2017-08-12T04:30:56.184Z,18
2017-08-12T04:31:58.950Z,18
2017-08-12T04:33:01.363Z,18
2017-08-12T04:34:04.119Z,18
2017-08-12T04:35:06.550Z,18
2017-08-12T04:36:08.966Z,18
2017-08-12T04:37:11.376Z,18
2017-08-12T04:38:13.803Z,18
2017-08-12T04:39:16.217Z,18
2017-08-12T04:40:18.622Z,18
2017-08-12T04:41:21.041Z,18.1
2017-08-12T04:42:23.801Z,18
2017-08-12T04:43:26.552Z,18.1
2017-08-12T04:44:28.976Z,18.1
2017-08-12T04:45:31.396Z,18.1
2017-08-12T04:46:34.843Z,18.1
2017-08-12T04:47:37.276Z,18.1
2017-08-12T04:48:40.019Z,18.2
2017-08-12T04:49:42.773Z,18.2
2017-08-12T04:50:45.530Z,18.2
2017-08-12T04:51:48.285Z,18.2
2017-08-12T04:52:50.698Z,18.2
2017-08-12T04:53:53.110Z,18.3
2017-08-12T04:54:55.870Z,18.3
2017-08-12T04:55:58.624Z,18.3
2017-08-12T04:57:01.040Z,18.3
2017-08-12T04:58:03.818Z,18.3
2017-08-12T04:59:06.572Z,18.3
2017-08-12T05:00:09.335Z,18.3
2017-08-12T05:01:11.746Z,18.3
2017-08-12T05:02:14.496Z,18.3
2017-08-12T05:03:16.930Z,18.3
2017-08-12T05:04:19.671Z,18.3
2017-08-12T05:05:22.084Z,18.3
2017-08-12T05:06:24.835Z,18.3
2017-08-12T05:07:27.259Z,18.3
2017-08-12T05:08:29.675Z,18.3
2017-08-12T05:09:32.091Z,18.3
2017-08-12T05:10:34.841Z,18.3
2017-08-12T05:11:37.597Z,18.4
2017-08-12T05:12:40.028Z,18.4
2017-08-12T05:13:43.800Z,18.4
2017-08-12T05:14:46.220Z,18.3
2017-08-12T05:15:48.977Z,18.4
2017-08-12T05:16:51.407Z,18.4
2017-08-12T05:17:53.824Z,18.4
2017-08-12T05:18:56.569Z,18.4
2017-08-12T05:19:58.979Z,18.4
2017-08-12T05:21:01.395Z,18.4
2017-08-12T05:22:04.152Z,18.4
2017-08-12T05:23:06.913Z,18.4
2017-08-12T05:24:09.341Z,18.5
2017-08-12T05:25:11.755Z,18.5
2017-08-12T05:26:14.166Z,18.5
2017-08-12T05:27:16.585Z,18.5
2017-08-12T05:28:18.995Z,18.6
2017-08-12T05:29:21.413Z,18.6
2017-08-12T05:30:23.867Z,18.6
2017-08-12T05:31:26.290Z,18.7
2017-08-12T05:32:28.707Z,18.7
2017-08-12T05:33:31.471Z,18.7
2017-08-12T05:34:34.219Z,18.7
2017-08-12T05:35:36.977Z,18.7
2017-08-12T05:36:39.736Z,18.7
2017-08-12T05:37:42.158Z,18.8
2017-08-12T05:38:44.571Z,18.8
2017-08-12T05:39:46.998Z,18.8
2017-08-12T05:40:50.087Z,18.8
2017-08-12T05:41:52.499Z,18.9
2017-08-12T05:42:54.909Z,18.9
2017-08-12T05:43:57.684Z,19
2017-08-12T05:45:00.424Z,19
2017-08-12T05:46:03.541Z,19
2017-08-12T05:47:06.295Z,19
2017-08-12T05:48:09.044Z,19
2017-08-12T05:49:11.799Z,19
2017-08-12T05:50:14.562Z,19
2017-08-12T05:51:17.329Z,19
2017-08-12T05:52:20.092Z,19
2017-08-12T05:53:22.500Z,19
2017-08-12T05:54:24.922Z,19
2017-08-12T05:55:28.023Z,19
2017-08-12T05:56:30.432Z,19.1
2017-08-12T05:57:32.871Z,19.1
2017-08-12T05:58:35.286Z,19.1
2017-08-12T05:59:37.708Z,19.1
2017-08-12T06:00:40.120Z,19.1
2017-08-12T06:01:43.215Z,19.2
2017-08-12T06:02:45.644Z,19.2
2017-08-12T06:03:48.060Z,19.2
2017-08-12T06:04:50.474Z,19.2
2017-08-12T06:05:53.570Z,19.2
2017-08-12T06:06:55.986Z,19.2
2017-08-12T06:07:58.406Z,19.2
2017-08-12T06:09:00.824Z,19.2
2017-08-12T06:10:03.580Z,19.3
2017-08-12T06:11:06.695Z,19.3
2017-08-12T06:12:41.252Z,19.3
2017-08-12T06:13:43.736Z,19.3
2017-08-12T06:14:46.559Z,19.3
2017-08-12T06:15:49.394Z,19.4
2017-08-12T06:16:51.883Z,19.4
2017-08-12T06:17:54.381Z,19.3
2017-08-12T06:18:57.540Z,19.4
2017-08-12T06:20:00.018Z,19.4
2017-08-12T06:21:03.196Z,19.4
2017-08-12T06:22:05.704Z,19.4
2017-08-12T06:23:08.882Z,19.4
2017-08-12T06:24:11.736Z,19.4
2017-08-12T06:25:14.565Z,19.3
2017-08-12T06:26:17.440Z,19.3
2017-08-12T06:27:19.942Z,19.3
2017-08-12T06:28:22.429Z,19.3
2017-08-12T06:29:24.903Z,19.3
2017-08-12T06:30:27.413Z,19.3
2017-08-12T06:31:29.915Z,19.3
2017-08-12T06:32:32.403Z,19.4
2017-08-12T06:33:34.888Z,19.4
2017-08-12T06:34:37.726Z,19.4
2017-08-12T06:35:40.558Z,19.4
2017-08-12T06:36:43.394Z,19.5
2017-08-12T06:37:45.892Z,19.5
2017-08-12T06:38:48.374Z,19.5
2017-08-12T06:39:51.200Z,19.6
2017-08-12T06:40:54.028Z,19.6
2017-08-12T06:41:56.521Z,19.6
2017-08-12T06:42:59.001Z,19.6
2017-08-12T06:44:01.840Z,19.6
2017-08-12T06:45:04.673Z,19.6
2017-08-12T06:46:08.212Z,19.6
2017-08-12T06:47:10.705Z,19.6
2017-08-12T06:48:13.541Z,19.6
2017-08-12T06:49:16.375Z,19.6
2017-08-12T06:50:19.202Z,19.6
2017-08-12T06:51:21.691Z,19.6
2017-08-12T06:52:24.191Z,19.6
2017-08-12T06:53:26.660Z,19.6
2017-08-12T06:54:29.145Z,19.6
2017-08-12T06:55:32.026Z,19.6
2017-08-12T06:56:34.512Z,19.6
2017-08-12T06:57:37.341Z,19.6
2017-08-12T06:58:39.822Z,19.5
2017-08-12T06:59:42.662Z,19.5
2017-08-12T07:00:45.150Z,19.5
2017-08-12T07:01:47.644Z,19.5
2017-08-12T07:02:50.146Z,19.5
2017-08-12T07:03:52.970Z,19.5
2017-08-12T07:04:56.166Z,19.5
2017-08-12T07:05:58.654Z,19.5
2017-08-12T07:07:01.477Z,19.5
2017-08-12T07:08:04.327Z,19.6
2017-08-12T07:09:07.150Z,19.5
2017-08-12T07:10:09.620Z,19.5
2017-08-12T07:11:12.123Z,19.5
2017-08-12T07:12:14.617Z,19.5
2017-08-12T07:13:17.459Z,19.5
2017-08-12T07:14:20.640Z,19.5
2017-08-12T07:15:23.802Z,19.5
2017-08-12T07:16:26.295Z,19.5
2017-08-12T07:17:28.795Z,19.5
2017-08-12T07:18:31.283Z,19.5
2017-08-12T07:19:33.780Z,19.5
2017-08-12T07:20:36.268Z,19.4
2017-08-12T07:21:38.757Z,19.4
2017-08-12T07:22:41.249Z,19.4
2017-08-12T07:23:44.079Z,19.4
2017-08-12T07:24:46.564Z,19.4
2017-08-12T07:25:49.393Z,19.4
2017-08-12T07:26:51.881Z,19.4
2017-08-12T07:27:54.377Z,19.4
2017-08-12T07:28:56.874Z,19.4
2017-08-12T07:29:59.708Z,19.4
2017-08-12T07:31:02.546Z,19.5
2017-08-12T07:32:05.034Z,19.4
2017-08-12T07:33:07.522Z,19.4
2017-08-12T07:34:10.037Z,19.5
2017-08-12T07:35:12.861Z,19.5
2017-08-12T07:36:15.360Z,19.5
2017-08-12T07:37:18.520Z,19.5
2017-08-12T07:38:21.001Z,19.5
2017-08-12T07:39:23.842Z,19.5
2017-08-12T07:40:26.323Z,19.5
2017-08-12T07:41:29.141Z,19.6
2017-08-12T07:42:31.648Z,19.6
2017-08-12T07:43:34.166Z,19.6
2017-08-12T07:44:36.982Z,19.6
2017-08-12T07:45:39.851Z,19.6
2017-08-12T07:46:42.332Z,19.6
2017-08-12T07:47:44.831Z,19.7
2017-08-12T07:48:47.330Z,19.7
2017-08-12T07:49:49.812Z,19.7
2017-08-12T07:50:52.295Z,19.7
2017-08-12T07:51:54.802Z,19.8
2017-08-12T07:52:57.269Z,19.8
2017-08-12T07:53:59.765Z,19.8
2017-08-12T07:55:02.936Z,19.8
2017-08-12T07:56:05.417Z,19.8
2017-08-12T07:57:07.917Z,19.9
2017-08-12T07:58:10.397Z,19.9
2017-08-12T07:59:12.885Z,19.9
2017-08-12T08:00:15.732Z,19.9
2017-08-12T08:01:18.216Z,20
2017-08-12T08:02:21.045Z,20
2017-08-12T08:03:23.527Z,20
2017-08-12T08:04:26.020Z,20
2017-08-12T08:05:28.499Z,20
2017-08-12T08:06:30.993Z,20
2017-08-12T08:07:33.804Z,20.1
2017-08-12T08:08:37.009Z,20.1
2017-08-12T08:09:39.842Z,20.1
2017-08-12T08:10:42.342Z,20.1
2017-08-12T08:11:45.514Z,20.1
2017-08-12T08:12:48.006Z,20.2
2017-08-12T08:13:50.840Z,20.2
2017-08-12T08:14:53.674Z,20.2
2017-08-12T08:15:56.162Z,20.3
2017-08-12T08:16:58.997Z,20.3
2017-08-12T08:18:01.821Z,20.3
2017-08-12T08:19:04.683Z,20.4
2017-08-12T08:20:07.164Z,20.4
2017-08-12T08:21:09.658Z,20.4
2017-08-12T08:22:12.139Z,20.3
2017-08-12T08:23:14.628Z,20.3
2017-08-12T08:24:17.108Z,20.3
2017-08-12T08:25:19.594Z,20.3
2017-08-12T08:26:22.414Z,20.3
2017-08-12T08:27:24.901Z,20.3
2017-08-12T08:28:27.404Z,20.3
2017-08-12T08:29:29.890Z,20.3
2017-08-12T08:30:32.374Z,20.4
2017-08-12T08:31:34.874Z,20.3
2017-08-12T08:32:37.367Z,20.3
2017-08-12T08:33:39.849Z,20.3
2017-08-12T08:34:42.340Z,20.3
2017-08-12T08:35:45.171Z,20.3
2017-08-12T08:36:47.992Z,20.4
2017-08-12T08:37:50.483Z,20.4
2017-08-12T08:38:52.983Z,20.4
2017-08-12T08:39:55.834Z,20.5
2017-08-12T08:40:58.682Z,20.5
2017-08-12T08:42:01.248Z,20.5
2017-08-12T08:43:03.765Z,20.6
2017-08-12T08:44:07.560Z,20.6
2017-08-12T08:45:10.680Z,20.7
2017-08-12T08:46:13.183Z,20.7
2017-08-12T08:47:15.718Z,20.8
2017-08-12T08:48:18.610Z,20.8
2017-08-12T08:49:21.123Z,20.9
2017-08-12T08:50:24.002Z,20.9
2017-08-12T08:51:26.516Z,20.9
2017-08-12T08:52:29.045Z,21
2017-08-12T08:53:31.568Z,21
2017-08-12T08:54:34.455Z,21.1
2017-08-12T08:55:36.983Z,21.1
2017-08-12T08:56:39.504Z,21.1
2017-08-12T08:57:41.996Z,21.2
2017-08-12T08:58:44.510Z,21.2
2017-08-12T08:59:47.041Z,21.3
2017-08-12T09:00:50.302Z,21.3
2017-08-12T09:01:52.812Z,21.3
2017-08-12T09:02:55.681Z,21.3
2017-08-12T09:03:58.316Z,21.4
2017-08-12T09:05:00.814Z,21.4
2017-08-12T09:06:03.697Z,21.4
2017-08-12T09:07:06.234Z,21.5
2017-08-12T09:08:09.140Z,21.5
2017-08-12T09:09:11.693Z,21.6
2017-08-12T09:10:14.889Z,21.6
2017-08-12T09:11:17.515Z,21.7
2017-08-12T09:12:20.023Z,21.7
2017-08-12T09:13:22.518Z,21.8
2017-08-12T09:14:25.123Z,21.8
2017-08-12T09:15:27.761Z,21.9
2017-08-12T09:16:30.580Z,21.9
2017-08-12T09:17:33.077Z,22
2017-08-12T09:18:35.582Z,22
2017-08-12T09:19:38.096Z,22.1
2017-08-12T09:20:40.617Z,22.1
2017-08-12T09:21:43.789Z,22.1
2017-08-12T09:22:46.318Z,22.1
2017-08-12T09:23:49.168Z,22.2
2017-08-12T09:24:52.333Z,22.2
2017-08-12T09:25:54.819Z,22.2
2017-08-12T09:26:57.669Z,22.2
2017-08-12T09:28:00.175Z,22.2
2017-08-12T09:29:02.661Z,22.2
2017-08-12T09:30:05.884Z,22.3
2017-08-12T09:31:08.392Z,22.3
2017-08-12T09:32:10.886Z,22.4
2017-08-12T09:33:13.732Z,22.4
2017-08-12T09:34:16.222Z,22.5
2017-08-12T09:35:19.072Z,22.5
2017-08-12T09:36:21.564Z,22.5
2017-08-12T09:37:24.401Z,22.6
2017-08-12T09:38:28.055Z,22.6
2017-08-12T09:39:30.933Z,22.6
2017-08-12T09:40:33.435Z,22.6
2017-08-12T09:41:35.944Z,22.6
2017-08-12T09:42:38.433Z,22.6
2017-08-12T09:43:41.270Z,22.6
2017-08-12T09:44:43.786Z,22.7
2017-08-12T09:45:46.489Z,22.7
2017-08-12T09:46:49.323Z,22.7
2017-08-12T09:47:52.500Z,22.7
2017-08-12T09:48:54.991Z,22.7
2017-08-12T09:49:57.855Z,22.7
2017-08-12T09:51:00.701Z,22.8
2017-08-12T09:52:03.199Z,22.8
2017-08-12T09:53:06.027Z,22.8
2017-08-12T09:54:08.867Z,22.9
2017-08-12T09:55:11.375Z,22.9
2017-08-12T09:56:13.891Z,22.9
2017-08-12T09:57:16.393Z,22.9
2017-08-12T09:58:18.903Z,22.9
2017-08-12T09:59:21.402Z,22.9
2017-08-12T10:00:23.899Z,22.9
2017-08-12T10:01:26.397Z,22.9
2017-08-12T10:02:28.887Z,22.9
2017-08-12T10:03:31.392Z,23
2017-08-12T10:04:33.930Z,23
2017-08-12T10:05:36.408Z,23
2017-08-12T10:06:39.256Z,23
2017-08-12T10:07:41.748Z,23
2017-08-12T10:08:44.252Z,23
2017-08-12T10:09:47.095Z,22.9
2017-08-12T10:10:49.927Z,22.9
2017-08-12T10:11:52.754Z,22.9
2017-08-12T10:12:55.266Z,22.9
2017-08-12T10:13:57.751Z,22.9
2017-08-12T10:15:00.249Z,22.9
2017-08-12T10:16:02.745Z,23
2017-08-12T10:17:05.928Z,23.1
2017-08-12T10:18:08.757Z,23.3
2017-08-12T10:19:11.277Z,23.5
2017-08-12T10:20:13.769Z,23.7
2017-08-12T10:21:16.986Z,23.8
2017-08-12T10:22:19.822Z,23.9
2017-08-12T10:23:22.321Z,24.1
2017-08-12T10:24:24.826Z,24.2
2017-08-12T10:25:27.380Z,24.3
2017-08-12T10:26:29.884Z,24.5
2017-08-12T10:27:32.381Z,24.5
2017-08-12T10:28:35.217Z,24.7
2017-08-12T10:29:37.736Z,24.7
2017-08-12T10:30:40.250Z,24.7
2017-08-12T10:31:42.753Z,24.8
2017-08-12T10:32:45.594Z,24.8
2017-08-12T10:33:48.113Z,24.8
2017-08-12T10:34:50.613Z,24.8
2017-08-12T10:35:53.115Z,24.8
2017-08-12T10:36:55.615Z,24.8
2017-08-12T10:37:58.128Z,24.8
2017-08-12T10:39:00.623Z,24.9
2017-08-12T10:40:03.471Z,24.9
2017-08-12T10:41:05.967Z,24.9
2017-08-12T10:42:08.809Z,24.9
2017-08-12T10:43:11.668Z,25
2017-08-12T10:44:14.172Z,25
2017-08-12T10:45:16.668Z,25
2017-08-12T10:46:19.173Z,25
2017-08-12T10:47:22.027Z,24.9
2017-08-12T10:48:24.525Z,24.9
2017-08-12T10:49:27.346Z,24.9
2017-08-12T10:50:30.189Z,24.9
2017-08-12T10:51:33.032Z,24.9
2017-08-12T10:52:35.879Z,24.9
2017-08-12T10:53:39.073Z,24.9
2017-08-12T10:54:41.565Z,24.8
2017-08-12T10:55:44.401Z,24.9
2017-08-12T10:56:46.918Z,24.9
2017-08-12T10:57:50.116Z,24.9
2017-08-12T10:58:52.655Z,24.9
2017-08-12T10:59:55.892Z,24.9
2017-08-12T11:00:58.388Z,25
2017-08-12T11:02:00.861Z,25
2017-08-12T11:03:04.045Z,25
2017-08-12T11:04:06.546Z,25
2017-08-12T11:05:09.391Z,25
2017-08-12T11:06:11.894Z,25
2017-08-12T11:07:14.728Z,25
2017-08-12T11:08:17.250Z,25
2017-08-12T11:09:19.765Z,25
2017-08-12T11:10:22.265Z,25
2017-08-12T11:11:25.099Z,24.9
2017-08-12T11:12:27.934Z,24.9
2017-08-12T11:13:30.755Z,24.9
2017-08-12T11:14:33.242Z,24.9
2017-08-12T11:15:35.741Z,25
2017-08-12T11:16:38.232Z,25
2017-08-12T11:17:40.729Z,25
2017-08-12T11:18:43.911Z,25.1
2017-08-12T11:19:46.743Z,25.1
2017-08-12T11:20:49.260Z,25.1
2017-08-12T11:21:52.114Z,25.1
2017-08-12T11:22:54.934Z,25.1
2017-08-12T11:23:57.433Z,25.1
2017-08-12T11:25:00.265Z,25.1
2017-08-12T11:26:02.772Z,25.1
2017-08-12T11:27:05.253Z,25.1
2017-08-12T11:28:07.789Z,25.1
2017-08-12T11:29:10.962Z,25.1
2017-08-12T11:30:13.448Z,25.1
2017-08-12T11:31:15.959Z,25.1
2017-08-12T11:32:18.454Z,25.1
2017-08-12T11:33:21.308Z,25.2
2017-08-12T11:34:23.811Z,25.3
2017-08-12T11:35:26.290Z,25.5
2017-08-12T11:36:28.796Z,25.6
2017-08-12T11:37:31.345Z,25.8
2017-08-12T11:38:34.175Z,25.9
2017-08-12T11:39:36.669Z,26
2017-08-12T11:40:39.507Z,25.9
2017-08-12T11:41:42.025Z,25.9
2017-08-12T11:42:44.532Z,25.9
2017-08-12T11:43:47.030Z,25.8
2017-08-12T11:44:49.515Z,25.8
2017-08-12T11:45:52.035Z,25.8
2017-08-12T11:46:54.468Z,25.8
2017-08-12T11:47:57.243Z,25.8
2017-08-12T11:48:59.670Z,25.8
2017-08-12T11:50:02.436Z,25.8
2017-08-12T11:51:05.199Z,25.8
2017-08-12T11:52:07.628Z,25.8
2017-08-12T11:53:10.385Z,25.8
2017-08-12T11:54:12.807Z,25.9
2017-08-12T11:55:15.567Z,25.8
2017-08-12T11:56:18.345Z,25.8
2017-08-12T11:57:20.769Z,25.8
2017-08-12T11:58:23.192Z,25.7
2017-08-12T11:59:25.608Z,25.7
2017-08-12T12:00:28.027Z,25.6
2017-08-12T12:01:30.471Z,25.5
2017-08-12T12:02:32.885Z,25.5
2017-08-12T12:03:35.646Z,25.3
2017-08-12T12:04:38.118Z,25.2
2017-08-12T12:05:40.532Z,25.1
2017-08-12T12:06:42.968Z,25
2017-08-12T12:07:45.393Z,24.9
2017-08-12T12:08:48.187Z,24.8
2017-08-12T12:09:50.956Z,24.8
2017-08-12T12:10:53.751Z,24.7
2017-08-12T12:11:56.210Z,24.6
2017-08-12T12:12:58.980Z,24.6
2017-08-12T12:14:01.759Z,24.5
2017-08-12T12:15:04.583Z,24.5
2017-08-12T12:16:07.352Z,24.5
2017-08-12T12:17:09.821Z,24.4
2017-08-12T12:18:12.261Z,24.3
2017-08-12T12:19:15.086Z,24.3
2017-08-12T12:20:17.910Z,24.2
2017-08-12T12:21:20.361Z,24.2
2017-08-12T12:22:22.789Z,24.1
2017-08-12T12:23:25.272Z,24.1
2017-08-12T12:24:27.805Z,24.1
2017-08-12T12:25:30.230Z,24
2017-08-12T12:26:33.000Z,23.9
2017-08-12T12:28:05.839Z,23.9
2017-08-12T12:29:08.607Z,23.8
2017-08-12T12:30:11.049Z,23.7
2017-08-12T12:31:13.519Z,23.7
2017-08-12T12:32:15.946Z,23.7
2017-08-12T12:33:18.365Z,23.7
2017-08-12T12:34:20.936Z,23.6
2017-08-12T12:35:23.381Z,23.5
2017-08-12T12:36:25.801Z,23.5
2017-08-12T12:37:28.930Z,23.4
2017-08-12T12:38:31.702Z,23.3
2017-08-12T12:39:34.898Z,23.3
2017-08-12T12:40:37.316Z,23.2
2017-08-12T12:41:40.111Z,23.2
2017-08-12T12:42:42.877Z,23.2
2017-08-12T12:43:45.341Z,23.1
2017-08-12T12:44:48.439Z,23.1
2017-08-12T12:45:51.292Z,23.1
2017-08-12T12:46:53.707Z,23.1
2017-08-12T12:47:56.309Z,23.1
2017-08-12T12:48:58.973Z,23.2
2017-08-12T12:50:01.404Z,23.3
2017-08-12T12:51:04.192Z,23.4
2017-08-12T12:52:07.314Z,23.5
2017-08-12T12:53:09.732Z,23.6
2017-08-12T12:54:12.170Z,23.6
2017-08-12T12:55:15.091Z,23.6
2017-08-12T12:56:17.492Z,23.6
2017-08-12T12:57:20.048Z,23.6
2017-08-12T12:58:22.463Z,23.6
2017-08-12T12:59:25.227Z,23.6
2017-08-12T13:00:28.208Z,23.6
2017-08-12T13:01:30.632Z,23.6
2017-08-12T13:02:33.303Z,23.6
2017-08-12T13:03:36.066Z,23.7
2017-08-12T13:04:38.511Z,23.8
2017-08-12T13:05:40.939Z,23.9
2017-08-12T13:06:43.943Z,23.9
2017-08-12T13:07:46.815Z,24
2017-08-12T13:08:49.238Z,24
2017-08-12T13:09:51.652Z,24
2017-08-12T13:10:54.431Z,24
2017-08-12T13:11:57.192Z,23.9
2017-08-12T13:13:00.156Z,23.9
2017-08-12T13:14:03.328Z,23.8
2017-08-12T13:15:06.933Z,23.8
2017-08-12T13:16:09.992Z,23.7
2017-08-12T13:17:12.851Z,23.7
2017-08-12T13:18:15.807Z,23.7
2017-08-12T13:19:18.724Z,23.6
2017-08-12T13:20:21.898Z,23.6
2017-08-12T13:21:24.361Z,23.6
2017-08-12T13:22:26.949Z,23.6
2017-08-12T13:23:29.877Z,23.5
2017-08-12T13:24:32.694Z,23.5
2017-08-12T13:25:35.815Z,23.4
2017-08-12T13:26:38.442Z,23.4
2017-08-12T13:27:41.572Z,23.3
2017-08-12T13:28:44.576Z,23.3
2017-08-12T13:29:47.013Z,23.4
2017-08-12T13:30:49.605Z,23.3
2017-08-12T13:31:52.993Z,23.3
2017-08-12T13:32:55.451Z,23.3
2017-08-12T13:33:58.016Z,23.4
2017-08-12T13:35:00.844Z,23.3
2017-08-12T13:36:04.455Z,23.3
2017-08-12T13:37:07.222Z,23.3
2017-08-12T13:38:09.761Z,23.3
2017-08-12T13:39:12.385Z,23.2
2017-08-12T13:40:14.912Z,23.1
2017-08-12T13:41:17.606Z,23.1
2017-08-12T13:42:20.377Z,23
2017-08-12T13:43:23.230Z,22.9
2017-08-12T13:44:25.991Z,22.9
2017-08-12T13:45:28.958Z,22.9
2017-08-12T13:46:31.646Z,22.8
2017-08-12T13:47:34.542Z,22.8
2017-08-12T13:48:37.167Z,22.8
2017-08-12T13:49:39.912Z,22.7
2017-08-12T13:50:42.859Z,22.7
2017-08-12T13:51:45.664Z,22.7
2017-08-12T13:52:48.266Z,22.6
2017-08-12T13:53:51.290Z,22.6
2017-08-12T13:54:54.254Z,22.6
2017-08-12T13:55:57.279Z,22.5
2017-08-12T13:56:59.846Z,22.5
2017-08-12T13:58:02.665Z,22.5
2017-08-12T13:59:05.474Z,22.4
2017-08-12T14:00:08.160Z,22.4
2017-08-12T14:01:10.932Z,22.4
2017-08-12T14:02:14.279Z,22.4