createdAt,value
2017-11-17T00:01:19.322Z,106.05
2017-11-17T00:03:47.459Z,111.62
2017-11-17T00:06:15.609Z,107.10
2017-11-17T00:08:44.051Z,109.47
2017-11-17T00:11:12.258Z,102.62
2017-11-17T00:13:40.792Z,106.72
2017-11-17T00:16:08.975Z,106.80
2017-11-17T00:18:37.663Z,106.50
2017-11-17T00:21:05.834Z,114.57
2017-11-17T00:23:34.002Z,112.75
2017-11-17T00:26:02.683Z,102.72
2017-11-17T00:28:30.902Z,122.32
2017-11-17T00:30:59.678Z,111.28
2017-11-17T00:33:27.844Z,107.90
2017-11-17T00:35:55.999Z,122.05
2017-11-17T00:38:24.164Z,95.03
2017-11-17T00:40:52.317Z,111.47
2017-11-17T00:43:20.504Z,106.85
2017-11-17T00:45:48.663Z,100.40
2017-11-17T00:48:16.812Z,100.87
2017-11-17T00:50:45.743Z,97.50
2017-11-17T00:53:14.110Z,100.07
2017-11-17T00:55:42.280Z,99.30
2017-11-17T00:58:10.427Z,113.32
2017-11-17T01:00:39.371Z,107.90
2017-11-17T01:03:07.528Z,110.60
2017-11-17T01:05:35.703Z,99.70
2017-11-17T01:08:03.845Z,91.37
2017-11-17T01:10:32.784Z,101.78
2017-11-17T01:13:00.944Z,101.53
2017-11-17T01:15:29.121Z,94.37
2017-11-17T01:17:57.308Z,92.40
2017-11-17T01:20:25.478Z,103.85
2017-11-17T01:22:53.635Z,99.85
2017-11-17T01:25:21.776Z,103.35
2017-11-17T01:27:49.954Z,100.75
2017-11-17T01:30:18.110Z,98.60
2017-11-17T01:32:47.048Z,86.95
2017-11-17T01:35:15.226Z,102.50
2017-11-17T01:37:43.395Z,86.57
2017-11-17T01:40:11.564Z,93.57
2017-11-17T01:42:39.734Z,83.57
2017-11-17T01:45:07.919Z,91.07
2017-11-17T01:47:36.096Z,82.90
2017-11-17T01:50:04.244Z,86.97
2017-11-17T01:52:32.430Z,93.90
2017-11-17T01:55:00.609Z,81.90
2017-11-17T01:57:28.793Z,108.45
2017-11-17T01:59:56.959Z,110.10
2017-11-17T02:02:25.240Z,94.15
2017-11-17T02:04:53.404Z,91.15
2017-11-17T02:07:22.514Z,112.30
2017-11-17T02:09:50.679Z,98.87
2017-11-17T02:12:18.818Z,120.50
2017-11-17T02:14:46.979Z,104.85
2017-11-17T02:17:15.135Z,87.28
2017-11-17T02:19:44.066Z,94.35
2017-11-17T02:22:12.219Z,106.68
2017-11-17T02:24:40.426Z,102.72
2017-11-17T02:27:08.576Z,100.87
2017-11-17T02:29:36.748Z,106.63
2017-11-17T02:32:05.017Z,94.82
2017-11-17T02:34:33.175Z,108.55
2017-11-17T02:37:01.479Z,111.40
2017-11-17T02:39:29.642Z,95.47
2017-11-17T02:41:57.799Z,117.45
2017-11-17T02:44:25.966Z,113.12
2017-11-17T02:46:54.115Z,128.90
2017-11-17T02:49:23.060Z,113.22
2017-11-17T02:51:51.229Z,130.85
2017-11-17T02:54:19.408Z,113.72
2017-11-17T02:56:47.585Z,109.18
2017-11-17T02:59:15.736Z,102.12
2017-11-17T03:01:43.902Z,115.88
2017-11-17T03:04:12.080Z,115.53
2017-11-17T03:06:40.248Z,112.82
2017-11-17T03:09:08.400Z,93.87
2017-11-17T03:11:37.351Z,100.60
2017-11-17T03:14:05.494Z,108.32
2017-11-17T03:16:33.651Z,110.53
2017-11-17T03:19:01.811Z,108.15
2017-11-17T03:21:30.747Z,112.90
2017-11-17T03:23:58.901Z,96.60
2017-11-17T03:26:27.369Z,107.18
2017-11-17T03:28:56.314Z,122.22
2017-11-17T03:31:24.474Z,111.62
2017-11-17T03:33:52.617Z,108.28
2017-11-17T03:36:20.782Z,128.02
2017-11-17T03:38:48.932Z,104.68
2017-11-17T03:41:17.868Z,109.65
2017-11-17T03:43:46.006Z,106.22
2017-11-17T03:46:14.177Z,119.13
2017-11-17T03:48:43.102Z,111.20
2017-11-17T03:51:11.259Z,129.80
2017-11-17T03:53:39.436Z,119.32
2017-11-17T03:56:07.627Z,122.57
2017-11-17T03:58:35.814Z,113.18
2017-11-17T04:01:03.963Z,119.07
2017-11-17T04:03:32.110Z,114.25
2017-11-17T04:06:00.320Z,147.73
2017-11-17T04:08:28.588Z,102.97
2017-11-17T04:10:56.750Z,121.95
2017-11-17T04:13:24.925Z,132.93
2017-11-17T04:15:53.076Z,125.22
2017-11-17T04:18:21.631Z,121.60
2017-11-17T04:20:50.687Z,114.12
2017-11-17T04:23:18.873Z,120.47
2017-11-17T04:25:47.041Z,119.55
2017-11-17T04:28:15.206Z,117.60
2017-11-17T04:30:43.388Z,117.90
2017-11-17T04:33:11.556Z,132.15
2017-11-17T04:35:39.720Z,123.55
2017-11-17T04:38:07.862Z,135.10
2017-11-17T04:40:36.019Z,124.95
2017-11-17T04:43:04.939Z,126.43
2017-11-17T04:45:33.125Z,131.35
2017-11-17T04:48:01.280Z,133.48
2017-11-17T04:50:29.494Z,129.12
2017-11-17T04:52:57.755Z,128.60
2017-11-17T04:55:25.920Z,125.70
2017-11-17T04:57:54.102Z,121.78
2017-11-17T05:00:22.283Z,133.48
2017-11-17T05:02:50.437Z,136.43
2017-11-17T05:05:18.590Z,128.73
2017-11-17T05:07:46.765Z,128.12
2017-11-17T05:10:14.953Z,139.18
2017-11-17T05:12:43.128Z,130.27
2017-11-17T05:15:11.274Z,131.27
2017-11-17T05:17:39.431Z,122.28
2017-11-17T05:20:09.285Z,121.40
2017-11-17T05:22:37.456Z,110.40
2017-11-17T05:25:05.611Z,111.45
2017-11-17T05:27:33.808Z,108.15
2017-11-17T05:30:02.000Z,105.43
2017-11-17T05:32:30.191Z,90.20
2017-11-17T05:34:58.351Z,103.70
2017-11-17T05:37:26.561Z,93.30
2017-11-17T05:39:56.232Z,90.10
2017-11-17T05:42:24.392Z,97.13
2017-11-17T05:44:52.569Z,86.55
2017-11-17T05:47:20.715Z,89.40
2017-11-17T05:49:48.892Z,71.80
2017-11-17T05:52:17.116Z,76.20
2017-11-17T05:54:46.044Z,94.87
2017-11-17T05:57:14.214Z,80.93
2017-11-17T05:59:42.396Z,103.90
2017-11-17T06:02:10.567Z,98.63
2017-11-17T06:04:38.741Z,87.40
2017-11-17T06:07:06.888Z,86.60
2017-11-17T06:09:35.047Z,95.60
2017-11-17T06:12:03.972Z,80.95
2017-11-17T06:14:32.139Z,70.43
2017-11-17T06:17:00.287Z,58.35
2017-11-17T06:19:29.215Z,56.20
2017-11-17T06:21:57.377Z,57.38
2017-11-17T06:24:25.539Z,70.15
2017-11-17T06:26:53.692Z,76.97
2017-11-17T06:29:22.660Z,68.03
2017-11-17T06:31:50.797Z,64.97
2017-11-17T06:34:18.979Z,72.10
2017-11-17T06:36:47.141Z,66.68
2017-11-17T06:39:15.877Z,61.50
2017-11-17T06:41:44.052Z,62.37
2017-11-17T06:44:12.963Z,73.93
2017-11-17T06:46:41.242Z,58.38
2017-11-17T06:49:09.387Z,57.73
2017-11-17T06:51:37.550Z,63.43
2017-11-17T06:54:05.812Z,75.30
2017-11-17T06:56:34.908Z,57.13
2017-11-17T06:59:03.064Z,69.63
2017-11-17T07:01:31.250Z,61.60
2017-11-17T07:03:59.804Z,57.23
2017-11-17T07:06:27.972Z,63.77
2017-11-17T07:08:56.110Z,65.18
2017-11-17T07:11:25.056Z,71.85
2017-11-17T07:13:53.266Z,62.13
2017-11-17T07:16:21.447Z,58.70
2017-11-17T07:18:50.372Z,60.97
2017-11-17T07:21:18.550Z,66.90
2017-11-17T07:23:46.686Z,58.38
2017-11-17T07:26:15.609Z,76.22
2017-11-17T07:28:43.807Z,67.28
2017-11-17T07:31:11.963Z,67.75
2017-11-17T07:33:40.150Z,53.08
2017-11-17T07:36:08.313Z,54.47
2017-11-17T07:38:36.487Z,54.85
2017-11-17T07:41:04.682Z,61.83
2017-11-17T07:43:32.839Z,62.38
2017-11-17T07:46:00.993Z,60.50
2017-11-17T07:48:29.168Z,60.72
2017-11-17T07:50:57.334Z,42.88
2017-11-17T07:53:25.552Z,50.88
2017-11-17T07:55:53.736Z,46.92
2017-11-17T07:58:21.923Z,42.62
2017-11-17T08:00:50.835Z,44.38
2017-11-17T08:03:18.986Z,47.50
2017-11-17T08:05:48.028Z,38.22
2017-11-17T08:08:16.200Z,39.13
2017-11-17T08:10:44.350Z,41.72
2017-11-17T08:13:12.491Z,47.67
2017-11-17T08:15:41.593Z,43.78
2017-11-17T08:18:28.437Z,45.55
2017-11-17T08:20:56.604Z,39.33
2017-11-17T08:23:24.813Z,44.83
2017-11-17T08:25:53.310Z,41.40
2017-11-17T08:28:21.473Z,49.38
2017-11-17T08:30:49.642Z,32.10
2017-11-17T08:33:17.810Z,39.78
2017-11-17T08:35:46.017Z,39.47
2017-11-17T08:38:14.240Z,41.42
2017-11-17T08:40:42.523Z,31.73
2017-11-17T08:43:10.750Z,40.53
2017-11-17T08:45:39.681Z,44.77
2017-11-17T08:48:07.848Z,40.77
2017-11-17T08:50:36.741Z,35.73
2017-11-17T08:53:06.028Z,31.90
2017-11-17T08:55:36.480Z,37.37
2017-11-17T08:58:07.895Z,25.97
2017-11-17T09:00:36.130Z,31.37
2017-11-17T09:03:04.287Z,28.97
2017-11-17T09:05:32.437Z,29.83
2017-11-17T09:08:00.616Z,29.07
2017-11-17T09:10:29.455Z,32.13
2017-11-17T09:12:58.399Z,28.73
2017-11-17T09:15:26.547Z,45.90
2017-11-17T09:17:55.307Z,39.10
2017-11-17T09:20:25.072Z,27.83
2017-11-17T09:22:53.246Z,34.40
2017-11-17T09:25:21.431Z,30.53
2017-11-17T09:27:50.437Z,28.77
2017-11-17T09:30:18.717Z,23.03
2017-11-17T09:32:46.876Z,23.17
2017-11-17T09:35:15.056Z,42.13
2017-11-17T09:37:43.207Z,28.37
2017-11-17T09:40:11.384Z,28.33
2017-11-17T09:42:39.548Z,29.67
2017-11-17T09:45:07.720Z,23.97
2017-11-17T09:47:35.879Z,32.43
2017-11-17T09:50:04.115Z,31.07
2017-11-17T09:52:33.057Z,25.07
2017-11-17T09:55:01.211Z,19.37
2017-11-17T09:57:29.365Z,34.50
2017-11-17T09:59:57.555Z,31.20
2017-11-17T10:02:25.737Z,27.83
2017-11-17T10:04:53.909Z,30.30
2017-11-17T10:07:22.118Z,21.20
2017-11-17T10:09:50.271Z,32.33
2017-11-17T10:12:18.436Z,25.87
2017-11-17T10:14:46.587Z,20.43
2017-11-17T10:17:14.980Z,31.13
2017-11-17T10:19:43.121Z,26.70
2017-11-17T10:22:11.298Z,22.37
2017-11-17T10:27:36.544Z,22.40
2017-11-17T10:30:04.618Z,21.13
2017-11-17T10:32:32.740Z,42.47
2017-11-17T10:35:00.820Z,21.03
2017-11-17T10:37:28.892Z,26.37
2017-11-17T10:39:57.741Z,25.03
2017-11-17T10:42:25.847Z,33.07
2017-11-17T10:44:54.706Z,27.63
2017-11-17T10:47:22.799Z,24.90
2017-11-17T10:49:50.872Z,24.30
2017-11-17T10:52:18.944Z,24.33
2017-11-17T10:54:47.020Z,21.60
2017-11-17T10:57:15.889Z,18.73
2017-11-17T10:59:45.753Z,26.10
2017-11-17T11:02:13.821Z,20.87
2017-11-17T11:04:41.910Z,15.27
2017-11-17T11:07:09.984Z,28.33
2017-11-17T11:09:38.114Z,21.63
2017-11-17T11:12:06.996Z,22.40
2017-11-17T11:14:35.075Z,20.10
2017-11-17T11:17:03.935Z,26.53
2017-11-17T11:19:32.029Z,19.80
2017-11-17T11:22:01.715Z,23.20
2017-11-17T11:24:29.790Z,24.90
2017-11-17T11:26:57.890Z,29.20
2017-11-17T11:29:25.967Z,19.90
2017-11-17T11:31:54.045Z,25.80
2017-11-17T11:34:22.159Z,40.83
2017-11-17T11:36:50.228Z,22.63
2017-11-17T11:39:18.295Z,22.97
2017-11-17T11:41:46.390Z,26.37
2017-11-17T11:44:14.556Z,22.63
2017-11-17T11:46:42.732Z,20.07
2017-11-17T11:49:10.809Z,20.27
2017-11-17T11:51:38.892Z,17.83
2017-11-17T11:54:07.744Z,26.20
2017-11-17T11:56:35.817Z,24.37
2017-11-17T11:59:03.911Z,22.33
2017-11-17T12:01:32.019Z,25.10
2017-11-17T12:04:00.086Z,18.97
2017-11-17T12:06:28.160Z,23.43
2017-11-17T12:08:56.239Z,32.93
2017-11-17T12:11:24.924Z,18.17
2017-11-17T12:13:53.646Z,16.30
2017-11-17T12:16:21.725Z,17.40
2017-11-17T12:18:49.893Z,18.93
2017-11-17T12:21:17.988Z,17.70
2017-11-17T12:23:46.059Z,20.87
2017-11-17T12:26:14.909Z,19.07
2017-11-17T12:28:42.985Z,16.90
2017-11-17T12:31:11.069Z,28.30
2017-11-17T12:33:39.148Z,19.30
2017-11-17T12:36:07.424Z,22.47
2017-11-17T12:38:36.254Z,21.43
2017-11-17T12:41:04.315Z,24.60
2017-11-17T12:43:32.392Z,20.60
2017-11-17T12:46:00.473Z,17.20
2017-11-17T12:48:28.593Z,14.33
2017-11-17T12:50:56.665Z,19.00
2017-11-17T12:53:24.775Z,23.80
2017-11-17T12:55:52.853Z,19.70
2017-11-17T12:58:20.928Z,16.20
2017-11-17T13:00:49.003Z,21.13
2017-11-17T13:03:17.075Z,21.53
2017-11-17T13:05:45.140Z,19.73
2017-11-17T13:08:13.221Z,23.40
2017-11-17T13:10:41.300Z,20.30
2017-11-17T13:13:09.385Z,18.93
2017-11-17T13:15:37.465Z,22.77
2017-11-17T13:18:05.551Z,24.20
2017-11-17T13:20:33.626Z,22.67
2017-11-17T13:23:02.469Z,24.40
2017-11-17T13:25:30.617Z,18.97
2017-11-17T13:27:58.684Z,16.70
2017-11-17T13:30:26.861Z,18.03
2017-11-17T13:32:55.621Z,17.37
2017-11-17T13:35:24.470Z,28.60
2017-11-17T13:37:52.548Z,24.30
2017-11-17T13:40:20.667Z,20.53
2017-11-17T13:42:49.371Z,26.63
2017-11-17T13:45:17.481Z,23.53
2017-11-17T13:47:45.657Z,18.57
2017-11-17T13:50:13.738Z,20.47
2017-11-17T13:52:41.808Z,21.93
2017-11-17T13:55:09.871Z,19.77
2017-11-17T13:57:38.052Z,24.37
2017-11-17T14:00:06.120Z,18.37
2017-11-17T14:02:34.183Z,18.07
2017-11-17T14:05:02.280Z,13.57
2017-11-17T14:07:31.135Z,22.47
2017-11-17T14:09:59.204Z,15.17
2017-11-17T14:12:27.280Z,24.03
2017-11-17T14:14:55.356Z,20.00
2017-11-17T14:17:23.546Z,21.63
2017-11-17T14:19:52.385Z,30.03
2017-11-17T14:22:20.476Z,26.00
2017-11-17T14:24:49.341Z,18.40
2017-11-17T14:27:17.407Z,29.40
2017-11-17T14:29:45.553Z,29.50
2017-11-17T14:32:13.738Z,27.77
2017-11-17T14:34:41.873Z,19.07
2017-11-17T14:37:09.984Z,17.93
2017-11-17T14:39:38.092Z,12.80
2017-11-17T14:42:06.157Z,32.03
2017-11-17T14:44:34.288Z,23.03
2017-11-17T14:47:02.358Z,23.10
2017-11-17T14:49:31.224Z,30.53
2017-11-17T14:51:59.300Z,28.17
2017-11-17T14:54:28.158Z,20.33
2017-11-17T14:56:56.234Z,22.83
2017-11-17T14:59:24.433Z,18.17
2017-11-17T15:01:53.292Z,26.83
2017-11-17T15:04:21.378Z,20.47
2017-11-17T15:06:50.353Z,21.10
2017-11-17T15:09:18.556Z,23.73
2017-11-17T15:11:47.394Z,26.00
2017-11-17T15:14:15.462Z,21.23
2017-11-17T15:16:43.537Z,22.17
2017-11-17T15:19:11.611Z,15.97
2017-11-17T15:21:39.707Z,23.20
2017-11-17T15:24:07.772Z,22.50
2017-11-17T15:26:35.882Z,24.90
2017-11-17T15:29:04.473Z,25.70
2017-11-17T15:31:32.665Z,31.13
2017-11-17T15:34:00.728Z,26.50
2017-11-17T15:36:28.816Z,25.93
2017-11-17T15:38:56.921Z,25.13
2017-11-17T15:41:25.509Z,45.33
2017-11-17T15:43:54.353Z,31.25
2017-11-17T15:46:23.085Z,31.10
2017-11-17T15:48:51.148Z,19.55
2017-11-17T15:51:19.319Z,27.52
2017-11-17T15:53:47.400Z,25.40
2017-11-17T15:56:15.478Z,23.80
2017-11-17T15:58:44.351Z,24.52
2017-11-17T16:01:12.438Z,43.75
2017-11-17T16:03:41.271Z,42.77
2017-11-17T16:06:11.729Z,42.33
2017-11-17T16:08:39.816Z,28.98
2017-11-17T16:11:07.892Z,31.37
2017-11-17T16:13:36.737Z,34.63
2017-11-17T16:16:04.800Z,23.77
2017-11-17T16:18:32.897Z,25.17
2017-11-17T16:21:00.971Z,30.58
2017-11-17T16:23:29.049Z,18.35
2017-11-17T16:25:57.216Z,22.25
2017-11-17T16:28:25.288Z,28.90
2017-11-17T16:30:53.470Z,27.50
2017-11-17T16:33:21.551Z,41.67
2017-11-17T16:35:50.382Z,34.22
2017-11-17T16:38:18.448Z,25.25
2017-11-17T16:40:46.571Z,40.33
2017-11-17T16:43:14.638Z,32.38
2017-11-17T16:45:42.712Z,35.10
2017-11-17T16:48:10.826Z,46.17
2017-11-17T16:50:38.965Z,42.67
2017-11-17T16:53:07.120Z,29.30
2017-11-17T16:55:35.208Z,26.02
2017-11-17T16:58:03.269Z,33.95
2017-11-17T17:00:31.349Z,34.75
2017-11-17T17:02:59.413Z,27.70
2017-11-17T17:05:27.512Z,28.23
2017-11-17T17:07:55.591Z,28.27
2017-11-17T17:10:23.667Z,20.17
2017-11-17T17:12:51.745Z,25.73
2017-11-17T17:15:19.816Z,29.23
2017-11-17T17:17:47.900Z,25.17
2017-11-17T17:20:15.993Z,29.83
2017-11-17T17:22:44.064Z,22.48
2017-11-17T17:25:12.141Z,20.85
2017-11-17T17:27:40.210Z,22.45
2017-11-17T17:30:08.282Z,31.95
2017-11-17T17:32:36.357Z,32.35
2017-11-17T17:35:04.429Z,32.22
2017-11-17T17:37:32.525Z,32.00
2017-11-17T17:40:01.351Z,33.05
2017-11-17T17:42:29.424Z,28.23
2017-11-17T17:44:57.491Z,26.08
2017-11-17T17:47:25.563Z,26.37
2017-11-17T17:49:53.631Z,28.58
2017-11-17T17:52:21.719Z,31.08
2017-11-17T17:54:49.793Z,27.42
2017-11-17T17:57:17.864Z,55.35
2017-11-17T17:59:45.941Z,60.10
2017-11-17T18:02:19.909Z,42.40
2017-11-17T18:04:47.992Z,47.53
2017-11-17T18:07:16.061Z,47.35
2017-11-17T18:09:44.138Z,44.95
2017-11-17T18:12:12.696Z,50.03
2017-11-17T18:14:40.774Z,39.42
2017-11-17T18:17:08.853Z,45.58
2017-11-17T18:19:36.962Z,41.78
2017-11-17T18:22:05.024Z,39.70
2017-11-17T18:24:33.155Z,31.40
2017-11-17T18:27:01.964Z,48.95
2017-11-17T18:29:30.268Z,32.83
2017-11-17T18:31:58.439Z,24.90
2017-11-17T18:34:26.528Z,39.25
2017-11-17T18:36:54.580Z,40.97
2017-11-17T18:39:22.664Z,44.65
2017-11-17T18:41:50.881Z,34.13
2017-11-17T18:44:18.916Z,37.92
2017-11-17T18:46:46.986Z,39.80
2017-11-17T18:49:15.820Z,49.30
2017-11-17T18:51:43.952Z,57.35
2017-11-17T18:54:12.028Z,33.25
2017-11-17T18:56:40.151Z,33.65
2017-11-17T18:59:09.164Z,26.98
2017-11-17T19:01:37.248Z,30.75
2017-11-17T19:04:06.088Z,23.98
2017-11-17T19:06:34.159Z,39.47
2017-11-17T19:09:02.229Z,40.75
2017-11-17T19:11:30.340Z,35.25
2017-11-17T19:13:58.396Z,23.02
2017-11-17T19:16:26.466Z,24.52
2017-11-17T19:18:54.644Z,29.75
2017-11-17T19:21:22.709Z,33.03
2017-11-17T19:23:51.203Z,34.05
2017-11-17T19:26:19.366Z,30.75
2017-11-17T19:28:47.445Z,31.17
2017-11-17T19:31:15.607Z,28.17
2017-11-17T19:33:43.689Z,31.42
2017-11-17T19:36:11.755Z,34.47
2017-11-17T19:38:40.347Z,34.65
2017-11-17T19:41:08.409Z,22.95
2017-11-17T19:43:36.498Z,37.97
2017-11-17T19:46:04.657Z,32.45
2017-11-17T19:48:32.724Z,25.77
2017-11-17T19:51:00.790Z,31.58
2017-11-17T19:53:28.889Z,25.17
2017-11-17T19:55:57.758Z,24.20
2017-11-17T19:58:25.830Z,32.33
2017-11-17T20:00:53.904Z,23.15
2017-11-17T20:03:21.989Z,34.05
2017-11-17T20:05:50.840Z,33.03
2017-11-17T20:08:19.076Z,27.83
2017-11-17T20:10:47.152Z,24.23
2017-11-17T20:13:15.602Z,27.02
2017-11-17T20:15:44.444Z,24.15
2017-11-17T20:18:12.541Z,20.23
2017-11-17T20:20:40.619Z,27.77
2017-11-17T20:23:08.779Z,34.08
2017-11-17T20:25:36.868Z,25.65
2017-11-17T20:28:04.941Z,35.60
2017-11-17T20:30:33.788Z,18.15
2017-11-17T20:33:01.885Z,31.25
2017-11-17T20:35:29.976Z,25.42
2017-11-17T20:37:58.805Z,39.97
2017-11-17T20:40:26.875Z,39.00
2017-11-17T20:42:56.490Z,24.80
2017-11-17T20:45:24.558Z,32.95
2017-11-17T20:47:52.670Z,56.03
2017-11-17T20:50:20.838Z,40.65
2017-11-17T20:52:49.225Z,47.25
2017-11-17T20:55:17.310Z,36.50
2017-11-17T20:57:46.136Z,36.80
2017-11-17T21:00:14.197Z,28.42
2017-11-17T21:02:42.264Z,34.58
2017-11-17T21:05:10.833Z,31.35
2017-11-17T21:07:38.921Z,29.58
2017-11-17T21:10:07.044Z,33.40
2017-11-17T21:12:35.725Z,35.70
2017-11-17T21:15:03.884Z,26.80
2017-11-17T21:17:31.939Z,25.05
2017-11-17T21:20:00.003Z,36.50
2017-11-17T21:22:28.090Z,38.90
2017-11-17T21:24:56.287Z,37.00
2017-11-17T21:27:24.347Z,34.22
2017-11-17T21:29:52.419Z,27.52
2017-11-17T21:32:20.484Z,41.22
2017-11-17T21:34:48.577Z,35.13
2017-11-17T21:37:16.745Z,34.70
2017-11-17T21:39:44.811Z,36.78
2017-11-17T21:42:12.883Z,35.13
2017-11-17T21:44:40.972Z,35.72
2017-11-17T21:47:09.061Z,35.92
2017-11-17T21:49:37.145Z,25.02
2017-11-17T21:52:05.214Z,30.27
2017-11-17T21:54:33.294Z,30.42
2017-11-17T21:57:01.366Z,36.50
2017-11-17T21:59:29.417Z,30.90
2017-11-17T22:01:57.487Z,29.12
2017-11-17T22:04:25.608Z,25.40
2017-11-17T22:06:53.681Z,25.30
2017-11-17T22:09:21.751Z,29.20
2017-11-17T22:11:49.822Z,34.28
2017-11-17T22:14:17.990Z,35.38
2017-11-17T22:16:46.060Z,40.05
2017-11-17T22:19:14.120Z,24.45
2017-11-17T22:21:42.205Z,39.97
2017-11-17T22:24:10.266Z,25.75
2017-11-17T22:26:38.352Z,40.95
2017-11-17T22:29:06.418Z,39.53
2017-11-17T22:31:34.497Z,29.98
2017-11-17T22:34:03.368Z,27.83
2017-11-17T22:36:31.657Z,24.05
2017-11-17T22:39:00.103Z,18.27
2017-11-17T22:41:28.181Z,38.63
2017-11-17T22:43:56.245Z,52.55
2017-11-17T22:46:25.197Z,36.58
2017-11-17T22:48:54.032Z,37.10
2017-11-17T22:51:22.101Z,22.73
2017-11-17T22:53:50.821Z,23.00
2017-11-17T22:56:18.877Z,21.62
2017-11-17T22:58:46.949Z,26.58
2017-11-17T23:01:15.027Z,25.65
2017-11-17T23:03:43.109Z,25.27
2017-11-17T23:06:12.357Z,23.27
2017-11-17T23:08:40.424Z,23.55
2017-11-17T23:11:08.590Z,33.90
2017-11-17T23:13:36.673Z,33.03
2017-11-17T23:16:04.755Z,25.02
2017-11-17T23:18:32.828Z,26.30
2017-11-17T23:21:00.884Z,27.55
2017-11-17T23:23:28.959Z,32.33
2017-11-17T23:25:57.057Z,45.55
2017-11-17T23:28:25.125Z,28.02
2017-11-17T23:30:53.196Z,21.77
2017-11-17T23:33:21.296Z,87.53
2017-11-17T23:35:49.369Z,68.68
2017-11-17T23:38:18.216Z,44.33
2017-11-17T23:40:46.295Z,43.90
2017-11-17T23:43:14.365Z,89.05
2017-11-17T23:45:42.448Z,29.20
2017-11-17T23:48:10.513Z,22.67
2017-11-17T23:50:38.592Z,201.05
2017-11-17T23:53:06.681Z,101.62
2017-11-17T23:55:35.532Z,53.55
2017-11-17T23:58:03.601Z,39.70
