createdAt,value
2023-05-19T00:00:51.078Z,4.28
2023-05-19T00:02:54.521Z,4.35
2023-05-19T00:04:58.582Z,3.88
2023-05-19T00:07:02.627Z,4.03
2023-05-19T00:09:07.566Z,4.20
2023-05-19T00:11:11.570Z,4.13
2023-05-19T00:13:14.941Z,3.78
2023-05-19T00:15:20.440Z,3.88
2023-05-19T00:17:24.049Z,4.20
2023-05-19T00:19:27.119Z,3.78
2023-05-19T00:21:31.698Z,3.63
2023-05-19T00:23:34.551Z,3.78
2023-05-19T00:25:37.772Z,3.45
2023-05-19T00:27:40.820Z,3.75
2023-05-19T00:29:44.090Z,3.55
2023-05-19T00:31:48.482Z,4.53
2023-05-19T00:33:52.502Z,3.77
2023-05-19T00:35:55.438Z,3.78
2023-05-19T00:37:58.455Z,3.75
2023-05-19T00:40:01.443Z,4.00
2023-05-19T00:42:06.181Z,3.80
2023-05-19T00:44:09.119Z,3.75
2023-05-19T00:46:12.155Z,3.78
2023-05-19T00:48:16.892Z,3.90
2023-05-19T00:50:19.992Z,3.85
2023-05-19T00:52:23.341Z,3.95
2023-05-19T00:54:28.374Z,3.85
2023-05-19T00:56:32.222Z,3.63
2023-05-19T00:58:37.338Z,3.30
2023-05-19T01:00:40.507Z,3.42
2023-05-19T01:02:44.064Z,3.80
2023-05-19T01:04:49.264Z,4.07
2023-05-19T01:06:55.247Z,3.53
2023-05-19T01:08:58.573Z,3.75
2023-05-19T01:11:01.815Z,3.33
2023-05-19T01:13:05.967Z,3.67
2023-05-19T01:15:10.434Z,3.65
2023-05-19T01:17:20.971Z,3.45
2023-05-19T01:19:41.382Z,3.50
2023-05-19T01:22:23.372Z,3.72
2023-05-19T01:25:00.257Z,3.10
2023-05-19T01:27:24.660Z,3.33
2023-05-19T01:29:42.902Z,3.42
2023-05-19T01:31:50.763Z,3.40
2023-05-19T01:33:55.094Z,3.55
2023-05-19T01:36:03.593Z,3.58
2023-05-19T01:38:09.548Z,3.50
2023-05-19T01:40:13.521Z,3.72
2023-05-19T01:42:18.326Z,3.47
2023-05-19T01:44:22.525Z,3.78
2023-05-19T01:46:25.998Z,3.50
2023-05-19T01:48:31.028Z,3.53
2023-05-19T01:50:34.939Z,3.75
2023-05-19T01:52:38.226Z,3.75
2023-05-19T01:54:41.234Z,4.00
2023-05-19T01:56:50.537Z,3.70
2023-05-19T01:58:59.528Z,3.45
2023-05-19T02:01:11.782Z,3.67
2023-05-19T02:03:27.198Z,3.92
2023-05-19T02:05:38.842Z,3.13
2023-05-19T02:07:50.948Z,3.83
2023-05-19T02:10:02.958Z,3.25
2023-05-19T02:12:14.626Z,3.25
2023-05-19T02:14:21.614Z,2.90
2023-05-19T02:16:29.224Z,3.00
2023-05-19T02:18:33.620Z,2.78
2023-05-19T02:20:38.705Z,3.53
2023-05-19T02:22:43.121Z,3.22
2023-05-19T02:24:48.063Z,3.47
2023-05-19T02:26:52.130Z,3.15
2023-05-19T02:28:55.354Z,3.33
2023-05-19T02:31:00.410Z,3.33
2023-05-19T02:33:07.041Z,2.78
2023-05-19T02:35:10.474Z,2.58
2023-05-19T02:37:15.807Z,3.00
2023-05-19T02:41:22.670Z,3.22
2023-05-19T02:43:25.783Z,2.95
2023-05-19T02:45:29.105Z,2.83
2023-05-19T02:47:35.458Z,3.03
2023-05-19T02:49:40.214Z,3.22
2023-05-19T02:51:43.503Z,3.15
2023-05-19T02:53:48.357Z,3.72
2023-05-19T02:55:51.788Z,3.28
2023-05-19T02:57:54.995Z,3.13
2023-05-19T02:59:58.062Z,3.30
2023-05-19T03:02:02.345Z,3.58
2023-05-19T03:04:05.903Z,3.55
2023-05-19T03:06:09.634Z,3.30
2023-05-19T03:08:12.813Z,3.13
2023-05-19T03:10:17.253Z,2.83
2023-05-19T03:12:20.211Z,3.00
2023-05-19T03:14:24.884Z,3.17
2023-05-19T03:16:28.470Z,3.10
2023-05-19T03:18:32.108Z,2.90
2023-05-19T03:20:35.218Z,2.90
2023-05-19T03:22:38.628Z,3.22
2023-05-19T03:24:41.606Z,3.28
2023-05-19T03:26:46.308Z,3.38
2023-05-19T03:28:49.617Z,3.00
2023-05-19T03:30:52.546Z,2.97
2023-05-19T03:33:01.961Z,3.28
2023-05-19T03:35:05.975Z,3.67
2023-05-19T03:37:11.014Z,3.60
2023-05-19T03:39:15.876Z,3.55
2023-05-19T03:41:19.765Z,3.72
2023-05-19T03:43:24.486Z,3.67
2023-05-19T03:45:34.806Z,3.17
2023-05-19T03:47:50.358Z,2.92
2023-05-19T03:50:14.156Z,3.00
2023-05-19T03:52:28.440Z,3.33
2023-05-19T03:54:55.289Z,3.38
2023-05-19T03:56:58.579Z,3.45
2023-05-19T03:59:03.058Z,3.40
2023-05-19T04:01:06.043Z,3.05
2023-05-19T04:03:09.338Z,3.03
2023-05-19T04:05:12.434Z,3.15
2023-05-19T04:07:15.604Z,2.95
2023-05-19T04:09:19.763Z,3.35
2023-05-19T04:11:22.755Z,2.78
2023-05-19T04:13:25.958Z,3.00
2023-05-19T04:15:30.705Z,2.53
2023-05-19T04:17:33.720Z,3.30
2023-05-19T04:19:36.827Z,2.97
2023-05-19T04:21:41.182Z,2.70
2023-05-19T04:23:44.322Z,3.13
2023-05-19T04:25:49.096Z,2.80
2023-05-19T04:27:53.292Z,3.33
2023-05-19T04:29:56.436Z,2.85
2023-05-19T04:32:01.385Z,2.80
2023-05-19T04:34:04.613Z,2.47
2023-05-19T04:36:10.836Z,2.58
2023-05-19T04:38:19.218Z,2.97
2023-05-19T04:40:24.439Z,2.90
2023-05-19T04:42:30.943Z,2.85
2023-05-19T04:44:40.418Z,2.97
2023-05-19T04:46:45.542Z,3.20
2023-05-19T04:50:53.513Z,2.88
2023-05-19T04:52:56.920Z,3.13
2023-05-19T04:55:01.566Z,3.47
2023-05-19T04:57:05.165Z,2.92
2023-05-19T04:59:11.449Z,3.13
2023-05-19T05:01:16.431Z,3.22
2023-05-19T05:03:19.639Z,3.15
2023-05-19T05:05:24.906Z,3.30
2023-05-19T05:07:28.937Z,3.33
2023-05-19T05:09:33.436Z,3.33
2023-05-19T05:11:39.084Z,3.13
2023-05-19T05:13:42.554Z,3.80
2023-05-19T05:15:46.502Z,2.85
2023-05-19T05:17:50.461Z,3.50
2023-05-19T05:19:54.578Z,3.40
2023-05-19T05:21:59.654Z,3.33
2023-05-19T05:24:03.160Z,3.80
2023-05-19T05:26:17.344Z,2.88
2023-05-19T05:28:21.680Z,3.20
2023-05-19T05:30:25.110Z,3.40
2023-05-19T05:32:29.543Z,2.90
2023-05-19T05:34:32.976Z,3.50
2023-05-19T05:36:36.008Z,3.60
2023-05-19T05:38:40.564Z,3.30
2023-05-19T05:40:43.661Z,3.42
2023-05-19T05:42:46.843Z,3.30
2023-05-19T05:44:49.821Z,3.35
2023-05-19T05:46:53.871Z,3.50
2023-05-19T05:48:58.329Z,3.55
2023-05-19T05:51:01.764Z,3.70
2023-05-19T05:53:09.342Z,4.07
2023-05-19T05:55:20.647Z,3.90
2023-05-19T05:57:24.859Z,3.75
2023-05-19T05:59:27.844Z,4.25
2023-05-19T06:01:32.183Z,4.00
2023-05-19T06:03:38.532Z,4.00
2023-05-19T06:05:43.581Z,3.70
2023-05-19T06:07:47.035Z,3.92
2023-05-19T06:09:57.125Z,4.30
2023-05-19T06:14:10.305Z,4.70
2023-05-19T06:16:27.031Z,4.75
2023-05-19T06:18:30.333Z,5.05
2023-05-19T06:20:33.932Z,4.60
2023-05-19T06:22:38.201Z,5.57
2023-05-19T06:24:42.341Z,5.72
2023-05-19T06:26:46.289Z,5.80
2023-05-19T06:28:50.842Z,5.22
2023-05-19T06:30:53.924Z,5.45
2023-05-19T06:33:04.387Z,5.60
2023-05-19T06:35:09.196Z,5.75
2023-05-19T06:37:12.380Z,5.47
2023-05-19T06:39:15.387Z,6.00
2023-05-19T06:41:18.522Z,5.88
2023-05-19T06:43:23.411Z,6.45
2023-05-19T06:45:36.707Z,6.47
2023-05-19T06:47:44.883Z,6.97
2023-05-19T06:49:51.994Z,6.70
2023-05-19T06:51:54.983Z,6.85
2023-05-19T06:53:58.247Z,6.72
2023-05-19T06:56:01.336Z,6.68
2023-05-19T06:58:08.849Z,6.43
2023-05-19T07:00:14.597Z,6.53
2023-05-19T07:02:24.108Z,6.22
2023-05-19T07:04:27.664Z,6.32
2023-05-19T07:06:32.307Z,6.35
2023-05-19T07:08:37.563Z,7.68
2023-05-19T07:10:42.671Z,7.57
2023-05-19T07:12:48.877Z,7.30
2023-05-19T07:14:53.704Z,7.72
2023-05-19T07:16:57.033Z,7.70
2023-05-19T07:19:01.939Z,6.53
2023-05-19T07:21:05.110Z,6.93
2023-05-19T07:23:08.095Z,6.30
2023-05-19T07:25:11.920Z,7.35
2023-05-19T07:27:15.556Z,7.50
2023-05-19T07:29:18.557Z,8.30
2023-05-19T07:31:21.552Z,9.00
2023-05-19T07:33:24.518Z,8.95
2023-05-19T07:35:29.003Z,9.02
2023-05-19T07:37:31.921Z,8.98
2023-05-19T07:39:36.293Z,8.90
2023-05-19T07:41:39.264Z,9.10
2023-05-19T07:43:42.582Z,9.27
2023-05-19T07:45:45.672Z,9.38
2023-05-19T07:47:48.900Z,9.52
2023-05-19T07:49:52.057Z,8.02
2023-05-19T07:51:56.916Z,9.63
2023-05-19T07:53:59.991Z,9.85
2023-05-19T07:56:03.500Z,9.63
2023-05-19T07:58:06.436Z,9.55
2023-05-19T08:00:12.873Z,9.10
2023-05-19T08:02:16.925Z,8.82
2023-05-19T08:04:20.224Z,9.18
2023-05-19T08:06:23.252Z,8.20
2023-05-19T08:08:27.869Z,9.25
2023-05-19T08:10:31.197Z,8.73
2023-05-19T08:12:34.498Z,8.73
2023-05-19T08:14:37.774Z,8.93
2023-05-19T08:16:42.606Z,8.90
2023-05-19T08:18:45.801Z,8.55
2023-05-19T08:20:48.963Z,8.60
2023-05-19T08:22:52.096Z,6.70
2023-05-19T08:24:57.226Z,9.35
2023-05-19T08:27:00.378Z,9.25
2023-05-19T08:29:03.489Z,9.00
2023-05-19T08:31:06.591Z,9.48
2023-05-19T08:33:09.644Z,10.75
2023-05-19T08:35:12.795Z,10.05
2023-05-19T08:37:16.110Z,9.18
2023-05-19T08:39:24.420Z,11.38
2023-05-19T08:41:29.179Z,10.00
2023-05-19T08:43:32.319Z,10.68
2023-05-19T08:45:35.568Z,11.13
2023-05-19T08:47:38.880Z,11.02
2023-05-19T08:49:45.666Z,10.45
2023-05-19T08:51:56.274Z,11.55
2023-05-19T08:54:05.079Z,11.38
2023-05-19T08:56:12.317Z,10.15
2023-05-19T08:58:20.764Z,10.48
2023-05-19T09:00:24.109Z,11.70
2023-05-19T09:02:28.425Z,11.35
2023-05-19T09:04:32.718Z,10.80
2023-05-19T09:06:35.983Z,11.18
2023-05-19T09:08:39.139Z,10.40
2023-05-19T09:10:42.274Z,10.57
2023-05-19T09:12:46.821Z,11.25
2023-05-19T09:14:51.582Z,10.03
2023-05-19T09:16:54.902Z,11.15
2023-05-19T09:18:58.689Z,10.10
2023-05-19T09:21:03.370Z,11.35
2023-05-19T09:23:06.596Z,11.63
2023-05-19T09:25:19.642Z,11.13
2023-05-19T09:27:25.994Z,10.60
2023-05-19T09:29:29.023Z,11.45
2023-05-19T09:31:34.530Z,10.15
2023-05-19T09:33:38.583Z,10.23
2023-05-19T09:35:47.255Z,10.98
2023-05-19T09:37:50.140Z,10.10
2023-05-19T09:39:53.974Z,10.00
2023-05-19T09:41:59.071Z,9.85
2023-05-19T09:44:02.016Z,9.82
2023-05-19T09:46:09.212Z,9.88
2023-05-19T09:48:16.908Z,9.98
2023-05-19T09:50:19.821Z,10.40
2023-05-19T09:52:23.424Z,10.77
2023-05-19T09:54:32.575Z,10.05
2023-05-19T09:56:36.143Z,10.52
2023-05-19T09:58:42.948Z,10.05
2023-05-19T10:00:47.179Z,10.07
2023-05-19T10:02:51.305Z,10.18
2023-05-19T10:04:56.514Z,11.00
2023-05-19T10:07:00.241Z,11.40
2023-05-19T10:09:04.943Z,10.40
2023-05-19T10:11:08.971Z,8.77
2023-05-19T10:13:13.064Z,8.07
2023-05-19T10:15:17.203Z,7.60
2023-05-19T10:17:20.543Z,7.95
2023-05-19T10:19:24.582Z,8.63
2023-05-19T10:21:29.492Z,8.35
2023-05-19T10:23:32.473Z,8.05
2023-05-19T10:25:36.963Z,8.27
2023-05-19T10:27:46.534Z,7.75
2023-05-19T10:29:51.324Z,7.20
2023-05-19T10:31:56.222Z,7.85
2023-05-19T10:34:23.994Z,7.10
2023-05-19T10:36:43.233Z,7.72
2023-05-19T10:38:53.974Z,7.93
2023-05-19T10:41:05.418Z,7.72
2023-05-19T10:43:18.221Z,7.47
2023-05-19T10:45:24.423Z,8.25
2023-05-19T10:47:28.022Z,8.65
2023-05-19T10:49:36.192Z,8.57
2023-05-19T10:51:40.631Z,8.73
2023-05-19T10:53:47.056Z,8.57
2023-05-19T10:55:56.371Z,10.02
2023-05-19T10:58:00.792Z,9.75
2023-05-19T11:00:11.915Z,8.35
2023-05-19T11:02:40.359Z,9.18
2023-05-19T11:04:51.075Z,7.10
2023-05-19T11:06:58.169Z,7.35
2023-05-19T11:09:10.660Z,8.13
2023-05-19T11:11:15.073Z,7.90
2023-05-19T11:13:22.756Z,8.38
2023-05-19T11:15:28.026Z,8.68
2023-05-19T11:17:33.087Z,7.70
2023-05-19T11:19:36.618Z,7.68
2023-05-19T11:21:44.016Z,7.82
2023-05-19T11:23:48.382Z,8.80
2023-05-19T11:25:54.187Z,7.60
2023-05-19T11:27:58.297Z,8.07
2023-05-19T11:30:02.576Z,8.02
2023-05-19T11:32:08.085Z,8.10
2023-05-19T11:34:11.350Z,8.10
2023-05-19T11:36:16.956Z,7.80
2023-05-19T11:38:20.326Z,8.75
2023-05-19T11:40:25.655Z,8.98
2023-05-19T11:42:28.719Z,10.13
2023-05-19T11:44:32.708Z,9.05
2023-05-19T11:46:35.848Z,8.82
2023-05-19T11:48:39.144Z,9.05
2023-05-19T11:50:42.718Z,11.05
2023-05-19T11:52:45.567Z,9.57
2023-05-19T11:54:49.300Z,9.18
2023-05-19T11:56:53.722Z,10.82
2023-05-19T11:58:56.658Z,10.95
2023-05-19T12:01:04.559Z,9.75
2023-05-19T12:03:08.472Z,10.13
2023-05-19T12:05:19.450Z,11.02
2023-05-19T12:07:24.542Z,9.80
2023-05-19T12:09:29.591Z,10.45
2023-05-19T12:13:36.886Z,9.60
2023-05-19T12:15:39.921Z,8.75
2023-05-19T12:17:43.006Z,9.52
2023-05-19T12:19:47.482Z,10.18
2023-05-19T12:21:51.412Z,9.63
2023-05-19T12:23:54.842Z,10.05
2023-05-19T12:25:58.444Z,9.95
2023-05-19T12:28:05.130Z,10.20
2023-05-19T12:30:12.084Z,10.57
2023-05-19T12:32:15.834Z,10.43
2023-05-19T12:34:19.237Z,10.18
2023-05-19T12:36:25.176Z,10.50
2023-05-19T12:38:28.164Z,10.73
2023-05-19T12:40:31.472Z,10.68
2023-05-19T12:42:36.096Z,11.10
2023-05-19T12:44:42.985Z,9.98
2023-05-19T12:46:47.355Z,11.20
2023-05-19T12:48:50.491Z,12.32
2023-05-19T12:50:56.062Z,12.55
2023-05-19T12:53:00.244Z,10.18
2023-05-19T12:55:08.551Z,12.38
2023-05-19T12:57:11.918Z,11.30
2023-05-19T12:59:34.716Z,12.35
2023-05-19T13:01:41.202Z,11.38
2023-05-19T13:03:46.381Z,10.90
2023-05-19T13:07:58.113Z,11.20
2023-05-19T13:10:01.214Z,10.68
2023-05-19T13:12:04.985Z,11.60
2023-05-19T13:14:08.088Z,10.75
2023-05-19T13:16:11.033Z,11.10
2023-05-19T13:18:14.733Z,11.30
2023-05-19T13:20:19.441Z,11.60
2023-05-19T13:22:22.595Z,11.15
2023-05-19T13:24:25.786Z,11.55
2023-05-19T13:26:28.926Z,11.02
2023-05-19T13:28:32.036Z,12.75
2023-05-19T13:30:36.610Z,12.35
2023-05-19T13:32:39.945Z,11.98
2023-05-19T13:34:42.958Z,12.05
2023-05-19T13:36:49.276Z,11.57
2023-05-19T13:38:52.335Z,11.82
2023-05-19T13:40:55.246Z,12.10
2023-05-19T13:42:58.374Z,12.82
2023-05-19T13:45:01.496Z,13.25
2023-05-19T13:47:05.058Z,12.43
2023-05-19T13:49:08.157Z,11.50
2023-05-19T13:51:11.304Z,12.07
2023-05-19T13:53:15.939Z,12.52
2023-05-19T13:55:19.368Z,12.48
2023-05-19T13:57:22.977Z,11.70
2023-05-19T13:59:26.698Z,11.82
2023-05-19T14:01:29.841Z,12.27
2023-05-19T14:03:32.910Z,11.55
2023-05-19T14:05:36.206Z,12.48
2023-05-19T14:07:39.270Z,12.18
2023-05-19T14:09:43.738Z,12.85
2023-05-19T14:11:47.039Z,12.90
2023-05-19T14:13:52.673Z,12.52
2023-05-19T14:15:56.257Z,11.65
2023-05-19T14:17:59.344Z,12.63
2023-05-19T14:20:02.582Z,11.70
2023-05-19T14:22:05.975Z,12.07
2023-05-19T14:24:09.055Z,10.40
2023-05-19T14:26:13.471Z,11.23
2023-05-19T14:28:16.535Z,11.82
2023-05-19T14:30:19.830Z,10.40
2023-05-19T14:32:23.006Z,10.98
2023-05-19T14:34:26.362Z,10.50
2023-05-19T14:36:29.512Z,10.93
2023-05-19T14:38:32.613Z,10.95
2023-05-19T14:40:37.642Z,10.23
2023-05-19T14:42:42.041Z,11.00
2023-05-19T14:44:45.703Z,10.90
2023-05-19T14:46:48.845Z,10.48
2023-05-19T14:48:51.901Z,10.93
2023-05-19T14:50:54.952Z,10.65
2023-05-19T14:52:58.506Z,10.57
2023-05-19T14:55:01.564Z,10.70
2023-05-19T14:57:07.535Z,9.68
2023-05-19T14:59:11.984Z,10.43
2023-05-19T15:01:15.003Z,11.00
2023-05-19T15:03:18.024Z,10.30
2023-05-19T15:05:22.064Z,11.00
2023-05-19T15:07:25.147Z,11.43
2023-05-19T15:09:28.279Z,10.82
2023-05-19T15:11:31.433Z,11.75
2023-05-19T15:13:34.873Z,12.18
2023-05-19T15:15:39.769Z,11.23
2023-05-19T15:17:43.059Z,12.07
2023-05-19T15:19:46.304Z,10.63
2023-05-19T15:21:50.950Z,10.93
2023-05-19T15:23:53.904Z,11.07
2023-05-19T15:25:57.025Z,11.23
2023-05-19T15:28:00.152Z,10.55
2023-05-19T15:30:03.184Z,10.35
2023-05-19T15:32:09.634Z,10.98
2023-05-19T15:36:16.878Z,11.02
2023-05-19T15:38:20.427Z,12.45
2023-05-19T15:40:24.437Z,12.82
2023-05-19T15:42:27.826Z,12.00
2023-05-19T15:44:31.527Z,11.95
2023-05-19T15:46:35.133Z,12.52
2023-05-19T15:48:39.628Z,12.25
2023-05-19T15:50:42.814Z,12.60
2023-05-19T15:52:46.042Z,12.70
2023-05-19T15:54:49.233Z,12.75
2023-05-19T15:56:52.117Z,12.50
2023-05-19T15:58:55.150Z,11.30
2023-05-19T16:00:58.244Z,12.43
2023-05-19T16:03:01.878Z,12.40
2023-05-19T16:05:06.816Z,12.45
2023-05-19T16:07:09.948Z,11.13
2023-05-19T16:09:12.829Z,11.43
2023-05-19T16:11:16.096Z,11.93
2023-05-19T16:13:19.041Z,11.00
2023-05-19T16:15:22.285Z,12.13
2023-05-19T16:17:25.403Z,12.23
2023-05-19T16:19:28.482Z,12.32
2023-05-19T16:21:33.029Z,12.02
2023-05-19T16:23:36.083Z,12.23
2023-05-19T16:25:39.132Z,11.65
2023-05-19T16:27:42.309Z,11.32
2023-05-19T16:29:45.206Z,12.15
2023-05-19T16:31:48.256Z,11.85
2023-05-19T16:33:51.294Z,11.77
2023-05-19T16:35:54.375Z,11.20
2023-05-19T16:37:58.957Z,11.40
2023-05-19T16:40:02.182Z,11.38
2023-05-19T16:42:05.840Z,10.68
2023-05-19T16:44:08.854Z,10.43
2023-05-19T16:46:12.523Z,10.48
2023-05-19T16:48:15.738Z,10.23
2023-05-19T16:50:18.829Z,10.50
2023-05-19T16:52:22.029Z,10.52
2023-05-19T16:54:26.522Z,11.27
2023-05-19T16:56:29.618Z,11.82
2023-05-19T16:58:32.957Z,10.82
2023-05-19T17:00:36.277Z,11.10
2023-05-19T17:02:39.384Z,11.90
2023-05-19T17:04:42.403Z,11.88
2023-05-19T17:06:46.550Z,13.32
2023-05-19T17:08:49.708Z,11.82
2023-05-19T17:10:54.414Z,11.70
2023-05-19T17:12:57.603Z,11.80
2023-05-19T17:15:00.688Z,11.95
2023-05-19T17:17:04.164Z,11.70
2023-05-19T17:19:07.251Z,12.23
2023-05-19T17:21:10.296Z,12.75
2023-05-19T17:23:13.197Z,12.20
2023-05-19T17:25:17.125Z,12.05
2023-05-19T17:27:21.649Z,11.20
2023-05-19T17:29:24.998Z,11.80
2023-05-19T17:31:28.005Z,11.23
2023-05-19T17:33:31.063Z,12.00
2023-05-19T17:35:34.271Z,11.73
2023-05-19T17:37:37.932Z,11.57
2023-05-19T17:39:41.298Z,10.85
2023-05-19T17:41:44.613Z,11.38
2023-05-19T17:43:49.155Z,11.68
2023-05-19T17:45:52.345Z,12.27
2023-05-19T17:47:55.294Z,11.98
2023-05-19T17:50:00.944Z,12.15
2023-05-19T17:52:04.723Z,11.77
2023-05-19T17:54:08.388Z,12.23
2023-05-19T17:56:12.963Z,12.73
2023-05-19T17:58:16.865Z,12.85
2023-05-19T18:00:22.725Z,12.23
2023-05-19T18:02:26.654Z,11.82
2023-05-19T18:04:30.151Z,12.00
2023-05-19T18:06:33.384Z,11.95
2023-05-19T18:08:38.031Z,11.32
2023-05-19T18:10:42.572Z,10.80
2023-05-19T18:12:45.723Z,10.77
2023-05-19T18:14:50.394Z,10.73
2023-05-19T18:16:54.949Z,11.17
2023-05-19T18:18:58.047Z,12.47
2023-05-19T18:21:01.081Z,11.45
2023-05-19T18:23:04.211Z,10.82
2023-05-19T18:25:08.044Z,10.25
2023-05-19T18:27:11.104Z,10.38
2023-05-19T18:29:14.955Z,10.43
2023-05-19T18:31:20.060Z,10.25
2023-05-19T18:33:25.889Z,10.90
2023-05-19T18:35:29.973Z,9.27
2023-05-19T18:37:32.925Z,8.82
2023-05-19T18:39:36.113Z,9.57
2023-05-19T18:41:41.703Z,9.65
2023-05-19T18:43:45.124Z,9.27
2023-05-19T18:45:48.306Z,9.18
2023-05-19T18:47:51.388Z,9.32
2023-05-19T18:49:56.207Z,9.07
2023-05-19T18:51:59.213Z,9.38
2023-05-19T18:54:02.413Z,9.20
2023-05-19T18:56:06.056Z,9.10
2023-05-19T18:58:09.099Z,9.57
2023-05-19T19:00:14.176Z,9.80
2023-05-19T19:02:17.173Z,10.50
2023-05-19T19:04:20.396Z,10.23
2023-05-19T19:06:24.865Z,10.60
2023-05-19T19:08:27.825Z,11.15
2023-05-19T19:10:34.964Z,10.40
2023-05-19T19:12:38.264Z,11.02
2023-05-19T19:14:41.303Z,11.40
2023-05-19T19:16:44.473Z,11.45
2023-05-19T19:18:47.599Z,12.23
2023-05-19T19:20:50.609Z,12.13
2023-05-19T19:22:55.333Z,12.95
2023-05-19T19:24:58.392Z,12.50
2023-05-19T19:27:01.492Z,12.13
2023-05-19T19:29:04.511Z,12.77
2023-05-19T19:31:07.499Z,12.05
2023-05-19T19:33:10.592Z,12.27
2023-05-19T19:35:13.490Z,12.73
2023-05-19T19:37:16.924Z,13.48
2023-05-19T19:39:21.466Z,13.43
2023-05-19T19:41:26.425Z,13.03
2023-05-19T19:43:29.584Z,14.00
2023-05-19T19:45:34.997Z,13.38
2023-05-19T19:47:37.959Z,13.93
2023-05-19T19:49:41.376Z,13.80
2023-05-19T19:51:44.429Z,14.27
2023-05-19T19:53:47.294Z,14.60
2023-05-19T19:55:58.713Z,15.77
2023-05-19T19:58:01.657Z,16.92
2023-05-19T20:00:08.666Z,16.27
2023-05-19T20:02:12.349Z,15.88
2023-05-19T20:04:15.771Z,16.27
2023-05-19T20:06:18.782Z,16.02
2023-05-19T20:08:21.744Z,15.60
2023-05-19T20:10:24.691Z,16.40
2023-05-19T20:12:30.469Z,15.90
2023-05-19T20:14:33.516Z,15.43
2023-05-19T20:16:36.580Z,17.77
2023-05-19T20:18:39.914Z,18.13
2023-05-19T20:20:43.220Z,17.48
2023-05-19T20:22:46.313Z,19.27
2023-05-19T20:24:49.304Z,20.25
2023-05-19T20:26:52.289Z,18.20
2023-05-19T20:28:56.621Z,18.15
2023-05-19T20:30:59.614Z,18.48
2023-05-19T20:33:02.953Z,18.00
2023-05-19T20:35:07.123Z,17.33
2023-05-19T20:37:09.984Z,17.45
2023-05-19T20:39:13.083Z,17.42
2023-05-19T20:41:15.986Z,18.58
2023-05-19T20:43:18.911Z,18.33
2023-05-19T20:45:23.417Z,18.20
2023-05-19T20:47:27.754Z,19.17
2023-05-19T20:49:32.133Z,19.02
2023-05-19T20:51:35.414Z,18.88
2023-05-19T20:53:38.402Z,22.98
2023-05-19T20:55:41.537Z,26.35
2023-05-19T20:57:45.253Z,25.52
2023-05-19T20:59:48.245Z,25.50
2023-05-19T21:01:52.588Z,24.10
2023-05-19T21:03:55.777Z,23.73
2023-05-19T21:05:59.049Z,24.23
2023-05-19T21:08:03.227Z,25.40
2023-05-19T21:10:07.704Z,24.52
2023-05-19T21:12:10.908Z,24.83
2023-05-19T21:14:13.968Z,23.63
2023-05-19T21:16:17.098Z,21.95
2023-05-19T21:18:21.654Z,22.05
2023-05-19T21:20:24.974Z,20.37
2023-05-19T21:22:27.996Z,20.95
2023-05-19T21:24:31.430Z,22.77
2023-05-19T21:26:34.557Z,21.42
2023-05-19T21:28:37.567Z,19.92
2023-05-19T21:30:40.538Z,20.35
2023-05-19T21:32:43.610Z,19.33
2023-05-19T21:34:48.275Z,18.67
2023-05-19T21:36:51.327Z,18.50
2023-05-19T21:38:54.334Z,20.13
2023-05-19T21:40:57.318Z,19.85
2023-05-19T21:43:00.186Z,19.63
2023-05-19T21:45:03.316Z,21.05
2023-05-19T21:47:07.155Z,21.00
2023-05-19T21:49:10.119Z,24.75
2023-05-19T21:51:14.558Z,24.60
2023-05-19T21:53:17.536Z,24.52
2023-05-19T21:55:22.327Z,25.05
2023-05-19T21:57:25.629Z,24.65
2023-05-19T21:59:28.897Z,24.23
2023-05-19T22:01:32.566Z,24.42
2023-05-19T22:03:35.646Z,25.88
2023-05-19T22:05:39.026Z,26.38
2023-05-19T22:07:43.597Z,26.05
2023-05-19T22:09:48.842Z,25.30
2023-05-19T22:11:52.183Z,27.08
2023-05-19T22:13:55.155Z,26.85
2023-05-19T22:15:58.165Z,26.08
2023-05-19T22:18:01.569Z,26.77
2023-05-19T22:20:05.257Z,27.75
2023-05-19T22:22:14.318Z,27.05
2023-05-19T22:24:19.304Z,26.92
2023-05-19T22:26:22.515Z,26.27
2023-05-19T22:28:25.760Z,26.55
2023-05-19T22:30:28.916Z,27.27
2023-05-19T22:32:32.582Z,28.02
2023-05-19T22:34:35.609Z,26.10
2023-05-19T22:36:38.594Z,26.75
2023-05-19T22:38:41.664Z,27.08
2023-05-19T22:40:46.257Z,26.05
2023-05-19T22:42:49.318Z,25.80
2023-05-19T22:44:52.271Z,24.52
2023-05-19T22:46:55.252Z,25.52
2023-05-19T22:48:58.212Z,25.05
2023-05-19T22:51:01.244Z,26.33
2023-05-19T22:53:04.109Z,27.73
2023-05-19T22:55:08.158Z,26.27
2023-05-19T22:57:12.592Z,25.98
2023-05-19T22:59:18.165Z,25.40
2023-05-19T23:03:24.041Z,24.40
2023-05-19T23:05:26.940Z,24.33
2023-05-19T23:07:29.972Z,23.15
2023-05-19T23:09:32.950Z,24.13
2023-05-19T23:11:36.351Z,25.35
2023-05-19T23:13:41.045Z,25.52
2023-05-19T23:15:44.114Z,23.13
2023-05-19T23:17:47.013Z,24.25
2023-05-19T23:19:50.039Z,23.58
2023-05-19T23:21:52.972Z,24.38
2023-05-19T23:23:56.240Z,25.17
2023-05-19T23:25:59.544Z,24.63
2023-05-19T23:28:02.533Z,24.80
2023-05-19T23:30:08.473Z,27.40
2023-05-19T23:32:11.509Z,26.17
2023-05-19T23:34:14.410Z,25.05
2023-05-19T23:36:18.051Z,25.42
2023-05-19T23:38:21.376Z,25.65
2023-05-19T23:40:24.253Z,25.67
2023-05-19T23:42:27.134Z,24.50
2023-05-19T23:44:30.145Z,25.98
2023-05-19T23:46:34.993Z,25.27
2023-05-19T23:48:38.076Z,26.13
2023-05-19T23:50:41.057Z,27.08
2023-05-19T23:52:44.187Z,28.48
2023-05-19T23:54:47.107Z,27.65
2023-05-19T23:56:50.192Z,27.25
2023-05-19T23:58:53.057Z,27.50
