createdAt,value
2022-09-07T00:00:10.054Z,1006.39
2022-09-07T00:01:10.049Z,1006.43
2022-09-07T00:02:10.040Z,1006.50
2022-09-07T00:03:10.127Z,1006.53
2022-09-07T00:04:10.101Z,1006.53
2022-09-07T00:05:10.015Z,1006.56
2022-09-07T00:06:10.027Z,1006.53
2022-09-07T00:07:09.977Z,1006.58
2022-09-07T00:08:09.966Z,1006.58
2022-09-07T00:09:09.976Z,1006.57
2022-09-07T00:10:09.962Z,1006.57
2022-09-07T00:11:09.948Z,1006.66
2022-09-07T00:12:09.966Z,1006.61
2022-09-07T00:13:09.916Z,1006.70
2022-09-07T00:14:09.903Z,1006.77
2022-09-07T00:15:09.894Z,1006.74
2022-09-07T00:16:09.939Z,1006.76
2022-09-07T00:17:09.877Z,1006.86
2022-09-07T00:18:09.875Z,1006.85
2022-09-07T00:19:09.851Z,1006.84
2022-09-07T00:20:09.837Z,1006.79
2022-09-07T00:21:09.827Z,1006.73
2022-09-07T00:22:09.819Z,1006.64
2022-09-07T00:23:09.810Z,1006.58
2022-09-07T00:24:09.847Z,1006.54
2022-09-07T00:25:09.814Z,1006.47
2022-09-07T00:26:09.786Z,1006.46
2022-09-07T00:27:09.788Z,1006.43
2022-09-07T00:28:09.751Z,1006.40
2022-09-07T00:29:09.743Z,1006.43
2022-09-07T00:30:09.748Z,1006.46
2022-09-07T00:31:09.752Z,1006.44
2022-09-07T00:32:09.717Z,1006.12
2022-09-07T00:33:09.696Z,1005.76
2022-09-07T00:34:09.690Z,1005.63
2022-09-07T00:35:09.674Z,1005.63
2022-09-07T00:36:09.659Z,1005.79
2022-09-07T00:37:09.665Z,1005.87
2022-09-07T00:38:09.639Z,1005.91
2022-09-07T00:39:09.662Z,1005.94
2022-09-07T00:40:09.674Z,1006.03
2022-09-07T00:41:09.605Z,1006.05
2022-09-07T00:42:09.596Z,1006.12
2022-09-07T00:43:09.586Z,1006.19
2022-09-07T00:44:09.575Z,1006.15
2022-09-07T00:45:09.577Z,1006.17
2022-09-07T00:46:09.624Z,1006.10
2022-09-07T00:47:09.536Z,1006.03
2022-09-07T00:48:09.522Z,1006.02
2022-09-07T00:49:09.521Z,1005.95
2022-09-07T00:50:09.504Z,1005.92
2022-09-07T00:51:09.518Z,1005.88
2022-09-07T00:52:09.488Z,1005.89
2022-09-07T00:53:09.476Z,1005.88
2022-09-07T00:54:09.465Z,1005.80
2022-09-07T00:55:09.451Z,1005.86
2022-09-07T00:56:09.442Z,1005.82
2022-09-07T00:57:09.436Z,1005.79
2022-09-07T00:58:09.418Z,1005.77
2022-09-07T00:59:09.415Z,1005.74
2022-09-07T01:00:09.421Z,1005.71
2022-09-07T01:01:09.386Z,1005.68
2022-09-07T01:02:09.583Z,1005.72
2022-09-07T01:03:09.419Z,1005.65
2022-09-07T01:04:09.355Z,1005.68
2022-09-07T01:05:09.682Z,1005.65
2022-09-07T01:06:09.343Z,1005.65
2022-09-07T01:07:09.313Z,1005.63
2022-09-07T01:08:09.318Z,1005.63
2022-09-07T01:09:09.296Z,1005.60
2022-09-07T01:10:09.287Z,1005.61
2022-09-07T01:11:09.278Z,1005.59
2022-09-07T01:12:09.271Z,1005.60
2022-09-07T01:13:09.264Z,1005.56
2022-09-07T01:14:09.247Z,1005.56
2022-09-07T01:15:09.229Z,1005.53
2022-09-07T01:16:09.280Z,1005.53
2022-09-07T01:17:09.245Z,1005.48
2022-09-07T01:18:09.209Z,1005.49
2022-09-07T01:19:09.182Z,1005.50
2022-09-07T01:20:09.175Z,1005.52
2022-09-07T01:21:09.190Z,1005.56
2022-09-07T01:22:09.155Z,1005.57
2022-09-07T01:23:09.150Z,1005.56
2022-09-07T01:24:09.140Z,1005.64
2022-09-07T01:25:09.131Z,1005.63
2022-09-07T01:26:09.114Z,1005.58
2022-09-07T01:27:09.109Z,1005.55
2022-09-07T01:28:09.103Z,1005.54
2022-09-07T01:29:09.081Z,1005.47
2022-09-07T01:30:09.075Z,1005.48
2022-09-07T01:31:09.138Z,1005.42
2022-09-07T01:32:09.047Z,1005.40
2022-09-07T01:33:09.030Z,1005.38
2022-09-07T01:34:09.025Z,1005.39
2022-09-07T01:35:09.009Z,1005.43
2022-09-07T01:36:09.011Z,1005.46
2022-09-07T01:37:08.994Z,1005.44
2022-09-07T01:38:08.983Z,1005.46
2022-09-07T01:39:08.963Z,1005.41
2022-09-07T01:40:09.047Z,1005.39
2022-09-07T01:41:08.957Z,1005.32
2022-09-07T01:42:08.937Z,1005.30
2022-09-07T01:43:08.925Z,1005.27
2022-09-07T01:44:08.914Z,1005.26
2022-09-07T01:45:08.918Z,1005.27
2022-09-07T01:46:08.969Z,1005.23
2022-09-07T01:47:08.890Z,1005.32
2022-09-07T01:48:08.865Z,1005.35
2022-09-07T01:49:08.861Z,1005.40
2022-09-07T01:50:08.851Z,1005.37
2022-09-07T01:51:08.846Z,1005.32
2022-09-07T01:52:08.841Z,1005.34
2022-09-07T01:53:08.819Z,1005.35
2022-09-07T01:54:08.805Z,1005.36
2022-09-07T01:55:08.799Z,1005.33
2022-09-07T01:56:08.776Z,1005.39
2022-09-07T01:57:08.764Z,1005.40
2022-09-07T01:58:08.762Z,1005.45
2022-09-07T01:59:08.756Z,1005.47
2022-09-07T02:00:08.743Z,1005.48
2022-09-07T02:01:08.724Z,1005.44
2022-09-07T02:02:08.756Z,1005.48
2022-09-07T02:03:08.780Z,1005.48
2022-09-07T02:04:08.693Z,1005.42
2022-09-07T02:05:08.685Z,1005.44
2022-09-07T02:06:08.671Z,1005.42
2022-09-07T02:07:08.659Z,1005.45
2022-09-07T02:08:08.651Z,1005.42
2022-09-07T02:09:08.640Z,1005.41
2022-09-07T02:10:08.635Z,1005.34
2022-09-07T02:11:08.621Z,1005.34
2022-09-07T02:12:08.605Z,1005.36
2022-09-07T02:13:08.611Z,1005.36
2022-09-07T02:14:08.586Z,1005.30
2022-09-07T02:15:08.579Z,1005.26
2022-09-07T02:16:08.624Z,1005.25
2022-09-07T02:17:08.547Z,1005.25
2022-09-07T02:18:08.540Z,1005.26
2022-09-07T02:19:08.539Z,1005.27
2022-09-07T02:20:08.524Z,1005.24
2022-09-07T02:21:08.504Z,1005.24
2022-09-07T02:22:08.493Z,1005.18
2022-09-07T02:23:08.481Z,1005.22
2022-09-07T02:24:08.482Z,1005.20
2022-09-07T02:25:08.455Z,1005.17
2022-09-07T02:26:08.451Z,1005.22
2022-09-07T02:27:08.500Z,1005.16
2022-09-07T02:28:08.420Z,1005.11
2022-09-07T02:29:08.435Z,1005.10
2022-09-07T02:30:08.423Z,1005.08
2022-09-07T02:31:08.469Z,1005.04
2022-09-07T02:32:08.379Z,1005.01
2022-09-07T02:33:08.383Z,1005.00
2022-09-07T02:34:08.373Z,1005.01
2022-09-07T02:35:08.344Z,1004.96
2022-09-07T02:36:08.355Z,1004.95
2022-09-07T02:37:08.333Z,1005.01
2022-09-07T02:38:08.321Z,1004.99
2022-09-07T02:39:08.310Z,1004.97
2022-09-07T02:40:08.388Z,1004.93
2022-09-07T02:41:08.292Z,1005.00
2022-09-07T02:42:08.273Z,1004.96
2022-09-07T02:43:08.266Z,1004.98
2022-09-07T02:44:08.256Z,1004.98
2022-09-07T02:45:08.258Z,1004.97
2022-09-07T02:46:08.272Z,1004.93
2022-09-07T02:47:08.216Z,1004.92
2022-09-07T02:48:08.209Z,1004.91
2022-09-07T02:49:08.211Z,1004.89
2022-09-07T02:50:08.202Z,1004.87
2022-09-07T02:51:08.167Z,1004.86
2022-09-07T02:52:08.182Z,1004.80
2022-09-07T02:53:08.142Z,1004.77
2022-09-07T02:54:08.141Z,1004.71
2022-09-07T02:55:08.126Z,1004.74
2022-09-07T02:56:08.130Z,1004.66
2022-09-07T02:57:08.102Z,1004.67
2022-09-07T02:58:08.093Z,1004.63
2022-09-07T02:59:08.083Z,1004.61
2022-09-07T03:00:08.073Z,1004.59
2022-09-07T03:01:08.102Z,1004.55
2022-09-07T03:02:08.124Z,1004.57
2022-09-07T03:03:08.039Z,1004.52
2022-09-07T03:04:08.041Z,1004.47
2022-09-07T03:05:08.028Z,1004.54
2022-09-07T03:06:08.006Z,1004.51
2022-09-07T03:07:07.998Z,1004.53
2022-09-07T03:08:07.997Z,1004.58
2022-09-07T03:09:07.967Z,1004.54
2022-09-07T03:10:07.975Z,1004.58
2022-09-07T03:11:07.956Z,1004.48
2022-09-07T03:12:07.941Z,1004.52
2022-09-07T03:13:07.924Z,1004.52
2022-09-07T03:14:07.911Z,1004.51
2022-09-07T03:15:07.902Z,1004.47
2022-09-07T03:16:07.926Z,1004.46
2022-09-07T03:17:07.889Z,1004.47
2022-09-07T03:18:07.870Z,1004.46
2022-09-07T03:19:07.870Z,1004.49
2022-09-07T03:20:07.844Z,1004.48
2022-09-07T03:21:07.842Z,1004.44
2022-09-07T03:22:07.942Z,1004.45
2022-09-07T03:23:07.817Z,1004.37
2022-09-07T03:24:07.807Z,1004.43
2022-09-07T03:25:07.800Z,1004.43
2022-09-07T03:26:07.779Z,1004.37
2022-09-07T03:27:07.770Z,1004.39
2022-09-07T03:28:07.774Z,1004.38
2022-09-07T03:29:07.751Z,1004.41
2022-09-07T03:30:07.748Z,1004.35
2022-09-07T03:31:07.830Z,1004.42
2022-09-07T03:32:07.726Z,1004.37
2022-09-07T03:33:07.717Z,1004.38
2022-09-07T03:34:07.728Z,1004.35
2022-09-07T03:35:07.685Z,1004.37
2022-09-07T03:36:07.721Z,1004.36
2022-09-07T03:37:07.663Z,1004.40
2022-09-07T03:38:07.654Z,1004.41
2022-09-07T03:39:07.649Z,1004.42
2022-09-07T03:40:07.771Z,1004.43
2022-09-07T03:41:07.620Z,1004.43
2022-09-07T03:42:07.621Z,1004.43
2022-09-07T03:43:07.593Z,1004.43
2022-09-07T03:44:07.621Z,1004.38
2022-09-07T03:45:07.573Z,1004.38
2022-09-07T03:46:07.632Z,1004.38
2022-09-07T03:47:07.575Z,1004.40
2022-09-07T03:48:07.535Z,1004.38
2022-09-07T03:49:07.539Z,1004.41
2022-09-07T03:50:07.522Z,1004.48
2022-09-07T03:51:07.525Z,1004.50
2022-09-07T03:52:07.500Z,1004.53
2022-09-07T03:53:07.484Z,1004.55
2022-09-07T03:54:07.477Z,1004.58
2022-09-07T03:55:07.516Z,1004.55
2022-09-07T03:56:07.452Z,1004.59
2022-09-07T03:57:07.461Z,1004.56
2022-09-07T03:58:07.433Z,1004.52
2022-09-07T03:59:07.415Z,1004.56
2022-09-07T04:00:07.413Z,1004.52
2022-09-07T04:01:07.464Z,1004.56
2022-09-07T04:02:07.425Z,1004.54
2022-09-07T04:03:07.392Z,1004.52
2022-09-07T04:04:07.373Z,1004.56
2022-09-07T04:05:07.349Z,1004.55
2022-09-07T04:06:07.339Z,1004.60
2022-09-07T04:07:07.340Z,1004.55
2022-09-07T04:08:07.331Z,1004.60
2022-09-07T04:09:07.306Z,1004.56
2022-09-07T04:10:07.290Z,1004.60
2022-09-07T04:11:07.305Z,1004.56
2022-09-07T04:12:07.274Z,1004.60
2022-09-07T04:13:07.265Z,1004.61
2022-09-07T04:14:07.255Z,1004.62
2022-09-07T04:15:07.247Z,1004.58
2022-09-07T04:16:07.221Z,1004.59
2022-09-07T04:17:07.319Z,1004.58
2022-09-07T04:18:07.207Z,1004.55
2022-09-07T04:19:07.200Z,1004.59
2022-09-07T04:20:07.220Z,1004.54
2022-09-07T04:21:07.170Z,1004.51
2022-09-07T04:22:07.156Z,1004.51
2022-09-07T04:23:07.161Z,1004.54
2022-09-07T04:24:07.141Z,1004.55
2022-09-07T04:25:07.126Z,1004.55
2022-09-07T04:26:07.122Z,1004.50
2022-09-07T04:27:07.123Z,1004.51
2022-09-07T04:28:07.089Z,1004.49
2022-09-07T04:29:07.096Z,1004.55
2022-09-07T04:30:07.078Z,1004.55
2022-09-07T04:31:07.234Z,1004.52
2022-09-07T04:32:07.071Z,1004.54
2022-09-07T04:33:07.040Z,1004.53
2022-09-07T04:34:07.042Z,1004.61
2022-09-07T04:35:07.030Z,1004.58
2022-09-07T04:36:07.004Z,1004.60
2022-09-07T04:37:07.003Z,1004.61
2022-09-07T04:38:06.982Z,1004.59
2022-09-07T04:39:06.976Z,1004.58
2022-09-07T04:40:07.066Z,1004.53
2022-09-07T04:41:06.964Z,1004.56
2022-09-07T04:42:06.934Z,1004.52
2022-09-07T04:43:06.940Z,1004.55
2022-09-07T04:44:06.914Z,1004.57
2022-09-07T04:45:06.962Z,1004.58
2022-09-07T04:46:06.963Z,1004.62
2022-09-07T04:47:06.886Z,1004.56
2022-09-07T04:48:06.938Z,1004.53
2022-09-07T04:49:06.866Z,1004.52
2022-09-07T04:50:06.851Z,1004.56
2022-09-07T04:51:06.840Z,1004.54
2022-09-07T04:52:06.831Z,1004.54
2022-09-07T04:53:06.822Z,1004.52
2022-09-07T04:54:06.829Z,1004.51
2022-09-07T04:55:06.824Z,1004.56
2022-09-07T04:56:06.793Z,1004.61
2022-09-07T04:57:06.781Z,1004.59
2022-09-07T04:58:06.826Z,1004.55
2022-09-07T04:59:06.759Z,1004.61
2022-09-07T05:00:06.748Z,1004.63
2022-09-07T05:01:06.812Z,1004.61
2022-09-07T05:02:06.827Z,1004.63
2022-09-07T05:03:06.711Z,1004.61
2022-09-07T05:04:06.719Z,1004.63
2022-09-07T05:05:06.720Z,1004.61
2022-09-07T05:06:06.723Z,1004.57
2022-09-07T05:07:06.661Z,1004.60
2022-09-07T05:08:06.653Z,1004.59
2022-09-07T05:09:06.676Z,1004.63
2022-09-07T05:10:06.644Z,1004.60
2022-09-07T05:11:06.635Z,1004.60
2022-09-07T05:12:06.623Z,1004.60
2022-09-07T05:13:06.589Z,1004.60
2022-09-07T05:14:06.615Z,1004.61
2022-09-07T05:15:06.602Z,1004.61
2022-09-07T05:16:06.644Z,1004.62
2022-09-07T05:17:06.546Z,1004.62
2022-09-07T05:18:06.622Z,1004.62
2022-09-07T05:19:06.549Z,1004.64
2022-09-07T05:20:06.541Z,1004.66
2022-09-07T05:21:06.510Z,1004.62
2022-09-07T05:22:06.492Z,1004.58
2022-09-07T05:23:06.507Z,1004.63
2022-09-07T05:24:06.504Z,1004.60
2022-09-07T05:25:06.479Z,1004.61
2022-09-07T05:26:06.474Z,1004.61
2022-09-07T05:27:06.444Z,1004.60
2022-09-07T05:28:06.430Z,1004.54
2022-09-07T05:30:07.611Z,1004.57
2022-09-07T05:31:21.745Z,1004.58
2022-09-07T05:32:07.399Z,1004.60
2022-09-07T05:33:06.445Z,1004.62
2022-09-07T05:35:07.371Z,1004.65
2022-09-07T05:36:06.348Z,1004.67
2022-09-07T05:37:06.326Z,1004.68
2022-09-07T05:38:06.325Z,1004.74
2022-09-07T05:39:06.331Z,1004.74
2022-09-07T05:40:06.490Z,1004.75
2022-09-07T05:41:06.290Z,1004.74
2022-09-07T05:42:06.273Z,1004.74
2022-09-07T05:43:06.268Z,1004.74
2022-09-07T05:45:07.258Z,1004.77
2022-09-07T05:46:06.286Z,1004.82
2022-09-07T05:47:06.225Z,1004.86
2022-09-07T05:48:06.227Z,1004.86
2022-09-07T05:49:06.206Z,1004.84
2022-09-07T05:50:06.321Z,1004.89
2022-09-07T05:51:06.170Z,1004.90
2022-09-07T05:52:06.182Z,1004.90
2022-09-07T05:53:06.178Z,1004.91
2022-09-07T05:54:06.159Z,1004.92
2022-09-07T05:55:28.272Z,1004.94
2022-09-07T05:56:07.276Z,1004.91
2022-09-07T05:57:06.121Z,1004.97
2022-09-07T05:58:06.110Z,1004.96
2022-09-07T05:59:06.090Z,1004.98
2022-09-07T06:00:06.145Z,1005.03
2022-09-07T06:01:06.094Z,1005.04
2022-09-07T06:02:06.226Z,1005.04
2022-09-07T06:03:06.185Z,1005.02
2022-09-07T06:04:06.094Z,1005.07
2022-09-07T06:05:06.017Z,1005.03
2022-09-07T06:06:06.003Z,1005.00
2022-09-07T06:07:22.757Z,1004.94
2022-09-07T06:08:07.008Z,1004.98
2022-09-07T06:09:05.989Z,1004.98
2022-09-07T06:11:07.093Z,1004.98
2022-09-07T06:12:05.971Z,1005.03
2022-09-07T06:13:05.938Z,1004.99
2022-09-07T06:14:05.948Z,1005.01
2022-09-07T06:15:06.005Z,1005.02
2022-09-07T06:16:05.972Z,1005.06
2022-09-07T06:17:05.900Z,1005.04
2022-09-07T06:18:05.875Z,1005.02
2022-09-07T06:19:05.865Z,1005.00
2022-09-07T06:20:05.850Z,1005.01
2022-09-07T06:21:05.877Z,1005.01
2022-09-07T06:22:05.842Z,1005.06
2022-09-07T06:23:05.839Z,1005.05
2022-09-07T06:24:05.817Z,1005.05
2022-09-07T06:25:05.807Z,1005.05
2022-09-07T06:26:05.918Z,1005.03
2022-09-07T06:27:05.788Z,1005.06
2022-09-07T06:28:05.776Z,1005.06
2022-09-07T06:29:05.755Z,1005.01
2022-09-07T06:30:05.754Z,1005.04
2022-09-07T06:31:05.759Z,1004.98
2022-09-07T06:33:06.776Z,1005.01
2022-09-07T06:34:05.712Z,1005.06
2022-09-07T06:35:05.729Z,1005.01
2022-09-07T06:36:05.701Z,1004.99
2022-09-07T06:37:05.693Z,1004.99
2022-09-07T06:38:05.651Z,1005.02
2022-09-07T06:39:05.635Z,1004.99
2022-09-07T06:40:05.669Z,1004.97
2022-09-07T06:42:07.097Z,1005.02
2022-09-07T06:43:06.073Z,1005.00
2022-09-07T06:44:05.592Z,1005.07
2022-09-07T06:45:05.577Z,1005.05
2022-09-07T06:47:06.562Z,1005.06
2022-09-07T06:48:05.572Z,1005.05
2022-09-07T06:49:05.585Z,1005.10
2022-09-07T06:50:05.553Z,1005.03
2022-09-07T06:51:05.512Z,1005.09
2022-09-07T06:52:05.549Z,1005.08
2022-09-07T06:55:06.466Z,1005.13
2022-09-07T06:56:05.472Z,1005.08
2022-09-07T06:57:05.473Z,1005.07
2022-09-07T06:58:05.440Z,1005.12
2022-09-07T06:59:05.518Z,1005.10
2022-09-07T07:00:05.427Z,1005.09
2022-09-07T07:01:05.534Z,1005.10
2022-09-07T07:02:05.414Z,1005.14
2022-09-07T07:03:05.459Z,1005.14
2022-09-07T07:04:05.382Z,1005.12
2022-09-07T07:05:05.362Z,1005.14
2022-09-07T07:06:05.346Z,1005.16
2022-09-07T07:07:05.334Z,1005.11
2022-09-07T07:08:05.328Z,1005.14
2022-09-07T07:09:05.343Z,1005.10
2022-09-07T07:10:05.317Z,1005.12
2022-09-07T07:11:05.291Z,1005.12
2022-09-07T07:12:05.292Z,1005.10
2022-09-07T07:13:05.291Z,1005.09
2022-09-07T07:14:05.262Z,1005.10
2022-09-07T07:15:05.272Z,1005.08
2022-09-07T07:16:05.371Z,1005.06
2022-09-07T07:17:05.226Z,1005.08
2022-09-07T07:18:19.759Z,1005.05
2022-09-07T07:19:06.248Z,1005.09
2022-09-07T07:20:05.190Z,1005.12
2022-09-07T07:21:05.178Z,1005.14
2022-09-07T07:22:23.746Z,1005.11
2022-09-07T07:23:06.163Z,1005.14
2022-09-07T07:24:08.197Z,1005.14
2022-09-07T07:25:05.154Z,1005.17
2022-09-07T07:26:05.142Z,1005.16
2022-09-07T07:27:05.124Z,1005.16
2022-09-07T07:29:06.128Z,1005.16
2022-09-07T07:30:05.088Z,1005.22
2022-09-07T07:31:09.776Z,1005.21
2022-09-07T07:32:06.066Z,1005.20
2022-09-07T07:33:05.254Z,1005.22
2022-09-07T07:34:05.177Z,1005.21
2022-09-07T07:35:05.201Z,1005.15
2022-09-07T07:36:05.019Z,1005.17
2022-09-07T07:37:05.053Z,1005.19
2022-09-07T07:39:06.060Z,1005.13
2022-09-07T07:40:22.030Z,1005.17
2022-09-07T07:42:06.385Z,1005.18
2022-09-07T07:43:05.669Z,1005.19
2022-09-07T07:44:04.933Z,1005.24
2022-09-07T07:46:06.322Z,1005.21
2022-09-07T07:47:04.985Z,1005.24
2022-09-07T07:48:04.902Z,1005.21
2022-09-07T07:49:04.879Z,1005.19
2022-09-07T07:51:09.831Z,1005.27
2022-09-07T07:54:05.867Z,1005.18
2022-09-07T07:55:42.992Z,1005.16
2022-09-07T07:56:05.801Z,1005.17
2022-09-07T07:57:04.809Z,1005.21
2022-09-07T07:58:04.780Z,1005.31
2022-09-07T07:59:04.780Z,1005.23
2022-09-07T08:00:04.787Z,1005.29
2022-09-07T08:01:04.833Z,1005.27
2022-09-07T08:02:05.677Z,1005.27
2022-09-07T08:03:04.717Z,1005.27
2022-09-07T08:04:04.758Z,1005.28
2022-09-07T08:05:04.729Z,1005.31
2022-09-07T08:06:04.731Z,1005.35
2022-09-07T08:07:10.064Z,1005.36
2022-09-07T08:08:05.683Z,1005.35
2022-09-07T08:09:04.658Z,1005.37
2022-09-07T08:10:04.670Z,1005.34
2022-09-07T08:11:04.656Z,1005.37
2022-09-07T08:12:04.650Z,1005.34
2022-09-07T08:13:04.618Z,1005.37
2022-09-07T08:14:04.598Z,1005.40
2022-09-07T08:15:04.610Z,1005.42
2022-09-07T08:16:04.629Z,1005.39
2022-09-07T08:17:04.574Z,1005.43
2022-09-07T08:18:04.567Z,1005.45
2022-09-07T08:19:04.545Z,1005.40
2022-09-07T08:20:04.602Z,1005.39
2022-09-07T08:21:04.541Z,1005.41
2022-09-07T08:22:04.556Z,1005.42
2022-09-07T08:23:04.505Z,1005.43
2022-09-07T08:24:04.482Z,1005.49
2022-09-07T08:25:04.538Z,1005.47
2022-09-07T08:26:04.482Z,1005.48
2022-09-07T08:27:04.583Z,1005.51
2022-09-07T08:28:04.460Z,1005.52
2022-09-07T08:29:04.463Z,1005.50
2022-09-07T08:30:04.430Z,1005.50
2022-09-07T08:31:04.512Z,1005.54
2022-09-07T08:32:04.621Z,1005.55
2022-09-07T08:33:04.391Z,1005.50
2022-09-07T08:34:04.390Z,1005.53
2022-09-07T08:35:04.385Z,1005.59
2022-09-07T08:36:04.401Z,1005.58
2022-09-07T08:37:04.351Z,1005.63
2022-09-07T08:38:04.466Z,1005.64
2022-09-07T08:39:04.335Z,1005.62
2022-09-07T08:40:04.458Z,1005.63
2022-09-07T08:41:04.307Z,1005.67
2022-09-07T08:42:04.354Z,1005.66
2022-09-07T08:43:04.273Z,1005.65
2022-09-07T08:44:04.277Z,1005.69
2022-09-07T08:45:04.269Z,1005.67
2022-09-07T08:46:04.261Z,1005.65
2022-09-07T08:47:04.461Z,1005.66
2022-09-07T08:48:04.217Z,1005.64
2022-09-07T08:49:04.235Z,1005.63
2022-09-07T08:50:04.207Z,1005.64
2022-09-07T08:51:04.256Z,1005.67
2022-09-07T08:52:04.189Z,1005.72
2022-09-07T08:53:04.193Z,1005.67
2022-09-07T08:54:04.184Z,1005.70
2022-09-07T08:55:04.167Z,1005.73
2022-09-07T08:56:04.146Z,1005.68
2022-09-07T08:58:05.140Z,1005.71
2022-09-07T08:59:04.121Z,1005.72
2022-09-07T09:00:04.162Z,1005.72
2022-09-07T09:04:22.249Z,1005.71
2022-09-07T09:05:20.560Z,1005.68
2022-09-07T09:06:05.267Z,1005.73
2022-09-07T09:07:04.176Z,1005.76
2022-09-07T09:08:04.007Z,1005.76
2022-09-07T09:09:04.014Z,1005.73
2022-09-07T09:10:04.028Z,1005.75
2022-09-07T09:11:04.010Z,1005.73
2022-09-07T09:12:03.966Z,1005.74
2022-09-07T09:13:03.942Z,1005.75
2022-09-07T09:14:03.952Z,1005.68
2022-09-07T09:15:03.928Z,1005.68
2022-09-07T09:16:03.942Z,1005.72
2022-09-07T09:17:03.920Z,1005.65
2022-09-07T09:18:03.902Z,1005.66
2022-09-07T09:19:03.885Z,1005.68
2022-09-07T09:20:03.875Z,1005.70
2022-09-07T09:21:03.853Z,1005.68
2022-09-07T09:22:03.929Z,1005.68
2022-09-07T09:23:03.844Z,1005.62
2022-09-07T09:24:03.839Z,1005.64
2022-09-07T09:25:03.821Z,1005.64
2022-09-07T09:26:03.842Z,1005.60
2022-09-07T09:27:03.801Z,1005.61
2022-09-07T09:28:03.776Z,1005.64
2022-09-07T09:29:03.793Z,1005.63
2022-09-07T09:30:03.789Z,1005.67
2022-09-07T09:31:03.846Z,1005.67
2022-09-07T09:32:03.774Z,1005.68
2022-09-07T09:33:03.744Z,1005.65
2022-09-07T09:34:03.713Z,1005.69
2022-09-07T09:35:03.754Z,1005.68
2022-09-07T09:36:03.715Z,1005.68
2022-09-07T09:37:03.684Z,1005.66
2022-09-07T09:38:03.784Z,1005.68
2022-09-07T09:39:03.709Z,1005.68
2022-09-07T09:40:03.746Z,1005.69
2022-09-07T09:41:03.690Z,1005.69
2022-09-07T09:42:03.677Z,1005.66
2022-09-07T09:43:03.783Z,1005.70
2022-09-07T09:44:03.617Z,1005.69
2022-09-07T09:45:03.654Z,1005.71
2022-09-07T09:46:19.087Z,1005.64
2022-09-07T09:48:04.749Z,1005.60
2022-09-07T09:49:03.589Z,1005.60
2022-09-07T09:50:03.552Z,1005.65
2022-09-07T09:53:04.521Z,1005.62
2022-09-07T09:54:03.509Z,1005.66
2022-09-07T09:55:30.159Z,1005.70
2022-09-07T09:56:04.476Z,1005.65
2022-09-07T09:57:03.600Z,1005.62
2022-09-07T09:59:05.132Z,1005.53
2022-09-07T10:00:07.172Z,1005.53
2022-09-07T10:04:07.498Z,1005.51
2022-09-07T10:05:04.383Z,1005.42
2022-09-07T10:06:03.383Z,1005.48
2022-09-07T10:07:03.365Z,1005.49
2022-09-07T10:08:03.405Z,1005.52
2022-09-07T10:09:03.428Z,1005.47
2022-09-07T10:10:03.320Z,1005.47
2022-09-07T10:11:03.314Z,1005.40
2022-09-07T10:12:07.335Z,1005.43
2022-09-07T10:13:03.300Z,1005.47
2022-09-07T10:14:03.645Z,1005.45
2022-09-07T10:15:03.289Z,1005.48
2022-09-07T10:16:03.407Z,1005.47
2022-09-07T10:17:03.268Z,1005.45
2022-09-07T10:18:03.248Z,1005.47
2022-09-07T10:19:03.246Z,1005.48
2022-09-07T10:20:03.247Z,1005.49
2022-09-07T10:21:04.113Z,1005.49
2022-09-07T10:22:03.221Z,1005.50
2022-09-07T10:23:03.224Z,1005.50
2022-09-07T10:24:03.169Z,1005.47
2022-09-07T10:25:03.185Z,1005.46
2022-09-07T10:26:03.195Z,1005.43
2022-09-07T10:27:03.150Z,1005.43
2022-09-07T10:28:03.155Z,1005.43
2022-09-07T10:29:06.782Z,1005.41
2022-09-07T10:30:05.857Z,1005.45
2022-09-07T10:31:03.235Z,1005.42
2022-09-07T10:32:03.100Z,1005.45
2022-09-07T10:33:03.093Z,1005.45
2022-09-07T10:35:05.271Z,1005.40
2022-09-07T10:36:03.231Z,1005.44
2022-09-07T10:37:03.043Z,1005.39
2022-09-07T10:38:03.017Z,1005.38
2022-09-07T10:39:03.124Z,1005.36
2022-09-07T10:40:03.098Z,1005.32
2022-09-07T10:41:03.007Z,1005.26
2022-09-07T10:42:02.982Z,1005.28
2022-09-07T10:44:03.969Z,1005.32
2022-09-07T10:45:02.979Z,1005.27
2022-09-07T10:46:03.151Z,1005.31
2022-09-07T10:47:03.029Z,1005.24
2022-09-07T10:48:02.913Z,1005.27
2022-09-07T10:49:02.905Z,1005.22
2022-09-07T10:51:13.434Z,1005.17
2022-09-07T10:52:03.891Z,1005.15
2022-09-07T10:53:18.018Z,1005.15
2022-09-07T10:55:03.850Z,1005.14
2022-09-07T10:56:02.954Z,1005.12
2022-09-07T10:57:02.849Z,1005.10
2022-09-07T10:58:02.859Z,1005.12
2022-09-07T10:59:03.695Z,1005.13
2022-09-07T11:00:10.548Z,1005.19
2022-09-07T11:01:03.981Z,1005.19
2022-09-07T11:02:02.786Z,1005.24
2022-09-07T11:03:32.873Z,1005.23
2022-09-07T11:04:03.898Z,1005.23
2022-09-07T11:05:02.773Z,1005.20
2022-09-07T11:06:02.735Z,1005.09
2022-09-07T11:07:02.713Z,1005.20
2022-09-07T11:08:02.732Z,1005.15
2022-09-07T11:09:19.063Z,1005.11
2022-09-07T11:10:03.695Z,1005.06
2022-09-07T11:11:02.680Z,1005.08
2022-09-07T11:12:03.593Z,1005.06
2022-09-07T11:13:02.644Z,1005.05
2022-09-07T11:14:12.857Z,1005.10
2022-09-07T11:15:03.635Z,1005.18
2022-09-07T11:16:02.671Z,1005.15
2022-09-07T11:17:02.683Z,1005.09
2022-09-07T11:18:02.616Z,1005.16
2022-09-07T11:20:03.607Z,1005.06
2022-09-07T11:21:02.572Z,1005.03
2022-09-07T11:22:02.548Z,1005.03
2022-09-07T11:23:02.579Z,1005.07
2022-09-07T11:24:02.559Z,1005.05
2022-09-07T11:26:03.528Z,1005.04
2022-09-07T11:27:02.493Z,1005.00
2022-09-07T11:28:03.148Z,1005.00
2022-09-07T11:30:03.487Z,1004.98
2022-09-07T11:31:02.551Z,1004.99
2022-09-07T11:32:02.463Z,1004.95
2022-09-07T11:33:02.440Z,1004.93
2022-09-07T11:35:03.418Z,1004.92
2022-09-07T11:36:02.403Z,1004.95
2022-09-07T11:37:02.412Z,1004.99
2022-09-07T11:38:02.525Z,1005.01
2022-09-07T11:39:02.412Z,1004.98
2022-09-07T11:40:02.418Z,1004.91
2022-09-07T11:41:02.423Z,1004.98
2022-09-07T11:42:42.919Z,1005.02
2022-09-07T11:43:03.340Z,1005.02
2022-09-07T11:44:02.333Z,1005.00
2022-09-07T11:45:02.296Z,1005.05
2022-09-07T11:46:02.375Z,1005.01
2022-09-07T11:47:02.289Z,1004.95
2022-09-07T11:48:02.276Z,1004.98
2022-09-07T11:49:04.471Z,1005.01
2022-09-07T11:50:02.289Z,1004.97
2022-09-07T11:51:02.255Z,1004.97
2022-09-07T11:52:05.558Z,1004.91
2022-09-07T11:53:02.217Z,1004.90
2022-09-07T11:54:02.209Z,1004.86
2022-09-07T11:55:02.246Z,1004.86
2022-09-07T11:56:02.204Z,1004.91
2022-09-07T11:57:02.193Z,1004.81
2022-09-07T11:58:02.178Z,1004.81
2022-09-07T11:59:02.650Z,1004.78
2022-09-07T12:00:02.160Z,1004.86
2022-09-07T12:01:02.153Z,1004.93
2022-09-07T12:02:02.122Z,1004.92
2022-09-07T12:03:02.202Z,1004.94
2022-09-07T12:04:02.305Z,1004.94
2022-09-07T12:05:02.216Z,1004.91
2022-09-07T12:06:02.104Z,1004.83
2022-09-07T12:07:02.088Z,1004.84
2022-09-07T12:08:02.058Z,1004.82
2022-09-07T12:09:02.084Z,1004.79
2022-09-07T12:10:02.051Z,1004.81
2022-09-07T12:11:02.016Z,1004.80
2022-09-07T12:12:02.007Z,1004.82
2022-09-07T12:13:01.995Z,1004.82
2022-09-07T12:14:02.018Z,1004.83
2022-09-07T12:15:01.994Z,1004.80
2022-09-07T12:16:02.025Z,1004.75
2022-09-07T12:17:02.049Z,1004.79
2022-09-07T12:18:01.949Z,1004.79
2022-09-07T12:19:01.971Z,1004.78
2022-09-07T12:20:01.936Z,1004.78
2022-09-07T12:21:01.928Z,1004.74
2022-09-07T12:22:01.923Z,1004.76
2022-09-07T12:23:04.763Z,1004.83
2022-09-07T12:24:01.891Z,1004.74
2022-09-07T12:25:01.877Z,1004.81
2022-09-07T12:26:01.865Z,1004.72
2022-09-07T12:27:01.873Z,1004.72
2022-09-07T12:28:01.838Z,1004.79
2022-09-07T12:29:01.839Z,1004.72
2022-09-07T12:30:01.835Z,1004.69
2022-09-07T12:31:01.982Z,1004.68
2022-09-07T12:32:53.411Z,1004.68
2022-09-07T12:33:02.935Z,1004.57
2022-09-07T12:34:01.790Z,1004.61
2022-09-07T12:35:01.833Z,1004.67
2022-09-07T12:36:01.762Z,1004.66
2022-09-07T12:37:01.738Z,1004.59
2022-09-07T12:38:01.791Z,1004.75
2022-09-07T12:39:01.723Z,1004.64
2022-09-07T12:40:01.766Z,1004.65