createdAt,value
2019-02-27T00:01:17.078Z,2.63
2019-02-27T00:03:46.187Z,2.60
2019-02-27T00:06:16.039Z,2.87
2019-02-27T00:08:45.816Z,2.43
2019-02-27T00:11:14.676Z,2.60
2019-02-27T00:13:43.883Z,3.40
2019-02-27T00:16:13.475Z,3.43
2019-02-27T00:18:43.507Z,3.77
2019-02-27T00:21:12.411Z,6.10
2019-02-27T00:23:41.649Z,5.00
2019-02-27T00:26:10.551Z,3.33
2019-02-27T00:28:39.763Z,3.37
2019-02-27T00:31:11.227Z,3.77
2019-02-27T00:33:39.883Z,3.17
2019-02-27T00:36:12.036Z,2.53
2019-02-27T00:38:39.919Z,3.30
2019-02-27T00:41:11.979Z,4.17
2019-02-27T00:43:40.017Z,4.47
2019-02-27T00:46:10.715Z,3.53
2019-02-27T00:48:40.398Z,3.83
2019-02-27T00:51:11.708Z,3.33
2019-02-27T00:53:40.500Z,4.50
2019-02-27T00:56:11.974Z,3.30
2019-02-27T00:58:40.347Z,3.20
2019-02-27T01:01:10.055Z,4.17
2019-02-27T01:03:40.536Z,4.20
2019-02-27T01:06:12.224Z,4.07
2019-02-27T01:08:40.460Z,3.90
2019-02-27T01:11:09.982Z,4.17
2019-02-27T01:13:39.172Z,3.90
2019-02-27T01:16:08.682Z,3.70
2019-02-27T01:18:37.867Z,4.00
2019-02-27T01:21:06.873Z,5.17
2019-02-27T01:23:36.020Z,4.43
2019-02-27T01:26:05.200Z,4.67
2019-02-27T01:28:34.116Z,4.50
2019-02-27T01:31:03.024Z,4.30
2019-02-27T01:33:32.147Z,5.20
2019-02-27T01:36:03.006Z,4.10
2019-02-27T01:38:32.128Z,5.03
2019-02-27T01:41:01.841Z,4.70
2019-02-27T01:43:32.072Z,4.40
2019-02-27T01:46:05.709Z,4.20
2019-02-27T01:48:35.284Z,4.60
2019-02-27T01:51:04.240Z,4.73
2019-02-27T01:53:33.124Z,4.47
2019-02-27T01:56:02.391Z,4.53
2019-02-27T01:58:32.372Z,4.70
2019-02-27T02:01:01.952Z,4.00
2019-02-27T02:03:31.488Z,5.17
2019-02-27T02:06:01.101Z,4.80
2019-02-27T02:08:30.874Z,4.53
2019-02-27T02:11:01.383Z,4.83
2019-02-27T02:13:55.671Z,4.70
2019-02-27T02:16:43.331Z,4.10
2019-02-27T02:20:00.869Z,4.73
2019-02-27T02:22:56.709Z,5.10
2019-02-27T02:25:48.436Z,4.90
2019-02-27T02:28:48.014Z,4.73
2019-02-27T02:32:06.805Z,4.00
2019-02-27T02:35:14.820Z,3.80
2019-02-27T02:38:33.844Z,4.70
2019-02-27T02:41:52.813Z,3.70
2019-02-27T02:44:44.877Z,3.20
2019-02-27T02:47:55.376Z,3.50
2019-02-27T02:51:06.225Z,3.60
2019-02-27T02:54:36.416Z,4.07
2019-02-27T02:57:52.740Z,3.90
2019-02-27T03:00:50.261Z,3.13
2019-02-27T03:03:59.068Z,3.67
2019-02-27T03:06:57.361Z,3.43
2019-02-27T03:09:59.233Z,4.10
2019-02-27T03:13:08.626Z,3.40
2019-02-27T03:15:46.076Z,3.00
2019-02-27T03:18:47.589Z,3.30
2019-02-27T03:21:52.600Z,3.90
2019-02-27T03:24:57.112Z,3.17
2019-02-27T03:27:56.031Z,2.90
2019-02-27T03:30:50.105Z,3.00
2019-02-27T03:34:05.785Z,2.50
2019-02-27T03:37:02.340Z,3.07
2019-02-27T03:39:51.616Z,1.93
2019-02-27T03:42:58.428Z,2.10
2019-02-27T03:46:10.411Z,2.90
2019-02-27T03:49:07.712Z,2.80
2019-02-27T03:52:03.050Z,2.30
2019-02-27T03:55:03.603Z,2.73
2019-02-27T03:57:57.965Z,2.30
2019-02-27T04:00:44.216Z,2.53
2019-02-27T04:03:55.438Z,2.73
2019-02-27T04:06:35.269Z,2.97
2019-02-27T04:09:07.261Z,2.40
2019-02-27T04:11:41.526Z,3.20
2019-02-27T04:14:33.069Z,2.77
2019-02-27T04:17:07.045Z,2.43
2019-02-27T04:19:39.189Z,2.67
2019-02-27T04:22:06.727Z,3.20
2019-02-27T04:24:35.932Z,2.90
2019-02-27T04:27:05.459Z,3.17
2019-02-27T04:29:35.040Z,3.37
2019-02-27T04:32:04.219Z,3.43
2019-02-27T04:34:33.761Z,3.17
2019-02-27T04:37:03.454Z,4.13
2019-02-27T04:39:32.392Z,3.40
2019-02-27T04:42:01.561Z,3.23
2019-02-27T04:44:30.939Z,3.53
2019-02-27T04:46:59.735Z,2.93
2019-02-27T04:49:28.958Z,2.97
2019-02-27T04:51:59.670Z,3.17
2019-02-27T04:54:28.490Z,3.83
2019-02-27T04:56:58.224Z,4.00
2019-02-27T04:59:28.141Z,3.80
2019-02-27T05:01:56.992Z,3.80
2019-02-27T05:04:26.223Z,3.50
2019-02-27T05:06:55.075Z,3.10
2019-02-27T05:09:23.977Z,4.17
2019-02-27T05:11:53.832Z,4.07
2019-02-27T05:14:24.810Z,3.17
2019-02-27T05:16:54.561Z,2.90
2019-02-27T05:19:23.611Z,2.80
2019-02-27T05:21:53.564Z,3.97
2019-02-27T05:24:23.072Z,3.40
2019-02-27T05:26:53.317Z,3.83
2019-02-27T05:29:22.759Z,4.33
2019-02-27T05:31:53.374Z,4.00
2019-02-27T05:34:22.373Z,3.70
2019-02-27T05:36:51.812Z,4.60
2019-02-27T05:39:20.989Z,4.93
2019-02-27T05:41:53.324Z,3.97
2019-02-27T05:44:22.797Z,3.90
2019-02-27T05:46:51.692Z,4.40
2019-02-27T05:49:20.847Z,3.73
2019-02-27T05:51:50.302Z,3.63
2019-02-27T05:54:19.517Z,3.57
2019-02-27T05:56:49.638Z,2.93
2019-02-27T05:59:19.660Z,3.13
2019-02-27T06:01:48.800Z,2.80
2019-02-27T06:04:18.217Z,2.83
2019-02-27T06:06:48.929Z,3.13
2019-02-27T06:09:18.522Z,3.33
2019-02-27T06:11:48.403Z,4.07
2019-02-27T06:14:21.204Z,4.10
2019-02-27T06:16:48.468Z,3.20
2019-02-27T06:19:18.000Z,4.53
2019-02-27T06:21:47.064Z,3.00
2019-02-27T06:24:16.693Z,3.20
2019-02-27T06:26:45.835Z,4.30
2019-02-27T06:29:15.044Z,3.50
2019-02-27T06:31:44.885Z,3.40
2019-02-27T06:34:13.724Z,4.00
2019-02-27T06:36:43.111Z,3.37
2019-02-27T06:39:12.378Z,3.97
2019-02-27T06:41:41.724Z,4.10
2019-02-27T06:44:11.520Z,3.37
2019-02-27T06:46:41.415Z,3.60
2019-02-27T06:49:10.631Z,3.10
2019-02-27T06:51:40.107Z,3.00
2019-02-27T06:54:09.052Z,3.10
2019-02-27T06:56:38.219Z,3.47
2019-02-27T06:59:07.797Z,3.23
2019-02-27T07:01:36.991Z,3.50
2019-02-27T07:04:08.138Z,3.80
2019-02-27T07:06:37.263Z,3.60
2019-02-27T07:09:11.317Z,3.50
2019-02-27T07:11:38.816Z,3.17
2019-02-27T07:14:07.741Z,3.50
2019-02-27T07:16:36.985Z,2.73
2019-02-27T07:19:07.928Z,3.70
2019-02-27T07:21:37.088Z,3.17
2019-02-27T07:24:07.000Z,4.50
2019-02-27T07:26:36.169Z,3.80
2019-02-27T07:29:05.864Z,4.10
2019-02-27T07:31:34.676Z,4.40
2019-02-27T07:34:07.524Z,4.87
2019-02-27T07:36:38.578Z,5.70
2019-02-27T07:39:07.932Z,5.17
2019-02-27T07:41:37.372Z,5.53
2019-02-27T07:44:06.889Z,5.77
2019-02-27T07:46:36.632Z,5.10
2019-02-27T07:49:07.729Z,5.20
2019-02-27T07:51:36.594Z,4.83
2019-02-27T07:54:05.820Z,4.50
2019-02-27T07:56:34.623Z,5.93
2019-02-27T07:59:04.144Z,5.60
2019-02-27T08:01:33.041Z,5.73
2019-02-27T08:04:01.908Z,6.27
2019-02-27T08:06:31.079Z,4.90
2019-02-27T08:08:59.991Z,5.40
2019-02-27T08:11:29.127Z,4.93
2019-02-27T08:14:00.741Z,6.17
2019-02-27T08:16:29.970Z,5.53
2019-02-27T08:18:59.139Z,5.43
2019-02-27T08:21:28.227Z,4.53
2019-02-27T08:23:57.664Z,4.83
2019-02-27T08:26:26.547Z,4.63
2019-02-27T08:28:55.612Z,4.73
2019-02-27T08:31:27.932Z,4.50
2019-02-27T08:33:55.752Z,3.90
2019-02-27T08:36:24.671Z,4.43
2019-02-27T08:38:53.480Z,3.87
2019-02-27T08:41:22.701Z,4.30
2019-02-27T08:43:52.236Z,4.03
2019-02-27T08:46:21.360Z,4.47
2019-02-27T08:48:50.838Z,4.23
2019-02-27T08:51:20.083Z,4.80
2019-02-27T08:53:49.340Z,4.27
2019-02-27T08:56:18.219Z,4.10
2019-02-27T08:58:47.720Z,4.33
2019-02-27T09:01:19.043Z,6.10
2019-02-27T09:03:48.615Z,5.20
2019-02-27T09:06:18.719Z,5.20
2019-02-27T09:08:47.662Z,5.23
2019-02-27T09:11:17.205Z,6.00
2019-02-27T09:13:46.596Z,5.27
2019-02-27T09:16:16.008Z,5.23
2019-02-27T09:18:44.903Z,6.63
2019-02-27T09:21:14.401Z,5.67
2019-02-27T09:23:43.251Z,6.50
2019-02-27T09:26:12.161Z,6.87
2019-02-27T09:28:44.096Z,6.03
2019-02-27T09:31:12.823Z,6.63
2019-02-27T09:33:41.641Z,7.10
2019-02-27T09:36:11.029Z,8.03
2019-02-27T09:38:40.956Z,7.17
2019-02-27T09:41:12.403Z,7.20
2019-02-27T09:43:41.215Z,7.73
2019-02-27T09:46:10.831Z,7.03
2019-02-27T09:48:39.781Z,7.20
2019-02-27T09:51:09.818Z,6.43
2019-02-27T09:53:38.991Z,7.57
2019-02-27T09:56:08.088Z,7.30
2019-02-27T09:58:37.476Z,7.67
2019-02-27T10:01:18.008Z,7.20
2019-02-27T10:03:47.305Z,7.30
2019-02-27T10:06:16.896Z,8.10
2019-02-27T10:08:46.052Z,7.73
2019-02-27T10:11:18.818Z,7.00
2019-02-27T10:13:46.065Z,7.63
2019-02-27T10:16:14.913Z,7.87
2019-02-27T10:18:43.976Z,8.20
2019-02-27T10:21:13.472Z,8.03
2019-02-27T10:23:42.885Z,7.50
2019-02-27T10:26:12.381Z,8.23
2019-02-27T10:28:41.607Z,7.80
2019-02-27T10:31:12.722Z,7.50
2019-02-27T10:33:43.493Z,7.23
2019-02-27T10:36:12.968Z,7.50
2019-02-27T10:38:42.092Z,7.80
2019-02-27T10:41:11.295Z,6.10
2019-02-27T10:43:40.535Z,7.03
2019-02-27T10:46:09.436Z,6.73
2019-02-27T10:48:39.086Z,7.33
2019-02-27T10:51:09.431Z,7.20
2019-02-27T10:53:39.235Z,7.40
2019-02-27T10:56:08.436Z,7.10
2019-02-27T10:58:37.592Z,8.10
2019-02-27T11:01:07.231Z,8.17
2019-02-27T11:03:36.396Z,7.30
2019-02-27T11:06:05.259Z,7.13
2019-02-27T11:08:34.580Z,7.10
2019-02-27T11:11:03.681Z,7.20
2019-02-27T11:13:32.606Z,7.50
2019-02-27T11:16:02.258Z,7.27
2019-02-27T11:18:31.600Z,6.40
2019-02-27T11:21:01.288Z,6.60
2019-02-27T11:23:30.864Z,6.70
2019-02-27T11:26:00.500Z,7.30
2019-02-27T11:28:29.905Z,7.13
2019-02-27T11:30:59.204Z,7.47
2019-02-27T11:33:32.683Z,7.13
2019-02-27T11:36:00.065Z,5.87
2019-02-27T11:38:29.264Z,6.07
2019-02-27T11:40:58.189Z,5.60
2019-02-27T11:43:27.857Z,5.30
2019-02-27T11:45:58.133Z,5.17
2019-02-27T11:48:28.304Z,4.23
2019-02-27T11:50:57.827Z,4.50
2019-02-27T11:53:26.999Z,4.83
2019-02-27T11:55:56.327Z,4.87
2019-02-27T11:58:25.821Z,4.47
2019-02-27T12:00:54.707Z,5.20
2019-02-27T12:03:23.578Z,4.70
2019-02-27T12:05:53.043Z,3.50
2019-02-27T12:08:22.418Z,4.33
2019-02-27T12:10:53.544Z,4.00
2019-02-27T12:13:22.731Z,4.27
2019-02-27T12:15:52.384Z,4.10
2019-02-27T12:18:23.613Z,4.40
2019-02-27T12:20:53.991Z,4.70
2019-02-27T12:23:23.890Z,4.30
2019-02-27T12:25:52.747Z,4.20
2019-02-27T12:28:22.045Z,4.20
2019-02-27T12:30:51.680Z,4.20
2019-02-27T12:33:20.472Z,4.77
2019-02-27T12:35:49.648Z,4.87
2019-02-27T12:38:18.939Z,3.93
2019-02-27T12:40:48.639Z,4.17
2019-02-27T12:43:18.559Z,4.03
2019-02-27T12:45:47.896Z,4.20
2019-02-27T12:48:17.067Z,4.93
2019-02-27T12:50:46.571Z,5.60
2019-02-27T12:53:20.695Z,5.13
2019-02-27T12:55:46.996Z,5.70
2019-02-27T12:58:16.186Z,4.70
2019-02-27T13:00:45.691Z,4.60
2019-02-27T13:03:15.100Z,4.27
2019-02-27T13:05:44.636Z,4.40
2019-02-27T13:08:16.403Z,4.20
2019-02-27T13:10:44.936Z,5.17
2019-02-27T13:13:14.076Z,5.13
2019-02-27T13:15:42.956Z,4.57
2019-02-27T13:18:12.424Z,4.77
2019-02-27T13:20:43.021Z,6.10
2019-02-27T13:23:13.480Z,4.80
2019-02-27T13:25:42.723Z,5.80
2019-02-27T13:28:14.642Z,5.13
2019-02-27T13:30:43.128Z,5.80
2019-02-27T13:33:12.529Z,5.70
2019-02-27T13:35:41.495Z,5.87
2019-02-27T13:38:12.202Z,5.80
2019-02-27T13:40:41.866Z,5.60
2019-02-27T13:43:11.066Z,5.27
2019-02-27T13:45:40.256Z,6.73
2019-02-27T13:48:10.172Z,5.87
2019-02-27T13:50:39.571Z,5.40
2019-02-27T13:53:09.081Z,6.50
2019-02-27T13:55:38.047Z,5.60
2019-02-27T13:58:07.235Z,5.30
2019-02-27T14:00:37.267Z,5.90
2019-02-27T14:03:12.168Z,6.33
2019-02-27T14:05:37.802Z,7.13
2019-02-27T14:08:06.843Z,7.37
2019-02-27T14:10:36.369Z,7.33
2019-02-27T14:13:08.618Z,8.10
2019-02-27T14:15:37.628Z,9.50
2019-02-27T14:18:06.947Z,12.37
2019-02-27T14:20:36.401Z,10.50
2019-02-27T14:23:06.112Z,13.67
2019-02-27T14:25:35.347Z,12.13
2019-02-27T14:28:04.619Z,12.20
2019-02-27T14:30:36.774Z,10.80
2019-02-27T14:33:05.839Z,12.20
2019-02-27T14:35:36.306Z,9.90
2019-02-27T14:38:06.518Z,6.73
2019-02-27T14:40:40.020Z,8.07
2019-02-27T14:43:06.927Z,8.00
2019-02-27T14:45:40.074Z,8.37
2019-02-27T14:48:07.666Z,9.93
2019-02-27T14:50:36.648Z,8.53
2019-02-27T14:53:05.942Z,10.53
2019-02-27T14:55:36.185Z,9.43
2019-02-27T14:58:05.832Z,9.47
2019-02-27T15:00:39.886Z,10.10
2019-02-27T15:03:07.154Z,9.23
2019-02-27T15:05:37.253Z,7.40
2019-02-27T15:08:07.680Z,5.70
2019-02-27T15:10:40.274Z,6.40
2019-02-27T15:13:07.623Z,5.90
2019-02-27T15:15:37.192Z,5.00
2019-02-27T15:18:07.776Z,6.03
2019-02-27T15:20:39.904Z,5.63
2019-02-27T15:23:08.196Z,5.67
2019-02-27T15:25:42.226Z,5.10
2019-02-27T15:28:08.505Z,4.93
2019-02-27T15:30:38.035Z,6.77
2019-02-27T15:33:06.849Z,5.90
2019-02-27T15:35:36.198Z,5.93
2019-02-27T15:38:05.877Z,6.27
2019-02-27T15:40:35.837Z,5.30
2019-02-27T15:43:10.884Z,5.70
2019-02-27T15:45:35.675Z,5.27
2019-02-27T15:48:06.885Z,4.20
2019-02-27T15:50:35.632Z,4.20
2019-02-27T15:53:04.919Z,4.67
2019-02-27T15:55:35.274Z,4.90
2019-02-27T15:58:04.655Z,4.67
2019-02-27T16:00:34.169Z,4.33
2019-02-27T16:03:03.629Z,4.67
2019-02-27T16:05:32.817Z,3.87
2019-02-27T16:08:02.729Z,4.27
2019-02-27T16:10:31.924Z,4.00
2019-02-27T16:13:01.370Z,4.60
2019-02-27T16:15:30.596Z,3.73
2019-02-27T16:18:02.072Z,4.00
2019-02-27T16:20:31.685Z,4.50
2019-02-27T16:23:04.309Z,3.80
2019-02-27T16:25:32.160Z,4.17
2019-02-27T16:28:04.948Z,4.00
2019-02-27T16:30:34.007Z,3.23
2019-02-27T16:33:03.226Z,4.10
2019-02-27T16:35:32.612Z,3.20
2019-02-27T16:38:02.217Z,4.00
2019-02-27T16:40:31.826Z,3.87
2019-02-27T16:43:00.920Z,3.23
2019-02-27T16:45:33.888Z,7.37
2019-02-27T16:48:01.264Z,21.30
2019-02-27T16:50:30.197Z,11.73
2019-02-27T16:52:59.100Z,6.83
2019-02-27T16:55:28.019Z,12.30
2019-02-27T16:57:57.826Z,23.80
2019-02-27T17:00:29.429Z,42.47
2019-02-27T17:02:59.234Z,66.97
2019-02-27T17:05:28.218Z,33.77
2019-02-27T17:08:00.936Z,19.33
2019-02-27T17:10:30.156Z,3.70
2019-02-27T17:12:59.487Z,3.93
2019-02-27T17:15:34.625Z,3.63
2019-02-27T17:17:59.433Z,3.07
2019-02-27T17:20:28.724Z,2.87
2019-02-27T17:22:58.327Z,13.03
2019-02-27T17:25:29.904Z,14.87
2019-02-27T17:27:58.119Z,7.30
2019-02-27T17:30:29.231Z,10.00
2019-02-27T17:33:01.375Z,7.27
2019-02-27T17:35:29.379Z,3.03
2019-02-27T17:37:58.635Z,3.40
2019-02-27T17:40:29.224Z,67.33
2019-02-27T17:42:58.744Z,17.73
2019-02-27T17:45:28.177Z,12.90
2019-02-27T17:47:57.949Z,5.30
2019-02-27T17:50:30.848Z,5.20
2019-02-27T17:52:58.156Z,28.27
2019-02-27T17:55:27.146Z,11.67
2019-02-27T17:57:58.344Z,2.80
2019-02-27T18:00:38.651Z,9.60
2019-02-27T18:03:08.102Z,4.83
2019-02-27T18:05:36.987Z,2.20
2019-02-27T18:08:06.012Z,2.20
2019-02-27T18:10:37.537Z,3.33
2019-02-27T18:13:05.738Z,3.17
2019-02-27T18:15:35.009Z,2.87
2019-02-27T18:18:07.587Z,2.03
2019-02-27T18:20:36.711Z,4.67
2019-02-27T18:23:06.318Z,8.80
2019-02-27T18:25:41.188Z,6.80
2019-02-27T18:28:07.942Z,14.70
2019-02-27T18:30:36.906Z,5.53
2019-02-27T18:33:05.892Z,5.90
2019-02-27T18:35:34.767Z,2.00
2019-02-27T18:38:05.227Z,7.77
2019-02-27T18:40:35.096Z,14.83
2019-02-27T18:43:04.424Z,24.10
2019-02-27T18:45:33.731Z,36.83
2019-02-27T18:48:02.944Z,10.70
2019-02-27T18:50:32.079Z,8.53
2019-02-27T18:53:02.859Z,11.70
2019-02-27T18:55:32.448Z,2.47
2019-02-27T18:58:01.941Z,3.17
2019-02-27T19:00:33.334Z,19.63
2019-02-27T19:03:04.431Z,20.53
2019-02-27T19:05:33.716Z,12.27
2019-02-27T19:08:03.336Z,8.10
2019-02-27T19:10:32.965Z,11.93
2019-02-27T19:13:02.784Z,3.70
2019-02-27T19:15:32.160Z,3.50
2019-02-27T19:18:03.692Z,2.20
2019-02-27T19:20:32.502Z,9.17
2019-02-27T19:23:02.621Z,2.27
2019-02-27T19:25:34.798Z,3.07
2019-02-27T19:28:02.860Z,3.00
2019-02-27T19:30:31.866Z,2.23
2019-02-27T19:33:02.038Z,2.67
2019-02-27T19:35:31.259Z,2.13
2019-02-27T19:38:00.525Z,2.63
2019-02-27T19:40:30.590Z,2.33
2019-02-27T19:43:02.941Z,2.37
2019-02-27T19:45:35.881Z,2.30
2019-02-27T19:48:05.456Z,3.40
2019-02-27T19:50:35.119Z,3.60
2019-02-27T19:53:06.911Z,1.57
2019-02-27T19:55:35.920Z,1.40
2019-02-27T19:58:26.574Z,2.17
2019-02-27T20:00:56.129Z,1.90
2019-02-27T20:03:25.727Z,1.73
2019-02-27T20:05:56.153Z,2.13
2019-02-27T20:08:26.476Z,2.40
2019-02-27T20:10:55.546Z,2.53
2019-02-27T20:13:28.099Z,2.17
2019-02-27T20:15:56.192Z,2.20
2019-02-27T20:18:25.428Z,1.90
2019-02-27T20:20:55.140Z,1.90
2019-02-27T20:23:25.735Z,1.80
2019-02-27T20:25:56.175Z,1.33
2019-02-27T20:28:25.795Z,0.97
2019-02-27T20:30:55.407Z,1.07
2019-02-27T20:33:24.380Z,1.03
2019-02-27T20:35:55.649Z,1.63
2019-02-27T20:38:25.381Z,11.20
2019-02-27T20:40:54.918Z,10.13
2019-02-27T20:43:29.202Z,5.90
2019-02-27T20:45:56.487Z,4.63
2019-02-27T20:48:25.752Z,4.80
2019-02-27T20:50:55.498Z,5.93
2019-02-27T20:53:25.388Z,7.83
2019-02-27T20:55:54.416Z,4.33
2019-02-27T20:58:24.165Z,3.87
2019-02-27T21:00:54.097Z,3.60
2019-02-27T21:03:26.675Z,2.77
2019-02-27T21:05:54.825Z,3.57
2019-02-27T21:08:24.648Z,2.23
2019-02-27T21:10:55.256Z,3.27
2019-02-27T21:13:24.905Z,2.30
2019-02-27T21:15:54.572Z,2.00
2019-02-27T21:18:23.962Z,2.27
2019-02-27T21:20:53.263Z,1.80
2019-02-27T21:23:22.673Z,2.13
2019-02-27T21:25:51.992Z,6.67
2019-02-27T21:28:21.501Z,6.63
2019-02-27T21:30:52.419Z,4.40
2019-02-27T21:33:22.852Z,4.30
2019-02-27T21:35:52.469Z,3.03
2019-02-27T21:38:21.287Z,2.00
2019-02-27T21:40:50.929Z,2.40
2019-02-27T21:43:25.183Z,2.20
2019-02-27T21:45:51.013Z,2.10
2019-02-27T21:48:23.498Z,2.00
2019-02-27T21:50:51.457Z,1.80
2019-02-27T21:53:20.846Z,2.53
2019-02-27T21:55:50.054Z,2.10
2019-02-27T21:58:20.687Z,1.80
2019-02-27T22:00:50.483Z,2.20
2019-02-27T22:03:20.460Z,2.10
2019-02-27T22:05:52.603Z,1.83
2019-02-27T22:08:20.319Z,2.67
2019-02-27T22:10:53.088Z,2.37
2019-02-27T22:13:28.822Z,1.97
2019-02-27T22:15:55.823Z,2.00
2019-02-27T22:18:22.063Z,2.17
2019-02-27T22:20:50.851Z,1.93
2019-02-27T22:23:20.636Z,1.93
2019-02-27T22:25:50.141Z,2.00
2019-02-27T22:28:19.968Z,1.53
2019-02-27T22:30:50.639Z,1.63
2019-02-27T22:33:23.042Z,1.60
2019-02-27T22:35:50.853Z,1.87
2019-02-27T22:38:25.566Z,1.50
2019-02-27T22:40:51.792Z,1.70
2019-02-27T22:43:22.812Z,1.37
2019-02-27T22:45:52.007Z,1.50
2019-02-27T22:48:21.222Z,2.17
2019-02-27T22:50:50.866Z,1.80
2019-02-27T22:53:20.324Z,1.40
2019-02-27T22:55:49.732Z,1.77
2019-02-27T22:58:19.703Z,1.90
2019-02-27T23:01:04.762Z,1.70
2019-02-27T23:03:39.268Z,1.93
2019-02-27T23:06:12.326Z,2.03
2019-02-27T23:08:41.324Z,1.80
2019-02-27T23:11:10.776Z,1.87
2019-02-27T23:13:40.328Z,2.00
2019-02-27T23:16:09.632Z,2.57
2019-02-27T23:18:40.292Z,1.90
2019-02-27T23:21:09.973Z,2.50
2019-02-27T23:23:39.155Z,2.20
2019-02-27T23:26:08.775Z,2.07
2019-02-27T23:28:38.608Z,2.83
2019-02-27T23:31:07.389Z,2.47
2019-02-27T23:33:36.744Z,3.30
2019-02-27T23:36:06.007Z,3.07
2019-02-27T23:38:36.512Z,2.60
2019-02-27T23:41:05.468Z,2.83
2019-02-27T23:43:35.106Z,3.47
2019-02-27T23:46:04.869Z,2.90
2019-02-27T23:48:36.207Z,2.90
2019-02-27T23:51:04.959Z,2.70
2019-02-27T23:53:34.175Z,3.13
2019-02-27T23:56:04.911Z,3.47
2019-02-27T23:58:34.287Z,3.20
