createdAt,value
2018-07-25T00:01:58.141Z,19.60
2018-07-25T00:04:26.879Z,19.05
2018-07-25T00:06:55.411Z,18.50
2018-07-25T00:09:23.614Z,17.65
2018-07-25T00:11:52.315Z,17.77
2018-07-25T00:16:48.863Z,17.20
2018-07-25T00:19:17.472Z,16.90
2018-07-25T00:21:45.999Z,16.70
2018-07-25T00:24:14.752Z,15.50
2018-07-25T00:26:43.382Z,15.40
2018-07-25T00:29:12.087Z,15.55
2018-07-25T00:31:40.875Z,15.03
2018-07-25T00:34:09.443Z,14.87
2018-07-25T00:36:38.145Z,15.72
2018-07-25T00:39:08.043Z,15.10
2018-07-25T00:41:36.763Z,14.87
2018-07-25T00:44:05.368Z,16.05
2018-07-25T00:46:34.142Z,14.95
2018-07-25T00:49:02.453Z,14.90
2018-07-25T00:51:31.356Z,14.80
2018-07-25T00:54:00.126Z,14.73
2018-07-25T00:56:28.696Z,15.30
2018-07-25T00:58:57.228Z,14.30
2018-07-25T01:01:25.768Z,14.30
2018-07-25T01:03:54.292Z,14.00
2018-07-25T01:06:22.838Z,14.63
2018-07-25T01:08:51.722Z,13.90
2018-07-25T01:11:20.309Z,14.10
2018-07-25T01:13:48.870Z,13.70
2018-07-25T01:16:17.582Z,13.32
2018-07-25T01:18:46.172Z,14.63
2018-07-25T01:21:14.768Z,13.22
2018-07-25T01:23:43.430Z,13.10
2018-07-25T01:26:11.997Z,13.68
2018-07-25T01:28:40.532Z,14.20
2018-07-25T01:31:09.211Z,16.67
2018-07-25T01:33:37.730Z,13.80
2018-07-25T01:36:06.279Z,14.93
2018-07-25T01:38:34.799Z,15.10
2018-07-25T01:41:03.361Z,15.72
2018-07-25T01:43:31.956Z,16.10
2018-07-25T01:46:00.592Z,15.30
2018-07-25T01:48:29.191Z,16.65
2018-07-25T01:50:58.107Z,15.63
2018-07-25T01:53:26.302Z,16.20
2018-07-25T01:55:54.795Z,14.30
2018-07-25T01:58:23.350Z,13.65
2018-07-25T02:00:51.835Z,13.47
2018-07-25T02:03:20.524Z,13.78
2018-07-25T02:05:49.029Z,13.32
2018-07-25T02:08:17.865Z,13.10
2018-07-25T02:10:47.087Z,12.93
2018-07-25T02:13:16.765Z,13.50
2018-07-25T02:15:46.080Z,13.68
2018-07-25T02:18:14.592Z,13.45
2018-07-25T02:20:43.223Z,12.15
2018-07-25T02:23:11.804Z,12.90
2018-07-25T02:25:40.374Z,12.27
2018-07-25T02:28:08.912Z,12.47
2018-07-25T02:30:37.448Z,12.67
2018-07-25T02:33:06.370Z,12.97
2018-07-25T02:35:34.876Z,12.53
2018-07-25T02:38:03.376Z,13.00
2018-07-25T02:40:32.748Z,13.90
2018-07-25T02:43:01.246Z,14.27
2018-07-25T02:45:35.198Z,14.50
2018-07-25T02:48:03.796Z,16.43
2018-07-25T02:50:33.652Z,13.83
2018-07-25T02:53:02.198Z,13.20
2018-07-25T02:55:30.351Z,13.77
2018-07-25T02:57:58.951Z,13.57
2018-07-25T03:00:27.135Z,13.20
2018-07-25T03:02:55.677Z,13.88
2018-07-25T03:05:24.250Z,13.60
2018-07-25T03:07:52.836Z,12.65
2018-07-25T03:10:21.462Z,13.00
2018-07-25T03:12:50.076Z,11.97
2018-07-25T03:15:18.628Z,12.58
2018-07-25T03:17:47.166Z,12.50
2018-07-25T03:20:15.823Z,12.75
2018-07-25T03:22:44.354Z,12.37
2018-07-25T03:25:12.559Z,12.60
2018-07-25T03:27:41.056Z,13.55
2018-07-25T03:30:09.574Z,13.05
2018-07-25T03:32:38.066Z,12.47
2018-07-25T03:37:34.406Z,12.53
2018-07-25T03:40:02.856Z,12.88
2018-07-25T03:42:31.429Z,12.95
2018-07-25T03:45:00.062Z,12.90
2018-07-25T03:47:28.592Z,15.70
2018-07-25T03:49:57.131Z,14.93
2018-07-25T03:52:25.688Z,16.42
2018-07-25T03:54:54.344Z,17.20
2018-07-25T03:57:23.024Z,17.42
2018-07-25T03:59:51.671Z,19.57
2018-07-25T04:02:20.229Z,21.35
2018-07-25T04:04:48.759Z,20.60
2018-07-25T04:07:17.347Z,19.42
2018-07-25T04:09:45.945Z,19.30
2018-07-25T04:12:14.540Z,19.20
2018-07-25T04:14:43.346Z,20.25
2018-07-25T04:17:11.991Z,20.45
2018-07-25T04:19:40.542Z,19.50
2018-07-25T04:22:09.151Z,18.82
2018-07-25T04:24:37.787Z,18.60
2018-07-25T04:27:06.343Z,19.37
2018-07-25T04:29:34.904Z,18.57
2018-07-25T04:32:03.546Z,18.93
2018-07-25T04:34:31.732Z,19.20
2018-07-25T04:37:00.332Z,19.48
2018-07-25T04:39:29.007Z,19.23
2018-07-25T04:41:57.796Z,18.82
2018-07-25T04:44:26.695Z,19.03
2018-07-25T04:46:55.323Z,18.30
2018-07-25T04:49:23.977Z,17.55
2018-07-25T05:04:11.119Z,17.60
2018-07-25T05:06:40.259Z,17.52
2018-07-25T05:09:09.607Z,18.00
2018-07-25T05:11:38.147Z,18.42
2018-07-25T05:14:07.081Z,18.40
2018-07-25T05:16:36.116Z,18.00
2018-07-25T05:19:05.066Z,17.05
2018-07-25T05:21:34.075Z,18.20
2018-07-25T05:24:02.684Z,17.75
2018-07-25T05:26:31.556Z,18.75
2018-07-25T05:29:00.298Z,17.90
2018-07-25T05:46:15.772Z,15.47
2018-07-25T05:48:44.398Z,17.03
2018-07-25T05:51:12.914Z,15.67
2018-07-25T05:53:41.452Z,15.33
2018-07-25T05:56:10.004Z,15.50
2018-07-25T05:58:38.629Z,14.33
2018-07-25T06:01:06.786Z,14.43
2018-07-25T06:03:35.402Z,14.30
2018-07-25T06:06:04.145Z,14.47
2018-07-25T06:08:32.896Z,15.03
2018-07-25T06:11:01.032Z,14.17
2018-07-25T06:13:29.549Z,15.10
2018-07-25T06:15:58.076Z,14.83
2018-07-25T06:18:26.779Z,15.50
2018-07-25T06:20:55.291Z,15.17
2018-07-25T06:23:23.933Z,16.07
2018-07-25T06:25:52.592Z,14.33
2018-07-25T06:28:21.079Z,14.77
2018-07-25T06:30:49.591Z,15.90
2018-07-25T06:33:18.176Z,15.50
2018-07-25T06:35:46.769Z,14.40
2018-07-25T06:38:15.619Z,15.03
2018-07-25T06:40:44.259Z,14.00
2018-07-25T06:43:13.000Z,14.40
2018-07-25T06:45:41.475Z,14.83
2018-07-25T06:48:10.263Z,15.37
2018-07-25T06:50:38.842Z,14.73
2018-07-25T06:53:07.634Z,15.10
2018-07-25T06:55:36.162Z,15.20
2018-07-25T06:58:04.828Z,15.03
2018-07-25T07:00:33.343Z,15.00
2018-07-25T07:03:01.886Z,13.70
2018-07-25T07:05:30.787Z,15.50
2018-07-25T07:07:59.344Z,16.00
2018-07-25T07:10:27.507Z,14.33
2018-07-25T07:12:56.089Z,14.40
2018-07-25T07:15:24.683Z,13.20
2018-07-25T07:17:53.327Z,14.17
2018-07-25T07:20:21.918Z,15.80
2018-07-25T07:22:50.764Z,14.33
2018-07-25T07:25:19.593Z,14.57
2018-07-25T07:27:48.265Z,14.73
2018-07-25T07:30:16.976Z,15.57
2018-07-25T07:32:45.505Z,13.90
2018-07-25T07:35:14.240Z,15.40
2018-07-25T07:37:42.971Z,15.20
2018-07-25T07:40:11.368Z,14.80
2018-07-25T07:42:40.111Z,14.50
2018-07-25T07:45:09.207Z,13.53
2018-07-25T07:47:37.765Z,13.80
2018-07-25T07:50:06.666Z,14.03
2018-07-25T07:52:35.270Z,13.10
2018-07-25T07:55:04.544Z,14.37
2018-07-25T07:57:33.217Z,14.23
2018-07-25T08:00:02.039Z,12.30
2018-07-25T08:02:30.707Z,13.70
2018-07-25T08:04:59.188Z,12.67
2018-07-25T08:07:27.775Z,12.87
2018-07-25T08:09:56.375Z,12.47
2018-07-25T08:12:25.003Z,13.97
2018-07-25T08:14:53.582Z,13.00
2018-07-25T08:17:22.975Z,12.73
2018-07-25T08:19:51.618Z,12.40
2018-07-25T08:22:20.324Z,11.77
2018-07-25T08:24:48.908Z,11.70
2018-07-25T08:27:17.640Z,12.87
2018-07-25T08:29:46.237Z,12.07
2018-07-25T08:32:16.347Z,11.20
2018-07-25T08:34:44.593Z,11.45
2018-07-25T08:37:13.463Z,11.63
2018-07-25T08:39:42.001Z,11.88
2018-07-25T08:42:10.626Z,12.37
2018-07-25T08:44:39.248Z,11.20
2018-07-25T08:47:07.996Z,11.70
2018-07-25T08:49:36.630Z,11.57
2018-07-25T08:52:05.241Z,11.15
2018-07-25T08:54:33.753Z,10.50
2018-07-25T08:57:02.393Z,10.90
2018-07-25T08:59:31.023Z,10.48
2018-07-25T09:01:59.695Z,10.40
2018-07-25T09:04:28.343Z,10.00
2018-07-25T09:06:57.155Z,9.43
2018-07-25T09:09:25.837Z,10.10
2018-07-25T09:11:54.436Z,9.43
2018-07-25T09:14:23.136Z,9.20
2018-07-25T09:16:51.702Z,9.40
2018-07-25T09:19:20.352Z,9.20
2018-07-25T09:21:48.995Z,10.38
2018-07-25T09:24:17.726Z,9.50
2018-07-25T09:26:46.351Z,9.80
2018-07-25T09:29:14.862Z,9.90
2018-07-25T09:31:43.523Z,9.13
2018-07-25T09:34:12.171Z,9.45
2018-07-25T09:36:40.992Z,9.50
2018-07-25T09:39:11.354Z,9.05
2018-07-25T09:41:39.690Z,8.85
2018-07-25T09:44:08.540Z,9.28
2018-07-25T09:46:37.108Z,9.13
2018-07-25T09:49:05.975Z,11.50
2018-07-25T09:51:34.601Z,10.68
2018-07-25T09:54:03.370Z,8.93
2018-07-25T09:56:32.183Z,8.78
2018-07-25T09:59:00.860Z,9.18
2018-07-25T10:01:29.544Z,8.10
2018-07-25T10:03:58.339Z,7.97
2018-07-25T10:06:27.248Z,7.30
2018-07-25T10:08:55.897Z,8.00
2018-07-25T10:11:24.524Z,8.77
2018-07-25T10:13:54.572Z,8.00
2018-07-25T10:16:23.310Z,8.70
2018-07-25T10:18:52.152Z,8.55
2018-07-25T10:21:20.879Z,9.00
2018-07-25T10:23:49.593Z,7.62
2018-07-25T10:26:18.236Z,8.20
2018-07-25T10:28:46.918Z,8.28
2018-07-25T10:31:15.562Z,8.00
2018-07-25T10:33:44.123Z,8.35
2018-07-25T10:36:12.951Z,7.10
2018-07-25T10:38:41.626Z,7.67
2018-07-25T10:41:16.748Z,7.58
2018-07-25T10:43:45.412Z,7.00
2018-07-25T10:46:14.278Z,7.30
2018-07-25T10:48:43.018Z,7.60
2018-07-25T10:51:11.607Z,7.35
2018-07-25T10:53:40.116Z,7.27
2018-07-25T10:56:08.757Z,7.35
2018-07-25T10:58:37.355Z,7.12
2018-07-25T11:01:06.180Z,7.87
2018-07-25T11:03:34.891Z,7.97
2018-07-25T11:06:03.573Z,7.40
2018-07-25T11:08:32.321Z,7.30
2018-07-25T11:11:00.963Z,7.53
2018-07-25T11:13:29.667Z,8.13
2018-07-25T11:15:58.409Z,7.20
2018-07-25T11:18:26.996Z,7.00
2018-07-25T11:20:55.742Z,7.50
2018-07-25T11:23:24.309Z,7.10
2018-07-25T11:25:53.645Z,6.90
2018-07-25T11:28:22.244Z,7.12
2018-07-25T11:30:51.091Z,6.40
2018-07-25T11:33:19.993Z,6.60
2018-07-25T11:35:48.612Z,6.40
2018-07-25T11:38:17.454Z,6.30
2018-07-25T11:40:45.980Z,6.10
2018-07-25T11:43:14.736Z,6.40
2018-07-25T11:45:43.255Z,6.22
2018-07-25T11:48:11.896Z,6.10
2018-07-25T11:50:40.644Z,6.00
2018-07-25T11:53:10.072Z,5.90
2018-07-25T11:55:38.728Z,5.80
2018-07-25T11:58:07.371Z,6.30
2018-07-25T12:00:36.225Z,6.42
2018-07-25T12:03:04.829Z,5.62
2018-07-25T12:05:33.532Z,5.67
2018-07-25T12:08:02.228Z,5.50
2018-07-25T12:10:30.835Z,5.62
2018-07-25T12:12:59.515Z,6.87
2018-07-25T12:15:28.348Z,6.50
2018-07-25T12:17:56.954Z,6.10
2018-07-25T12:20:25.559Z,6.85
2018-07-25T12:22:54.256Z,6.30
2018-07-25T12:25:23.092Z,6.60
2018-07-25T12:27:51.307Z,7.30
2018-07-25T12:30:19.951Z,7.37
2018-07-25T12:32:48.596Z,6.78
2018-07-25T12:35:17.483Z,6.42
2018-07-25T12:37:46.442Z,6.63
2018-07-25T12:40:15.151Z,6.00
2018-07-25T12:42:44.495Z,6.90
2018-07-25T12:45:13.347Z,6.60
2018-07-25T12:47:42.046Z,6.30
2018-07-25T12:50:10.828Z,5.83
2018-07-25T12:52:39.492Z,6.00
2018-07-25T12:55:08.076Z,6.33
2018-07-25T12:57:36.856Z,6.35
2018-07-25T13:00:07.164Z,6.05
2018-07-25T13:02:35.845Z,6.03
2018-07-25T13:05:05.026Z,5.90
2018-07-25T13:07:34.372Z,5.90
2018-07-25T13:10:03.145Z,6.10
2018-07-25T13:12:31.906Z,5.70
2018-07-25T13:15:00.842Z,6.35
2018-07-25T13:17:29.457Z,6.60
2018-07-25T13:19:58.067Z,6.10
2018-07-25T13:22:26.740Z,6.37
2018-07-25T13:24:55.357Z,5.70
2018-07-25T13:27:24.190Z,5.50
2018-07-25T13:29:52.929Z,5.37
2018-07-25T13:32:21.471Z,5.35
2018-07-25T13:54:33.040Z,5.47
2018-07-25T13:57:01.578Z,5.33
2018-07-25T13:59:30.150Z,5.47
2018-07-25T14:01:58.903Z,4.90
2018-07-25T14:04:28.263Z,5.40
2018-07-25T14:06:56.984Z,4.80
2018-07-25T14:09:25.697Z,5.20
2018-07-25T14:11:54.361Z,5.80
2018-07-25T14:14:23.187Z,5.20
2018-07-25T14:16:51.854Z,5.10
2018-07-25T14:19:20.195Z,5.47
2018-07-25T14:21:48.879Z,6.58
2018-07-25T14:24:17.580Z,6.10
2018-07-25T14:26:46.527Z,6.58
2018-07-25T14:29:15.277Z,6.37
2018-07-25T14:31:44.218Z,6.00
2018-07-25T14:34:12.952Z,6.33
2018-07-25T14:36:41.806Z,6.75
2018-07-25T14:39:11.486Z,6.50
2018-07-25T14:41:40.887Z,6.50
2018-07-25T14:44:10.094Z,6.40
2018-07-25T14:46:38.974Z,6.20
2018-07-25T14:49:07.808Z,5.87
2018-07-25T14:51:36.629Z,4.97
2018-07-25T14:54:05.576Z,4.58
2018-07-25T14:56:34.313Z,4.20
2018-07-25T14:59:03.045Z,4.40
2018-07-25T15:06:27.552Z,4.07
2018-07-25T15:08:56.313Z,3.70
2018-07-25T15:11:24.923Z,4.13
2018-07-25T15:13:53.920Z,3.53
2018-07-25T15:16:22.717Z,4.43
2018-07-25T15:18:51.703Z,4.30
2018-07-25T15:21:20.325Z,5.47
2018-07-25T15:23:58.348Z,4.73
2018-07-25T15:26:27.506Z,5.70
2018-07-25T15:28:56.330Z,4.97
2018-07-25T15:31:25.061Z,5.20
2018-07-25T15:33:54.362Z,5.20
2018-07-25T15:36:48.752Z,5.37
2018-07-25T15:39:19.543Z,5.47
2018-07-25T15:41:49.107Z,5.90
2018-07-25T15:44:18.854Z,5.70
2018-07-25T15:46:47.605Z,5.53
2018-07-25T15:49:16.431Z,6.03
2018-07-25T15:51:45.156Z,5.97
2018-07-25T15:54:13.814Z,6.70
2018-07-25T15:56:42.781Z,6.60
2018-07-25T15:59:11.523Z,6.60
2018-07-25T16:01:41.118Z,6.70
2018-07-25T16:04:09.840Z,6.00
2018-07-25T16:06:38.552Z,6.60
2018-07-25T16:09:12.391Z,5.62
2018-07-25T16:11:41.515Z,6.97
2018-07-25T16:14:10.425Z,6.67
2018-07-25T16:16:38.703Z,6.93
2018-07-25T16:19:07.427Z,5.78
2018-07-25T16:21:36.213Z,6.37
2018-07-25T16:24:05.127Z,6.30
2018-07-25T16:26:33.786Z,6.35
2018-07-25T16:29:03.200Z,6.50
2018-07-25T16:31:32.113Z,6.40
2018-07-25T16:34:01.163Z,5.83
2018-07-25T16:36:30.029Z,6.10
2018-07-25T16:38:58.879Z,5.60
2018-07-25T16:41:27.831Z,5.00
2018-07-25T16:43:56.435Z,5.55
2018-07-25T16:46:25.169Z,5.70
2018-07-25T16:48:53.907Z,6.10
2018-07-25T16:51:22.735Z,5.40
2018-07-25T16:53:51.568Z,6.10
2018-07-25T16:56:20.232Z,5.60
2018-07-25T16:58:49.096Z,5.50
2018-07-25T17:01:17.865Z,5.62
2018-07-25T17:03:46.573Z,5.60
2018-07-25T17:06:15.425Z,5.10
2018-07-25T17:08:44.062Z,5.10
2018-07-25T17:11:12.941Z,5.12
2018-07-25T17:13:41.244Z,5.87
2018-07-25T17:16:10.357Z,5.70
2018-07-25T17:18:38.942Z,5.78
2018-07-25T17:21:07.784Z,5.30
2018-07-25T17:23:36.294Z,5.70
2018-07-25T17:26:05.145Z,5.20
2018-07-25T17:28:33.968Z,5.50
2018-07-25T17:31:02.576Z,5.35
2018-07-25T17:33:31.215Z,5.15
2018-07-25T17:35:59.954Z,5.50
2018-07-25T17:38:29.629Z,6.47
2018-07-25T17:40:58.390Z,6.40
2018-07-25T17:43:27.501Z,5.60
2018-07-25T17:45:56.188Z,5.17
2018-07-25T17:48:25.079Z,5.40
2018-07-25T17:50:53.876Z,5.50
2018-07-25T17:53:22.665Z,6.08
2018-07-25T17:55:51.383Z,5.95
2018-07-25T17:58:20.207Z,5.50
2018-07-25T18:00:49.223Z,5.20
2018-07-25T18:03:18.114Z,5.40
2018-07-25T18:05:46.965Z,4.95
2018-07-25T18:08:15.724Z,5.30
2018-07-25T18:10:44.365Z,5.30
2018-07-25T18:13:18.558Z,4.90
2018-07-25T18:15:47.480Z,5.55
2018-07-25T18:18:16.117Z,5.22
2018-07-25T18:20:44.840Z,4.93
2018-07-25T18:23:13.699Z,4.92
2018-07-25T18:25:42.532Z,5.30
2018-07-25T18:28:11.404Z,5.20
2018-07-25T18:30:40.574Z,5.57
2018-07-25T18:33:09.529Z,5.65
2018-07-25T18:35:38.566Z,5.03
2018-07-25T18:38:07.249Z,5.30
2018-07-25T18:40:36.715Z,5.15
2018-07-25T18:43:05.606Z,5.50
2018-07-25T18:45:34.360Z,5.53
2018-07-25T18:48:03.217Z,5.90
2018-07-25T18:50:32.443Z,5.60
2018-07-25T18:53:01.686Z,5.87
2018-07-25T18:55:30.476Z,5.87
2018-07-25T18:57:59.333Z,5.80
2018-07-25T19:00:28.106Z,5.30
2018-07-25T19:02:57.035Z,5.70
2018-07-25T19:05:32.384Z,5.87
2018-07-25T19:08:02.467Z,5.80
2018-07-25T19:10:31.820Z,6.00
2018-07-25T19:13:00.742Z,6.53
2018-07-25T19:15:31.921Z,6.95
2018-07-25T19:18:01.493Z,7.50
2018-07-25T19:20:30.697Z,6.70
2018-07-25T19:22:59.531Z,5.95
2018-07-25T19:25:28.613Z,6.10
2018-07-25T19:27:57.649Z,6.25
2018-07-25T19:30:26.329Z,5.90
2018-07-25T19:32:55.382Z,5.55
2018-07-25T19:35:24.053Z,5.70
2018-07-25T19:37:52.746Z,5.40
2018-07-25T19:40:21.455Z,5.30
2018-07-25T19:42:50.193Z,5.08
2018-07-25T19:45:18.974Z,5.30
2018-07-25T19:47:47.589Z,5.10
2018-07-25T19:50:16.587Z,5.60
2018-07-25T19:52:45.479Z,5.45
2018-07-25T19:55:14.557Z,5.35
2018-07-25T19:57:43.355Z,5.47
2018-07-25T20:00:16.383Z,5.50
2018-07-25T20:02:41.760Z,5.58
2018-07-25T20:05:11.613Z,5.62
2018-07-25T20:07:40.696Z,6.10
2018-07-25T20:10:09.365Z,6.40
2018-07-25T20:12:38.413Z,5.75
2018-07-25T20:15:12.620Z,6.37
2018-07-25T20:17:41.051Z,6.12
2018-07-25T20:20:10.438Z,6.20
2018-07-25T20:22:39.509Z,6.33
2018-07-25T20:25:08.432Z,6.50
2018-07-25T20:27:37.441Z,6.70
2018-07-25T20:30:07.775Z,7.00
2018-07-25T20:32:36.757Z,6.35
2018-07-25T20:35:06.608Z,6.72
2018-07-25T20:37:36.042Z,6.80
2018-07-25T20:40:05.628Z,6.90
2018-07-25T20:42:34.531Z,6.97
2018-07-25T20:45:03.240Z,6.50
2018-07-25T20:47:32.413Z,6.50
2018-07-25T20:50:01.183Z,7.08
2018-07-25T20:52:30.159Z,6.97
2018-07-25T20:54:59.159Z,8.23
2018-07-25T20:57:27.984Z,7.90
2018-07-25T20:59:57.168Z,8.35
2018-07-25T21:02:26.245Z,8.78
2018-07-25T21:04:54.978Z,9.93
2018-07-25T21:07:23.563Z,10.00
2018-07-25T21:09:52.391Z,12.10
2018-07-25T21:12:21.207Z,13.55
2018-07-25T21:14:49.779Z,9.90
2018-07-25T21:17:18.630Z,9.40
2018-07-25T21:19:47.295Z,9.10
2018-07-25T21:22:16.029Z,8.10
2018-07-25T21:24:44.768Z,8.50
2018-07-25T21:27:13.463Z,8.80
2018-07-25T21:29:42.277Z,8.63
2018-07-25T21:32:10.984Z,9.38
2018-07-25T21:34:39.588Z,9.10
2018-07-25T21:37:08.347Z,9.60
2018-07-25T21:39:36.968Z,8.75
2018-07-25T21:42:05.641Z,7.70
2018-07-25T21:44:34.399Z,7.40
2018-07-25T21:47:03.264Z,7.75
2018-07-25T21:49:31.969Z,7.90
2018-07-25T21:52:00.668Z,7.70
2018-07-25T21:54:29.422Z,8.93
2018-07-25T21:56:58.331Z,8.80
2018-07-25T21:59:26.978Z,8.03
2018-07-25T22:01:55.511Z,7.60
2018-07-25T22:04:24.401Z,7.23
2018-07-25T22:06:53.375Z,6.83
2018-07-25T22:09:21.864Z,7.43
2018-07-25T22:11:50.404Z,6.27
2018-07-25T22:14:19.049Z,8.77
2018-07-25T22:16:47.732Z,8.00
2018-07-25T22:19:16.236Z,7.90
2018-07-25T22:21:44.812Z,7.73
2018-07-25T22:24:13.346Z,6.97
2018-07-25T22:26:41.909Z,6.60
2018-07-25T22:29:10.653Z,6.90
2018-07-25T22:31:39.151Z,6.00
2018-07-25T22:34:07.735Z,6.17
2018-07-25T22:36:36.413Z,5.40
2018-07-25T22:39:07.982Z,6.23
2018-07-25T22:41:36.740Z,6.23
2018-07-25T22:44:05.785Z,5.50
2018-07-25T22:46:34.348Z,6.23
2018-07-25T22:49:03.306Z,6.20
2018-07-25T22:51:32.086Z,6.40
2018-07-25T22:54:00.599Z,6.10
2018-07-25T22:56:29.192Z,5.80
2018-07-25T22:58:57.903Z,6.80
2018-07-25T23:01:26.595Z,5.87
2018-07-25T23:03:55.354Z,6.47
2018-07-25T23:06:23.975Z,6.57
2018-07-25T23:08:52.533Z,6.30
2018-07-25T23:11:21.056Z,7.40
2018-07-25T23:13:49.724Z,7.17
2018-07-25T23:16:18.319Z,8.60
2018-07-25T23:18:47.235Z,8.17
2018-07-25T23:21:15.782Z,7.50
2018-07-25T23:23:44.263Z,7.50
2018-07-25T23:26:12.885Z,7.50
2018-07-25T23:28:41.566Z,8.30
2018-07-25T23:31:10.246Z,8.20
2018-07-25T23:33:40.083Z,7.70
2018-07-25T23:36:08.813Z,8.20
2018-07-25T23:38:37.474Z,7.37
2018-07-25T23:41:06.127Z,8.53
2018-07-25T23:43:34.654Z,7.90
2018-07-25T23:46:03.229Z,8.50
2018-07-25T23:48:31.850Z,7.97
2018-07-25T23:51:00.490Z,7.33
2018-07-25T23:53:29.098Z,8.00
2018-07-25T23:55:57.652Z,8.10
2018-07-25T23:58:26.347Z,7.20
