createdAt,value
2022-09-14T04:01:39.697Z,100006.00
2022-09-14T04:04:07.849Z,99998.00
2022-09-14T04:06:35.810Z,99994.00
2022-09-14T04:09:04.703Z,99999.00
2022-09-14T04:11:34.733Z,99976.00
2022-09-14T04:14:10.243Z,99928.00
2022-09-14T04:16:39.685Z,100002.00
2022-09-14T04:19:08.216Z,100004.00
2022-09-14T04:21:36.197Z,100014.00
2022-09-14T04:24:15.058Z,100007.00
2022-09-14T04:26:44.922Z,100002.00
2022-09-14T04:29:14.468Z,99989.00
2022-09-14T04:31:43.863Z,99996.00
2022-09-14T04:34:14.515Z,99984.00
2022-09-14T04:36:42.684Z,99982.00
2022-09-14T04:39:13.926Z,99988.00
2022-09-14T04:41:42.301Z,99997.00
2022-09-14T04:44:10.304Z,99988.00
2022-09-14T04:46:43.621Z,100001.00
2022-09-14T04:49:18.604Z,99994.00
2022-09-14T04:51:47.051Z,99986.00
2022-09-14T04:54:17.692Z,99989.00
2022-09-14T04:56:46.867Z,99989.00
2022-09-14T04:59:16.247Z,99980.00
2022-09-14T05:01:49.268Z,99980.00
2022-09-14T05:04:18.922Z,99977.00
2022-09-14T05:06:47.000Z,99982.00
2022-09-14T05:09:19.068Z,99962.00
2022-09-14T05:11:49.491Z,99971.00
2022-09-14T05:14:17.471Z,99962.00
2022-09-14T05:16:46.954Z,99968.00
2022-09-14T05:19:18.957Z,99969.00
2022-09-14T05:21:48.247Z,99964.00
2022-09-14T05:24:18.475Z,99975.00
2022-09-14T05:26:47.753Z,99981.00
2022-09-14T05:29:18.852Z,99988.00
2022-09-14T05:31:47.641Z,99969.00
2022-09-14T05:34:16.007Z,99973.00
2022-09-14T05:36:45.377Z,99968.00
2022-09-14T05:39:13.741Z,99972.00
2022-09-14T05:41:41.893Z,99987.00
2022-09-14T05:44:10.110Z,99995.00
2022-09-14T05:46:38.188Z,99985.00
2022-09-14T05:49:06.337Z,99982.00
2022-09-14T05:51:34.508Z,99977.00
2022-09-14T05:54:09.259Z,99985.00
2022-09-14T05:56:37.224Z,99974.00
2022-09-14T05:59:05.295Z,99980.00
2022-09-14T06:01:33.890Z,99977.00
2022-09-14T06:04:04.255Z,99973.00
2022-09-14T06:06:33.962Z,99968.00
2022-09-14T06:09:04.751Z,99962.00
2022-09-14T06:11:36.634Z,99968.00
2022-09-14T06:14:05.507Z,99948.00
2022-09-14T06:16:33.878Z,99954.00
2022-09-14T06:19:02.292Z,99949.00
2022-09-14T06:21:34.255Z,99961.00
2022-09-14T06:24:04.632Z,99950.00
2022-09-14T06:26:33.007Z,99956.00
2022-09-14T06:29:00.992Z,99950.00
2022-09-14T06:31:29.075Z,99948.00
2022-09-14T06:33:56.996Z,99954.00
2022-09-14T06:36:27.990Z,99954.00
2022-09-14T06:38:57.226Z,99929.00
2022-09-14T06:41:30.507Z,99942.00
2022-09-14T06:44:01.457Z,99953.00
2022-09-14T06:46:32.584Z,99955.00
2022-09-14T06:49:05.573Z,99956.00
2022-09-14T06:51:36.392Z,99958.00
2022-09-14T06:54:06.161Z,99954.00
2022-09-14T06:56:38.369Z,99950.00
2022-09-14T06:59:07.857Z,99950.00
2022-09-14T07:01:36.260Z,99958.00
2022-09-14T07:04:05.273Z,99956.00
2022-09-14T07:06:40.453Z,99957.00
2022-09-14T07:09:08.556Z,99962.00
2022-09-14T07:11:39.605Z,99961.00
2022-09-14T07:14:08.676Z,99955.00
2022-09-14T07:16:38.762Z,99962.00
2022-09-14T07:19:10.736Z,99965.00
2022-09-14T07:21:38.938Z,99948.00
2022-09-14T07:24:07.065Z,99958.00
2022-09-14T07:26:40.484Z,99959.00
2022-09-14T07:29:12.815Z,99964.00
2022-09-14T07:31:43.820Z,99952.00
2022-09-14T07:34:13.347Z,99955.00
2022-09-14T07:36:42.956Z,99955.00
2022-09-14T07:39:14.842Z,99955.00
2022-09-14T07:41:44.709Z,99951.00
2022-09-14T07:44:17.892Z,99948.00
2022-09-14T07:46:47.301Z,99942.00
2022-09-14T07:49:17.641Z,99956.00
2022-09-14T07:51:46.490Z,99956.00
2022-09-14T07:54:17.377Z,99952.00
2022-09-14T07:56:47.178Z,99959.00
2022-09-14T07:59:36.057Z,99966.00
2022-09-14T08:02:07.433Z,99962.00
2022-09-14T08:04:36.731Z,99950.00
2022-09-14T08:07:05.174Z,99959.00
2022-09-14T08:09:33.411Z,99963.00
2022-09-14T08:12:05.436Z,99964.00
2022-09-14T08:14:33.566Z,99962.00
2022-09-14T08:17:01.608Z,99960.00
2022-09-14T08:19:30.107Z,99967.00
2022-09-14T08:21:58.180Z,99961.00
2022-09-14T08:24:26.176Z,99954.00
2022-09-14T08:26:54.845Z,99960.00
2022-09-14T08:29:24.245Z,99961.00
2022-09-14T08:31:53.104Z,99964.00
2022-09-14T08:34:21.628Z,99963.00
2022-09-14T08:36:50.329Z,99946.00
2022-09-14T08:39:19.185Z,99953.00
2022-09-14T08:41:55.078Z,99957.00
2022-09-14T08:44:29.749Z,99952.00
2022-09-14T08:47:03.779Z,99956.00
2022-09-14T08:49:48.307Z,99948.00
2022-09-14T08:52:26.422Z,99955.00
2022-09-14T08:54:57.869Z,99955.00
2022-09-14T08:57:38.076Z,99959.00
2022-09-14T09:00:15.401Z,99952.00
2022-09-14T09:03:25.071Z,99961.00
2022-09-14T09:06:03.444Z,99951.00
2022-09-14T09:08:42.168Z,99942.00
2022-09-14T09:11:19.343Z,99942.00
2022-09-14T09:13:51.277Z,99939.00
2022-09-14T09:16:25.937Z,99942.00
2022-09-14T09:19:00.746Z,99946.00
2022-09-14T09:21:34.155Z,99945.00
2022-09-14T09:24:17.418Z,99953.00
2022-09-14T09:26:45.395Z,99946.00
2022-09-14T09:29:14.239Z,99941.00
2022-09-14T09:31:49.486Z,99934.00
2022-09-14T09:34:25.401Z,99943.00
2022-09-14T09:36:55.774Z,99942.00
2022-09-14T09:39:25.918Z,99936.00
2022-09-14T09:42:02.249Z,99935.00
2022-09-14T09:44:30.363Z,99947.00
2022-09-14T09:47:02.447Z,99928.00
2022-09-14T09:49:35.971Z,99930.00
2022-09-14T09:52:11.209Z,99928.00
2022-09-14T09:54:42.037Z,99932.00
2022-09-14T09:57:24.647Z,99925.00
2022-09-14T09:59:52.576Z,99928.00
2022-09-14T10:02:32.608Z,99921.00
2022-09-14T10:05:05.483Z,99923.00
2022-09-14T10:07:38.307Z,99911.00
2022-09-14T10:10:10.990Z,99927.00
2022-09-14T10:12:49.181Z,99919.00
2022-09-14T10:15:21.589Z,99924.00
2022-09-14T10:18:18.843Z,99921.00
2022-09-14T10:21:08.848Z,99925.00
2022-09-14T10:23:39.251Z,99912.00
2022-09-14T10:26:26.954Z,99899.00
2022-09-14T10:28:55.163Z,99909.00
2022-09-14T10:31:31.980Z,99911.00
2022-09-14T10:34:01.777Z,99913.00
2022-09-14T10:36:32.495Z,99909.00
2022-09-14T10:39:15.216Z,99900.00
2022-09-14T10:41:57.639Z,99910.00
2022-09-14T10:44:46.822Z,99894.00
2022-09-14T10:48:03.884Z,99900.00
2022-09-14T10:50:49.930Z,99894.00
2022-09-14T10:53:48.693Z,99900.00
2022-09-14T10:56:23.117Z,99893.00
2022-09-14T10:59:32.687Z,99892.00
2022-09-14T11:02:42.476Z,99897.00
2022-09-14T11:05:23.554Z,99901.00
2022-09-14T11:08:19.623Z,99900.00
2022-09-14T11:11:17.929Z,99905.00
2022-09-14T11:14:08.302Z,99900.00
2022-09-14T11:17:03.680Z,99914.00
2022-09-14T11:19:45.344Z,99911.00
2022-09-14T11:22:26.962Z,99909.00
2022-09-14T11:25:02.154Z,99898.00
2022-09-14T11:27:37.353Z,99896.00
2022-09-14T11:30:13.210Z,99893.00
2022-09-14T11:32:50.158Z,99896.00
2022-09-14T11:35:24.274Z,99886.00
2022-09-14T11:38:00.756Z,99916.00
2022-09-14T11:40:36.044Z,99905.00
2022-09-14T11:43:16.409Z,99907.00
2022-09-14T11:45:50.028Z,99899.00
2022-09-14T11:48:42.397Z,99905.00
2022-09-14T11:51:17.402Z,99895.00
2022-09-14T11:53:47.350Z,99881.00
2022-09-14T11:56:27.318Z,99886.00
2022-09-14T11:58:58.413Z,99888.00
2022-09-14T12:01:35.633Z,99884.00
2022-09-14T12:04:22.459Z,99879.00
2022-09-14T12:06:57.621Z,99879.00
2022-09-14T12:10:19.694Z,99875.00
2022-09-14T12:12:52.505Z,99885.00
2022-09-14T12:15:35.139Z,99891.00
2022-09-14T12:18:24.157Z,99882.00
2022-09-14T12:21:05.418Z,99889.00
2022-09-14T12:23:52.047Z,99889.00
2022-09-14T12:26:34.782Z,99894.00
2022-09-14T12:29:30.468Z,99879.00
2022-09-14T12:32:28.747Z,99872.00
2022-09-14T12:35:46.376Z,99879.00
2022-09-14T12:39:03.841Z,99871.00
2022-09-14T12:42:05.549Z,99886.00
2022-09-14T12:44:41.490Z,99868.00
2022-09-14T12:47:58.112Z,99864.00
2022-09-14T12:50:33.283Z,99861.00
2022-09-14T12:53:28.686Z,99861.00
2022-09-14T12:56:04.994Z,99865.00
2022-09-14T12:58:59.838Z,99856.00
2022-09-14T13:01:40.064Z,99850.00
2022-09-14T13:04:16.745Z,99854.00
2022-09-14T13:06:48.155Z,99855.00
2022-09-14T13:09:22.942Z,99844.00
2022-09-14T13:11:57.205Z,99840.00
2022-09-14T13:14:30.620Z,99838.00
2022-09-14T13:17:03.860Z,99837.00
2022-09-14T13:19:34.205Z,99801.00
2022-09-14T13:22:03.978Z,99811.00
2022-09-14T13:24:43.464Z,99813.00
2022-09-14T13:27:23.726Z,99801.00
2022-09-14T13:30:02.403Z,99818.00
2022-09-14T13:32:34.073Z,99807.00
2022-09-14T13:35:05.497Z,99800.00
2022-09-14T13:37:33.609Z,99819.00
2022-09-14T13:40:03.817Z,99812.00
2022-09-14T13:42:31.984Z,99808.00
2022-09-14T13:45:00.161Z,99807.00
2022-09-14T13:47:28.530Z,99801.00
2022-09-14T13:49:58.309Z,99800.00
2022-09-14T13:53:00.403Z,99800.00
2022-09-14T13:55:28.395Z,99798.00
2022-09-14T13:58:22.422Z,99799.00
2022-09-14T14:00:56.046Z,99802.00
2022-09-14T14:03:32.808Z,99800.00
2022-09-14T14:06:20.505Z,99785.00
2022-09-14T14:08:58.481Z,99786.00
2022-09-14T14:11:37.174Z,99788.00
2022-09-14T14:14:24.059Z,99789.00
2022-09-14T14:17:24.203Z,99775.00
2022-09-14T14:19:54.542Z,99769.00
2022-09-14T14:22:29.376Z,99775.00
2022-09-14T14:25:14.552Z,99768.00
2022-09-14T14:27:46.137Z,99754.00
2022-09-14T14:30:18.656Z,99768.00
2022-09-14T14:32:51.759Z,99767.00
2022-09-14T14:35:22.939Z,99766.00
2022-09-14T14:37:52.731Z,99763.00
2022-09-14T14:40:21.357Z,99764.00
2022-09-14T14:42:51.348Z,99754.00
2022-09-14T14:45:26.253Z,99764.00
2022-09-14T14:47:56.425Z,99749.00
2022-09-14T14:50:28.337Z,99763.00
2022-09-14T14:52:58.496Z,99763.00
2022-09-14T14:55:27.386Z,99770.00
2022-09-14T14:58:00.769Z,99750.00
2022-09-14T15:00:33.141Z,99762.00
2022-09-14T15:03:01.841Z,99765.00
2022-09-14T15:05:31.005Z,99763.00
2022-09-14T15:08:00.785Z,99754.00
2022-09-14T15:10:30.636Z,99742.00
2022-09-14T15:12:58.826Z,99744.00
2022-09-14T15:15:27.807Z,99745.00
2022-09-14T15:17:56.229Z,99746.00
2022-09-14T15:20:24.883Z,99741.00
2022-09-14T15:22:52.999Z,99729.00
2022-09-14T15:25:23.114Z,99737.00
2022-09-14T15:27:51.623Z,99743.00
2022-09-14T15:30:19.797Z,99742.00
2022-09-14T15:32:47.847Z,99735.00
2022-09-14T15:35:16.338Z,99745.00
2022-09-14T15:37:44.419Z,99738.00
2022-09-14T15:40:12.783Z,99738.00
2022-09-14T15:42:42.282Z,99737.00
2022-09-14T15:45:11.815Z,99731.00
2022-09-14T15:47:43.803Z,99736.00
2022-09-14T15:50:12.928Z,99730.00
2022-09-14T15:52:41.697Z,99735.00
2022-09-14T15:55:12.937Z,99731.00
2022-09-14T15:57:42.349Z,99734.00
2022-09-14T16:00:13.720Z,99734.00
2022-09-14T16:02:42.007Z,99728.00
2022-09-14T16:05:12.780Z,99735.00
2022-09-14T16:07:40.836Z,99737.00
2022-09-14T16:10:10.469Z,99733.00
2022-09-14T16:12:38.530Z,99738.00
2022-09-14T16:15:10.373Z,99741.00
2022-09-14T16:17:38.361Z,99744.00
2022-09-14T16:20:08.687Z,99740.00
2022-09-14T16:22:36.640Z,99747.00
2022-09-14T16:25:05.150Z,99735.00
2022-09-14T16:27:33.136Z,99726.00
2022-09-14T16:30:01.077Z,99732.00
2022-09-14T16:32:30.319Z,99727.00
2022-09-14T16:34:58.213Z,99724.00
2022-09-14T16:37:26.623Z,99733.00
2022-09-14T16:39:54.766Z,99729.00
2022-09-14T16:42:22.830Z,99726.00
2022-09-14T16:44:50.779Z,99740.00
2022-09-14T16:47:18.705Z,99736.00
2022-09-14T16:49:47.992Z,99730.00
2022-09-14T16:52:15.961Z,99735.00
2022-09-14T16:54:43.920Z,99739.00
2022-09-14T16:57:11.906Z,99734.00
2022-09-14T16:59:39.918Z,99738.00
2022-09-14T17:02:10.886Z,99731.00
2022-09-14T17:04:39.966Z,99731.00
2022-09-14T17:07:10.253Z,99724.00
2022-09-14T17:09:38.189Z,99727.00
2022-09-14T17:12:06.821Z,99728.00
2022-09-14T17:14:35.501Z,99720.00
2022-09-14T17:17:03.470Z,99713.00
2022-09-14T17:19:31.539Z,99703.00
2022-09-14T17:21:59.543Z,99720.00
2022-09-14T17:24:28.922Z,99715.00
2022-09-14T17:26:57.308Z,99718.00
2022-09-14T17:29:25.363Z,99716.00
2022-09-14T17:31:55.363Z,99709.00
2022-09-14T17:34:23.685Z,99706.00
2022-09-14T17:36:51.736Z,99699.00
2022-09-14T17:39:19.733Z,99709.00
2022-09-14T17:41:49.043Z,99702.00
2022-09-14T17:44:17.909Z,99704.00
2022-09-14T17:46:52.595Z,99708.00
2022-09-14T17:49:22.898Z,99705.00
2022-09-14T17:51:51.689Z,99704.00
2022-09-14T17:54:20.959Z,99715.00
2022-09-14T17:56:50.428Z,99710.00
2022-09-14T17:59:21.252Z,99709.00
2022-09-14T18:01:50.427Z,99702.00
2022-09-14T18:04:18.984Z,99704.00
2022-09-14T18:06:49.136Z,99689.00
2022-09-14T18:09:21.534Z,99691.00
2022-09-14T18:11:51.872Z,99689.00
2022-09-14T18:14:20.123Z,99686.00
2022-09-14T18:16:48.198Z,99687.00
2022-09-14T18:19:17.255Z,99677.00
2022-09-14T18:21:50.191Z,99682.00
2022-09-14T18:24:21.077Z,99682.00
2022-09-14T18:26:50.607Z,99679.00
2022-09-14T18:29:23.031Z,99682.00
2022-09-14T18:31:51.892Z,99687.00
2022-09-14T18:34:21.757Z,99679.00
2022-09-14T18:36:52.321Z,99670.00
2022-09-14T18:39:20.305Z,99670.00
2022-09-14T18:41:53.675Z,99670.00
2022-09-14T18:44:22.082Z,99676.00
2022-09-14T18:46:51.553Z,99672.00
2022-09-14T18:49:20.397Z,99681.00
2022-09-14T18:51:48.458Z,99681.00
2022-09-14T18:54:18.008Z,99685.00
2022-09-14T18:56:46.363Z,99683.00
2022-09-14T18:59:16.760Z,99692.00
2022-09-14T19:01:45.269Z,99678.00
2022-09-14T19:04:15.934Z,99669.00
2022-09-14T19:06:44.591Z,99670.00
2022-09-14T19:09:13.113Z,99666.00
2022-09-14T19:11:42.011Z,99657.00
2022-09-14T19:14:13.325Z,99667.00
2022-09-14T19:16:43.514Z,99681.00
2022-09-14T19:19:14.699Z,99673.00
2022-09-14T19:21:42.883Z,99686.00
2022-09-14T19:24:14.320Z,99687.00
2022-09-14T19:26:45.891Z,99677.00
2022-09-14T19:29:16.413Z,99682.00
2022-09-14T19:31:48.393Z,99678.00
2022-09-14T19:34:16.373Z,99676.00
2022-09-14T19:36:44.310Z,99679.00
2022-09-14T19:39:12.395Z,99682.00
2022-09-14T19:41:40.839Z,99689.00
2022-09-14T19:44:10.217Z,99690.00
2022-09-14T19:46:39.569Z,99677.00
2022-09-14T19:49:14.349Z,99689.00
2022-09-14T19:51:42.301Z,99686.00
2022-09-14T19:54:11.527Z,99677.00
2022-09-14T19:56:40.536Z,99671.00
2022-09-14T19:59:09.608Z,99689.00
2022-09-14T20:01:40.485Z,99689.00
2022-09-14T20:04:11.338Z,99688.00
2022-09-14T20:06:43.590Z,99687.00
2022-09-14T20:09:15.762Z,99683.00
2022-09-14T20:11:45.907Z,99679.00
2022-09-14T20:14:17.370Z,99685.00
2022-09-14T20:16:47.624Z,99658.00
2022-09-14T20:19:20.490Z,99682.00
2022-09-14T20:21:51.083Z,99672.00
2022-09-14T20:24:25.510Z,99672.00
2022-09-14T20:26:56.728Z,99686.00
2022-09-14T20:29:28.387Z,99681.00
2022-09-14T20:31:56.593Z,99676.00
2022-09-14T20:34:26.240Z,99674.00
2022-09-14T20:36:56.386Z,99664.00
2022-09-14T20:39:25.391Z,99650.00
2022-09-14T20:41:53.747Z,99674.00
2022-09-14T20:44:23.032Z,99672.00
2022-09-14T20:46:52.341Z,99678.00
2022-09-14T20:49:23.768Z,99678.00
2022-09-14T20:51:54.157Z,99681.00
2022-09-14T20:54:22.743Z,99680.00
2022-09-14T20:56:50.738Z,99691.00
2022-09-14T20:59:22.786Z,99689.00
