createdAt,value
2017-04-15T00:00:09.063Z,0
2017-04-15T00:01:09.112Z,0
2017-04-15T00:02:09.163Z,0
2017-04-15T00:03:09.223Z,0
2017-04-15T00:04:09.263Z,0
2017-04-15T00:05:09.323Z,0
2017-04-15T00:06:09.068Z,0
2017-04-15T00:07:09.421Z,0
2017-04-15T00:08:09.476Z,0
2017-04-15T00:09:09.531Z,0
2017-04-15T00:10:09.629Z,0
2017-04-15T00:11:09.639Z,0
2017-04-15T00:12:09.683Z,0
2017-04-15T00:13:09.736Z,0
2017-04-15T00:14:09.488Z,0
2017-04-15T00:15:09.847Z,0
2017-04-15T00:16:09.890Z,0
2017-04-15T00:17:09.991Z,0
2017-04-15T00:18:10.003Z,0
2017-04-15T00:19:10.054Z,0
2017-04-15T00:20:10.106Z,0
2017-04-15T00:21:10.153Z,0
2017-04-15T00:22:10.199Z,0
2017-04-15T00:23:10.258Z,0
2017-04-15T00:24:10.307Z,0
2017-04-15T00:25:10.358Z,0
2017-04-15T00:26:10.411Z,0
2017-04-15T00:27:10.464Z,0
2017-04-15T00:28:10.512Z,0
2017-04-15T00:29:10.567Z,0
2017-04-15T00:30:10.618Z,0
2017-04-15T00:31:10.671Z,0
2017-04-15T00:32:10.724Z,0
2017-04-15T00:33:10.780Z,0
2017-04-15T00:34:10.824Z,0
2017-04-15T00:35:10.886Z,0
2017-04-15T00:36:10.632Z,0
2017-04-15T00:37:10.985Z,0
2017-04-15T00:38:11.047Z,0
2017-04-15T00:39:11.089Z,0
2017-04-15T00:40:11.136Z,0
2017-04-15T00:41:11.194Z,0
2017-04-15T00:42:11.252Z,0
2017-04-15T00:43:11.291Z,0
2017-04-15T00:44:11.347Z,0
2017-04-15T00:45:11.394Z,0
2017-04-15T00:46:11.449Z,0
2017-04-15T00:47:11.498Z,0
2017-04-15T00:48:11.552Z,0
2017-04-15T00:49:11.604Z,0
2017-04-15T00:50:11.652Z,0
2017-04-15T00:51:12.088Z,0
2017-04-15T00:52:11.760Z,0
2017-04-15T00:53:11.809Z,0
2017-04-15T00:54:11.564Z,0
2017-04-15T00:55:11.615Z,0
2017-04-15T00:56:11.678Z,0
2017-04-15T00:57:12.017Z,0
2017-04-15T00:58:12.092Z,0
2017-04-15T00:59:12.124Z,0
2017-04-15T01:00:12.190Z,0
2017-04-15T01:01:12.361Z,0
2017-04-15T01:02:12.278Z,0
2017-04-15T01:03:12.327Z,0
2017-04-15T01:04:12.379Z,0
2017-04-15T01:05:12.433Z,0
2017-04-15T01:06:12.480Z,0
2017-04-15T01:07:12.534Z,0
2017-04-15T01:08:12.592Z,0
2017-04-15T01:09:12.640Z,0
2017-04-15T01:10:12.691Z,0
2017-04-15T01:11:12.737Z,0
2017-04-15T01:12:12.794Z,0
2017-04-15T01:13:12.850Z,0
2017-04-15T01:14:12.897Z,0
2017-04-15T01:15:12.950Z,0
2017-04-15T01:16:13.008Z,0
2017-04-15T01:17:13.057Z,0
2017-04-15T01:18:13.105Z,0
2017-04-15T01:19:12.861Z,0
2017-04-15T01:20:13.213Z,0
2017-04-15T01:21:13.264Z,0
2017-04-15T01:22:13.314Z,0
2017-04-15T01:23:13.364Z,0
2017-04-15T01:24:13.420Z,0
2017-04-15T01:25:13.469Z,0
2017-04-15T01:26:13.519Z,0
2017-04-15T01:27:13.582Z,0
2017-04-15T01:28:13.628Z,0
2017-04-15T01:29:13.674Z,0
2017-04-15T01:30:13.732Z,0
2017-04-15T01:31:13.779Z,0
2017-04-15T01:32:13.830Z,0
2017-04-15T01:33:13.888Z,0
2017-04-15T01:34:13.937Z,0
2017-04-15T01:35:13.987Z,0
2017-04-15T01:36:14.038Z,0
2017-04-15T01:37:14.096Z,0
2017-04-15T01:38:14.154Z,0
2017-04-15T01:39:14.195Z,0
2017-04-15T01:40:14.244Z,0
2017-04-15T01:41:14.295Z,0
2017-04-15T01:42:14.348Z,0
2017-04-15T01:43:14.402Z,0
2017-04-15T01:44:14.456Z,0
2017-04-15T01:45:14.505Z,0
2017-04-15T01:46:14.609Z,0
2017-04-15T01:47:14.610Z,0
2017-04-15T01:48:14.662Z,0
2017-04-15T01:49:14.731Z,0
2017-04-15T01:50:14.463Z,0
2017-04-15T01:51:14.512Z,0
2017-04-15T01:52:14.873Z,0
2017-04-15T01:53:14.920Z,0
2017-04-15T01:54:14.978Z,0
2017-04-15T01:55:15.067Z,0
2017-04-15T01:56:15.074Z,0
2017-04-15T01:57:15.127Z,0
2017-04-15T01:58:15.182Z,0
2017-04-15T01:59:15.246Z,0
2017-04-15T02:00:15.283Z,0
2017-04-15T02:01:15.339Z,0
2017-04-15T02:02:15.389Z,0
2017-04-15T02:03:15.444Z,0
2017-04-15T02:04:15.189Z,0
2017-04-15T02:05:15.546Z,0
2017-04-15T02:06:15.594Z,0
2017-04-15T02:07:15.671Z,0
2017-04-15T02:08:15.698Z,0
2017-04-15T02:09:15.760Z,0
2017-04-15T02:10:15.800Z,0
2017-04-15T02:11:15.854Z,0
2017-04-15T02:12:15.905Z,0
2017-04-15T02:13:15.961Z,0
2017-04-15T02:14:16.024Z,0
2017-04-15T02:15:16.063Z,0
2017-04-15T02:16:15.812Z,0
2017-04-15T02:17:16.162Z,0
2017-04-15T02:18:16.223Z,0
2017-04-15T02:19:16.279Z,0
2017-04-15T02:20:16.325Z,0
2017-04-15T02:21:16.371Z,0
2017-04-15T02:22:16.428Z,0
2017-04-15T02:23:16.480Z,0
2017-04-15T02:24:16.525Z,0
2017-04-15T02:25:16.587Z,0
2017-04-15T02:26:16.629Z,0
2017-04-15T02:27:16.682Z,0
2017-04-15T02:28:16.747Z,0
2017-04-15T02:29:16.792Z,0
2017-04-15T02:30:16.843Z,0
2017-04-15T02:31:16.899Z,0
2017-04-15T02:32:16.944Z,0
2017-04-15T02:33:17.202Z,0
2017-04-15T02:34:17.246Z,0
2017-04-15T02:35:17.102Z,0
2017-04-15T02:36:17.151Z,0
2017-04-15T02:37:17.202Z,0
2017-04-15T02:38:17.259Z,0
2017-04-15T02:39:17.303Z,0
2017-04-15T02:40:17.361Z,0
2017-04-15T02:41:17.114Z,0
2017-04-15T02:42:17.459Z,0
2017-04-15T02:43:17.519Z,0
2017-04-15T02:44:17.567Z,0
2017-04-15T02:45:17.615Z,0
2017-04-15T02:46:17.678Z,0
2017-04-15T02:47:17.729Z,0
2017-04-15T02:48:17.778Z,0
2017-04-15T02:49:17.824Z,0
2017-04-15T02:50:17.878Z,0
2017-04-15T02:51:17.936Z,0
2017-04-15T02:52:17.987Z,0
2017-04-15T02:53:18.035Z,0
2017-04-15T02:54:18.087Z,0
2017-04-15T02:55:18.135Z,0
2017-04-15T02:56:18.191Z,0
2017-04-15T02:57:18.241Z,0
2017-04-15T02:58:18.298Z,0
2017-04-15T02:59:18.346Z,0
2017-04-15T03:00:18.401Z,0
2017-04-15T03:01:18.456Z,0
2017-04-15T03:02:18.500Z,0
2017-04-15T03:03:18.760Z,0
2017-04-15T03:04:18.605Z,0
2017-04-15T03:05:18.661Z,0
2017-04-15T03:06:18.712Z,0
2017-04-15T03:07:18.965Z,0
2017-04-15T03:08:19.061Z,0
2017-04-15T03:09:18.565Z,0
2017-04-15T03:10:18.922Z,0
2017-04-15T03:11:18.971Z,0
2017-04-15T03:12:19.229Z,0
2017-04-15T03:13:19.077Z,0
2017-04-15T03:14:19.134Z,0
2017-04-15T03:15:19.179Z,0
2017-04-15T03:16:19.232Z,0
2017-04-15T03:17:19.435Z,0
2017-04-15T03:18:19.335Z,0
2017-04-15T03:19:19.397Z,0
2017-04-15T03:20:19.442Z,0
2017-04-15T03:21:19.488Z,0
2017-04-15T03:22:19.544Z,0
2017-04-15T03:23:19.603Z,0
2017-04-15T03:24:19.645Z,0
2017-04-15T03:25:19.711Z,0
2017-04-15T03:26:19.752Z,0
2017-04-15T03:27:19.806Z,0
2017-04-15T03:28:19.859Z,0
2017-04-15T03:29:19.907Z,0
2017-04-15T03:30:19.958Z,0
2017-04-15T03:31:20.011Z,0
2017-04-15T03:32:20.062Z,0
2017-04-15T03:33:20.126Z,0
2017-04-15T03:34:20.167Z,0
2017-04-15T03:35:20.223Z,0
2017-04-15T03:36:20.472Z,0
2017-04-15T03:37:20.528Z,0
2017-04-15T03:38:20.376Z,0
2017-04-15T03:39:20.427Z,0
2017-04-15T03:40:20.476Z,0
2017-04-15T03:41:34.169Z,0
2017-04-15T03:42:20.578Z,0
2017-04-15T03:43:20.633Z,0
2017-04-15T03:44:20.685Z,0
2017-04-15T03:45:20.734Z,0
2017-04-15T03:46:21.992Z,0
2017-04-15T03:47:20.838Z,0
2017-04-15T03:48:20.890Z,0
2017-04-15T03:49:20.941Z,0
2017-04-15T03:50:20.993Z,0
2017-04-15T03:51:21.053Z,0
2017-04-15T03:52:21.102Z,0
2017-04-15T03:53:21.150Z,0
2017-04-15T03:54:21.201Z,0
2017-04-15T03:55:21.256Z,0
2017-04-15T03:56:21.306Z,0
2017-04-15T03:57:21.358Z,0
2017-04-15T03:58:21.410Z,0
2017-04-15T03:59:21.461Z,0
2017-04-15T04:00:21.513Z,0
2017-04-15T04:01:21.617Z,0
2017-04-15T04:02:21.616Z,0
2017-04-15T04:03:21.876Z,0
2017-04-15T04:04:21.724Z,0
2017-04-15T04:05:21.772Z,0
2017-04-15T04:06:21.823Z,0
2017-04-15T04:07:21.873Z,0
2017-04-15T04:08:21.928Z,0
2017-04-15T04:09:21.978Z,0
2017-04-15T04:10:22.230Z,0
2017-04-15T04:11:22.082Z,0
2017-04-15T04:12:22.138Z,0
2017-04-15T04:13:22.188Z,0
2017-04-15T04:14:22.234Z,4
2017-04-15T04:15:35.672Z,4
2017-04-15T04:16:22.336Z,0
2017-04-15T04:17:22.390Z,4
2017-04-15T04:18:22.444Z,4
2017-04-15T04:19:36.136Z,4
2017-04-15T04:20:22.545Z,8
2017-04-15T04:21:22.596Z,8
2017-04-15T04:22:22.648Z,4
2017-04-15T04:23:22.700Z,8
2017-04-15T04:24:22.758Z,12
2017-04-15T04:25:22.809Z,12
2017-04-15T04:26:22.857Z,12
2017-04-15T04:27:22.908Z,12
2017-04-15T04:28:22.958Z,16
2017-04-15T04:29:23.013Z,16
2017-04-15T04:30:23.064Z,20
2017-04-15T04:31:23.130Z,20
2017-04-15T04:32:23.174Z,20
2017-04-15T04:33:23.223Z,32
2017-04-15T04:34:23.268Z,32
2017-04-15T04:35:23.318Z,28
2017-04-15T04:36:23.374Z,36
2017-04-15T04:37:23.423Z,44
2017-04-15T04:38:23.477Z,48
2017-04-15T04:39:23.531Z,52
2017-04-15T04:40:23.581Z,56
2017-04-15T04:41:23.632Z,52
2017-04-15T04:42:23.684Z,60
2017-04-15T04:43:23.733Z,56
2017-04-15T04:44:23.784Z,60
2017-04-15T04:45:23.832Z,64
2017-04-15T04:46:23.893Z,60
2017-04-15T04:47:23.937Z,64
2017-04-15T04:48:24.000Z,76
2017-04-15T04:49:24.252Z,88
2017-04-15T04:50:23.796Z,88
2017-04-15T04:51:24.141Z,100
2017-04-15T04:52:24.197Z,108
2017-04-15T04:53:24.247Z,104
2017-04-15T04:54:24.508Z,100
2017-04-15T04:55:24.355Z,104
2017-04-15T04:56:24.407Z,100
2017-04-15T04:57:24.461Z,112
2017-04-15T04:58:24.505Z,108
2017-04-15T04:59:24.566Z,104
2017-04-15T05:00:24.609Z,108
2017-04-15T05:01:24.662Z,112
2017-04-15T05:02:24.716Z,120
2017-04-15T05:03:24.771Z,124
2017-04-15T05:04:24.819Z,148
2017-04-15T05:05:24.870Z,144
2017-04-15T05:06:24.924Z,152
2017-04-15T05:07:24.676Z,164
2017-04-15T05:08:25.027Z,164
2017-04-15T05:09:25.079Z,160
2017-04-15T05:10:25.129Z,180
2017-04-15T05:11:25.257Z,200
2017-04-15T05:12:25.229Z,200
2017-04-15T05:13:25.281Z,208
2017-04-15T05:14:25.035Z,232
2017-04-15T05:15:25.386Z,252
2017-04-15T05:16:25.439Z,284
2017-04-15T05:17:25.488Z,268
2017-04-15T05:18:25.742Z,296
2017-04-15T05:19:25.597Z,324
2017-04-15T05:20:25.645Z,364
2017-04-15T05:21:25.695Z,392
2017-04-15T05:22:25.749Z,416
2017-04-15T05:23:25.499Z,404
2017-04-15T05:24:25.854Z,392
2017-04-15T05:25:25.903Z,432
2017-04-15T05:26:25.954Z,468
2017-04-15T05:27:26.004Z,516
2017-04-15T05:28:26.061Z,612
2017-04-15T05:29:26.109Z,556
2017-04-15T05:30:26.172Z,532
2017-04-15T05:31:26.213Z,516
2017-04-15T05:32:26.264Z,512
2017-04-15T05:33:26.317Z,452
2017-04-15T05:34:26.367Z,456
2017-04-15T05:35:26.419Z,480
2017-04-15T05:36:26.478Z,460
2017-04-15T05:37:26.522Z,480
2017-04-15T05:38:26.573Z,460
2017-04-15T05:39:26.637Z,420
2017-04-15T05:40:26.679Z,424
2017-04-15T05:41:26.728Z,360
2017-04-15T05:42:26.781Z,344
2017-04-15T05:43:26.834Z,368
2017-04-15T05:44:26.884Z,380
2017-04-15T05:45:26.935Z,404
2017-04-15T05:46:26.987Z,452
2017-04-15T05:47:27.041Z,544
2017-04-15T05:48:27.092Z,664
2017-04-15T05:49:27.144Z,780
2017-04-15T05:50:27.201Z,980
2017-04-15T05:51:27.246Z,984
2017-04-15T05:52:27.340Z,1032
2017-04-15T05:53:27.357Z,1188
2017-04-15T05:54:27.403Z,1208
2017-04-15T05:55:27.457Z,1176
2017-04-15T05:56:27.504Z,1444
2017-04-15T05:57:27.566Z,1460
2017-04-15T05:58:27.612Z,1416
2017-04-15T05:59:27.663Z,1424
2017-04-15T06:00:27.715Z,1308
2017-04-15T06:01:27.769Z,1116
2017-04-15T06:02:27.817Z,988
2017-04-15T06:03:27.879Z,848
2017-04-15T06:04:27.922Z,772
2017-04-15T06:05:27.974Z,704
2017-04-15T06:06:28.026Z,688
2017-04-15T06:07:28.077Z,788
2017-04-15T06:08:28.131Z,776
2017-04-15T06:09:28.180Z,756
2017-04-15T06:10:28.234Z,688
2017-04-15T06:11:28.286Z,636
2017-04-15T06:12:28.333Z,748
2017-04-15T06:13:28.388Z,872
2017-04-15T06:14:28.441Z,996
2017-04-15T06:15:28.487Z,1088
2017-04-15T06:16:28.744Z,1096
2017-04-15T06:17:28.591Z,1180
2017-04-15T06:18:28.650Z,1600
2017-04-15T06:19:28.703Z,1608
2017-04-15T06:20:28.750Z,1500
2017-04-15T06:21:28.799Z,1392
2017-04-15T06:22:28.854Z,1360
2017-04-15T06:23:28.904Z,1532
2017-04-15T06:24:28.956Z,1396
2017-04-15T06:25:29.015Z,1780
2017-04-15T06:26:29.062Z,1740
2017-04-15T06:27:29.114Z,1740
2017-04-15T06:28:29.173Z,1676
2017-04-15T06:29:29.216Z,1716
2017-04-15T06:30:29.274Z,1816
2017-04-15T06:31:29.323Z,1636
2017-04-15T06:32:29.374Z,1652
2017-04-15T06:33:29.428Z,1732
2017-04-15T06:34:29.476Z,1752
2017-04-15T06:35:29.229Z,2220
2017-04-15T06:36:29.581Z,2592
2017-04-15T06:37:29.634Z,2256
2017-04-15T06:38:29.686Z,2204
2017-04-15T06:39:29.738Z,2236
2017-04-15T06:40:29.799Z,2004
2017-04-15T06:41:29.842Z,2060
2017-04-15T06:42:29.898Z,1984
2017-04-15T06:43:29.948Z,2032
2017-04-15T06:44:29.996Z,2580
2017-04-15T06:45:30.049Z,2560
2017-04-15T06:46:30.105Z,2468
2017-04-15T06:47:30.152Z,2508
2017-04-15T06:48:30.247Z,2428
2017-04-15T06:49:30.256Z,2404
2017-04-15T06:50:30.310Z,2412
2017-04-15T06:51:30.364Z,2244
2017-04-15T06:52:30.409Z,1820
2017-04-15T06:53:30.490Z,1716
2017-04-15T06:54:30.541Z,1644
2017-04-15T06:55:30.569Z,1668
2017-04-15T06:56:30.318Z,1708
2017-04-15T06:57:30.675Z,1540
2017-04-15T06:58:30.723Z,1412
2017-04-15T06:59:30.780Z,1308
2017-04-15T07:00:30.826Z,1268
2017-04-15T07:01:30.889Z,1296
2017-04-15T07:02:30.930Z,1340
2017-04-15T07:03:30.985Z,1420
2017-04-15T07:04:31.037Z,1416
2017-04-15T07:05:31.088Z,1640
2017-04-15T07:06:31.138Z,1688
2017-04-15T07:07:31.190Z,1356
2017-04-15T07:08:31.246Z,1460
2017-04-15T07:09:31.301Z,1496
2017-04-15T07:10:31.352Z,1568
2017-04-15T07:11:31.403Z,1668
2017-04-15T07:12:31.452Z,1696
2017-04-15T07:13:31.506Z,1704
2017-04-15T07:14:31.559Z,1792
2017-04-15T07:15:31.612Z,1744
2017-04-15T07:16:31.664Z,1744
2017-04-15T07:17:31.712Z,1856
2017-04-15T07:18:31.464Z,1808
2017-04-15T07:19:31.824Z,1568
2017-04-15T07:20:31.868Z,1496
2017-04-15T07:21:31.920Z,1528
2017-04-15T07:22:31.976Z,1516
2017-04-15T07:23:32.036Z,1564
2017-04-15T07:24:32.080Z,1684
2017-04-15T07:25:32.132Z,1852
2017-04-15T07:26:32.182Z,1968
2017-04-15T07:27:32.234Z,2124
2017-04-15T07:28:32.300Z,2096
2017-04-15T07:29:32.338Z,2252
2017-04-15T07:30:32.386Z,2244
2017-04-15T07:31:32.439Z,2252
2017-04-15T07:32:32.494Z,2448
2017-04-15T07:33:32.548Z,2324
2017-04-15T07:34:32.296Z,2304
2017-04-15T07:35:32.659Z,2532
2017-04-15T07:36:32.790Z,2476
2017-04-15T07:37:32.757Z,2352
2017-04-15T07:38:32.809Z,2432
2017-04-15T07:39:32.865Z,2416
2017-04-15T07:40:32.906Z,2496
2017-04-15T07:41:32.967Z,2504
2017-04-15T07:42:33.015Z,2400
2017-04-15T07:43:33.069Z,2504
2017-04-15T07:44:33.124Z,2680
2017-04-15T07:45:33.170Z,2564
2017-04-15T07:46:33.223Z,2660
2017-04-15T07:47:33.275Z,2760
2017-04-15T07:48:33.331Z,2340
2017-04-15T07:49:33.379Z,2252
2017-04-15T07:50:33.435Z,2548
2017-04-15T07:51:33.484Z,2644
2017-04-15T07:52:33.536Z,2576
2017-04-15T07:53:33.622Z,2796
2017-04-15T07:54:33.642Z,2540
2017-04-15T07:55:33.693Z,2400
2017-04-15T07:56:33.744Z,2444
2017-04-15T07:57:33.794Z,2520
2017-04-15T07:58:33.856Z,2660
2017-04-15T07:59:33.899Z,2716
2017-04-15T08:00:33.953Z,2788
2017-04-15T08:01:34.007Z,3040
2017-04-15T08:02:34.060Z,3068
2017-04-15T08:03:34.114Z,3020
2017-04-15T08:04:34.166Z,2684
2017-04-15T08:05:34.217Z,2636
2017-04-15T08:06:34.272Z,2656
2017-04-15T08:07:34.323Z,2680
2017-04-15T08:08:34.379Z,2868
2017-04-15T08:09:34.420Z,2660
2017-04-15T08:10:34.478Z,2824
2017-04-15T08:11:34.526Z,2664
2017-04-15T08:12:34.586Z,2596
2017-04-15T08:13:34.649Z,2732
2017-04-15T08:14:34.687Z,2880
2017-04-15T08:15:34.434Z,2772
2017-04-15T08:16:34.792Z,2748
2017-04-15T08:17:34.843Z,2800
2017-04-15T08:18:34.897Z,2884
2017-04-15T08:19:34.947Z,3096
2017-04-15T08:20:34.695Z,2980
2017-04-15T08:21:34.750Z,2808
2017-04-15T08:22:35.101Z,2576
2017-04-15T08:23:35.162Z,2728
2017-04-15T08:24:35.217Z,2564
2017-04-15T08:25:35.272Z,2532
2017-04-15T08:26:35.315Z,2688
2017-04-15T08:27:35.376Z,2816
2017-04-15T08:28:35.421Z,2400
2017-04-15T08:29:35.474Z,2844
2017-04-15T08:30:35.526Z,2904
2017-04-15T08:31:35.584Z,2860
2017-04-15T08:32:35.638Z,2968
2017-04-15T08:33:35.687Z,3300
2017-04-15T08:34:35.739Z,3624
2017-04-15T08:35:35.791Z,3140
2017-04-15T08:36:35.865Z,3152
2017-04-15T08:37:35.901Z,3784
2017-04-15T08:38:35.951Z,3556
2017-04-15T08:39:36.000Z,4372
2017-04-15T08:40:36.048Z,5208
2017-04-15T08:41:36.110Z,4580
2017-04-15T08:42:36.159Z,4548
2017-04-15T08:43:36.223Z,3984
2017-04-15T08:44:36.264Z,6656
2017-04-15T08:45:36.319Z,5064
2017-04-15T08:46:36.377Z,3756
2017-04-15T08:47:36.428Z,5628
2017-04-15T08:48:36.481Z,6036
2017-04-15T08:49:36.527Z,4124
2017-04-15T08:50:36.579Z,5344
2017-04-15T08:51:36.640Z,4036
2017-04-15T08:52:36.692Z,3536
2017-04-15T08:53:36.760Z,3928
2017-04-15T08:54:36.800Z,3536
2017-04-15T08:55:36.545Z,3752
2017-04-15T08:56:36.898Z,4512
2017-04-15T08:57:36.960Z,4704
2017-04-15T08:58:37.008Z,4360
2017-04-15T08:59:37.090Z,4308
2017-04-15T09:00:37.114Z,4532
2017-04-15T09:01:37.165Z,5572
2017-04-15T09:02:37.219Z,4900
2017-04-15T09:03:37.277Z,4020
2017-04-15T09:04:37.324Z,4892
2017-04-15T09:05:37.377Z,4676
2017-04-15T09:06:37.429Z,4144
2017-04-15T09:07:37.482Z,4328
2017-04-15T09:08:37.543Z,5284
2017-04-15T09:09:37.589Z,5040
2017-04-15T09:10:37.648Z,4904
2017-04-15T09:11:37.698Z,4688
2017-04-15T09:12:37.752Z,5880
2017-04-15T09:13:37.810Z,5956
2017-04-15T09:14:37.862Z,6428
2017-04-15T09:15:37.607Z,7912
2017-04-15T09:16:37.963Z,7112
2017-04-15T09:17:38.019Z,6128
2017-04-15T09:18:38.073Z,7976
2017-04-15T09:19:38.129Z,7060
2017-04-15T09:20:38.176Z,8168
2017-04-15T09:21:38.232Z,8028
2017-04-15T09:22:38.299Z,8796
2017-04-15T09:23:38.338Z,8424
2017-04-15T09:24:38.391Z,8940
2017-04-15T09:25:38.454Z,8228
2017-04-15T09:26:38.194Z,6796
2017-04-15T09:27:38.553Z,7040
2017-04-15T09:28:38.611Z,6388
2017-04-15T09:29:38.660Z,7328
2017-04-15T09:30:38.719Z,6132
2017-04-15T09:31:38.770Z,8124
2017-04-15T09:32:38.821Z,7904
2017-04-15T09:33:38.937Z,8696
2017-04-15T09:34:38.923Z,6316
2017-04-15T09:35:38.985Z,5416
2017-04-15T09:36:39.036Z,5152
2017-04-15T09:37:39.095Z,5272
2017-04-15T09:38:39.146Z,4516
2017-04-15T09:39:38.901Z,5256
2017-04-15T09:40:38.947Z,5008
2017-04-15T09:41:39.307Z,4820
2017-04-15T09:42:39.443Z,5616
2017-04-15T09:43:39.416Z,4988
2017-04-15T09:44:39.467Z,4344
2017-04-15T09:45:39.517Z,4044
2017-04-15T09:46:39.569Z,3964
2017-04-15T09:47:39.630Z,3512
2017-04-15T09:48:39.704Z,3332
2017-04-15T09:49:39.739Z,3124
2017-04-15T09:50:39.788Z,3272
2017-04-15T09:51:39.843Z,3184
2017-04-15T09:52:39.895Z,2928
2017-04-15T09:53:39.952Z,2812
2017-04-15T09:54:40.019Z,2740
2017-04-15T09:55:40.061Z,2604
2017-04-15T09:56:40.109Z,2500
2017-04-15T09:57:40.179Z,2488
2017-04-15T09:58:40.222Z,2344
2017-04-15T09:59:40.374Z,2308
2017-04-15T10:00:40.330Z,2344
2017-04-15T10:01:40.387Z,2264
2017-04-15T10:02:40.437Z,2300
2017-04-15T10:03:40.501Z,2248
2017-04-15T10:04:40.539Z,2208
2017-04-15T10:05:40.306Z,2200
2017-04-15T10:06:40.649Z,2148
2017-04-15T10:07:40.706Z,2100
2017-04-15T10:08:40.763Z,2024
2017-04-15T10:09:40.808Z,1948
2017-04-15T10:10:40.863Z,1940
2017-04-15T10:11:40.918Z,1972
2017-04-15T10:12:40.974Z,2024
2017-04-15T10:13:41.027Z,2052
2017-04-15T10:14:41.097Z,2080
2017-04-15T10:15:41.131Z,2056
2017-04-15T10:16:41.187Z,2060
2017-04-15T10:17:41.254Z,2124
2017-04-15T10:18:41.294Z,2136
2017-04-15T10:19:41.350Z,2156
2017-04-15T10:20:41.397Z,2160
2017-04-15T10:21:41.455Z,2180
2017-04-15T10:22:41.503Z,2208
2017-04-15T10:23:41.562Z,2168
2017-04-15T10:24:41.788Z,2096
2017-04-15T10:25:41.668Z,2076
2017-04-15T10:26:41.730Z,2112
2017-04-15T10:27:41.776Z,2116
2017-04-15T10:28:41.826Z,2108
2017-04-15T10:29:41.878Z,2060
2017-04-15T10:30:41.933Z,2024
2017-04-15T10:31:41.983Z,2016
2017-04-15T10:32:42.046Z,2152
2017-04-15T10:33:42.097Z,2320
2017-04-15T10:34:42.147Z,2432
2017-04-15T10:35:42.203Z,2596
2017-04-15T10:36:42.257Z,2656
2017-04-15T10:37:42.307Z,2552
2017-04-15T10:38:42.360Z,2484
2017-04-15T10:39:42.112Z,2484
2017-04-15T10:40:42.588Z,2372
2017-04-15T10:41:42.524Z,2288
2017-04-15T10:42:42.578Z,2376
2017-04-15T10:43:42.633Z,2464
2017-04-15T10:44:42.683Z,2804
2017-04-15T10:45:42.732Z,3236
2017-04-15T10:46:42.788Z,3428
2017-04-15T10:47:42.840Z,3060
2017-04-15T10:48:42.894Z,2944
2017-04-15T10:49:42.948Z,3144
2017-04-15T10:50:42.703Z,3048
2017-04-15T10:51:43.058Z,3052
2017-04-15T10:52:43.105Z,3224
2017-04-15T10:53:43.160Z,3180
2017-04-15T10:54:43.211Z,3196
2017-04-15T10:55:43.262Z,3188
2017-04-15T10:56:43.018Z,3168
2017-04-15T10:57:43.448Z,3264
2017-04-15T10:58:43.430Z,3380
2017-04-15T10:59:43.477Z,3352
2017-04-15T11:00:43.538Z,3396
2017-04-15T11:01:43.583Z,3684
2017-04-15T11:02:43.639Z,3648
2017-04-15T11:03:43.707Z,3504
2017-04-15T11:04:43.746Z,3692
2017-04-15T11:05:44.078Z,3948
2017-04-15T11:06:43.850Z,4052
2017-04-15T11:07:43.913Z,3936
2017-04-15T11:08:43.958Z,3436
2017-04-15T11:09:44.010Z,3072
2017-04-15T11:10:44.063Z,2696
2017-04-15T11:11:44.117Z,2568
2017-04-15T11:12:44.171Z,2344
2017-04-15T11:13:44.246Z,2292
2017-04-15T11:14:44.279Z,2280
2017-04-15T11:15:44.333Z,2336
2017-04-15T11:16:44.080Z,2340
2017-04-15T11:17:44.436Z,2244
2017-04-15T11:18:44.495Z,2120
2017-04-15T11:19:44.545Z,2092
2017-04-15T11:20:44.594Z,2064
2017-04-15T11:21:44.667Z,2120
2017-04-15T11:22:44.700Z,2160
2017-04-15T11:23:44.757Z,2244
2017-04-15T11:24:44.813Z,2220
2017-04-15T11:25:44.860Z,2148
2017-04-15T11:26:44.920Z,2052
2017-04-15T11:27:44.980Z,1984
2017-04-15T11:28:44.724Z,2148
2017-04-15T11:29:45.077Z,2568
2017-04-15T11:30:45.291Z,2504
2017-04-15T11:31:45.180Z,2488
2017-04-15T11:32:45.239Z,2596
2017-04-15T11:33:45.288Z,2916
2017-04-15T11:34:45.344Z,3224
2017-04-15T11:35:45.397Z,3000
2017-04-15T11:36:45.447Z,2752
2017-04-15T11:37:45.503Z,2632
2017-04-15T11:38:45.665Z,2724
2017-04-15T11:39:45.607Z,2560
2017-04-15T11:40:45.663Z,2680
2017-04-15T11:41:45.717Z,2576
2017-04-15T11:42:45.776Z,2540
2017-04-15T11:43:45.824Z,2760
2017-04-15T11:44:45.873Z,2928
2017-04-15T11:45:45.930Z,2944
2017-04-15T11:46:45.980Z,2920
2017-04-15T11:47:45.738Z,2980
2017-04-15T11:48:46.091Z,2984
2017-04-15T11:49:46.146Z,2880
2017-04-15T11:50:46.193Z,2784
2017-04-15T11:51:46.246Z,2664
2017-04-15T11:52:46.298Z,2520
2017-04-15T11:53:46.357Z,2484
2017-04-15T11:54:46.406Z,2552
2017-04-15T11:55:46.463Z,2500
2017-04-15T11:56:46.516Z,2456
2017-04-15T11:57:46.575Z,2428
2017-04-15T11:58:46.618Z,2528
2017-04-15T11:59:46.671Z,2660
2017-04-15T12:00:46.726Z,2744
2017-04-15T12:01:46.779Z,2712
2017-04-15T12:02:46.844Z,2724
2017-04-15T12:03:46.896Z,2676
2017-04-15T12:04:46.646Z,2636
2017-04-15T12:05:46.993Z,2540
2017-04-15T12:06:47.052Z,2520
2017-04-15T12:07:47.103Z,3036
2017-04-15T12:08:47.153Z,3260
2017-04-15T12:09:47.205Z,3420
2017-04-15T12:10:47.265Z,3276
2017-04-15T12:11:47.320Z,3080
2017-04-15T12:12:47.383Z,2776
2017-04-15T12:13:47.418Z,2716
2017-04-15T12:14:47.475Z,3152
2017-04-15T12:15:47.527Z,3156
2017-04-15T12:16:47.585Z,3412
2017-04-15T12:17:47.634Z,3412
2017-04-15T12:18:47.700Z,3408
2017-04-15T12:19:47.744Z,3560
2017-04-15T12:20:47.794Z,3492
2017-04-15T12:21:47.542Z,3196
2017-04-15T12:22:47.901Z,3072
2017-04-15T12:23:47.958Z,3108
2017-04-15T12:24:48.009Z,3184
2017-04-15T12:25:48.063Z,3152
2017-04-15T12:26:48.113Z,2984
2017-04-15T12:27:47.560Z,2852
2017-04-15T12:28:48.223Z,2856
2017-04-15T12:29:48.307Z,2916
2017-04-15T12:30:48.329Z,2884
2017-04-15T12:31:48.380Z,2916
2017-04-15T12:32:48.439Z,2992
2017-04-15T12:33:48.488Z,3044
2017-04-15T12:34:48.546Z,3076
2017-04-15T12:35:48.594Z,2692
2017-04-15T12:36:48.649Z,2824
2017-04-15T12:37:48.592Z,3076
2017-04-15T12:38:48.756Z,2976
2017-04-15T12:39:48.515Z,2972
2017-04-15T12:40:48.861Z,2932
2017-04-15T12:41:48.914Z,3012
2017-04-15T12:42:48.975Z,3180
2017-04-15T12:43:49.023Z,2976
2017-04-15T12:44:49.072Z,3084
2017-04-15T12:45:49.129Z,3324
2017-04-15T12:46:49.179Z,3184
2017-04-15T12:47:48.631Z,3316
2017-04-15T12:48:49.288Z,3644
2017-04-15T12:49:49.340Z,3804
2017-04-15T12:50:49.391Z,4052
2017-04-15T12:51:49.449Z,4264
2017-04-15T12:52:49.504Z,3828
2017-04-15T12:53:49.555Z,3464
2017-04-15T12:54:49.611Z,3948
2017-04-15T12:55:49.662Z,4072
2017-04-15T12:56:49.716Z,3908
2017-04-15T12:57:49.770Z,3780
2017-04-15T12:58:49.822Z,4120
2017-04-15T12:59:49.571Z,3664
2017-04-15T13:00:49.924Z,3428
2017-04-15T13:01:49.981Z,3388
2017-04-15T13:02:49.767Z,3260
2017-04-15T13:03:49.784Z,3256
2017-04-15T13:04:50.145Z,3440
2017-04-15T13:05:50.191Z,3444
2017-04-15T13:06:50.243Z,3352
2017-04-15T13:07:50.298Z,3500
2017-04-15T13:08:50.353Z,3836
2017-04-15T13:09:50.409Z,4616
2017-04-15T13:10:50.458Z,4788
2017-04-15T13:11:50.518Z,4736
2017-04-15T13:12:50.585Z,4592
2017-04-15T13:13:50.619Z,4540
2017-04-15T13:14:50.676Z,4272
2017-04-15T13:15:50.727Z,4244
2017-04-15T13:16:50.779Z,4308
2017-04-15T13:17:50.835Z,4340
2017-04-15T13:18:50.886Z,4348
2017-04-15T13:19:51.128Z,4256
2017-04-15T13:20:50.995Z,3908
2017-04-15T13:21:51.046Z,3600
2017-04-15T13:22:50.796Z,3284
2017-04-15T13:23:50.857Z,3084
2017-04-15T13:24:51.208Z,3112
2017-04-15T13:25:51.258Z,3004
2017-04-15T13:26:51.312Z,3224
2017-04-15T13:27:51.371Z,3208
2017-04-15T13:28:51.419Z,3188
2017-04-15T13:29:51.473Z,3420
2017-04-15T13:30:51.529Z,3564
2017-04-15T13:31:51.579Z,3220
2017-04-15T13:32:51.637Z,3176
2017-04-15T13:33:51.690Z,3036
2017-04-15T13:34:51.739Z,2892
2017-04-15T13:35:51.794Z,2724
2017-04-15T13:36:51.846Z,2724
2017-04-15T13:37:51.903Z,2660
2017-04-15T13:38:51.956Z,2468
2017-04-15T13:39:52.009Z,2440
2017-04-15T13:40:52.061Z,2340
2017-04-15T13:41:52.113Z,2228
2017-04-15T13:42:52.168Z,2268
2017-04-15T13:43:52.225Z,2212
2017-04-15T13:44:52.276Z,2088
2017-04-15T13:45:52.326Z,2024
2017-04-15T13:46:52.383Z,1928
2017-04-15T13:47:52.438Z,1904
2017-04-15T13:48:52.487Z,1900
2017-04-15T13:49:52.540Z,1932