createdAt,value
2023-03-05T00:00:56.929Z,7.36
2023-03-05T00:15:59.148Z,5.85
2023-03-05T00:31:01.859Z,6.56
2023-03-05T00:46:04.294Z,5.8
2023-03-05T01:01:06.560Z,5.57
2023-03-05T01:16:08.886Z,4.94
2023-03-05T01:31:11.432Z,5.51
2023-03-05T01:46:13.838Z,5.42
2023-03-05T02:01:16.467Z,5.34
2023-03-05T02:16:18.793Z,4.96
2023-03-05T02:31:21.229Z,5.01
2023-03-05T02:46:23.506Z,4.87
2023-03-05T03:01:25.794Z,4.92
2023-03-05T03:16:28.134Z,4.21
2023-03-05T03:31:30.376Z,4.53
2023-03-05T03:46:32.804Z,4.43
2023-03-05T04:01:35.062Z,4.04
2023-03-05T04:16:37.419Z,3.93
2023-03-05T04:31:39.705Z,3.97
2023-03-05T04:46:41.933Z,3.69
2023-03-05T05:01:44.483Z,3.55
2023-03-05T05:16:46.791Z,3.66
2023-03-05T05:31:49.029Z,3.42
2023-03-05T05:46:51.300Z,3.32
2023-03-05T06:01:53.610Z,3.31
2023-03-05T06:16:55.993Z,3.22
2023-03-05T06:31:58.336Z,3.07
2023-03-05T06:47:00.573Z,2.85
2023-03-05T07:02:02.885Z,2.82
2023-03-05T07:17:05.329Z,2.88
2023-03-05T07:32:07.663Z,2.81
2023-03-05T07:47:10.051Z,2.09
2023-03-05T08:02:12.223Z,2.11
2023-03-05T08:17:14.433Z,2.17
2023-03-05T08:32:16.754Z,2.05
2023-03-05T08:47:18.994Z,1.19
2023-03-05T09:02:21.394Z,1.59
2023-03-05T09:17:23.677Z,2.23
2023-03-05T09:32:26.063Z,2.04
2023-03-05T09:47:28.234Z,1.68
2023-03-05T10:02:30.437Z,1.99
2023-03-05T10:17:32.651Z,1.73
2023-03-05T10:32:34.907Z,1.54
2023-03-05T10:47:37.291Z,1.75
2023-03-05T11:02:39.592Z,0.6
2023-03-05T11:17:41.988Z,1.52
2023-03-05T11:32:44.232Z,1.68
2023-03-05T11:47:46.479Z,1.17
2023-03-05T12:02:48.913Z,1.5
2023-03-05T12:17:51.229Z,0.79
2023-03-05T12:32:53.547Z,1.26
2023-03-05T12:47:55.815Z,1.22
2023-03-05T13:02:57.978Z,1.18
2023-03-05T13:18:00.220Z,1.05
2023-03-05T13:33:02.502Z,1.33
2023-03-05T13:48:04.754Z,0.35
2023-03-05T14:03:07.200Z,1.08
2023-03-05T14:18:09.547Z,1.55
2023-03-05T14:33:11.784Z,0.97
2023-03-05T14:48:14.095Z,1.34
2023-03-05T15:03:16.309Z,1.67
2023-03-05T15:18:18.549Z,1.78
2023-03-05T15:33:20.830Z,2.11
2023-03-05T15:48:23.012Z,2.41
2023-03-05T16:03:25.395Z,2.33
2023-03-05T16:18:27.655Z,2.49
2023-03-05T16:33:30.010Z,2.83
2023-03-05T16:48:32.352Z,2.8
2023-03-05T17:03:34.598Z,3.21
2023-03-05T17:18:36.849Z,3.43
2023-03-05T17:33:39.294Z,3.59
2023-03-05T17:48:41.700Z,3.67
2023-03-05T18:03:43.963Z,3.87
2023-03-05T18:18:46.211Z,4.14
2023-03-05T18:33:48.510Z,4.31
2023-03-05T18:48:50.985Z,4.31
2023-03-05T19:03:53.229Z,4.53
2023-03-05T19:18:55.477Z,4.62
2023-03-05T19:33:57.805Z,4.56
2023-03-05T19:49:00.019Z,4.88
2023-03-05T20:04:02.349Z,4.97
2023-03-05T20:19:04.621Z,5.26
2023-03-05T20:34:06.859Z,4.94
2023-03-05T20:49:09.306Z,5.27
2023-03-05T21:04:11.544Z,4.54
2023-03-05T21:19:13.835Z,4.57
2023-03-05T21:34:16.225Z,4.05
2023-03-05T21:49:18.495Z,3.81
2023-03-05T22:04:20.673Z,3.74
2023-03-05T22:19:22.934Z,4.62
2023-03-05T22:34:25.163Z,3.43
2023-03-05T22:49:27.672Z,3.84
2023-03-05T23:04:29.952Z,3.25
2023-03-05T23:19:32.365Z,3.81
2023-03-05T23:34:34.642Z,3.73
2023-03-05T23:49:36.900Z,3.58
