createdAt,value
2022-09-26T00:00:48.532Z,10.28
2022-09-26T00:03:14.962Z,10.31
2022-09-26T00:05:41.364Z,10.32
2022-09-26T00:08:08.175Z,10.35
2022-09-26T00:10:34.830Z,10.38
2022-09-26T00:13:01.358Z,10.39
2022-09-26T00:15:27.931Z,10.41
2022-09-26T00:17:54.253Z,10.45
2022-09-26T00:20:20.597Z,10.47
2022-09-26T00:22:46.944Z,10.51
2022-09-26T00:25:13.983Z,10.54
2022-09-26T00:27:40.308Z,10.58
2022-09-26T00:30:07.053Z,10.62
2022-09-26T00:32:33.453Z,10.66
2022-09-26T00:34:59.792Z,10.70
2022-09-26T00:37:26.143Z,10.72
2022-09-26T00:39:52.614Z,10.73
2022-09-26T00:42:22.355Z,10.72
2022-09-26T00:44:54.306Z,10.74
2022-09-26T00:47:58.021Z,10.74
2022-09-26T00:50:36.319Z,10.74
2022-09-26T00:53:13.092Z,10.75
2022-09-26T00:55:46.498Z,10.75
2022-09-26T00:58:18.535Z,10.77
2022-09-26T01:00:47.951Z,10.78
2022-09-26T01:03:16.428Z,10.77
2022-09-26T01:05:45.172Z,10.77
2022-09-26T01:08:14.835Z,10.77
2022-09-26T01:10:41.621Z,10.76
2022-09-26T01:13:08.680Z,10.77
2022-09-26T01:15:36.345Z,10.76
2022-09-26T01:18:03.575Z,10.75
2022-09-26T01:20:58.932Z,10.75
2022-09-26T01:23:53.270Z,10.76
2022-09-26T01:26:50.707Z,10.76
2022-09-26T01:29:53.265Z,10.77
2022-09-26T01:32:50.847Z,10.77
2022-09-26T01:35:39.831Z,10.78
2022-09-26T01:38:42.144Z,10.77
2022-09-26T01:41:26.836Z,10.77
2022-09-26T01:44:16.016Z,10.78
2022-09-26T01:47:00.995Z,10.77
2022-09-26T01:49:35.237Z,10.77
2022-09-26T01:52:20.518Z,10.76
2022-09-26T01:54:57.547Z,10.76
2022-09-26T01:57:31.758Z,10.75
2022-09-26T02:00:02.042Z,10.76
2022-09-26T02:02:34.100Z,10.76
2022-09-26T02:05:07.093Z,10.76
2022-09-26T02:07:41.337Z,10.77
2022-09-26T02:10:18.917Z,10.77
2022-09-26T02:12:54.911Z,10.78
2022-09-26T02:15:25.408Z,10.79
2022-09-26T02:17:58.301Z,10.78
2022-09-26T02:20:30.283Z,10.78
2022-09-26T02:22:59.294Z,10.77
2022-09-26T02:25:28.234Z,10.76
2022-09-26T02:27:54.680Z,10.75
2022-09-26T02:30:21.168Z,10.72
2022-09-26T02:32:48.697Z,10.71
2022-09-26T02:35:36.292Z,10.68
2022-09-26T02:38:03.689Z,10.68
2022-09-26T02:40:40.408Z,10.68
2022-09-26T02:43:33.096Z,10.65
2022-09-26T02:46:17.700Z,10.62
2022-09-26T02:49:02.783Z,10.63
2022-09-26T02:51:57.155Z,10.62
2022-09-26T02:54:51.481Z,10.60
2022-09-26T02:58:12.088Z,10.57
2022-09-26T03:01:10.493Z,10.57
2022-09-26T03:03:47.626Z,10.55
2022-09-26T03:06:17.870Z,10.51
2022-09-26T03:08:48.048Z,10.52
2022-09-26T03:11:21.220Z,10.49
2022-09-26T03:13:50.905Z,10.46
2022-09-26T03:16:18.012Z,10.45
2022-09-26T03:19:10.316Z,10.43
2022-09-26T03:21:37.383Z,10.44
2022-09-26T03:24:03.933Z,10.41
2022-09-26T03:26:32.577Z,10.41
2022-09-26T03:28:58.923Z,10.41
2022-09-26T03:31:25.581Z,10.41
2022-09-26T03:33:52.309Z,10.40
2022-09-26T03:36:21.072Z,10.39
2022-09-26T03:38:47.465Z,10.39
2022-09-26T03:41:14.223Z,10.38
2022-09-26T03:43:43.971Z,10.37
2022-09-26T03:46:12.280Z,10.36
2022-09-26T03:48:39.705Z,10.38
2022-09-26T03:51:12.138Z,10.36
2022-09-26T03:53:41.249Z,10.37
2022-09-26T03:56:16.971Z,10.34
2022-09-26T03:58:44.346Z,10.35
2022-09-26T04:01:13.367Z,10.37
2022-09-26T04:03:46.411Z,10.36
2022-09-26T04:06:19.721Z,10.35
2022-09-26T04:08:48.599Z,10.34
2022-09-26T04:11:19.381Z,10.37
2022-09-26T04:13:51.893Z,10.37
2022-09-26T04:16:23.094Z,10.37
2022-09-26T04:18:56.581Z,10.38
2022-09-26T04:21:24.038Z,10.35
2022-09-26T04:23:50.395Z,10.35
2022-09-26T04:26:22.760Z,10.35
2022-09-26T04:28:55.823Z,10.34
2022-09-26T04:31:23.488Z,10.32
2022-09-26T04:33:50.572Z,10.33
2022-09-26T04:36:18.008Z,10.36
2022-09-26T04:38:44.555Z,10.36
2022-09-26T04:41:16.322Z,10.37
2022-09-26T04:43:43.031Z,10.36
2022-09-26T04:46:21.259Z,10.36
2022-09-26T04:48:50.380Z,10.37
2022-09-26T04:51:18.280Z,10.36
2022-09-26T04:53:44.940Z,10.34
2022-09-26T04:56:13.798Z,10.33
2022-09-26T04:58:44.557Z,10.35
2022-09-26T05:01:13.690Z,10.34
2022-09-26T05:03:40.652Z,10.33
2022-09-26T05:06:08.952Z,10.32
2022-09-26T05:08:41.256Z,10.29
2022-09-26T05:11:09.183Z,10.27
2022-09-26T05:13:37.222Z,10.24
2022-09-26T05:16:03.727Z,10.22
2022-09-26T05:18:30.289Z,10.21
2022-09-26T05:20:57.628Z,10.22
2022-09-26T05:23:45.391Z,10.22
2022-09-26T05:26:19.793Z,10.21
2022-09-26T05:28:49.903Z,10.21
2022-09-26T05:31:17.330Z,10.20
2022-09-26T05:33:44.318Z,10.21
2022-09-26T05:36:11.287Z,10.20
2022-09-26T05:38:37.644Z,10.23
2022-09-26T05:41:04.153Z,10.23
2022-09-26T05:43:33.252Z,10.24
2022-09-26T05:46:03.920Z,10.24
2022-09-26T05:48:32.295Z,10.25
2022-09-26T05:51:03.999Z,10.26
2022-09-26T05:53:31.639Z,10.28
2022-09-26T05:55:58.062Z,10.27
2022-09-26T05:58:29.035Z,10.28
2022-09-26T06:00:55.444Z,10.27
2022-09-26T06:03:22.952Z,10.24
2022-09-26T06:05:49.421Z,10.24
2022-09-26T06:08:17.252Z,10.24
2022-09-26T06:10:43.664Z,10.22
2022-09-26T06:13:10.008Z,10.21
2022-09-26T06:15:36.343Z,10.20
2022-09-26T06:18:05.764Z,10.20
2022-09-26T06:20:33.399Z,10.20
2022-09-26T06:23:01.579Z,10.20
2022-09-26T06:25:30.606Z,10.22
2022-09-26T06:28:00.236Z,10.26
2022-09-26T06:30:27.071Z,10.29
2022-09-26T06:32:53.941Z,10.31
2022-09-26T06:35:21.474Z,10.34
2022-09-26T06:37:48.221Z,10.37
2022-09-26T06:40:14.973Z,10.40
2022-09-26T06:42:41.427Z,10.44
2022-09-26T06:45:09.818Z,10.46
2022-09-26T06:47:36.769Z,10.48
2022-09-26T06:50:03.774Z,10.49
2022-09-26T06:52:34.546Z,10.51
2022-09-26T06:55:03.228Z,10.53
2022-09-26T06:57:37.153Z,10.55
2022-09-26T07:00:04.580Z,10.56
2022-09-26T07:02:31.209Z,10.60
2022-09-26T07:04:57.534Z,10.65
2022-09-26T07:07:24.151Z,10.68
2022-09-26T07:09:51.110Z,10.74
2022-09-26T07:12:17.516Z,10.78
2022-09-26T07:14:43.862Z,10.83
2022-09-26T07:17:16.867Z,10.89
2022-09-26T07:19:44.464Z,10.98
2022-09-26T07:22:10.989Z,11.05
2022-09-26T07:24:37.388Z,11.11
2022-09-26T07:27:03.766Z,11.21
2022-09-26T07:29:30.149Z,11.27
2022-09-26T07:31:56.572Z,11.30
2022-09-26T07:34:25.032Z,11.30
2022-09-26T07:36:52.151Z,11.27
2022-09-26T07:39:18.573Z,11.23
2022-09-26T07:41:46.528Z,11.24
2022-09-26T07:47:19.158Z,11.20
2022-09-26T07:50:03.948Z,11.19
2022-09-26T07:52:30.713Z,11.17
2022-09-26T07:54:57.047Z,11.17
2022-09-26T07:57:23.586Z,11.16
2022-09-26T07:59:51.104Z,11.18
2022-09-26T08:02:22.083Z,11.17
2022-09-26T08:04:48.755Z,11.20
2022-09-26T08:07:15.988Z,11.22
2022-09-26T08:09:42.927Z,11.25
2022-09-26T08:12:09.272Z,11.30
2022-09-26T08:14:35.982Z,11.31
2022-09-26T08:17:02.318Z,11.34
2022-09-26T08:19:28.739Z,11.37
2022-09-26T08:21:56.112Z,11.41
2022-09-26T08:24:22.452Z,11.42
2022-09-26T08:26:48.816Z,11.47
2022-09-26T08:29:15.171Z,11.54
2022-09-26T08:31:41.669Z,11.58
2022-09-26T08:34:08.288Z,11.63
2022-09-26T08:36:37.616Z,11.70
2022-09-26T08:39:04.765Z,11.71
2022-09-26T08:41:48.206Z,11.70
2022-09-26T08:44:46.904Z,11.70
2022-09-26T08:47:43.409Z,11.65
2022-09-26T08:50:51.079Z,11.61
2022-09-26T08:53:24.808Z,11.53
2022-09-26T08:55:53.667Z,11.49
2022-09-26T08:58:29.035Z,11.52
2022-09-26T09:01:01.431Z,11.59
2022-09-26T09:03:44.545Z,11.68
2022-09-26T09:06:12.971Z,11.76
2022-09-26T09:08:45.816Z,11.81
2022-09-26T09:11:34.021Z,11.82
2022-09-26T09:14:35.047Z,11.83
2022-09-26T09:17:10.927Z,11.78
2022-09-26T09:20:07.015Z,11.77
2022-09-26T09:22:53.638Z,11.67
2022-09-26T09:25:31.509Z,11.64
2022-09-26T09:28:15.369Z,11.69
2022-09-26T09:30:48.025Z,11.67
2022-09-26T09:33:22.151Z,11.67
2022-09-26T09:35:56.594Z,11.70
2022-09-26T09:38:28.794Z,11.69
2022-09-26T09:41:18.956Z,11.68
2022-09-26T09:43:58.928Z,11.70
2022-09-26T09:46:34.729Z,11.78
2022-09-26T09:49:10.105Z,11.90
2022-09-26T09:52:04.385Z,11.90
2022-09-26T09:54:48.471Z,11.87
2022-09-26T09:57:34.529Z,11.87
2022-09-26T10:00:20.399Z,11.92
2022-09-26T10:03:24.881Z,11.94
2022-09-26T10:05:58.083Z,11.98
2022-09-26T10:08:36.961Z,12.00
2022-09-26T10:11:11.514Z,12.01
2022-09-26T10:13:42.552Z,11.99
2022-09-26T10:16:11.643Z,12.03
2022-09-26T10:19:06.075Z,12.10
2022-09-26T10:21:33.548Z,12.19
2022-09-26T10:24:02.041Z,12.21
2022-09-26T10:26:34.790Z,12.28
2022-09-26T10:29:24.817Z,12.28
2022-09-26T10:32:00.248Z,12.25
2022-09-26T10:34:34.997Z,12.21
2022-09-26T10:37:22.240Z,12.20
2022-09-26T10:40:12.439Z,12.12
2022-09-26T10:42:38.972Z,12.07
2022-09-26T10:45:15.755Z,12.10
2022-09-26T10:47:46.133Z,12.11
2022-09-26T10:50:17.689Z,12.07
2022-09-26T10:52:49.977Z,12.05
2022-09-26T10:55:17.787Z,12.06
2022-09-26T10:57:48.986Z,12.06
2022-09-26T11:00:22.022Z,12.02
2022-09-26T11:02:52.281Z,12.02
2022-09-26T11:05:39.115Z,12.05
2022-09-26T11:08:07.345Z,12.07
2022-09-26T11:10:36.175Z,12.03
2022-09-26T11:13:24.178Z,12.02
2022-09-26T11:16:03.628Z,12.06
2022-09-26T11:18:45.001Z,12.11
2022-09-26T11:21:36.714Z,12.14
2022-09-26T11:24:25.886Z,12.13
2022-09-26T11:27:31.440Z,12.13
2022-09-26T11:30:09.250Z,12.21
2022-09-26T11:32:41.498Z,12.21
2022-09-26T11:35:20.952Z,12.23
2022-09-26T11:38:09.234Z,12.22
2022-09-26T11:40:57.519Z,12.20
2022-09-26T11:43:44.997Z,12.23
2022-09-26T11:46:27.153Z,12.27
2022-09-26T11:49:20.160Z,12.38
2022-09-26T11:52:05.337Z,12.41
2022-09-26T11:54:53.499Z,12.36
2022-09-26T11:57:56.167Z,12.31
2022-09-26T12:00:37.098Z,12.22
2022-09-26T12:03:21.705Z,12.18
2022-09-26T12:05:54.218Z,12.16
2022-09-26T12:08:39.328Z,12.14
2022-09-26T12:11:26.439Z,12.13
2022-09-26T12:14:15.548Z,12.07
2022-09-26T12:16:51.811Z,12.07
2022-09-26T12:19:43.668Z,12.09
2022-09-26T12:22:30.315Z,12.10
2022-09-26T12:25:07.630Z,12.18
2022-09-26T12:28:11.737Z,12.23
2022-09-26T12:31:43.102Z,12.28
2022-09-26T12:34:37.974Z,12.27
2022-09-26T12:37:27.475Z,12.30
2022-09-26T12:40:01.564Z,12.37
2022-09-26T12:42:48.633Z,12.40
2022-09-26T12:45:38.769Z,12.42
2022-09-26T12:48:17.547Z,12.44
2022-09-26T12:51:16.072Z,12.45
2022-09-26T12:54:20.169Z,12.40
2022-09-26T12:56:54.776Z,12.40
2022-09-26T12:59:43.950Z,12.40
2022-09-26T13:02:37.533Z,12.48
2022-09-26T13:05:27.789Z,12.53
2022-09-26T13:08:01.608Z,12.52
2022-09-26T13:10:56.239Z,12.54
2022-09-26T13:13:46.290Z,12.56
2022-09-26T13:16:27.750Z,12.54
2022-09-26T13:19:16.031Z,12.55
2022-09-26T13:21:48.547Z,12.50
2022-09-26T13:24:24.771Z,12.47
2022-09-26T13:27:00.362Z,12.44
2022-09-26T13:29:33.986Z,12.43
2022-09-26T13:32:16.282Z,12.43
2022-09-26T13:35:06.301Z,12.43
2022-09-26T13:37:55.597Z,12.42
2022-09-26T13:40:39.919Z,12.38
2022-09-26T13:43:29.516Z,12.44
2022-09-26T13:46:16.044Z,12.54
2022-09-26T13:49:07.891Z,12.57
2022-09-26T13:51:49.302Z,12.57
2022-09-26T13:54:27.142Z,12.61
2022-09-26T13:56:54.407Z,12.68
2022-09-26T13:59:26.185Z,12.80
2022-09-26T14:02:15.698Z,12.95
2022-09-26T14:04:43.550Z,13.11
2022-09-26T14:07:28.552Z,13.34
2022-09-26T14:10:05.233Z,13.50
2022-09-26T14:12:51.514Z,13.74
2022-09-26T14:15:28.265Z,14.11
2022-09-26T14:18:15.391Z,14.11
2022-09-26T14:21:04.397Z,13.97
2022-09-26T14:23:37.899Z,13.76
2022-09-26T14:26:10.214Z,13.64
2022-09-26T14:28:38.446Z,13.55
2022-09-26T14:31:28.062Z,13.44
2022-09-26T14:34:16.594Z,13.39
2022-09-26T14:36:44.787Z,13.38
2022-09-26T14:39:29.082Z,13.34
2022-09-26T14:41:56.351Z,13.32
2022-09-26T14:44:23.386Z,13.27
2022-09-26T14:46:54.891Z,13.20
2022-09-26T14:49:27.129Z,13.09
2022-09-26T14:52:01.185Z,13.05
2022-09-26T14:54:35.850Z,13.01
2022-09-26T14:57:21.003Z,12.91
2022-09-26T14:59:48.450Z,12.91
2022-09-26T15:02:15.219Z,12.87
2022-09-26T15:04:47.423Z,12.83
2022-09-26T15:07:22.292Z,12.77
2022-09-26T15:09:57.895Z,12.72
2022-09-26T15:12:44.283Z,12.69
2022-09-26T15:15:36.103Z,12.67
2022-09-26T15:18:15.108Z,12.62
2022-09-26T15:20:47.898Z,12.60
2022-09-26T15:23:23.710Z,12.60
2022-09-26T15:25:50.509Z,12.59
2022-09-26T15:28:16.882Z,12.58
2022-09-26T15:30:43.949Z,12.59
2022-09-26T15:33:17.600Z,12.65
2022-09-26T15:35:56.167Z,12.67
2022-09-26T15:38:23.793Z,12.69
2022-09-26T15:41:01.220Z,12.67
2022-09-26T15:43:34.271Z,12.66
2022-09-26T15:46:07.327Z,12.62
2022-09-26T15:48:42.653Z,12.65
2022-09-26T15:51:19.139Z,12.62
2022-09-26T15:53:50.312Z,12.60
2022-09-26T15:56:40.132Z,12.63
2022-09-26T15:59:26.379Z,12.66
2022-09-26T16:01:53.429Z,12.66
2022-09-26T16:04:22.521Z,12.71
2022-09-26T16:07:00.729Z,12.73
2022-09-26T16:09:43.200Z,12.72
2022-09-26T16:12:15.843Z,12.75
2022-09-26T16:14:47.031Z,12.75
2022-09-26T16:17:18.987Z,12.78
2022-09-26T16:20:09.378Z,12.82
2022-09-26T16:22:46.379Z,12.87
2022-09-26T16:25:20.493Z,12.92
2022-09-26T16:27:52.200Z,12.95
2022-09-26T16:30:27.477Z,12.94
2022-09-26T16:33:16.720Z,12.93
2022-09-26T16:35:47.863Z,12.93
2022-09-26T16:38:25.862Z,12.93
2022-09-26T16:40:54.974Z,12.90
2022-09-26T16:43:27.791Z,12.86
2022-09-26T16:46:01.148Z,12.84
2022-09-26T16:48:41.174Z,12.82
2022-09-26T16:51:19.316Z,12.77
2022-09-26T16:53:49.092Z,12.75
2022-09-26T16:56:19.121Z,12.72
2022-09-26T16:59:00.245Z,12.65
2022-09-26T17:01:46.247Z,12.57
2022-09-26T17:04:17.881Z,12.48
2022-09-26T17:06:45.409Z,12.41
2022-09-26T17:09:30.468Z,12.34
2022-09-26T17:12:01.871Z,12.25
2022-09-26T17:14:40.639Z,12.20
2022-09-26T17:17:12.924Z,12.17
2022-09-26T17:19:41.054Z,12.14
2022-09-26T17:22:14.220Z,12.12
2022-09-26T17:24:42.488Z,12.07
2022-09-26T17:27:15.067Z,12.03
2022-09-26T17:29:48.559Z,12.01
2022-09-26T17:32:36.949Z,12.01
2022-09-26T17:35:17.035Z,12.01
2022-09-26T17:37:43.370Z,12.02
2022-09-26T17:40:19.154Z,12.00
2022-09-26T17:42:46.131Z,11.99
2022-09-26T17:45:12.631Z,11.99
2022-09-26T17:47:39.937Z,11.99
2022-09-26T17:50:08.170Z,11.95
2022-09-26T17:52:35.773Z,11.92
2022-09-26T17:55:06.730Z,11.86
2022-09-26T17:57:37.200Z,11.82
2022-09-26T18:00:11.162Z,11.75
2022-09-26T18:02:42.564Z,11.71
2022-09-26T18:05:23.125Z,11.65
2022-09-26T18:07:52.461Z,11.61
2022-09-26T18:10:33.820Z,11.57
2022-09-26T18:13:03.087Z,11.52
2022-09-26T18:15:30.072Z,11.50
2022-09-26T18:17:56.711Z,11.48
2022-09-26T18:20:33.482Z,11.48
2022-09-26T18:22:59.839Z,11.52
2022-09-26T18:25:26.305Z,11.51
2022-09-26T18:27:54.676Z,11.47
2022-09-26T18:30:22.169Z,11.47
2022-09-26T18:32:53.938Z,11.46
2022-09-26T18:35:24.155Z,11.46
2022-09-26T18:37:51.568Z,11.46
2022-09-26T18:40:18.163Z,11.45
2022-09-26T18:42:45.140Z,11.42
2022-09-26T18:45:16.434Z,11.39
2022-09-26T18:47:44.550Z,11.37
2022-09-26T18:50:20.678Z,11.35
2022-09-26T18:52:47.652Z,11.33
2022-09-26T18:55:41.727Z,11.31
2022-09-26T18:58:26.446Z,11.28
2022-09-26T19:00:56.603Z,11.27
2022-09-26T19:03:24.466Z,11.25
2022-09-26T19:05:56.114Z,11.25
2022-09-26T19:08:40.519Z,11.24
2022-09-26T19:11:21.298Z,11.22
2022-09-26T19:13:52.808Z,11.21
2022-09-26T19:16:19.964Z,11.19
2022-09-26T19:18:46.693Z,11.18
2022-09-26T19:21:26.581Z,11.15
2022-09-26T19:23:53.712Z,11.14
2022-09-26T19:26:42.221Z,11.13
2022-09-26T19:29:14.247Z,11.12
2022-09-26T19:31:42.781Z,11.11
2022-09-26T19:34:15.987Z,11.11
2022-09-26T19:36:42.436Z,11.10
2022-09-26T19:39:14.275Z,11.10
2022-09-26T19:41:40.662Z,11.08
2022-09-26T19:44:07.665Z,11.08
2022-09-26T19:46:36.978Z,11.05
2022-09-26T19:49:05.723Z,11.04
2022-09-26T19:51:36.519Z,10.98
2022-09-26T19:54:06.270Z,10.91
2022-09-26T19:56:33.599Z,10.85
2022-09-26T19:59:00.224Z,10.79
2022-09-26T20:01:27.292Z,10.78
2022-09-26T20:03:53.847Z,10.78
2022-09-26T20:06:22.761Z,10.75
2022-09-26T20:08:50.455Z,10.74
2022-09-26T20:11:17.255Z,10.71
2022-09-26T20:14:03.321Z,10.66
2022-09-26T20:16:34.505Z,10.64
2022-09-26T20:19:07.060Z,10.65
2022-09-26T20:21:34.327Z,10.61
2022-09-26T20:24:01.208Z,10.60
2022-09-26T20:26:30.509Z,10.58
2022-09-26T20:28:57.219Z,10.57
2022-09-26T20:31:27.449Z,10.56
2022-09-26T20:33:56.821Z,10.56
2022-09-26T20:36:28.590Z,10.52
2022-09-26T20:38:58.833Z,10.52
2022-09-26T20:41:37.485Z,10.52
2022-09-26T20:44:07.209Z,10.50
2022-09-26T20:46:38.079Z,10.48
2022-09-26T20:49:07.896Z,10.49
2022-09-26T20:51:35.005Z,10.47
2022-09-26T20:54:02.475Z,10.45
2022-09-26T20:56:29.271Z,10.41
2022-09-26T20:58:55.622Z,10.40
2022-09-26T21:01:22.565Z,10.40
2022-09-26T21:03:51.958Z,10.39
2022-09-26T21:06:24.659Z,10.38
2022-09-26T21:08:51.039Z,10.37
2022-09-26T21:11:20.319Z,10.36
2022-09-26T21:13:47.458Z,10.34
2022-09-26T21:16:19.234Z,10.32
2022-09-26T21:18:50.341Z,10.31
2022-09-26T21:21:23.690Z,10.30
2022-09-26T21:23:50.625Z,10.27
2022-09-26T21:26:18.916Z,10.27
2022-09-26T21:28:45.439Z,10.24
2022-09-26T21:31:20.784Z,10.23
2022-09-26T21:33:47.861Z,10.22
2022-09-26T21:36:14.519Z,10.18
2022-09-26T21:38:41.124Z,10.16
2022-09-26T21:41:09.230Z,10.14
2022-09-26T21:43:40.133Z,10.13
2022-09-26T21:46:06.682Z,10.13
2022-09-26T21:48:33.619Z,10.08
2022-09-26T21:51:01.681Z,10.07
2022-09-26T21:53:37.558Z,10.05
2022-09-26T21:56:08.717Z,10.02
2022-09-26T21:58:39.997Z,10.01
2022-09-26T22:01:06.366Z,9.99
2022-09-26T22:03:32.858Z,9.96
2022-09-26T22:06:01.499Z,9.97
2022-09-26T22:08:31.549Z,9.93
2022-09-26T22:10:57.895Z,9.92
2022-09-26T22:13:24.283Z,9.91
2022-09-26T22:15:50.627Z,9.88
2022-09-26T22:18:16.966Z,9.86
2022-09-26T22:20:43.296Z,9.87
2022-09-26T22:23:09.651Z,9.86
2022-09-26T22:25:39.627Z,9.84
2022-09-26T22:28:08.532Z,9.83
2022-09-26T22:30:38.862Z,9.81
2022-09-26T22:33:05.220Z,9.78
2022-09-26T22:35:31.603Z,9.77
2022-09-26T22:37:57.948Z,9.77
2022-09-26T22:40:24.519Z,9.76
2022-09-26T22:42:51.006Z,9.74
2022-09-26T22:45:17.748Z,9.75
2022-09-26T22:47:44.261Z,9.74
2022-09-26T22:50:10.613Z,9.74
2022-09-26T22:52:37.080Z,9.72
2022-09-26T22:55:03.809Z,9.71
2022-09-26T22:57:32.611Z,9.70
2022-09-26T22:59:58.965Z,9.69
2022-09-26T23:02:25.386Z,9.67
2022-09-26T23:04:51.816Z,9.64
2022-09-26T23:07:19.761Z,9.63
2022-09-26T23:09:46.689Z,9.63
2022-09-26T23:12:13.440Z,9.60
2022-09-26T23:14:39.894Z,9.59
2022-09-26T23:17:06.491Z,9.56
2022-09-26T23:19:33.075Z,9.53
2022-09-26T23:21:59.615Z,9.50
2022-09-26T23:24:25.955Z,9.48
2022-09-26T23:26:52.487Z,9.43
2022-09-26T23:29:19.010Z,9.41
2022-09-26T23:31:45.619Z,9.38
2022-09-26T23:34:12.102Z,9.32
2022-09-26T23:36:38.462Z,9.31
2022-09-26T23:39:04.849Z,9.26
2022-09-26T23:41:31.203Z,9.25
2022-09-26T23:43:57.618Z,9.23
2022-09-26T23:46:24.257Z,9.18
2022-09-26T23:48:50.813Z,9.18
2022-09-26T23:51:17.244Z,9.14
2022-09-26T23:53:43.808Z,9.11
2022-09-26T23:56:13.641Z,9.08
2022-09-26T23:58:40.863Z,9.05
