createdAt,value
2019-01-09T00:01:04.405Z,94942.95
2019-01-09T00:03:34.088Z,94949.17
2019-01-09T00:06:03.555Z,94951.39
2019-01-09T00:08:33.079Z,94929.83
2019-01-09T00:11:02.640Z,94947.47
2019-01-09T00:13:32.507Z,94932.84
2019-01-09T00:16:02.422Z,94942.48
2019-01-09T00:18:31.951Z,94929.33
2019-01-09T00:21:01.440Z,94919.23
2019-01-09T00:23:30.890Z,94923.03
2019-01-09T00:26:00.366Z,94914.12
2019-01-09T00:28:29.825Z,94909.06
2019-01-09T00:30:59.358Z,94908.22
2019-01-09T00:33:28.917Z,94923.83
2019-01-09T00:35:58.451Z,94913.09
2019-01-09T00:38:27.943Z,94923.92
2019-01-09T00:40:57.602Z,94930.89
2019-01-09T00:43:27.050Z,94922.88
2019-01-09T00:45:56.684Z,94928.07
2019-01-09T00:48:26.612Z,94919.05
2019-01-09T00:50:56.632Z,94926.16
2019-01-09T00:53:26.662Z,94908.45
2019-01-09T00:55:56.803Z,94910.52
2019-01-09T00:58:26.409Z,94912.59
2019-01-09T01:00:55.964Z,94916.73
2019-01-09T01:03:52.582Z,94918.93
2019-01-09T01:06:47.468Z,94904.30
2019-01-09T01:09:55.249Z,94904.68
2019-01-09T01:12:50.410Z,94903.41
2019-01-09T01:16:05.152Z,94917.64
2019-01-09T01:18:55.478Z,94930.36
2019-01-09T01:21:35.044Z,94919.98
2019-01-09T01:24:39.366Z,94925.09
2019-01-09T01:27:25.564Z,94918.34
2019-01-09T01:30:42.475Z,94911.33
2019-01-09T01:34:01.813Z,94919.88
2019-01-09T01:37:23.409Z,94922.73
2019-01-09T01:39:57.591Z,94911.25
2019-01-09T01:42:35.708Z,94899.84
2019-01-09T01:45:37.232Z,94919.53
2019-01-09T01:48:40.713Z,94915.42
2019-01-09T01:51:35.339Z,94918.58
2019-01-09T01:54:46.928Z,94906.42
2019-01-09T01:57:41.767Z,94903.87
2019-01-09T02:00:41.488Z,94905.81
2019-01-09T02:03:34.623Z,94907.23
2019-01-09T02:06:27.301Z,94907.22
2019-01-09T02:09:30.347Z,94903.41
2019-01-09T02:12:07.116Z,94920.62
2019-01-09T02:14:46.977Z,94898.09
2019-01-09T02:17:23.937Z,94906.66
2019-01-09T02:20:06.808Z,94892.56
2019-01-09T02:23:09.274Z,94890.81
2019-01-09T02:25:59.897Z,94890.84
2019-01-09T02:29:01.310Z,94891.16
2019-01-09T02:31:56.513Z,94898.73
2019-01-09T02:34:25.961Z,94893.29
2019-01-09T02:36:55.553Z,94894.85
2019-01-09T02:39:25.562Z,94900.69
2019-01-09T02:41:55.375Z,94893.09
2019-01-09T02:44:32.229Z,94893.34
2019-01-09T02:46:56.049Z,94887.20
2019-01-09T02:49:44.842Z,94892.41
2019-01-09T02:52:33.602Z,94894.16
2019-01-09T02:55:22.375Z,94899.98
2019-01-09T02:58:11.148Z,94892.80
2019-01-09T03:00:59.960Z,94886.05
2019-01-09T03:03:48.760Z,94881.94
2019-01-09T03:06:23.201Z,94871.49
2019-01-09T03:08:49.485Z,94869.36
2019-01-09T03:11:18.960Z,94859.64
2019-01-09T03:13:48.740Z,94861.59
2019-01-09T03:16:18.656Z,94874.62
2019-01-09T03:18:48.132Z,94851.95
2019-01-09T03:21:18.510Z,94839.66
2019-01-09T03:23:49.022Z,94834.30
2019-01-09T03:26:18.507Z,94830.44
2019-01-09T03:28:48.008Z,94822.83
2019-01-09T03:31:17.466Z,94825.52
2019-01-09T03:33:47.713Z,94814.62
2019-01-09T03:36:17.203Z,94810.81
2019-01-09T03:38:46.694Z,94799.05
2019-01-09T03:41:16.201Z,94792.89
2019-01-09T03:43:45.697Z,94788.27
2019-01-09T03:46:15.168Z,94788.72
2019-01-09T03:48:45.100Z,94794.13
2019-01-09T03:51:15.041Z,94796.82
2019-01-09T03:53:44.826Z,94774.69
2019-01-09T03:56:14.744Z,94783.34
2019-01-09T03:58:44.307Z,94784.58
2019-01-09T04:01:13.944Z,94790.17
2019-01-09T04:03:43.422Z,94818.48
2019-01-09T04:06:12.935Z,94837.78
2019-01-09T04:08:42.434Z,94841.36
2019-01-09T04:11:11.984Z,94847.19
2019-01-09T04:13:41.437Z,94833.22
2019-01-09T04:16:10.908Z,94838.48
2019-01-09T04:18:40.348Z,94835.06
2019-01-09T04:21:09.845Z,94831.47
2019-01-09T04:23:39.298Z,94829.41
2019-01-09T04:26:08.781Z,94833.24
2019-01-09T04:28:38.627Z,94824.16
2019-01-09T04:31:08.542Z,94822.84
2019-01-09T04:33:38.019Z,94823.44
2019-01-09T04:36:07.483Z,94824.02
2019-01-09T04:38:36.920Z,94827.41
2019-01-09T04:41:06.373Z,94813.21
2019-01-09T04:43:35.884Z,94805.31
2019-01-09T04:46:05.327Z,94785.25
2019-01-09T04:48:34.805Z,94801.95
2019-01-09T04:51:04.262Z,94803.09
2019-01-09T04:53:33.812Z,94789.91
2019-01-09T04:56:03.285Z,94791.25
2019-01-09T04:58:32.793Z,94789.27
2019-01-09T05:01:02.237Z,94782.45
2019-01-09T05:03:32.339Z,94789.27
2019-01-09T05:06:02.236Z,94788.88
2019-01-09T05:08:32.051Z,94781.63
2019-01-09T05:11:01.875Z,94781.72
2019-01-09T05:13:31.391Z,94787.28
2019-01-09T05:16:00.919Z,94783.93
2019-01-09T05:18:30.396Z,94784.08
2019-01-09T05:20:59.852Z,94779.84
2019-01-09T05:23:29.366Z,94777.86
2019-01-09T05:25:58.808Z,94777.88
2019-01-09T05:28:28.325Z,94777.64
2019-01-09T05:31:07.072Z,94787.29
2019-01-09T05:33:28.987Z,94781.16
2019-01-09T05:35:58.417Z,94782.89
2019-01-09T05:38:28.297Z,94779.84
2019-01-09T05:40:57.718Z,94790.06
2019-01-09T05:43:27.690Z,94791.31
2019-01-09T05:45:57.523Z,94792.73
2019-01-09T05:48:26.987Z,94791.17
2019-01-09T05:50:56.489Z,94797.09
2019-01-09T05:53:25.977Z,94792.27
2019-01-09T05:55:55.415Z,94795.27
2019-01-09T05:58:24.885Z,94790.00
2019-01-09T06:00:54.388Z,94799.55
2019-01-09T06:03:23.912Z,94792.67
2019-01-09T06:05:53.350Z,94793.42
2019-01-09T06:08:22.882Z,94791.77
2019-01-09T06:10:52.343Z,94792.36
2019-01-09T06:13:21.823Z,94791.52
2019-01-09T06:15:51.254Z,94788.07
2019-01-09T06:18:21.189Z,94789.86
2019-01-09T06:20:50.698Z,94793.59
2019-01-09T06:23:20.162Z,94784.65
2019-01-09T06:25:49.673Z,94786.00
2019-01-09T06:28:19.117Z,94779.58
2019-01-09T06:30:48.611Z,94768.81
2019-01-09T06:33:18.089Z,94775.22
2019-01-09T06:35:47.529Z,94773.41
2019-01-09T06:38:17.016Z,94790.11
2019-01-09T06:40:46.476Z,94787.84
2019-01-09T06:43:15.962Z,94787.27
2019-01-09T06:45:45.444Z,94787.31
2019-01-09T06:48:15.107Z,94783.46
2019-01-09T06:50:45.182Z,94785.72
2019-01-09T06:53:15.352Z,94784.31
2019-01-09T06:55:45.425Z,94781.01
2019-01-09T06:58:14.901Z,94773.34
2019-01-09T07:00:44.361Z,94774.16
2019-01-09T07:03:13.888Z,94775.91
2019-01-09T07:05:43.327Z,94781.09
2019-01-09T07:08:12.796Z,94782.33
2019-01-09T07:10:42.300Z,94783.88
2019-01-09T07:13:11.764Z,94785.50
2019-01-09T07:15:41.757Z,94789.72
2019-01-09T07:18:11.364Z,94795.59
2019-01-09T07:20:40.801Z,94794.48
2019-01-09T07:23:10.511Z,94801.39
2019-01-09T07:25:39.926Z,94788.51
2019-01-09T07:28:10.002Z,94795.37
2019-01-09T07:30:40.230Z,94792.88
2019-01-09T07:33:10.267Z,94788.80
2019-01-09T07:35:40.164Z,94784.39
2019-01-09T07:38:09.634Z,94786.59
2019-01-09T07:40:39.095Z,94792.29
2019-01-09T07:43:08.643Z,94787.33
2019-01-09T07:45:38.122Z,94795.52
2019-01-09T07:48:07.702Z,94792.75
2019-01-09T07:50:37.167Z,94792.02
2019-01-09T07:53:06.648Z,94790.70
2019-01-09T07:55:44.948Z,94790.70
2019-01-09T07:58:14.367Z,94791.41
2019-01-09T08:00:43.870Z,94793.11
2019-01-09T08:03:13.402Z,94792.29
2019-01-09T08:05:44.258Z,94787.01
2019-01-09T08:08:14.181Z,94791.55
2019-01-09T08:10:43.673Z,94800.42
2019-01-09T08:13:13.122Z,94826.33
2019-01-09T08:15:42.641Z,94837.88
2019-01-09T08:18:12.099Z,94831.92
2019-01-09T08:20:41.604Z,94825.65
2019-01-09T08:23:11.108Z,94822.77
2019-01-09T08:25:40.550Z,94818.59
2019-01-09T08:28:10.003Z,94821.22
2019-01-09T08:30:39.566Z,94817.91
2019-01-09T08:33:09.091Z,94826.39
2019-01-09T08:35:38.593Z,94822.84
2019-01-09T08:38:08.063Z,94828.98
2019-01-09T08:40:37.876Z,94827.98
2019-01-09T08:43:08.001Z,94839.45
2019-01-09T08:45:37.894Z,94836.18
2019-01-09T08:48:07.358Z,94841.98
2019-01-09T08:50:36.892Z,94832.38
2019-01-09T08:53:06.407Z,94842.09
2019-01-09T08:55:35.856Z,94844.16
2019-01-09T08:58:05.414Z,94845.39
2019-01-09T09:00:34.919Z,94850.05
2019-01-09T09:03:04.401Z,94857.47
2019-01-09T09:05:33.825Z,94859.91
2019-01-09T09:08:11.770Z,94874.83
2019-01-09T09:10:35.193Z,94872.93
2019-01-09T09:13:04.705Z,94877.19
2019-01-09T09:15:36.127Z,94879.01
2019-01-09T09:18:06.081Z,94892.67
2019-01-09T09:20:36.210Z,94891.36
2019-01-09T09:23:06.235Z,94883.73
2019-01-09T09:25:36.133Z,94892.81
2019-01-09T09:28:05.530Z,94889.31
2019-01-09T09:30:35.005Z,94897.67
2019-01-09T09:33:04.525Z,94900.05
2019-01-09T09:35:34.019Z,94899.34
2019-01-09T09:38:03.543Z,94898.44
2019-01-09T09:40:32.988Z,94900.03
2019-01-09T09:43:02.451Z,94892.80
2019-01-09T09:45:31.905Z,94895.43
2019-01-09T09:48:01.395Z,94900.30
2019-01-09T09:50:30.830Z,94894.34
2019-01-09T09:53:00.277Z,94898.96
2019-01-09T09:55:29.750Z,94897.81
2019-01-09T09:58:05.625Z,94888.56
2019-01-09T10:00:31.272Z,94896.33
2019-01-09T10:03:00.770Z,94902.69
2019-01-09T10:05:30.991Z,94903.38
2019-01-09T10:08:00.629Z,94900.78
2019-01-09T10:10:30.107Z,94888.79
2019-01-09T10:12:59.539Z,94900.84
2019-01-09T10:15:29.013Z,94897.47
2019-01-09T10:17:58.458Z,94894.84
2019-01-09T10:20:27.911Z,94898.15
2019-01-09T10:22:57.401Z,94894.84
2019-01-09T10:25:26.861Z,94894.08
2019-01-09T10:27:56.314Z,94890.75
2019-01-09T10:30:25.805Z,94891.64
2019-01-09T10:32:55.553Z,94893.41
2019-01-09T10:35:25.489Z,94893.19
2019-01-09T10:37:55.385Z,94892.83
2019-01-09T10:40:25.300Z,94890.33
2019-01-09T10:42:54.817Z,94884.25
2019-01-09T10:45:24.350Z,94891.56
2019-01-09T10:47:53.906Z,94884.84
2019-01-09T10:50:23.473Z,94882.54
2019-01-09T10:52:52.952Z,94879.13
2019-01-09T10:55:22.405Z,94878.59
2019-01-09T10:57:52.069Z,94884.27
2019-01-09T11:00:26.549Z,94884.20
2019-01-09T11:02:56.331Z,94885.73
2019-01-09T11:05:26.019Z,94882.88
2019-01-09T11:07:55.601Z,94874.50
2019-01-09T11:10:25.064Z,94873.63
2019-01-09T11:12:54.930Z,94871.39
2019-01-09T11:15:24.836Z,94871.16
2019-01-09T11:17:54.331Z,94872.34
2019-01-09T11:20:23.858Z,94874.98
2019-01-09T11:22:53.313Z,94873.09
2019-01-09T11:25:27.171Z,94872.01
2019-01-09T11:27:56.659Z,94867.50
2019-01-09T11:30:26.232Z,94866.32
2019-01-09T11:32:55.669Z,94860.11
2019-01-09T11:35:25.726Z,94864.84
2019-01-09T11:37:55.308Z,94867.92
2019-01-09T11:40:24.826Z,94865.59
2019-01-09T11:42:54.336Z,94864.86
2019-01-09T11:45:23.996Z,94865.83
2019-01-09T11:47:54.018Z,94869.85
2019-01-09T11:50:23.957Z,94856.98
2019-01-09T11:52:53.445Z,94864.30
2019-01-09T11:55:22.967Z,94861.81
2019-01-09T11:57:52.469Z,94861.94
2019-01-09T12:00:25.803Z,94857.55
2019-01-09T12:02:55.619Z,94851.27
2019-01-09T12:05:25.147Z,94856.15
2019-01-09T12:07:54.911Z,94857.77
2019-01-09T12:10:30.329Z,94856.06
2019-01-09T12:12:57.420Z,94853.43
2019-01-09T12:15:26.853Z,94859.70
2019-01-09T12:17:56.359Z,94862.28
2019-01-09T12:20:25.921Z,94860.22
2019-01-09T12:22:55.421Z,94862.95
2019-01-09T12:25:24.907Z,94857.69
2019-01-09T12:27:54.375Z,94863.06
2019-01-09T12:30:27.228Z,94857.63
2019-01-09T12:32:56.731Z,94864.97
2019-01-09T12:35:26.244Z,94859.94
2019-01-09T12:37:55.744Z,94860.83
2019-01-09T12:40:25.182Z,94869.34
2019-01-09T12:42:54.676Z,94872.22
2019-01-09T12:45:24.225Z,94872.08
2019-01-09T12:47:53.712Z,94873.73
2019-01-09T12:50:25.161Z,94869.70
2019-01-09T12:52:55.012Z,94875.25
2019-01-09T12:55:24.826Z,94873.66
2019-01-09T12:57:54.946Z,94882.88
2019-01-09T13:00:28.242Z,94880.38
2019-01-09T13:02:57.814Z,94880.26
2019-01-09T13:05:27.379Z,94884.36
2019-01-09T13:07:56.856Z,94882.67
2019-01-09T13:10:26.447Z,94887.64
2019-01-09T13:12:55.989Z,94885.93
2019-01-09T13:15:25.491Z,94896.34
2019-01-09T13:17:57.430Z,94894.20
2019-01-09T13:20:26.930Z,94890.92
2019-01-09T13:22:56.416Z,94895.91
2019-01-09T13:25:25.894Z,94899.68
2019-01-09T13:27:55.386Z,94903.78
2019-01-09T13:30:25.055Z,94899.94
2019-01-09T13:32:54.993Z,94904.42
2019-01-09T13:35:24.802Z,94909.52
2019-01-09T13:37:54.414Z,94921.45
2019-01-09T13:40:23.895Z,94920.95
2019-01-09T13:42:53.356Z,94919.23
2019-01-09T13:45:23.035Z,94920.22
2019-01-09T13:47:53.221Z,94923.03
2019-01-09T13:50:22.841Z,94923.53
2019-01-09T13:52:52.398Z,94926.94
2019-01-09T13:55:21.920Z,94934.83
2019-01-09T13:57:51.415Z,94936.56
2019-01-09T14:00:22.580Z,94936.75
2019-01-09T14:02:52.335Z,94939.98
2019-01-09T14:05:21.925Z,94940.69
2019-01-09T14:07:51.757Z,94943.14
2019-01-09T14:10:24.749Z,94944.64
2019-01-09T14:12:55.199Z,94942.61
2019-01-09T14:15:24.804Z,94943.55
2019-01-09T14:17:54.271Z,94951.90
2019-01-09T14:20:23.893Z,94961.94
2019-01-09T14:22:53.492Z,94961.97
2019-01-09T14:25:22.961Z,94961.19
2019-01-09T14:27:52.437Z,94964.92
2019-01-09T14:30:25.186Z,94970.39
2019-01-09T14:32:54.740Z,94965.56
2019-01-09T14:35:24.196Z,94971.63
2019-01-09T14:37:53.710Z,94978.17
2019-01-09T14:40:23.303Z,94975.82
2019-01-09T14:42:53.235Z,94978.55
2019-01-09T14:45:23.150Z,94985.77
2019-01-09T14:47:52.716Z,94985.17
2019-01-09T14:50:24.559Z,94996.09
2019-01-09T14:52:54.160Z,94994.16
2019-01-09T14:55:23.735Z,94996.57
2019-01-09T14:57:53.377Z,94999.83
2019-01-09T15:00:25.969Z,95005.72
2019-01-09T15:02:55.527Z,95003.49
2019-01-09T15:05:25.030Z,94999.26
2019-01-09T15:07:54.557Z,95003.36
2019-01-09T15:10:28.807Z,95010.23
2019-01-09T15:12:59.029Z,95010.66
2019-01-09T15:15:28.607Z,95012.53
2019-01-09T15:17:58.706Z,95011.70
2019-01-09T15:20:28.333Z,95013.95
2019-01-09T15:22:57.850Z,95021.98
2019-01-09T15:25:27.295Z,95014.59
2019-01-09T15:27:56.850Z,95014.88
2019-01-09T15:30:29.514Z,95015.42
2019-01-09T15:32:59.069Z,95019.38
2019-01-09T15:35:28.847Z,95020.59
2019-01-09T15:37:58.353Z,95029.35
2019-01-09T15:40:30.299Z,95032.79
2019-01-09T15:43:00.184Z,95033.46
2019-01-09T15:45:29.731Z,95032.42
2019-01-09T15:47:59.315Z,95033.42
2019-01-09T15:50:29.588Z,95032.39
2019-01-09T15:52:59.590Z,95038.96
2019-01-09T15:55:29.155Z,95039.90
2019-01-09T15:57:59.050Z,95032.84
2019-01-09T16:00:33.135Z,95043.03
2019-01-09T16:03:03.298Z,95040.97
2019-01-09T16:05:32.767Z,95043.77
2019-01-09T16:08:02.398Z,95044.67
2019-01-09T16:10:31.964Z,95048.04
2019-01-09T16:13:01.453Z,95046.47
2019-01-09T16:15:30.907Z,95042.71
2019-01-09T16:18:01.171Z,95048.39
2019-01-09T16:20:30.694Z,95050.92
2019-01-09T16:23:00.313Z,95059.21
2019-01-09T16:25:30.131Z,95057.43
2019-01-09T16:28:00.128Z,95061.45
2019-01-09T16:30:40.282Z,95061.87
2019-01-09T16:33:09.798Z,95055.13
2019-01-09T16:35:39.482Z,95069.84
2019-01-09T16:38:09.099Z,95063.77
2019-01-09T16:40:38.594Z,95061.59
2019-01-09T16:43:08.088Z,95070.09
2019-01-09T16:45:37.706Z,95062.31
2019-01-09T16:48:07.149Z,95064.55
2019-01-09T16:50:36.648Z,95074.55
2019-01-09T16:53:06.156Z,95067.45
2019-01-09T16:55:35.624Z,95074.65
2019-01-09T16:58:05.666Z,95072.70
2019-01-09T17:00:41.710Z,95075.94
2019-01-09T17:03:11.642Z,95080.58
2019-01-09T17:05:41.576Z,95083.34
2019-01-09T17:08:11.586Z,95078.80
2019-01-09T17:10:41.592Z,95078.06
2019-01-09T17:13:11.164Z,95082.53
2019-01-09T17:15:40.695Z,95082.95
2019-01-09T17:18:10.180Z,95087.28
2019-01-09T17:20:39.731Z,95083.83
2019-01-09T17:23:09.231Z,95081.28
2019-01-09T17:25:58.109Z,95082.19
2019-01-09T17:28:46.997Z,95037.47
2019-01-09T17:31:35.801Z,95084.74
2019-01-09T17:34:17.931Z,95087.14
2019-01-09T17:37:06.867Z,95087.27
2019-01-09T17:39:55.709Z,95094.13
2019-01-09T17:42:44.513Z,95097.69
2019-01-09T17:45:33.388Z,95091.30
2019-01-09T17:48:02.874Z,95101.91
2019-01-09T17:50:52.149Z,95095.15
2019-01-09T17:53:22.031Z,95105.92
2019-01-09T17:56:10.876Z,95109.90
2019-01-09T17:58:59.703Z,95101.73
2019-01-09T18:01:29.301Z,95056.28
2019-01-09T18:04:18.248Z,95104.48
2019-01-09T18:06:47.796Z,95097.66
2019-01-09T18:09:17.319Z,95110.44
2019-01-09T18:11:46.770Z,95107.23
2019-01-09T18:14:17.923Z,95110.97
2019-01-09T18:17:06.708Z,95110.61
2019-01-09T18:19:36.294Z,95112.75
2019-01-09T18:22:07.526Z,95109.17
2019-01-09T18:24:56.414Z,95126.09
2019-01-09T18:27:45.251Z,95125.07
2019-01-09T18:31:03.315Z,95055.19
2019-01-09T18:34:06.469Z,95130.78
2019-01-09T18:37:37.952Z,95135.44
2019-01-09T18:40:49.366Z,95137.23
2019-01-09T18:43:59.135Z,95145.52
2019-01-09T18:47:26.585Z,95151.32
2019-01-09T18:50:54.082Z,95147.77
2019-01-09T18:53:42.909Z,95152.00
2019-01-09T18:56:31.729Z,95153.03
2019-01-09T18:59:20.478Z,95157.68
2019-01-09T19:01:49.977Z,95141.52
2019-01-09T19:04:40.118Z,95162.94
2019-01-09T19:07:29.280Z,95158.06
2019-01-09T19:10:39.123Z,95140.59
2019-01-09T19:13:27.862Z,95160.91
2019-01-09T19:16:16.925Z,95168.41
2019-01-09T19:19:05.824Z,95152.11
2019-01-09T19:21:54.708Z,95141.09
2019-01-09T19:27:18.576Z,95188.52
2019-01-09T19:30:00.376Z,95181.45
2019-01-09T19:32:49.355Z,95083.77
2019-01-09T19:35:19.212Z,95146.53
2019-01-09T19:38:08.170Z,95201.36
2019-01-09T19:40:57.095Z,95200.67
2019-01-09T19:43:46.037Z,95149.58
2019-01-09T19:46:34.968Z,95194.78
2019-01-09T19:49:42.973Z,95209.44
2019-01-09T19:52:31.863Z,95209.44
2019-01-09T19:55:01.424Z,95232.19
2019-01-09T19:57:50.552Z,95206.09
2019-01-09T20:03:19.382Z,95194.14
2019-01-09T20:05:49.052Z,95211.64
2019-01-09T20:08:57.213Z,95220.95
2019-01-09T20:11:46.057Z,95220.64
2019-01-09T20:14:34.920Z,95164.29
2019-01-09T20:17:23.821Z,95227.44
2019-01-09T20:20:33.760Z,95223.00
2019-01-09T20:23:22.619Z,95232.48
2019-01-09T20:26:11.469Z,95230.79
2019-01-09T20:29:00.362Z,95234.50
2019-01-09T20:31:29.959Z,95193.02
2019-01-09T20:34:18.937Z,95232.19
2019-01-09T20:37:07.874Z,95236.34
2019-01-09T20:39:57.015Z,95198.53
2019-01-09T20:42:46.134Z,95245.31
2019-01-09T20:45:34.998Z,95250.78
2019-01-09T20:48:23.867Z,95246.12
2019-01-09T20:51:12.768Z,95250.37
2019-01-09T20:54:01.719Z,95247.61
2019-01-09T20:56:50.684Z,95248.44
2019-01-09T20:59:39.611Z,95250.59
2019-01-09T21:02:28.497Z,95147.58
2019-01-09T21:08:47.685Z,95255.86
2019-01-09T21:11:44.162Z,95272.38
2019-01-09T21:14:27.208Z,95254.67
2019-01-09T21:17:15.988Z,95255.59
2019-01-09T21:20:25.732Z,95224.83
2019-01-09T21:23:07.934Z,95270.45
2019-01-09T21:25:56.778Z,95263.36
2019-01-09T21:28:45.634Z,95263.65
2019-01-09T21:31:34.461Z,95196.08
2019-01-09T21:34:23.376Z,95264.38
2019-01-09T21:37:12.203Z,95254.53
2019-01-09T21:40:01.125Z,95271.67
2019-01-09T21:42:50.113Z,95264.17
2019-01-09T21:45:39.094Z,95171.89
2019-01-09T21:57:00.972Z,95214.74
2019-01-09T21:59:50.038Z,95270.95
2019-01-09T22:02:31.183Z,95199.44
2019-01-09T22:08:35.687Z,95280.12
2019-01-09T22:14:18.470Z,95280.87
2019-01-09T22:17:07.241Z,95279.30
2019-01-09T22:19:56.031Z,95289.00
2019-01-09T22:22:44.865Z,95285.05
2019-01-09T22:25:33.640Z,95284.55
2019-01-09T22:28:22.447Z,95222.63
2019-01-09T22:31:11.244Z,95284.03
2019-01-09T22:34:00.014Z,95285.67
2019-01-09T22:36:48.860Z,95189.02
2019-01-09T22:39:37.624Z,95232.14
2019-01-09T22:42:26.401Z,95287.19
2019-01-09T22:48:44.067Z,95278.22
2019-01-09T22:51:32.853Z,95283.83
2019-01-09T22:54:21.606Z,95288.20
2019-01-09T22:57:10.424Z,95293.98
2019-01-09T22:59:59.187Z,95287.88
2019-01-09T23:02:41.162Z,95289.17
2019-01-09T23:08:39.454Z,95287.75
2019-01-09T23:11:28.348Z,95281.93
2019-01-09T23:13:57.783Z,95260.57
2019-01-09T23:16:27.293Z,95291.15
2019-01-09T23:19:16.155Z,95290.34
2019-01-09T23:21:45.584Z,95298.13
2019-01-09T23:24:15.159Z,95298.13
2019-01-09T23:26:44.674Z,95301.37
2019-01-09T23:29:14.138Z,95303.55
2019-01-09T23:31:44.098Z,95296.14
2019-01-09T23:34:13.708Z,95297.22
2019-01-09T23:36:43.191Z,95292.28
2019-01-09T23:39:15.671Z,95297.63
2019-01-09T23:41:45.270Z,95293.19
2019-01-09T23:44:14.843Z,95299.73
2019-01-09T23:46:44.462Z,95299.53
2019-01-09T23:49:13.958Z,95298.09
2019-01-09T23:51:43.748Z,95304.45
2019-01-09T23:54:13.288Z,95303.64
2019-01-09T23:56:42.822Z,95306.36
2019-01-09T23:59:13.810Z,95307.13
