createdAt,value
2022-10-04T00:00:31.990Z,100.00
2022-10-04T00:03:44.022Z,100.00
2022-10-04T00:06:54.124Z,100.00
2022-10-04T00:10:03.333Z,100.00
2022-10-04T00:13:19.892Z,100.00
2022-10-04T00:16:31.286Z,100.00
2022-10-04T00:19:47.101Z,100.00
2022-10-04T00:23:30.038Z,100.00
2022-10-04T00:27:20.138Z,100.00
2022-10-04T00:30:25.282Z,100.00
2022-10-04T00:33:41.332Z,100.00
2022-10-04T00:37:04.159Z,100.00
2022-10-04T00:40:19.695Z,100.00
2022-10-04T00:43:31.231Z,100.00
2022-10-04T00:46:42.316Z,100.00
2022-10-04T00:49:51.699Z,100.00
2022-10-04T00:53:00.344Z,100.00
2022-10-04T00:56:11.281Z,100.00
2022-10-04T00:59:36.048Z,100.00
2022-10-04T01:02:54.187Z,100.00
2022-10-04T01:06:03.269Z,100.00
2022-10-04T01:09:10.908Z,100.00
2022-10-04T01:12:33.603Z,100.00
2022-10-04T01:15:50.934Z,100.00
2022-10-04T01:18:56.306Z,100.00
2022-10-04T01:22:12.044Z,100.00
2022-10-04T01:25:48.937Z,100.00
2022-10-04T01:28:52.767Z,100.00
2022-10-04T01:32:00.179Z,100.00
2022-10-04T01:35:04.127Z,100.00
2022-10-04T01:38:09.014Z,100.00
2022-10-04T01:41:18.140Z,100.00
2022-10-04T01:44:33.071Z,100.00
2022-10-04T01:47:45.736Z,100.00
2022-10-04T01:50:57.715Z,100.00
2022-10-04T01:54:10.696Z,100.00
2022-10-04T01:57:21.871Z,100.00
2022-10-04T02:00:26.280Z,100.00
2022-10-04T02:03:36.341Z,100.00
2022-10-04T02:06:44.680Z,100.00
2022-10-04T02:09:55.896Z,100.00
2022-10-04T02:13:02.155Z,100.00
2022-10-04T02:16:14.503Z,100.00
2022-10-04T02:19:19.362Z,100.00
2022-10-04T02:22:26.531Z,100.00
2022-10-04T02:25:31.064Z,100.00
2022-10-04T02:28:37.799Z,100.00
2022-10-04T02:32:11.233Z,100.00
2022-10-04T02:35:18.721Z,100.00
2022-10-04T02:38:30.364Z,100.00
2022-10-04T02:41:39.331Z,100.00
2022-10-04T02:44:55.090Z,100.00
2022-10-04T02:48:05.756Z,100.00
2022-10-04T02:51:22.056Z,100.00
2022-10-04T02:54:35.436Z,100.00
2022-10-04T02:57:44.643Z,100.00
2022-10-04T03:00:53.281Z,100.00
2022-10-04T03:03:59.487Z,100.00
2022-10-04T03:07:07.708Z,100.00
2022-10-04T03:10:15.303Z,100.00
2022-10-04T03:13:22.185Z,100.00
2022-10-04T03:16:28.336Z,100.00
2022-10-04T03:19:34.884Z,100.00
2022-10-04T03:22:42.620Z,100.00
2022-10-04T03:25:59.180Z,100.00
2022-10-04T03:29:03.255Z,100.00
2022-10-04T03:32:08.618Z,100.00
2022-10-04T03:35:30.251Z,100.00
2022-10-04T03:38:43.037Z,100.00
2022-10-04T03:41:47.655Z,100.00
2022-10-04T03:44:56.369Z,100.00
2022-10-04T03:48:11.147Z,100.00
2022-10-04T03:51:20.270Z,100.00
2022-10-04T03:54:28.319Z,100.00
2022-10-04T03:57:33.611Z,100.00
2022-10-04T04:00:45.406Z,100.00
2022-10-04T04:04:03.563Z,100.00
2022-10-04T04:07:14.283Z,100.00
2022-10-04T04:10:25.003Z,100.00
2022-10-04T04:13:45.812Z,100.00
2022-10-04T04:16:50.061Z,100.00
2022-10-04T04:19:58.438Z,100.00
2022-10-04T04:23:12.936Z,100.00
2022-10-04T04:26:28.369Z,100.00
2022-10-04T04:29:51.450Z,100.00
2022-10-04T04:32:58.791Z,100.00
2022-10-04T04:36:12.230Z,100.00
2022-10-04T04:39:40.959Z,100.00
2022-10-04T04:42:45.631Z,100.00
2022-10-04T04:46:08.449Z,100.00
2022-10-04T04:49:19.504Z,100.00
2022-10-04T04:52:30.437Z,100.00
2022-10-04T04:56:02.302Z,100.00
2022-10-04T04:59:09.231Z,100.00
2022-10-04T05:02:35.084Z,100.00
2022-10-04T05:05:39.003Z,100.00
2022-10-04T05:08:51.477Z,100.00
2022-10-04T05:12:02.452Z,100.00
2022-10-04T05:15:11.300Z,100.00
2022-10-04T05:18:29.637Z,100.00
2022-10-04T05:21:42.008Z,100.00
2022-10-04T05:24:54.910Z,100.00
2022-10-04T05:27:59.532Z,100.00
2022-10-04T05:31:31.319Z,100.00
2022-10-04T05:34:41.458Z,100.00
2022-10-04T05:38:06.132Z,100.00
2022-10-04T05:41:30.149Z,100.00
2022-10-04T05:44:47.804Z,100.00
2022-10-04T05:47:54.987Z,100.00
2022-10-04T05:50:58.723Z,100.00
2022-10-04T05:54:05.484Z,100.00
2022-10-04T05:57:33.816Z,100.00
2022-10-04T06:00:55.229Z,100.00
2022-10-04T06:04:33.185Z,100.00
2022-10-04T06:07:44.349Z,100.00
2022-10-04T06:11:12.043Z,100.00
2022-10-04T06:15:03.862Z,100.00
2022-10-04T06:18:43.088Z,100.00
2022-10-04T06:22:17.208Z,100.00
2022-10-04T06:25:27.489Z,100.00
2022-10-04T06:28:38.158Z,100.00
2022-10-04T06:32:38.570Z,100.00
2022-10-04T06:36:30.831Z,100.00
2022-10-04T06:40:26.840Z,100.00
2022-10-04T06:44:03.110Z,100.00
2022-10-04T06:47:32.983Z,100.00
2022-10-04T06:50:50.030Z,100.00
2022-10-04T06:54:18.810Z,100.00
2022-10-04T06:58:02.523Z,100.00
2022-10-04T07:01:23.752Z,100.00
2022-10-04T07:05:06.408Z,100.00
2022-10-04T07:08:31.120Z,100.00
2022-10-04T07:11:46.891Z,100.00
2022-10-04T07:14:57.813Z,100.00
2022-10-04T07:18:10.793Z,100.00
2022-10-04T07:21:18.389Z,100.00
2022-10-04T07:24:29.635Z,100.00
2022-10-04T07:27:48.987Z,100.00
2022-10-04T07:31:03.716Z,100.00
2022-10-04T07:34:15.814Z,100.00
2022-10-04T07:37:22.156Z,100.00
2022-10-04T07:40:33.963Z,100.00
2022-10-04T07:43:50.974Z,100.00
2022-10-04T07:47:01.834Z,100.00
2022-10-04T07:50:24.842Z,100.00
2022-10-04T07:53:39.427Z,100.00
2022-10-04T07:56:52.602Z,100.00
2022-10-04T08:00:07.218Z,100.00
2022-10-04T08:03:39.330Z,100.00
2022-10-04T08:06:58.708Z,100.00
2022-10-04T08:10:15.928Z,100.00
2022-10-04T08:13:35.157Z,100.00
2022-10-04T08:16:56.376Z,100.00
2022-10-04T08:20:25.077Z,100.00
2022-10-04T08:23:58.224Z,100.00
2022-10-04T08:27:30.807Z,100.00
2022-10-04T08:30:59.680Z,100.00
2022-10-04T08:34:33.381Z,100.00
2022-10-04T08:38:02.395Z,100.00
2022-10-04T08:42:10.216Z,100.00
2022-10-04T08:46:23.243Z,100.00
2022-10-04T08:50:07.347Z,100.00
2022-10-04T08:54:06.301Z,100.00
2022-10-04T08:57:57.820Z,100.00
2022-10-04T09:01:40.737Z,100.00
2022-10-04T09:05:39.791Z,100.00
2022-10-04T09:09:40.725Z,100.00
2022-10-04T09:13:17.113Z,100.00
2022-10-04T09:16:30.001Z,100.00
2022-10-04T09:19:55.287Z,100.00
2022-10-04T09:23:22.713Z,100.00
2022-10-04T09:26:44.759Z,100.00
2022-10-04T09:30:16.668Z,100.00
2022-10-04T09:33:53.702Z,100.00
2022-10-04T09:37:44.400Z,100.00
2022-10-04T09:41:28.679Z,100.00
2022-10-04T09:45:31.960Z,100.00
2022-10-04T09:48:43.177Z,100.00
2022-10-04T09:52:26.026Z,100.00
2022-10-04T09:55:56.592Z,100.00
2022-10-04T09:59:58.027Z,100.00
2022-10-04T10:03:37.048Z,100.00
2022-10-04T10:07:10.388Z,100.00
2022-10-04T10:10:45.279Z,100.00
2022-10-04T10:14:42.995Z,100.00
2022-10-04T10:17:59.074Z,100.00
2022-10-04T10:21:38.692Z,100.00
2022-10-04T10:25:27.892Z,100.00
2022-10-04T10:29:12.194Z,100.00
2022-10-04T10:32:56.226Z,100.00
2022-10-04T10:36:44.351Z,100.00
2022-10-04T10:40:33.503Z,100.00
2022-10-04T10:44:02.317Z,100.00
2022-10-04T10:47:36.027Z,100.00
2022-10-04T10:51:03.581Z,100.00
2022-10-04T10:54:59.955Z,100.00
2022-10-04T10:58:46.720Z,100.00
2022-10-04T11:03:12.111Z,100.00
2022-10-04T11:07:05.387Z,100.00
2022-10-04T11:11:05.129Z,100.00
2022-10-04T11:14:48.472Z,100.00
2022-10-04T11:18:40.933Z,100.00
2022-10-04T11:22:44.845Z,100.00
2022-10-04T11:26:39.200Z,100.00
2022-10-04T11:30:10.476Z,100.00
2022-10-04T11:34:00.158Z,100.00
2022-10-04T11:37:18.004Z,100.00
2022-10-04T11:40:40.316Z,100.00
2022-10-04T11:44:29.486Z,100.00
2022-10-04T11:47:56.890Z,100.00
2022-10-04T11:52:02.091Z,100.00
2022-10-04T11:56:04.316Z,100.00
2022-10-04T11:59:41.612Z,100.00
2022-10-04T12:03:50.329Z,100.00
2022-10-04T12:07:26.619Z,100.00
2022-10-04T12:10:37.614Z,100.00
2022-10-04T12:14:06.044Z,100.00
2022-10-04T12:18:05.343Z,100.00
2022-10-04T12:21:42.606Z,100.00
2022-10-04T12:25:37.316Z,100.00
2022-10-04T12:29:29.101Z,100.00
2022-10-04T12:32:52.226Z,100.00
2022-10-04T12:36:15.166Z,100.00
2022-10-04T12:39:40.960Z,100.00
2022-10-04T12:42:58.488Z,100.00
2022-10-04T12:46:25.656Z,100.00
2022-10-04T12:49:47.152Z,100.00
2022-10-04T12:53:03.915Z,100.00
2022-10-04T12:56:21.973Z,100.00
2022-10-04T12:59:56.112Z,100.00
2022-10-04T13:03:32.822Z,100.00
2022-10-04T13:07:05.734Z,100.00
2022-10-04T13:10:44.536Z,100.00
2022-10-04T13:14:17.799Z,100.00
2022-10-04T13:17:44.392Z,100.00
2022-10-04T13:21:01.511Z,100.00
2022-10-04T13:24:21.716Z,100.00
2022-10-04T13:27:38.448Z,100.00
2022-10-04T13:30:51.857Z,100.00
2022-10-04T13:34:15.008Z,100.00
2022-10-04T13:37:36.087Z,99.94
2022-10-04T13:41:00.663Z,100.00
2022-10-04T13:44:46.348Z,100.00
2022-10-04T13:48:25.901Z,100.00
2022-10-04T13:52:12.207Z,100.00
2022-10-04T13:55:50.711Z,100.00
2022-10-04T13:59:06.598Z,100.00
2022-10-04T14:03:01.547Z,100.00
2022-10-04T14:06:58.022Z,100.00
2022-10-04T14:10:49.307Z,100.00
2022-10-04T14:14:33.803Z,100.00
2022-10-04T14:18:29.923Z,100.00
2022-10-04T14:22:38.616Z,100.00
2022-10-04T14:26:20.226Z,100.00
2022-10-04T14:30:06.269Z,100.00
2022-10-04T14:33:49.596Z,100.00
2022-10-04T14:37:37.611Z,99.97
2022-10-04T14:41:27.881Z,100.00
2022-10-04T14:44:57.460Z,96.67
2022-10-04T14:48:42.651Z,96.46
2022-10-04T14:52:08.616Z,95.61
2022-10-04T14:55:45.893Z,96.30
2022-10-04T14:59:09.230Z,98.85
2022-10-04T15:02:49.289Z,100.00
2022-10-04T15:06:13.821Z,100.00
2022-10-04T15:09:53.090Z,100.00
2022-10-04T15:13:11.007Z,100.00
2022-10-04T15:16:34.193Z,100.00
2022-10-04T15:20:02.438Z,100.00
2022-10-04T15:23:17.739Z,100.00
2022-10-04T15:27:23.974Z,100.00
2022-10-04T15:30:47.649Z,100.00
2022-10-04T15:34:08.039Z,100.00
2022-10-04T15:37:27.939Z,100.00
2022-10-04T15:40:49.304Z,100.00
2022-10-04T15:44:35.008Z,100.00
2022-10-04T15:48:03.874Z,100.00
2022-10-04T15:51:22.408Z,100.00
2022-10-04T15:55:18.354Z,100.00
2022-10-04T15:58:55.263Z,100.00
2022-10-04T16:02:38.044Z,100.00
2022-10-04T16:05:59.970Z,100.00
2022-10-04T16:09:39.988Z,100.00
2022-10-04T16:13:18.655Z,100.00
2022-10-04T16:17:13.365Z,100.00
2022-10-04T16:20:53.533Z,100.00
2022-10-04T16:24:45.702Z,100.00
2022-10-04T16:28:09.694Z,100.00
2022-10-04T16:31:29.560Z,100.00
2022-10-04T16:34:54.600Z,100.00
2022-10-04T16:38:16.443Z,100.00
2022-10-04T16:41:40.286Z,100.00
2022-10-04T16:44:56.548Z,100.00
2022-10-04T16:48:11.016Z,100.00
2022-10-04T16:52:02.974Z,100.00
2022-10-04T16:55:46.503Z,100.00
2022-10-04T16:59:00.763Z,100.00
2022-10-04T17:02:29.322Z,100.00
2022-10-04T17:06:13.016Z,100.00
2022-10-04T17:09:29.795Z,100.00
2022-10-04T17:12:47.155Z,100.00
2022-10-04T17:16:06.933Z,100.00
2022-10-04T17:19:35.046Z,100.00
2022-10-04T17:22:55.700Z,100.00
2022-10-04T17:26:14.936Z,100.00
2022-10-04T17:29:42.258Z,100.00
2022-10-04T17:33:21.803Z,100.00
2022-10-04T17:36:51.424Z,100.00
2022-10-04T17:40:18.315Z,100.00
2022-10-04T17:43:33.281Z,100.00
2022-10-04T17:46:48.210Z,100.00
2022-10-04T17:50:22.855Z,100.00
2022-10-04T17:53:52.195Z,100.00
2022-10-04T17:57:21.874Z,100.00
2022-10-04T18:00:31.134Z,100.00
2022-10-04T18:03:42.132Z,100.00
2022-10-04T18:06:56.573Z,100.00
2022-10-04T18:10:17.653Z,100.00
2022-10-04T18:13:32.972Z,100.00
2022-10-04T18:16:53.514Z,100.00
2022-10-04T18:20:18.111Z,100.00
2022-10-04T18:23:30.808Z,100.00
2022-10-04T18:26:34.862Z,100.00
2022-10-04T18:29:42.459Z,100.00
2022-10-04T18:32:49.444Z,100.00
2022-10-04T18:36:00.922Z,100.00
2022-10-04T18:39:21.299Z,100.00
2022-10-04T18:42:37.140Z,100.00
2022-10-04T18:45:41.037Z,100.00
2022-10-04T18:48:54.386Z,100.00
2022-10-04T18:52:26.565Z,100.00
2022-10-04T18:55:50.592Z,100.00
2022-10-04T18:59:35.206Z,100.00
2022-10-04T19:02:51.679Z,100.00
2022-10-04T19:06:07.820Z,100.00
2022-10-04T19:09:25.222Z,100.00
2022-10-04T19:12:43.584Z,100.00
2022-10-04T19:16:35.409Z,100.00
2022-10-04T19:19:52.035Z,100.00
2022-10-04T19:23:12.386Z,100.00
2022-10-04T19:26:32.199Z,100.00
2022-10-04T19:29:59.602Z,100.00
2022-10-04T19:33:17.624Z,100.00
2022-10-04T19:36:46.907Z,100.00
2022-10-04T19:40:06.910Z,100.00
2022-10-04T19:43:15.815Z,100.00
2022-10-04T19:46:37.867Z,100.00
2022-10-04T19:49:53.821Z,100.00
2022-10-04T19:53:03.758Z,100.00
2022-10-04T19:56:18.824Z,100.00
2022-10-04T19:59:38.303Z,100.00
2022-10-04T20:02:48.392Z,100.00
2022-10-04T20:05:54.778Z,100.00
2022-10-04T20:09:19.133Z,100.00
2022-10-04T20:12:38.530Z,100.00
2022-10-04T20:15:56.628Z,100.00
2022-10-04T20:19:02.440Z,100.00
2022-10-04T20:22:58.217Z,100.00
2022-10-04T20:26:07.311Z,100.00
2022-10-04T20:29:11.293Z,100.00
2022-10-04T20:33:01.374Z,100.00
2022-10-04T20:36:08.678Z,100.00
2022-10-04T20:40:02.019Z,100.00
2022-10-04T20:43:28.560Z,100.00
2022-10-04T20:46:38.943Z,100.00
2022-10-04T20:49:46.978Z,100.00
2022-10-04T20:52:55.829Z,100.00
2022-10-04T20:56:20.352Z,100.00
2022-10-04T20:59:24.403Z,100.00
2022-10-04T21:02:29.032Z,100.00
2022-10-04T21:05:34.066Z,100.00
2022-10-04T21:08:38.897Z,100.00
2022-10-04T21:11:47.600Z,100.00
2022-10-04T21:15:05.944Z,100.00
2022-10-04T21:18:11.018Z,100.00
2022-10-04T21:21:20.913Z,100.00
2022-10-04T21:24:37.780Z,100.00
2022-10-04T21:27:43.536Z,100.00
2022-10-04T21:30:47.195Z,100.00
2022-10-04T21:33:50.817Z,100.00
2022-10-04T21:36:55.750Z,100.00
2022-10-04T21:39:59.600Z,100.00
2022-10-04T21:43:03.182Z,100.00
2022-10-04T21:46:06.989Z,100.00
2022-10-04T21:49:10.679Z,100.00
2022-10-04T21:52:17.538Z,100.00
2022-10-04T21:55:21.168Z,100.00
2022-10-04T21:58:24.781Z,100.00
2022-10-04T22:01:28.538Z,100.00
2022-10-04T22:04:32.219Z,100.00
2022-10-04T22:07:37.248Z,100.00
2022-10-04T22:10:41.158Z,100.00
2022-10-04T22:13:44.819Z,100.00
2022-10-04T22:16:49.237Z,100.00
2022-10-04T22:19:53.848Z,100.00
2022-10-04T22:23:00.351Z,100.00
2022-10-04T22:26:10.618Z,100.00
2022-10-04T22:29:15.807Z,100.00
2022-10-04T22:32:26.160Z,100.00
2022-10-04T22:35:34.715Z,100.00
2022-10-04T22:38:40.064Z,100.00
2022-10-04T22:41:47.432Z,100.00
2022-10-04T22:44:51.088Z,100.00
2022-10-04T22:47:58.796Z,100.00
2022-10-04T22:51:02.431Z,100.00
2022-10-04T22:54:13.119Z,100.00
2022-10-04T22:57:19.000Z,100.00
2022-10-04T23:00:22.588Z,100.00
2022-10-04T23:03:31.624Z,100.00
2022-10-04T23:06:35.285Z,100.00
2022-10-04T23:09:41.636Z,100.00
2022-10-04T23:12:47.586Z,100.00
2022-10-04T23:15:51.610Z,100.00
2022-10-04T23:19:03.435Z,100.00
2022-10-04T23:22:15.876Z,100.00
2022-10-04T23:25:29.617Z,100.00
2022-10-04T23:28:33.512Z,100.00
2022-10-04T23:31:38.823Z,100.00
2022-10-04T23:34:47.114Z,100.00
2022-10-04T23:37:51.666Z,100.00
2022-10-04T23:40:56.752Z,100.00
2022-10-04T23:44:00.375Z,100.00
2022-10-04T23:47:04.866Z,100.00
2022-10-04T23:50:26.963Z,100.00
2022-10-04T23:53:34.118Z,100.00
2022-10-04T23:56:39.061Z,100.00
2022-10-04T23:59:42.713Z,100.00
