createdAt,value
2018-05-01T00:00:32.407Z,938.24
2018-05-01T00:01:32.315Z,938.23
2018-05-01T00:02:32.254Z,938.25
2018-05-01T00:03:32.133Z,938.24
2018-05-01T00:04:32.042Z,938.24
2018-05-01T00:05:31.950Z,938.24
2018-05-01T00:06:31.857Z,938.29
2018-05-01T00:07:31.797Z,938.32
2018-05-01T00:08:31.675Z,938.32
2018-05-01T00:09:31.581Z,938.35
2018-05-01T00:10:31.490Z,938.39
2018-05-01T00:11:31.397Z,938.39
2018-05-01T00:12:31.308Z,938.36
2018-05-01T00:13:31.345Z,938.45
2018-05-01T00:14:31.125Z,938.42
2018-05-01T00:15:31.037Z,938.42
2018-05-01T00:16:30.940Z,938.41
2018-05-01T00:17:30.852Z,938.37
2018-05-01T00:18:30.791Z,938.34
2018-05-01T00:19:30.665Z,938.32
2018-05-01T00:20:30.575Z,938.31
2018-05-01T00:21:30.481Z,938.32
2018-05-01T00:22:30.388Z,938.35
2018-05-01T00:23:30.329Z,938.38
2018-05-01T00:24:30.210Z,938.40
2018-05-01T00:25:30.129Z,938.46
2018-05-01T00:26:30.024Z,938.45
2018-05-01T00:27:30.029Z,938.49
2018-05-01T00:28:29.872Z,938.48
2018-05-01T00:29:29.747Z,938.43
2018-05-01T00:30:29.656Z,938.43
2018-05-01T00:31:29.565Z,938.42
2018-05-01T00:32:29.472Z,938.39
2018-05-01T00:33:29.413Z,938.37
2018-05-01T00:34:29.383Z,938.35
2018-05-01T00:35:29.200Z,938.32
2018-05-01T00:36:29.104Z,938.29
2018-05-01T00:37:29.014Z,938.28
2018-05-01T00:38:28.953Z,938.31
2018-05-01T00:39:28.830Z,938.22
2018-05-01T00:40:28.736Z,938.13
2018-05-01T00:41:28.737Z,938.06
2018-05-01T00:42:28.554Z,937.99
2018-05-01T00:43:28.492Z,937.90
2018-05-01T00:44:28.370Z,937.97
2018-05-01T00:45:28.277Z,938.02
2018-05-01T00:46:28.184Z,937.97
2018-05-01T00:47:28.094Z,938.02
2018-05-01T00:48:28.126Z,938.05
2018-05-01T00:49:27.905Z,938.08
2018-05-01T00:50:27.813Z,938.11
2018-05-01T00:51:27.793Z,938.10
2018-05-01T00:52:27.632Z,938.17
2018-05-01T00:53:27.569Z,938.13
2018-05-01T00:54:27.448Z,938.12
2018-05-01T00:55:27.449Z,938.09
2018-05-01T00:56:27.267Z,938.11
2018-05-01T00:57:27.172Z,938.08
2018-05-01T00:58:27.110Z,938.12
2018-05-01T00:59:26.989Z,938.20
2018-05-01T01:00:26.897Z,938.19
2018-05-01T01:01:26.802Z,938.26
2018-05-01T01:02:26.803Z,938.28
2018-05-01T01:03:26.649Z,938.29
2018-05-01T01:04:26.526Z,938.32
2018-05-01T01:05:26.433Z,938.39
2018-05-01T01:06:26.340Z,938.37
2018-05-01T01:07:26.247Z,938.41
2018-05-01T01:08:26.188Z,938.44
2018-05-01T01:09:26.155Z,938.46
2018-05-01T01:10:25.974Z,938.46
2018-05-01T01:11:25.877Z,938.49
2018-05-01T01:12:25.786Z,938.50
2018-05-01T01:13:25.723Z,938.48
2018-05-01T01:14:25.602Z,938.49
2018-05-01T01:15:25.508Z,938.52
2018-05-01T01:16:25.510Z,938.56
2018-05-01T01:17:25.323Z,938.55
2018-05-01T01:18:25.262Z,938.47
2018-05-01T01:19:25.138Z,938.44
2018-05-01T01:20:25.048Z,938.40
2018-05-01T01:21:24.953Z,938.35
2018-05-01T01:22:24.861Z,938.28
2018-05-01T01:23:24.868Z,938.31
2018-05-01T01:24:24.712Z,938.27
2018-05-01T01:25:24.587Z,938.30
2018-05-01T01:26:24.493Z,938.34
2018-05-01T01:27:24.404Z,938.37
2018-05-01T01:28:24.308Z,938.38
2018-05-01T01:29:24.247Z,938.42
2018-05-01T01:30:24.217Z,938.42
2018-05-01T01:31:24.032Z,938.47
2018-05-01T01:32:23.939Z,938.50
2018-05-01T01:33:23.847Z,938.47
2018-05-01T01:34:23.785Z,938.44
2018-05-01T01:35:23.663Z,938.41
2018-05-01T01:36:23.570Z,938.39
2018-05-01T01:37:23.577Z,938.41
2018-05-01T01:38:23.385Z,938.37
2018-05-01T01:39:23.324Z,938.42
2018-05-01T01:40:23.200Z,938.39
2018-05-01T01:41:23.109Z,938.37
2018-05-01T01:42:23.016Z,938.36
2018-05-01T01:43:22.926Z,938.35
2018-05-01T01:44:22.960Z,938.30
2018-05-01T01:45:22.739Z,938.28
2018-05-01T01:46:22.648Z,938.27
2018-05-01T01:47:22.552Z,938.21
2018-05-01T01:48:22.463Z,938.24
2018-05-01T01:49:22.399Z,938.27
2018-05-01T01:50:22.278Z,938.28
2018-05-01T01:51:22.280Z,938.31
2018-05-01T01:52:22.094Z,938.32
2018-05-01T01:53:22.000Z,938.33
2018-05-01T01:54:21.939Z,938.34
2018-05-01T01:55:21.814Z,938.38
2018-05-01T01:56:21.722Z,938.35
2018-05-01T01:57:21.629Z,938.32
2018-05-01T01:58:21.538Z,938.34
2018-05-01T01:59:21.476Z,938.38
2018-05-01T02:00:21.353Z,938.40
2018-05-01T02:01:21.257Z,938.39
2018-05-01T02:02:21.166Z,938.33
2018-05-01T02:03:21.074Z,938.38
2018-05-01T02:04:21.010Z,938.36
2018-05-01T02:05:20.886Z,938.32
2018-05-01T02:06:20.796Z,938.29
2018-05-01T02:07:20.703Z,938.31
2018-05-01T02:08:20.609Z,938.27
2018-05-01T02:09:20.547Z,938.27
2018-05-01T02:10:20.424Z,938.27
2018-05-01T02:11:20.330Z,938.28
2018-05-01T02:12:20.239Z,938.27
2018-05-01T02:13:20.150Z,938.27
2018-05-01T02:14:20.084Z,938.29
2018-05-01T02:15:19.961Z,938.24
2018-05-01T02:16:19.866Z,938.19
2018-05-01T02:17:19.773Z,938.20
2018-05-01T02:18:19.679Z,938.18
2018-05-01T02:19:19.622Z,938.17
2018-05-01T02:20:19.497Z,938.25
2018-05-01T02:21:19.402Z,938.22
2018-05-01T02:22:19.309Z,938.21
2018-05-01T02:23:19.217Z,938.19
2018-05-01T02:24:19.152Z,938.22
2018-05-01T02:25:19.031Z,938.19
2018-05-01T02:26:18.937Z,938.20
2018-05-01T02:27:18.849Z,938.16
2018-05-01T02:28:18.754Z,938.23
2018-05-01T02:29:18.685Z,938.24
2018-05-01T02:30:18.567Z,938.23
2018-05-01T02:31:18.478Z,938.19
2018-05-01T02:32:18.379Z,938.22
2018-05-01T02:33:18.285Z,938.29
2018-05-01T02:34:18.224Z,938.24
2018-05-01T02:35:18.103Z,938.25
2018-05-01T02:36:18.010Z,938.23
2018-05-01T02:37:17.912Z,938.23
2018-05-01T02:38:17.828Z,938.24
2018-05-01T02:39:17.758Z,938.25
2018-05-01T02:40:17.635Z,938.24
2018-05-01T02:41:17.632Z,938.19
2018-05-01T02:42:17.447Z,938.21
2018-05-01T02:43:17.353Z,938.21
2018-05-01T02:44:17.293Z,938.21
2018-05-01T02:45:17.168Z,938.19
2018-05-01T02:46:17.074Z,938.21
2018-05-01T02:47:16.979Z,938.22
2018-05-01T02:48:16.908Z,938.22
2018-05-01T02:49:16.796Z,938.22
2018-05-01T02:50:16.735Z,938.21
2018-05-01T02:51:16.609Z,938.24
2018-05-01T02:52:16.515Z,938.20
2018-05-01T02:53:16.421Z,938.23
2018-05-01T02:54:16.328Z,938.22
2018-05-01T02:55:16.266Z,938.21
2018-05-01T02:56:16.151Z,938.23
2018-05-01T02:57:16.050Z,938.24
2018-05-01T02:58:15.968Z,938.23
2018-05-01T02:59:15.864Z,938.24
2018-05-01T03:00:15.800Z,938.24
2018-05-01T03:01:15.673Z,938.23
2018-05-01T03:02:15.577Z,938.20
2018-05-01T03:03:15.487Z,938.21
2018-05-01T03:04:15.398Z,938.28
2018-05-01T03:05:15.333Z,938.23
2018-05-01T03:06:15.210Z,938.21
2018-05-01T03:07:15.114Z,938.24
2018-05-01T03:08:15.039Z,938.28
2018-05-01T03:09:14.944Z,938.20
2018-05-01T03:10:14.866Z,938.19
2018-05-01T03:11:14.738Z,938.22
2018-05-01T03:12:14.653Z,938.26
2018-05-01T03:13:14.551Z,938.27
2018-05-01T03:14:14.459Z,938.28
2018-05-01T03:15:14.494Z,938.26
2018-05-01T03:16:14.273Z,938.28
2018-05-01T03:17:14.178Z,938.25
2018-05-01T03:18:14.086Z,938.28
2018-05-01T03:19:13.993Z,938.25
2018-05-01T03:20:13.930Z,938.30
2018-05-01T03:21:13.803Z,938.27
2018-05-01T03:22:13.713Z,938.32
2018-05-01T03:23:13.619Z,938.30
2018-05-01T03:24:13.525Z,938.29
2018-05-01T03:25:13.464Z,938.30
2018-05-01T03:26:13.338Z,938.28
2018-05-01T03:27:13.243Z,938.26
2018-05-01T03:28:13.155Z,938.26
2018-05-01T03:29:13.158Z,938.30
2018-05-01T03:30:12.996Z,938.25
2018-05-01T03:31:12.868Z,938.25
2018-05-01T03:32:12.777Z,938.23
2018-05-01T03:33:12.685Z,938.25
2018-05-01T03:34:12.588Z,938.20
2018-05-01T03:35:12.525Z,938.23
2018-05-01T03:36:12.493Z,938.23
2018-05-01T03:37:12.310Z,938.19
2018-05-01T03:38:12.216Z,938.10
2018-05-01T03:39:12.199Z,938.14
2018-05-01T03:40:12.059Z,938.12
2018-05-01T03:41:11.935Z,938.17
2018-05-01T03:42:11.839Z,938.14
2018-05-01T03:43:11.845Z,938.16
2018-05-01T03:44:11.655Z,938.18
2018-05-01T03:45:11.593Z,938.19
2018-05-01T03:46:11.465Z,938.17
2018-05-01T03:47:11.373Z,938.17
2018-05-01T03:48:11.280Z,938.20
2018-05-01T03:49:11.186Z,938.21
2018-05-01T03:50:11.235Z,938.29
2018-05-01T03:51:10.999Z,938.32
2018-05-01T03:52:10.908Z,938.31
2018-05-01T03:53:10.810Z,938.30
2018-05-01T03:54:10.723Z,938.32
2018-05-01T03:55:10.711Z,938.32
2018-05-01T03:56:10.554Z,938.36
2018-05-01T03:57:10.534Z,938.40
2018-05-01T03:58:10.344Z,938.39
2018-05-01T03:59:10.250Z,938.36
2018-05-01T04:00:10.188Z,938.33
2018-05-01T04:01:10.063Z,938.28
2018-05-01T04:02:10.000Z,938.27
2018-05-01T04:03:09.878Z,938.32
2018-05-01T04:04:09.875Z,938.38
2018-05-01T04:05:09.722Z,938.47
2018-05-01T04:06:09.597Z,938.54
2018-05-01T04:07:09.505Z,938.59
2018-05-01T04:08:09.411Z,938.54
2018-05-01T04:09:09.318Z,938.47
2018-05-01T04:10:09.268Z,938.45
2018-05-01T04:11:09.226Z,938.49
2018-05-01T04:12:09.039Z,938.54
2018-05-01T04:13:08.942Z,938.53
2018-05-01T04:14:08.849Z,938.61
2018-05-01T04:15:08.789Z,938.59
2018-05-01T04:16:08.663Z,938.62
2018-05-01T04:17:08.570Z,938.58
2018-05-01T04:18:08.574Z,938.61
2018-05-01T04:19:08.384Z,938.60
2018-05-01T04:20:08.295Z,938.57
2018-05-01T04:21:08.229Z,938.56
2018-05-01T04:22:08.103Z,938.57
2018-05-01T04:23:08.015Z,938.57
2018-05-01T04:24:07.920Z,938.61
2018-05-01T04:25:07.928Z,938.63
2018-05-01T04:26:07.764Z,938.58
2018-05-01T04:27:07.639Z,938.55
2018-05-01T04:28:07.547Z,938.55
2018-05-01T04:29:07.449Z,938.49
2018-05-01T04:30:07.379Z,938.50
2018-05-01T04:31:07.295Z,938.44
2018-05-01T04:32:07.267Z,938.43
2018-05-01T04:33:07.077Z,938.52
2018-05-01T04:34:06.986Z,938.57
2018-05-01T04:35:06.895Z,938.57
2018-05-01T04:36:06.833Z,938.62
2018-05-01T04:37:06.708Z,938.62
2018-05-01T04:38:06.619Z,938.63
2018-05-01T04:39:06.621Z,938.67
2018-05-01T04:40:06.433Z,938.68
2018-05-01T04:41:06.366Z,938.69
2018-05-01T04:42:06.244Z,938.74
2018-05-01T04:43:06.151Z,938.80
2018-05-01T04:44:06.056Z,938.83
2018-05-01T04:45:05.964Z,938.87
2018-05-01T04:46:05.997Z,938.92
2018-05-01T04:47:05.779Z,938.94
2018-05-01T04:48:05.689Z,938.93
2018-05-01T04:49:05.593Z,938.88
2018-05-01T04:50:05.515Z,938.83
2018-05-01T04:51:05.440Z,938.78
2018-05-01T04:52:05.314Z,938.82
2018-05-01T04:53:05.315Z,938.87
2018-05-01T04:54:05.128Z,938.96
2018-05-01T04:55:05.033Z,938.96
2018-05-01T04:56:04.973Z,939.00
2018-05-01T04:57:04.848Z,938.93
2018-05-01T04:58:04.755Z,938.90
2018-05-01T04:59:04.661Z,938.85
2018-05-01T05:00:04.568Z,938.85
2018-05-01T05:01:04.508Z,938.85
2018-05-01T05:02:04.380Z,938.86
2018-05-01T05:03:04.310Z,938.88
2018-05-01T05:04:04.196Z,938.89
2018-05-01T05:05:04.103Z,938.90
2018-05-01T05:06:04.037Z,938.94
2018-05-01T05:07:03.917Z,938.91
2018-05-01T05:08:03.898Z,938.96
2018-05-01T05:09:03.730Z,939.02
2018-05-01T05:10:03.638Z,939.01
2018-05-01T05:11:03.578Z,939.03
2018-05-01T05:12:03.452Z,939.04
2018-05-01T05:13:03.360Z,939.06
2018-05-01T05:14:03.265Z,939.10
2018-05-01T05:15:03.176Z,939.11
2018-05-01T05:16:03.113Z,939.15
2018-05-01T05:17:02.989Z,939.19
2018-05-01T05:18:02.910Z,939.23
2018-05-01T05:19:02.807Z,939.23
2018-05-01T05:20:02.710Z,939.18
2018-05-01T05:21:02.651Z,939.12
2018-05-01T05:22:02.525Z,939.16
2018-05-01T05:23:02.436Z,939.29
2018-05-01T05:24:02.342Z,939.32
2018-05-01T05:25:02.250Z,939.38
2018-05-01T05:26:02.187Z,939.39
2018-05-01T05:27:02.061Z,939.34
2018-05-01T05:28:01.971Z,939.35
2018-05-01T05:29:01.878Z,939.29
2018-05-01T05:30:01.786Z,939.27
2018-05-01T05:31:01.728Z,939.22
2018-05-01T05:32:01.605Z,939.21
2018-05-01T05:33:01.508Z,939.25
2018-05-01T05:34:01.415Z,939.30
2018-05-01T05:35:01.320Z,939.35
2018-05-01T05:36:01.263Z,939.40
2018-05-01T05:37:01.140Z,939.39
2018-05-01T05:38:01.046Z,939.44
2018-05-01T05:39:00.954Z,939.42
2018-05-01T05:40:00.863Z,939.42
2018-05-01T05:41:00.809Z,939.36
2018-05-01T05:42:00.676Z,939.32
2018-05-01T05:43:00.585Z,939.32
2018-05-01T05:44:00.493Z,939.30
2018-05-01T05:45:00.398Z,939.30
2018-05-01T05:46:00.342Z,939.35
2018-05-01T05:47:00.215Z,939.33
2018-05-01T05:48:00.124Z,939.37
2018-05-01T05:49:00.030Z,939.36
2018-05-01T05:49:59.938Z,939.38
2018-05-01T05:50:59.857Z,939.39
2018-05-01T05:51:59.785Z,939.37
2018-05-01T05:52:59.664Z,939.32
2018-05-01T05:53:59.571Z,939.31
2018-05-01T05:54:59.477Z,939.29
2018-05-01T05:55:59.395Z,939.29
2018-05-01T05:56:59.324Z,939.27
2018-05-01T05:57:59.199Z,939.29
2018-05-01T05:58:59.108Z,939.41
2018-05-01T05:59:59.018Z,939.46
2018-05-01T06:00:58.926Z,939.53
2018-05-01T06:01:58.896Z,939.55
2018-05-01T06:02:58.739Z,939.57
2018-05-01T06:03:58.646Z,939.64
2018-05-01T06:04:58.554Z,939.65
2018-05-01T06:05:58.464Z,939.69
2018-05-01T06:06:58.408Z,939.69
2018-05-01T06:07:58.281Z,939.70
2018-05-01T06:08:58.187Z,939.70
2018-05-01T06:09:58.097Z,939.75
2018-05-01T06:10:58.003Z,939.79
2018-05-01T06:11:57.943Z,939.82
2018-05-01T06:12:57.820Z,939.82
2018-05-01T06:13:57.728Z,939.83
2018-05-01T06:14:57.639Z,939.88
2018-05-01T06:15:57.638Z,939.89
2018-05-01T06:16:57.483Z,939.90
2018-05-01T06:17:57.358Z,939.89
2018-05-01T06:18:57.267Z,939.84
2018-05-01T06:19:57.177Z,939.83
2018-05-01T06:20:57.092Z,939.81
2018-05-01T06:21:57.043Z,939.80
2018-05-01T06:22:57.004Z,939.85
2018-05-01T06:23:56.812Z,939.87
2018-05-01T06:24:56.719Z,939.92
2018-05-01T06:25:56.627Z,939.93
2018-05-01T06:26:56.567Z,940.01
2018-05-01T06:27:56.445Z,940.03
2018-05-01T06:28:56.350Z,940.03
2018-05-01T06:29:56.356Z,940.00
2018-05-01T06:30:56.166Z,940.01
2018-05-01T06:31:56.108Z,940.08
2018-05-01T06:32:55.983Z,940.07
2018-05-01T06:33:55.893Z,940.06
2018-05-01T06:34:55.799Z,940.08
2018-05-01T06:35:55.711Z,940.07
2018-05-01T06:36:55.822Z,940.05
2018-05-01T06:37:55.522Z,940.08
2018-05-01T06:38:55.432Z,940.08
2018-05-01T06:39:55.343Z,940.06
2018-05-01T06:40:55.248Z,940.05
2018-05-01T06:41:55.188Z,940.10
2018-05-01T06:42:55.066Z,940.08
2018-05-01T06:43:55.075Z,940.10
2018-05-01T06:44:54.881Z,940.09
2018-05-01T06:45:54.791Z,940.04
2018-05-01T06:46:54.727Z,940.12
2018-05-01T06:47:54.611Z,940.12
2018-05-01T06:48:54.513Z,940.15
2018-05-01T06:49:54.422Z,940.13
2018-05-01T06:50:54.425Z,940.16
2018-05-01T06:51:54.273Z,940.21
2018-05-01T06:52:54.146Z,940.25
2018-05-01T06:53:54.056Z,940.28
2018-05-01T06:54:53.967Z,940.30
2018-05-01T06:55:53.873Z,940.36
2018-05-01T06:56:53.811Z,940.38
2018-05-01T06:57:53.787Z,940.37
2018-05-01T06:58:53.602Z,940.41
2018-05-01T06:59:53.509Z,940.37
2018-05-01T07:00:53.414Z,940.42
2018-05-01T07:01:53.354Z,940.40
2018-05-01T07:02:53.254Z,940.43
2018-05-01T07:03:53.140Z,940.53
2018-05-01T07:04:53.141Z,940.44
2018-05-01T07:05:52.957Z,940.41
2018-05-01T07:06:52.894Z,940.50
2018-05-01T07:07:52.774Z,940.49
2018-05-01T07:08:52.684Z,940.47
2018-05-01T07:09:52.588Z,940.49
2018-05-01T07:10:52.498Z,940.49
2018-05-01T07:11:52.535Z,940.50
2018-05-01T07:12:52.312Z,940.51
2018-05-01T07:13:52.220Z,940.53
2018-05-01T07:14:52.128Z,940.53
2018-05-01T07:15:52.089Z,940.55
2018-05-01T07:16:51.990Z,940.63
2018-05-01T07:17:51.884Z,940.52
2018-05-01T07:18:51.853Z,940.53
2018-05-01T07:19:51.671Z,940.54
2018-05-01T07:20:51.577Z,940.54
2018-05-01T07:21:51.489Z,940.57
2018-05-01T07:22:51.431Z,940.54
2018-05-01T07:23:51.303Z,940.49
2018-05-01T07:24:51.210Z,940.54
2018-05-01T07:25:51.212Z,940.60
2018-05-01T07:26:51.030Z,940.63
2018-05-01T07:27:50.963Z,940.60
2018-05-01T07:28:50.844Z,940.61
2018-05-01T07:29:50.751Z,940.60
2018-05-01T07:30:50.663Z,940.55
2018-05-01T07:31:50.570Z,940.49
2018-05-01T07:32:50.598Z,940.47
2018-05-01T07:33:50.382Z,940.55
2018-05-01T07:34:50.291Z,940.61
2018-05-01T07:35:50.199Z,940.63
2018-05-01T07:36:50.112Z,940.65
2018-05-01T07:37:50.043Z,940.73
2018-05-01T07:38:50.019Z,941.30
2018-05-01T07:39:49.831Z,940.78
2018-05-01T07:40:49.741Z,940.69
2018-05-01T07:41:49.729Z,940.73
2018-05-01T07:42:49.590Z,940.75
2018-05-01T07:43:49.465Z,940.75
2018-05-01T07:44:49.371Z,940.75
2018-05-01T07:45:49.281Z,940.75
2018-05-01T07:46:49.189Z,940.84
2018-05-01T07:47:49.128Z,940.80
2018-05-01T07:48:49.006Z,940.77
2018-05-01T07:49:48.917Z,940.78
2018-05-01T07:50:48.826Z,940.70
2018-05-01T07:51:48.734Z,940.71
2018-05-01T07:52:48.677Z,940.74
2018-05-01T07:53:48.554Z,940.79
2018-05-01T07:54:48.474Z,940.86
2018-05-01T07:55:48.379Z,940.87
2018-05-01T07:56:48.279Z,940.86
2018-05-01T07:57:48.220Z,940.82
2018-05-01T07:58:48.097Z,940.83
2018-05-01T07:59:48.008Z,940.82
2018-05-01T08:00:47.918Z,940.83
2018-05-01T08:01:47.822Z,940.79
2018-05-01T08:02:47.764Z,940.78
2018-05-01T08:03:47.643Z,940.77
2018-05-01T08:04:47.552Z,940.80
2018-05-01T08:05:47.460Z,940.84
2018-05-01T08:06:47.366Z,940.86
2018-05-01T08:07:47.308Z,940.80
2018-05-01T08:08:47.187Z,940.87
2018-05-01T08:09:47.095Z,940.91
2018-05-01T08:10:47.004Z,940.85
2018-05-01T08:11:46.914Z,940.88
2018-05-01T08:12:46.865Z,940.92
2018-05-01T08:13:46.730Z,940.93
2018-05-01T08:14:46.643Z,940.92
2018-05-01T08:15:46.551Z,940.88
2018-05-01T08:16:46.460Z,940.91
2018-05-01T08:17:46.401Z,940.95
2018-05-01T08:18:46.278Z,940.97
2018-05-01T08:19:46.186Z,940.94
2018-05-01T08:20:46.101Z,940.87
2018-05-01T08:21:46.003Z,940.90
2018-05-01T08:22:45.943Z,940.90
2018-05-01T08:23:45.821Z,940.95
2018-05-01T08:24:45.729Z,940.95
2018-05-01T08:25:45.643Z,941.00
2018-05-01T08:26:45.549Z,941.00
2018-05-01T08:27:45.490Z,940.96
2018-05-01T08:28:45.365Z,941.02
2018-05-01T08:29:45.274Z,940.97
2018-05-01T08:30:45.182Z,940.99
2018-05-01T08:31:45.094Z,940.99
2018-05-01T08:32:45.034Z,941.01
2018-05-01T08:33:44.911Z,941.09
2018-05-01T08:34:44.819Z,941.18
2018-05-01T08:35:44.727Z,941.30
2018-05-01T08:36:44.639Z,941.36
2018-05-01T08:37:44.550Z,941.32
2018-05-01T08:38:44.484Z,941.27
2018-05-01T08:39:44.362Z,941.25
2018-05-01T08:40:44.275Z,941.23
2018-05-01T08:41:44.180Z,941.21
2018-05-01T08:42:44.098Z,941.14
2018-05-01T08:43:44.034Z,941.20
2018-05-01T08:44:43.913Z,941.20
2018-05-01T08:45:43.817Z,941.23
2018-05-01T08:46:43.730Z,941.25
2018-05-01T08:47:43.640Z,941.24
2018-05-01T08:48:43.579Z,941.26
2018-05-01T08:49:43.454Z,941.30
2018-05-01T08:50:43.364Z,941.32
2018-05-01T08:51:43.275Z,941.35
2018-05-01T08:52:43.185Z,941.41
2018-05-01T08:53:43.129Z,941.43
2018-05-01T08:54:43.003Z,941.45
2018-05-01T08:55:42.909Z,941.42
2018-05-01T08:56:42.820Z,941.43
2018-05-01T08:57:42.725Z,941.46
2018-05-01T08:58:42.668Z,941.44
2018-05-01T08:59:42.547Z,941.44
2018-05-01T09:00:42.455Z,941.45
2018-05-01T09:01:42.364Z,941.46
2018-05-01T09:02:42.273Z,941.39
2018-05-01T09:03:42.213Z,941.45
2018-05-01T09:04:42.091Z,941.40
2018-05-01T09:05:42.002Z,941.46
2018-05-01T09:06:41.908Z,941.52
2018-05-01T09:07:41.815Z,941.60
2018-05-01T09:08:41.766Z,941.70
2018-05-01T09:09:41.635Z,941.69
2018-05-01T09:10:41.543Z,941.66
2018-05-01T09:11:41.453Z,941.63
2018-05-01T09:12:41.363Z,941.65
2018-05-01T09:13:41.302Z,941.68
2018-05-01T09:14:41.183Z,941.70
2018-05-01T09:15:41.094Z,941.75
2018-05-01T09:16:41.000Z,941.78
2018-05-01T09:17:41.263Z,941.92
2018-05-01T09:18:40.852Z,942.02
2018-05-01T09:19:40.727Z,942.10
2018-05-01T09:20:40.642Z,941.97
2018-05-01T09:21:40.550Z,941.93
2018-05-01T09:22:40.457Z,941.95
2018-05-01T09:23:40.400Z,942.01
2018-05-01T09:24:40.371Z,942.04
2018-05-01T09:25:40.222Z,942.05
2018-05-01T09:26:40.098Z,941.96
2018-05-01T09:27:40.005Z,941.95
2018-05-01T09:28:39.963Z,941.94
2018-05-01T09:29:39.824Z,942.01
2018-05-01T09:30:39.735Z,941.99
2018-05-01T09:31:39.749Z,941.96
2018-05-01T09:32:39.559Z,941.96
2018-05-01T09:33:39.498Z,941.91
2018-05-01T09:34:39.377Z,941.98
2018-05-01T09:35:39.289Z,941.88
2018-05-01T09:36:39.201Z,941.96
2018-05-01T09:37:39.111Z,941.89
2018-05-01T09:38:39.160Z,941.86
2018-05-01T09:39:38.927Z,941.81
2018-05-01T09:40:38.837Z,941.75
2018-05-01T09:41:38.749Z,941.80
2018-05-01T09:42:38.661Z,941.82
2018-05-01T09:43:38.605Z,941.78
2018-05-01T09:44:38.480Z,941.84
2018-05-01T09:45:38.484Z,941.83
2018-05-01T09:46:38.299Z,941.82
2018-05-01T09:47:38.234Z,941.80
2018-05-01T09:48:38.149Z,941.77
2018-05-01T09:49:38.030Z,941.78
2018-05-01T09:50:37.941Z,941.73
2018-05-01T09:51:37.852Z,941.64
2018-05-01T09:52:37.854Z,941.68
2018-05-01T09:53:37.700Z,941.69
2018-05-01T09:54:37.583Z,941.73
2018-05-01T09:55:37.490Z,941.69
2018-05-01T09:56:37.402Z,941.72
2018-05-01T09:57:37.308Z,941.69
2018-05-01T09:58:37.250Z,941.77
2018-05-01T09:59:37.237Z,941.64
2018-05-01T10:00:37.042Z,941.61
2018-05-01T10:01:36.962Z,941.53
2018-05-01T10:02:36.862Z,941.60
2018-05-01T10:03:36.804Z,941.66
2018-05-01T10:04:36.682Z,941.58
2018-05-01T10:05:36.590Z,941.69
2018-05-01T10:06:36.601Z,941.57
2018-05-01T10:07:36.414Z,941.61
2018-05-01T10:08:36.321Z,941.69
2018-05-01T10:09:36.260Z,941.66
2018-05-01T10:10:36.140Z,941.70
2018-05-01T10:11:36.048Z,941.70
2018-05-01T10:12:35.958Z,941.69
2018-05-01T10:13:35.973Z,941.67
2018-05-01T10:14:35.812Z,941.69
2018-05-01T10:15:35.689Z,941.71
2018-05-01T10:16:35.596Z,941.74
2018-05-01T10:17:35.511Z,941.75
2018-05-01T10:18:35.424Z,941.77
2018-05-01T10:19:35.365Z,941.78
2018-05-01T10:20:35.348Z,941.85
2018-05-01T10:21:35.148Z,941.77
2018-05-01T10:22:35.059Z,941.81
2018-05-01T10:23:34.970Z,941.97
2018-05-01T10:24:34.909Z,942.00
2018-05-01T10:25:34.789Z,942.03
2018-05-01T10:26:34.700Z,942.04
2018-05-01T10:27:34.609Z,942.06
2018-05-01T10:28:34.599Z,941.99
2018-05-01T10:29:34.459Z,942.08
2018-05-01T10:30:34.338Z,941.94
2018-05-01T10:31:34.250Z,941.96
2018-05-01T10:32:34.157Z,941.92
2018-05-01T10:33:34.066Z,942.03
2018-05-01T10:34:34.010Z,941.94
2018-05-01T10:35:33.890Z,941.91
2018-05-01T10:36:33.806Z,941.98
2018-05-01T10:37:33.708Z,941.98
2018-05-01T10:38:33.718Z,941.99
2018-05-01T10:39:33.558Z,942.07
2018-05-01T10:40:33.438Z,942.05
2018-05-01T10:41:33.347Z,942.09
2018-05-01T10:42:33.255Z,942.03
2018-05-01T10:43:33.166Z,942.04
2018-05-01T10:44:33.110Z,942.09
2018-05-01T10:45:32.986Z,942.13
2018-05-01T10:46:32.895Z,942.14
2018-05-01T10:47:32.807Z,942.21
2018-05-01T10:48:32.714Z,942.34
2018-05-01T10:49:32.656Z,942.33
2018-05-01T10:50:32.536Z,942.31
2018-05-01T10:51:32.455Z,942.32
2018-05-01T10:52:32.354Z,942.31
2018-05-01T10:53:32.269Z,942.31
2018-05-01T10:54:32.307Z,942.24
2018-05-01T10:55:32.084Z,942.24
2018-05-01T10:56:31.997Z,942.26
2018-05-01T10:57:31.905Z,942.18
2018-05-01T10:58:31.817Z,942.21
2018-05-01T10:59:31.756Z,942.26
2018-05-01T11:00:31.722Z,942.29
2018-05-01T11:01:31.547Z,942.32
2018-05-01T11:02:31.468Z,942.20
2018-05-01T11:03:31.368Z,942.21
2018-05-01T11:04:31.308Z,942.30
2018-05-01T11:05:31.185Z,942.32
2018-05-01T11:06:31.097Z,942.35
2018-05-01T11:07:31.086Z,942.34
2018-05-01T11:08:30.928Z,942.38
2018-05-01T11:09:30.861Z,942.36
2018-05-01T11:10:30.739Z,942.35
2018-05-01T11:11:30.650Z,942.32
2018-05-01T11:12:30.559Z,942.31
2018-05-01T11:13:30.469Z,942.33
2018-05-01T11:14:30.408Z,942.26
2018-05-01T11:15:30.291Z,942.39
2018-05-01T11:16:30.200Z,942.45
2018-05-01T11:17:30.155Z,942.40
2018-05-01T11:18:30.024Z,942.40
2018-05-01T11:19:29.957Z,942.39
2018-05-01T11:20:29.874Z,942.36
2018-05-01T11:21:29.753Z,942.41
2018-05-01T11:22:29.664Z,942.33
2018-05-01T11:23:29.576Z,942.34
2018-05-01T11:24:29.491Z,942.24
2018-05-01T11:25:29.426Z,942.32
2018-05-01T11:26:29.307Z,942.22
2018-05-01T11:27:29.218Z,942.26
2018-05-01T11:28:29.134Z,942.25
2018-05-01T11:29:29.041Z,942.29
2018-05-01T11:30:28.984Z,942.24
2018-05-01T11:31:28.862Z,942.36
2018-05-01T11:32:28.771Z,942.38
2018-05-01T11:33:28.681Z,942.41
2018-05-01T11:34:28.590Z,942.43
2018-05-01T11:35:28.535Z,942.39
2018-05-01T11:36:28.417Z,942.43
2018-05-01T11:37:28.325Z,942.46
2018-05-01T11:38:28.234Z,942.37
2018-05-01T11:39:28.147Z,942.29
2018-05-01T11:40:28.086Z,942.36
2018-05-01T11:41:27.969Z,942.34
2018-05-01T11:42:27.878Z,942.38
2018-05-01T11:43:27.794Z,942.47
2018-05-01T11:44:27.701Z,942.47
2018-05-01T11:45:27.639Z,942.52
2018-05-01T11:46:27.592Z,942.53
2018-05-01T11:47:27.433Z,942.47
2018-05-01T11:48:27.342Z,942.48
2018-05-01T11:49:27.253Z,942.55
2018-05-01T11:50:27.194Z,942.62
2018-05-01T11:51:27.072Z,942.64
2018-05-01T11:52:26.982Z,942.61
2018-05-01T11:53:26.893Z,942.63
2018-05-01T11:54:26.803Z,942.65
2018-05-01T11:55:26.782Z,942.65
2018-05-01T11:56:26.629Z,942.74
2018-05-01T11:57:26.629Z,942.65
2018-05-01T11:58:26.452Z,942.64
2018-05-01T11:59:26.358Z,942.53
2018-05-01T12:00:26.296Z,942.45
2018-05-01T12:01:26.179Z,942.44
2018-05-01T12:02:26.088Z,942.35
2018-05-01T12:03:25.996Z,942.32
2018-05-01T12:04:26.057Z,942.28
2018-05-01T12:05:25.851Z,942.33
2018-05-01T12:06:25.729Z,942.34
2018-05-01T12:07:25.640Z,942.28
2018-05-01T12:08:25.550Z,942.29
2018-05-01T12:09:25.463Z,942.28
2018-05-01T12:10:25.401Z,942.32
2018-05-01T12:11:25.375Z,942.26
2018-05-01T12:12:25.196Z,942.21
2018-05-01T12:13:25.100Z,942.24
2018-05-01T12:14:25.015Z,942.31
2018-05-01T12:15:24.956Z,942.32
2018-05-01T12:16:24.854Z,942.25
2018-05-01T12:17:24.747Z,942.23
2018-05-01T12:18:24.748Z,942.16
2018-05-01T12:19:24.567Z,942.24
2018-05-01T12:20:24.508Z,942.19
2018-05-01T12:21:24.385Z,942.16
2018-05-01T12:22:24.297Z,942.16
2018-05-01T12:23:24.210Z,942.21
2018-05-01T12:24:24.115Z,942.11
2018-05-01T12:25:24.155Z,942.17
2018-05-01T12:26:23.939Z,942.35
2018-05-01T12:27:23.854Z,942.16