createdAt,value
2019-03-02T00:00:02.267Z,99.90
2019-03-02T00:02:32.315Z,99.90
2019-03-02T00:05:02.856Z,99.90
2019-03-02T00:07:33.933Z,99.90
2019-03-02T00:10:06.544Z,99.90
2019-03-02T00:12:40.003Z,99.90
2019-03-02T00:15:10.708Z,99.90
2019-03-02T00:17:41.224Z,99.90
2019-03-02T00:20:14.905Z,99.90
2019-03-02T00:22:44.925Z,99.90
2019-03-02T00:25:15.800Z,99.90
2019-03-02T00:27:46.341Z,99.90
2019-03-02T00:30:17.631Z,99.90
2019-03-02T00:32:49.068Z,99.90
2019-03-02T00:35:19.644Z,99.90
2019-03-02T00:37:50.880Z,99.90
2019-03-02T00:40:21.407Z,99.90
2019-03-02T00:42:52.827Z,99.90
2019-03-02T00:45:24.523Z,99.90
2019-03-02T00:47:55.043Z,99.90
2019-03-02T00:50:26.259Z,99.90
2019-03-02T00:52:59.189Z,99.90
2019-03-02T00:55:31.826Z,99.90
2019-03-02T00:58:01.136Z,99.90
2019-03-02T01:00:31.663Z,99.90
2019-03-02T01:03:02.232Z,99.90
2019-03-02T01:05:33.458Z,99.90
2019-03-02T01:08:05.546Z,99.90
2019-03-02T01:10:36.167Z,99.90
2019-03-02T01:13:06.843Z,99.90
2019-03-02T01:15:40.642Z,99.90
2019-03-02T01:18:09.671Z,99.90
2019-03-02T01:20:40.212Z,99.90
2019-03-02T01:23:10.744Z,99.90
2019-03-02T01:25:45.467Z,99.90
2019-03-02T01:28:15.846Z,99.90
2019-03-02T01:30:46.367Z,99.90
2019-03-02T01:33:16.891Z,99.90
2019-03-02T01:35:47.656Z,99.90
2019-03-02T01:38:19.574Z,99.90
2019-03-02T01:40:53.224Z,99.90
2019-03-02T01:43:23.735Z,99.90
2019-03-02T01:45:56.348Z,99.90
2019-03-02T01:48:30.843Z,99.90
2019-03-02T01:51:01.491Z,99.90
2019-03-02T01:53:32.011Z,99.90
2019-03-02T01:56:06.080Z,99.90
2019-03-02T01:58:36.759Z,99.90
2019-03-02T02:01:07.255Z,99.90
2019-03-02T02:03:38.063Z,99.90
2019-03-02T02:06:08.793Z,99.90
2019-03-02T02:08:39.658Z,99.90
2019-03-02T02:11:10.392Z,99.90
2019-03-02T02:13:42.809Z,99.90
2019-03-02T02:16:13.542Z,99.90
2019-03-02T02:18:45.618Z,99.90
2019-03-02T02:21:16.211Z,99.90
2019-03-02T02:23:49.720Z,99.90
2019-03-02T02:26:18.960Z,99.90
2019-03-02T02:28:51.157Z,99.90
2019-03-02T02:31:21.689Z,99.90
2019-03-02T02:33:53.067Z,99.90
2019-03-02T02:36:23.943Z,99.90
2019-03-02T02:38:55.786Z,99.90
2019-03-02T02:41:28.970Z,99.90
2019-03-02T02:44:00.302Z,99.90
2019-03-02T02:46:32.686Z,99.90
2019-03-02T02:49:05.338Z,99.90
2019-03-02T02:51:35.882Z,99.90
2019-03-02T02:54:06.655Z,99.90
2019-03-02T02:56:37.171Z,99.90
2019-03-02T02:59:07.873Z,99.90
2019-03-02T03:01:38.439Z,99.90
2019-03-02T03:04:08.977Z,99.90
2019-03-02T03:06:40.987Z,99.90
2019-03-02T03:09:25.374Z,99.90
2019-03-02T03:11:55.915Z,99.90
2019-03-02T03:14:26.462Z,99.90
2019-03-02T03:16:57.015Z,99.90
2019-03-02T03:19:30.986Z,99.90
2019-03-02T03:22:02.368Z,99.90
2019-03-02T03:24:39.869Z,99.90
2019-03-02T03:27:08.840Z,99.90
2019-03-02T03:29:37.769Z,99.90
2019-03-02T03:32:12.369Z,99.90
2019-03-02T03:34:41.249Z,99.90
2019-03-02T03:37:13.210Z,99.90
2019-03-02T03:39:46.463Z,99.90
2019-03-02T03:42:22.916Z,99.90
2019-03-02T03:44:49.985Z,99.90
2019-03-02T03:47:20.998Z,99.90
2019-03-02T03:49:51.624Z,99.90
2019-03-02T03:52:22.399Z,99.90
2019-03-02T03:54:54.227Z,99.90
2019-03-02T04:00:14.840Z,99.90
2019-03-02T04:02:45.380Z,99.90
2019-03-02T04:05:16.223Z,99.90
2019-03-02T04:07:49.872Z,99.90
2019-03-02T04:10:24.841Z,99.90
2019-03-02T04:12:53.413Z,99.90
2019-03-02T04:15:23.960Z,99.90
2019-03-02T04:17:54.841Z,99.90
2019-03-02T04:20:37.457Z,99.90
2019-03-02T04:23:10.594Z,99.90
2019-03-02T04:25:41.362Z,99.90
2019-03-02T04:28:11.937Z,99.90
2019-03-02T04:30:42.813Z,99.90
2019-03-02T04:33:13.498Z,99.90
2019-03-02T04:35:44.054Z,99.90
2019-03-02T04:38:14.622Z,99.90
2019-03-02T04:40:45.705Z,99.90
2019-03-02T04:43:16.262Z,99.90
2019-03-02T04:45:46.833Z,99.90
2019-03-02T04:48:17.386Z,99.90
2019-03-02T04:50:47.933Z,99.90
2019-03-02T04:53:21.557Z,99.90
2019-03-02T04:55:50.604Z,99.90
2019-03-02T04:58:22.171Z,99.90
2019-03-02T05:00:53.035Z,99.90
2019-03-02T05:03:23.595Z,99.90
2019-03-02T05:05:54.159Z,99.90
2019-03-02T05:08:24.694Z,99.90
2019-03-02T05:10:55.665Z,99.90
2019-03-02T05:13:28.382Z,99.90
2019-03-02T05:15:58.986Z,99.90
2019-03-02T05:18:29.529Z,99.90
2019-03-02T05:21:00.107Z,99.90
2019-03-02T05:23:31.529Z,99.90
2019-03-02T05:26:02.432Z,99.90
2019-03-02T05:28:35.692Z,99.90
2019-03-02T05:31:07.491Z,99.90
2019-03-02T05:33:38.134Z,99.90
2019-03-02T05:36:08.793Z,99.90
2019-03-02T05:38:40.230Z,99.90
2019-03-02T05:41:11.425Z,99.90
2019-03-02T05:43:43.231Z,99.90
2019-03-02T05:46:13.780Z,99.90
2019-03-02T05:48:44.458Z,99.90
2019-03-02T05:51:15.004Z,99.90
2019-03-02T05:53:45.579Z,99.90
2019-03-02T05:56:16.164Z,99.90
2019-03-02T05:58:47.707Z,99.90
2019-03-02T06:01:18.871Z,99.90
2019-03-02T06:03:50.159Z,99.90
2019-03-02T06:06:20.764Z,99.90
2019-03-02T06:08:52.096Z,99.90
2019-03-02T06:11:23.096Z,99.90
2019-03-02T06:13:53.641Z,99.90
2019-03-02T06:16:24.205Z,99.90
2019-03-02T06:18:54.779Z,99.90
2019-03-02T06:21:25.676Z,99.90
2019-03-02T06:23:56.245Z,99.90
2019-03-02T06:26:27.297Z,99.90
2019-03-02T06:28:58.012Z,99.90
2019-03-02T06:31:29.267Z,99.90
2019-03-02T06:33:59.808Z,99.90
2019-03-02T06:36:30.431Z,99.90
2019-03-02T06:39:03.812Z,99.90
2019-03-02T06:41:33.378Z,99.90
2019-03-02T06:44:04.921Z,99.90
2019-03-02T06:46:35.489Z,99.90
2019-03-02T06:49:07.530Z,99.90
2019-03-02T06:51:38.192Z,99.90
2019-03-02T06:54:08.938Z,99.90
2019-03-02T06:56:41.870Z,99.90
2019-03-02T06:59:12.397Z,99.90
2019-03-02T07:01:44.753Z,99.90
2019-03-02T07:04:18.084Z,99.90
2019-03-02T07:06:47.645Z,99.90
2019-03-02T07:09:18.210Z,99.90
2019-03-02T07:11:49.176Z,99.90
2019-03-02T07:14:19.717Z,99.90
2019-03-02T07:16:52.034Z,99.90
2019-03-02T07:19:48.660Z,99.90
2019-03-02T07:22:19.830Z,99.90
2019-03-02T07:24:50.908Z,99.90
2019-03-02T07:27:22.076Z,99.90
2019-03-02T07:29:53.681Z,99.90
2019-03-02T07:32:24.886Z,99.90
2019-03-02T07:34:55.403Z,99.90
2019-03-02T07:37:25.976Z,99.90
2019-03-02T07:39:56.557Z,99.90
2019-03-02T07:42:29.752Z,99.90
2019-03-02T07:44:59.383Z,99.90
2019-03-02T07:47:30.001Z,99.90
2019-03-02T07:50:00.984Z,99.90
2019-03-02T07:52:31.543Z,99.90
2019-03-02T07:55:02.134Z,99.90
2019-03-02T07:57:32.650Z,99.90
2019-03-02T08:00:05.457Z,99.90
2019-03-02T08:02:35.439Z,99.90
2019-03-02T08:05:06.514Z,99.90
2019-03-02T08:07:38.015Z,99.90
2019-03-02T08:10:11.304Z,99.90
2019-03-02T08:12:41.817Z,99.90
2019-03-02T08:15:15.272Z,99.90
2019-03-02T08:17:49.105Z,99.90
2019-03-02T08:20:20.808Z,99.90
2019-03-02T08:22:50.196Z,99.90
2019-03-02T08:25:20.727Z,99.90
2019-03-02T08:27:51.689Z,99.90
2019-03-02T08:30:22.287Z,99.90
2019-03-02T08:32:54.082Z,99.90
2019-03-02T08:35:25.124Z,99.90
2019-03-02T08:37:55.645Z,99.90
2019-03-02T08:40:26.160Z,99.90
2019-03-02T08:42:57.578Z,99.90
2019-03-02T08:45:30.934Z,99.90
2019-03-02T08:48:00.287Z,99.90
2019-03-02T08:50:30.806Z,99.90
2019-03-02T08:53:01.363Z,99.90
2019-03-02T08:55:33.562Z,99.90
2019-03-02T08:58:04.175Z,99.90
2019-03-02T09:00:34.996Z,99.90
2019-03-02T09:03:05.527Z,99.90
2019-03-02T09:05:50.503Z,99.90
2019-03-02T09:08:08.636Z,99.90
2019-03-02T09:10:39.186Z,99.90
2019-03-02T09:13:09.703Z,99.90
2019-03-02T09:15:40.240Z,99.90
2019-03-02T09:18:10.735Z,99.90
2019-03-02T09:20:42.221Z,99.90
2019-03-02T09:23:12.747Z,99.90
2019-03-02T09:25:43.281Z,99.90
2019-03-02T09:28:14.192Z,99.90
2019-03-02T09:30:44.727Z,99.90
2019-03-02T09:33:15.275Z,99.90
2019-03-02T09:35:49.084Z,99.90
2019-03-02T09:38:20.922Z,99.90
2019-03-02T09:40:50.323Z,99.90
2019-03-02T09:43:21.257Z,99.90
2019-03-02T09:45:51.816Z,99.90
2019-03-02T09:48:24.456Z,99.90
2019-03-02T09:50:54.637Z,99.90
2019-03-02T09:53:25.587Z,99.90
2019-03-02T09:55:57.982Z,99.90
2019-03-02T09:58:29.758Z,99.90
2019-03-02T10:01:03.543Z,99.90
2019-03-02T10:03:32.684Z,99.90
2019-03-02T10:06:03.259Z,99.90
2019-03-02T10:08:33.815Z,99.90
2019-03-02T10:11:06.112Z,99.90
2019-03-02T10:13:38.543Z,99.90
2019-03-02T10:16:10.291Z,99.90
2019-03-02T10:18:40.822Z,99.90
2019-03-02T10:21:11.377Z,99.90
2019-03-02T10:23:42.898Z,99.90
2019-03-02T10:26:14.595Z,99.90
2019-03-02T10:28:50.418Z,99.90
2019-03-02T10:31:24.718Z,99.90
2019-03-02T10:33:58.958Z,99.90
2019-03-02T10:36:35.542Z,99.90
2019-03-02T10:39:15.107Z,99.90
2019-03-02T10:41:52.899Z,99.90
2019-03-02T10:44:28.869Z,99.90
2019-03-02T10:47:04.876Z,99.90
2019-03-02T10:49:40.403Z,99.90
2019-03-02T10:52:14.813Z,99.90
2019-03-02T10:54:46.119Z,99.90
2019-03-02T10:57:16.656Z,99.90
2019-03-02T10:59:51.692Z,99.90
2019-03-02T11:02:25.824Z,99.90
2019-03-02T11:05:21.042Z,99.90
2019-03-02T11:08:03.210Z,99.90
2019-03-02T11:10:48.735Z,99.90
2019-03-02T11:13:26.240Z,99.90
2019-03-02T11:16:15.705Z,99.90
2019-03-02T11:18:59.750Z,99.90
2019-03-02T11:21:58.561Z,99.90
2019-03-02T11:24:47.069Z,99.90
2019-03-02T11:27:30.769Z,99.90
2019-03-02T11:30:19.056Z,99.90
2019-03-02T11:33:07.079Z,99.90
2019-03-02T11:35:59.523Z,99.90
2019-03-02T11:38:49.891Z,99.90
2019-03-02T11:41:45.405Z,99.90
2019-03-02T11:44:22.952Z,99.90
2019-03-02T11:47:15.447Z,99.90
2019-03-02T11:50:15.420Z,99.90
2019-03-02T11:52:56.889Z,98.60
2019-03-02T11:55:42.262Z,97.60
2019-03-02T11:58:23.604Z,94.40
2019-03-02T12:01:13.223Z,94.80
2019-03-02T12:03:56.039Z,94.00
2019-03-02T12:06:45.508Z,94.60
2019-03-02T12:09:23.788Z,94.10
2019-03-02T12:12:11.896Z,95.60
2019-03-02T12:15:04.935Z,97.60
2019-03-02T12:17:51.150Z,97.30
2019-03-02T12:20:41.299Z,98.40
2019-03-02T12:23:21.683Z,99.90
2019-03-02T12:26:13.946Z,98.90
2019-03-02T12:28:57.745Z,96.70
2019-03-02T12:31:47.226Z,97.80
2019-03-02T12:34:42.431Z,99.90
2019-03-02T12:37:37.888Z,99.90
2019-03-02T12:40:15.261Z,99.90
2019-03-02T12:43:15.983Z,99.90
2019-03-02T12:45:51.883Z,99.90
2019-03-02T12:48:41.352Z,99.90
2019-03-02T12:51:48.998Z,99.90
2019-03-02T12:54:33.782Z,99.90
2019-03-02T12:57:17.051Z,99.90
2019-03-02T13:00:21.704Z,99.90
2019-03-02T13:03:23.407Z,99.90
2019-03-02T13:06:25.333Z,99.90
2019-03-02T13:09:03.334Z,99.90
2019-03-02T13:11:50.790Z,99.90
2019-03-02T13:14:58.365Z,99.90
2019-03-02T13:17:46.619Z,99.90
2019-03-02T13:20:54.515Z,99.90
2019-03-02T13:23:52.910Z,99.90
2019-03-02T13:26:45.667Z,99.90
2019-03-02T13:29:53.281Z,99.90
2019-03-02T13:33:00.584Z,99.90
2019-03-02T13:36:00.061Z,99.90
2019-03-02T13:38:52.928Z,99.90
2019-03-02T13:41:34.593Z,99.90
2019-03-02T13:44:30.351Z,99.90
2019-03-02T13:47:12.943Z,99.90
2019-03-02T13:50:15.304Z,99.90
2019-03-02T13:53:19.902Z,99.90
2019-03-02T13:56:02.568Z,99.90
2019-03-02T13:58:45.823Z,99.90
2019-03-02T14:01:26.762Z,99.90
2019-03-02T14:04:19.355Z,99.90
2019-03-02T14:07:07.253Z,99.90
2019-03-02T14:10:05.810Z,99.90
2019-03-02T14:13:01.079Z,99.90
2019-03-02T14:15:49.608Z,99.90
2019-03-02T14:18:41.862Z,99.90
2019-03-02T14:21:39.705Z,99.90
2019-03-02T14:24:37.751Z,99.90
2019-03-02T14:27:25.963Z,99.90
2019-03-02T14:30:08.423Z,99.90
2019-03-02T14:32:51.924Z,99.90
2019-03-02T14:35:41.085Z,99.90
2019-03-02T14:38:36.628Z,99.90
2019-03-02T14:41:28.736Z,99.90
2019-03-02T14:44:15.197Z,99.90
2019-03-02T14:47:03.189Z,99.90
2019-03-02T14:49:52.229Z,99.90
2019-03-02T14:52:47.920Z,99.90
2019-03-02T14:55:37.433Z,99.90
2019-03-02T14:58:29.977Z,99.90
2019-03-02T15:01:28.610Z,99.90
2019-03-02T15:04:16.878Z,99.90
2019-03-02T15:07:21.836Z,99.90
2019-03-02T15:10:05.291Z,99.90
2019-03-02T15:12:53.959Z,99.90
2019-03-02T15:16:01.866Z,99.90
2019-03-02T15:19:09.932Z,99.90
2019-03-02T15:21:58.148Z,99.90
2019-03-02T15:24:33.940Z,99.90
2019-03-02T15:27:29.247Z,99.90
2019-03-02T15:30:14.718Z,99.90
2019-03-02T15:33:02.552Z,99.90
2019-03-02T15:36:01.098Z,99.90
2019-03-02T15:38:49.144Z,99.90
2019-03-02T15:41:57.100Z,99.90
2019-03-02T15:44:47.524Z,99.90
2019-03-02T15:47:26.735Z,99.90
2019-03-02T15:50:31.809Z,99.90
2019-03-02T15:53:24.136Z,99.90
2019-03-02T15:56:12.669Z,99.90
2019-03-02T15:59:01.109Z,99.90
2019-03-02T16:01:43.999Z,99.90
2019-03-02T16:04:28.338Z,99.90
2019-03-02T16:07:27.175Z,99.90
2019-03-02T16:10:28.712Z,99.90
2019-03-02T16:13:20.555Z,99.90
2019-03-02T16:16:08.160Z,99.90
2019-03-02T16:18:53.361Z,99.90
2019-03-02T16:21:42.849Z,99.90
2019-03-02T16:24:44.421Z,99.90
2019-03-02T16:27:43.979Z,99.90
2019-03-02T16:30:49.820Z,99.90
2019-03-02T16:33:37.743Z,99.90
2019-03-02T16:36:36.140Z,99.90
2019-03-02T16:39:34.751Z,99.90
2019-03-02T16:42:27.213Z,99.90
2019-03-02T16:45:19.536Z,99.90
2019-03-02T16:48:15.090Z,99.90
2019-03-02T16:51:01.750Z,99.90
2019-03-02T16:53:53.615Z,99.90
2019-03-02T16:56:53.953Z,99.90
2019-03-02T16:59:44.921Z,99.90
2019-03-02T17:02:33.721Z,99.90
2019-03-02T17:05:38.400Z,99.90
2019-03-02T17:08:25.771Z,99.90
2019-03-02T17:11:05.211Z,99.90
2019-03-02T17:13:45.661Z,99.90
2019-03-02T17:16:41.166Z,99.90
2019-03-02T17:19:18.533Z,99.90
2019-03-02T17:22:28.991Z,99.90
2019-03-02T17:25:19.959Z,99.90
2019-03-02T17:28:00.357Z,99.90
2019-03-02T17:30:52.664Z,99.90
2019-03-02T17:33:41.625Z,99.90
2019-03-02T17:36:29.728Z,99.90
2019-03-02T17:39:19.217Z,99.90
2019-03-02T17:41:59.741Z,99.90
2019-03-02T17:44:36.695Z,99.90
2019-03-02T17:47:26.565Z,99.90
2019-03-02T17:50:19.713Z,99.90
2019-03-02T17:53:08.526Z,99.90
2019-03-02T17:55:56.913Z,99.90
2019-03-02T17:59:08.125Z,99.90
2019-03-02T18:02:08.982Z,99.90
2019-03-02T18:04:50.032Z,99.90
2019-03-02T18:07:39.528Z,99.90
2019-03-02T18:10:29.055Z,99.90
2019-03-02T18:13:12.987Z,99.90
2019-03-02T18:16:17.839Z,99.90
2019-03-02T18:18:48.399Z,99.90
2019-03-02T18:21:19.643Z,99.90
2019-03-02T18:23:51.712Z,99.90
2019-03-02T18:26:24.028Z,99.90
2019-03-02T18:28:54.958Z,99.90
2019-03-02T18:31:26.082Z,99.90
2019-03-02T18:34:03.711Z,99.90
2019-03-02T18:36:40.744Z,99.90
2019-03-02T18:39:08.721Z,99.90
2019-03-02T18:41:39.217Z,99.90
2019-03-02T18:44:13.960Z,99.90
2019-03-02T18:46:45.102Z,99.90
2019-03-02T18:49:24.007Z,99.90
2019-03-02T18:52:11.579Z,99.90
2019-03-02T18:54:45.073Z,99.90
2019-03-02T18:57:14.566Z,99.90
2019-03-02T18:59:47.358Z,99.90
2019-03-02T19:02:17.491Z,99.90
2019-03-02T19:04:49.239Z,99.90
2019-03-02T19:07:19.735Z,99.90
2019-03-02T19:09:50.255Z,99.90
2019-03-02T19:12:20.795Z,99.90
2019-03-02T19:14:53.706Z,99.90
2019-03-02T19:17:23.500Z,99.90
2019-03-02T19:19:54.047Z,99.90
2019-03-02T19:22:24.583Z,99.90
2019-03-02T19:24:55.141Z,99.90
2019-03-02T19:27:25.845Z,99.90
2019-03-02T19:29:56.343Z,99.90
2019-03-02T19:32:26.899Z,99.90
2019-03-02T19:34:57.442Z,99.90
2019-03-02T19:37:28.495Z,99.90
2019-03-02T19:39:59.055Z,99.90
2019-03-02T19:42:29.597Z,99.90
2019-03-02T19:45:00.148Z,99.90
2019-03-02T19:47:31.044Z,99.90
2019-03-02T19:50:01.566Z,99.90
2019-03-02T19:52:32.479Z,99.90
2019-03-02T19:55:02.996Z,99.90
2019-03-02T19:57:33.531Z,99.90
2019-03-02T20:00:04.675Z,99.90
2019-03-02T20:02:35.694Z,99.90
2019-03-02T20:05:06.519Z,99.90
2019-03-02T20:07:37.048Z,99.90
2019-03-02T20:10:08.819Z,99.90
2019-03-02T20:12:39.369Z,99.90
2019-03-02T20:15:12.484Z,99.90
2019-03-02T20:17:43.033Z,99.90
2019-03-02T20:20:14.746Z,99.90
2019-03-02T20:22:46.041Z,99.90
2019-03-02T20:25:16.951Z,99.90
2019-03-02T20:27:47.720Z,99.90
2019-03-02T20:30:18.881Z,99.90
2019-03-02T20:32:49.527Z,99.90
2019-03-02T20:35:22.240Z,99.90
2019-03-02T20:37:52.776Z,99.90
2019-03-02T20:40:23.310Z,99.90
2019-03-02T20:42:53.831Z,99.90
2019-03-02T20:45:24.769Z,99.90
2019-03-02T20:47:55.337Z,99.90
2019-03-02T20:50:25.858Z,99.90
2019-03-02T20:52:56.886Z,99.90
2019-03-02T20:55:27.423Z,99.90
2019-03-02T20:57:58.015Z,99.90
2019-03-02T21:00:29.654Z,99.90
2019-03-02T21:03:01.407Z,99.90
2019-03-02T21:05:32.285Z,99.90
2019-03-02T21:08:02.807Z,99.90
2019-03-02T21:10:33.328Z,99.90
2019-03-02T21:13:03.863Z,99.90
2019-03-02T21:15:36.013Z,99.90
2019-03-02T21:18:06.563Z,99.90
2019-03-02T21:20:37.139Z,99.90
2019-03-02T21:23:08.451Z,99.90
2019-03-02T21:25:39.266Z,99.90
2019-03-02T21:28:09.839Z,99.90
2019-03-02T21:30:40.343Z,99.90
2019-03-02T21:33:12.084Z,99.90
2019-03-02T21:35:43.032Z,99.90
2019-03-02T21:38:13.588Z,99.90
2019-03-02T21:40:44.086Z,99.90
2019-03-02T21:43:14.618Z,99.90
2019-03-02T21:45:46.412Z,99.90
2019-03-02T21:48:17.295Z,99.90
2019-03-02T21:50:47.923Z,99.90
2019-03-02T21:53:18.483Z,99.90
2019-03-02T21:55:49.021Z,99.90
2019-03-02T21:58:21.315Z,99.90
2019-03-02T22:00:51.786Z,99.90
2019-03-02T22:03:22.352Z,99.90
2019-03-02T22:05:52.942Z,99.90
2019-03-02T22:08:23.488Z,99.90
2019-03-02T22:10:58.293Z,99.90
2019-03-02T22:13:28.855Z,99.90
2019-03-02T22:15:59.347Z,99.90
2019-03-02T22:18:29.861Z,99.90
2019-03-02T22:21:00.423Z,99.90
2019-03-02T22:23:30.956Z,99.90
2019-03-02T22:26:01.475Z,99.90
2019-03-02T22:28:32.019Z,99.90
2019-03-02T22:31:02.720Z,99.90
2019-03-02T22:33:33.279Z,99.90
2019-03-02T22:36:05.219Z,99.90
2019-03-02T22:38:38.526Z,99.90
2019-03-02T22:41:09.166Z,99.90
2019-03-02T22:43:39.678Z,99.90
2019-03-02T22:46:10.298Z,99.90
2019-03-02T22:48:40.969Z,99.90
2019-03-02T22:51:11.484Z,99.90
2019-03-02T22:53:42.035Z,99.90
2019-03-02T22:56:12.574Z,99.90
2019-03-02T22:58:42.167Z,99.90
2019-03-02T23:01:44.912Z,99.90
2019-03-02T23:04:15.439Z,99.90
2019-03-02T23:06:47.210Z,99.90
2019-03-02T23:09:17.739Z,99.90
2019-03-02T23:11:48.720Z,99.90
2019-03-02T23:14:19.209Z,99.90
2019-03-02T23:16:49.707Z,99.90
2019-03-02T23:19:20.183Z,99.90
2019-03-02T23:21:50.690Z,99.90
2019-03-02T23:24:21.175Z,99.90
2019-03-02T23:26:51.794Z,99.90
2019-03-02T23:29:22.270Z,99.90
2019-03-02T23:31:52.767Z,99.90
2019-03-02T23:34:23.267Z,99.90
2019-03-02T23:36:53.771Z,99.90
2019-03-02T23:39:24.576Z,99.90
2019-03-02T23:41:55.059Z,99.90
2019-03-02T23:44:25.655Z,99.90
2019-03-02T23:46:56.149Z,99.90
2019-03-02T23:49:26.641Z,99.90
2019-03-02T23:51:57.118Z,99.90
2019-03-02T23:54:27.611Z,99.90
2019-03-02T23:56:58.463Z,99.90
2019-03-02T23:59:29.568Z,99.90
