createdAt,value
2022-10-02T00:01:27.315Z,100.00
2022-10-02T00:02:42.333Z,100.00
2022-10-02T00:03:45.685Z,100.00
2022-10-02T00:05:03.490Z,100.00
2022-10-02T00:06:09.543Z,100.00
2022-10-02T00:07:14.089Z,100.00
2022-10-02T00:08:23.879Z,100.00
2022-10-02T00:10:52.516Z,100.00
2022-10-02T00:11:58.190Z,100.00
2022-10-02T00:13:03.894Z,100.00
2022-10-02T00:14:09.596Z,100.00
2022-10-02T00:15:18.288Z,100.00
2022-10-02T00:16:27.239Z,100.00
2022-10-02T00:17:35.865Z,100.00
2022-10-02T00:18:39.857Z,100.00
2022-10-02T00:19:41.785Z,100.00
2022-10-02T00:21:04.248Z,100.00
2022-10-02T00:22:30.247Z,100.00
2022-10-02T00:23:41.966Z,100.00
2022-10-02T00:25:00.149Z,100.00
2022-10-02T00:26:21.405Z,100.00
2022-10-02T00:27:48.569Z,100.00
2022-10-02T00:29:03.696Z,100.00
2022-10-02T00:30:10.056Z,100.00
2022-10-02T00:31:24.917Z,100.00
2022-10-02T00:32:42.216Z,100.00
2022-10-02T00:34:04.763Z,100.00
2022-10-02T00:35:27.701Z,100.00
2022-10-02T00:36:45.576Z,100.00
2022-10-02T00:37:51.243Z,100.00
2022-10-02T00:39:17.855Z,100.00
2022-10-02T00:40:39.159Z,100.00
2022-10-02T00:42:11.204Z,100.00
2022-10-02T00:43:18.068Z,100.00
2022-10-02T00:44:54.510Z,100.00
2022-10-02T00:46:06.324Z,100.00
2022-10-02T00:47:41.495Z,100.00
2022-10-02T00:48:50.359Z,100.00
2022-10-02T00:50:19.883Z,100.00
2022-10-02T00:51:28.583Z,100.00
2022-10-02T00:52:58.428Z,100.00
2022-10-02T00:54:22.469Z,100.00
2022-10-02T00:55:43.771Z,100.00
2022-10-02T00:57:07.937Z,100.00
2022-10-02T00:58:35.116Z,100.00
2022-10-02T00:59:46.810Z,100.00
2022-10-02T01:01:09.550Z,100.00
2022-10-02T01:03:45.326Z,100.00
2022-10-02T01:04:47.258Z,100.00
2022-10-02T01:05:49.833Z,100.00
2022-10-02T01:06:52.021Z,100.00
2022-10-02T01:07:55.302Z,100.00
2022-10-02T01:08:57.551Z,100.00
2022-10-02T01:09:59.452Z,100.00
2022-10-02T01:11:03.212Z,100.00
2022-10-02T01:12:06.204Z,100.00
2022-10-02T01:13:08.661Z,100.00
2022-10-02T01:14:11.844Z,100.00
2022-10-02T01:15:17.413Z,100.00
2022-10-02T01:16:19.714Z,100.00
2022-10-02T01:17:31.827Z,100.00
2022-10-02T01:18:33.756Z,100.00
2022-10-02T01:19:39.280Z,100.00
2022-10-02T01:20:45.147Z,100.00
2022-10-02T01:21:50.441Z,100.00
2022-10-02T01:23:08.562Z,100.00
2022-10-02T01:24:26.528Z,100.00
2022-10-02T01:25:29.017Z,100.00
2022-10-02T01:26:31.570Z,100.00
2022-10-02T01:27:38.935Z,100.00
2022-10-02T01:28:39.484Z,100.00
2022-10-02T01:29:45.346Z,100.00
2022-10-02T01:30:51.267Z,100.00
2022-10-02T01:31:53.943Z,100.00
2022-10-02T01:32:59.081Z,100.00
2022-10-02T01:34:01.939Z,100.00
2022-10-02T01:35:05.431Z,100.00
2022-10-02T01:36:11.482Z,100.00
2022-10-02T01:37:14.096Z,100.00
2022-10-02T01:38:19.762Z,100.00
2022-10-02T01:39:22.290Z,100.00
2022-10-02T01:40:33.292Z,100.00
2022-10-02T01:41:38.996Z,100.00
2022-10-02T01:42:41.155Z,100.00
2022-10-02T01:43:52.645Z,100.00
2022-10-02T01:44:55.228Z,100.00
2022-10-02T01:46:19.512Z,100.00
2022-10-02T01:47:31.196Z,100.00
2022-10-02T01:49:00.025Z,100.00
2022-10-02T01:50:05.835Z,100.00
2022-10-02T01:51:38.933Z,100.00
2022-10-02T01:54:27.977Z,100.00
2022-10-02T01:55:36.663Z,100.00
2022-10-02T01:56:59.724Z,100.00
2022-10-02T01:58:22.053Z,100.00
2022-10-02T01:59:49.115Z,100.00
2022-10-02T02:01:04.053Z,100.00
2022-10-02T02:02:24.866Z,100.00
2022-10-02T02:03:30.848Z,100.00
2022-10-02T02:04:48.425Z,100.00
2022-10-02T02:05:54.102Z,100.00
2022-10-02T02:07:05.856Z,100.00
2022-10-02T02:08:17.486Z,100.00
2022-10-02T02:09:32.277Z,100.00
2022-10-02T02:10:38.159Z,100.00
2022-10-02T02:11:43.837Z,100.00
2022-10-02T02:13:01.649Z,100.00
2022-10-02T02:14:07.355Z,100.00
2022-10-02T02:15:22.021Z,100.00
2022-10-02T02:16:40.153Z,100.00
2022-10-02T02:18:04.243Z,100.00
2022-10-02T02:19:39.172Z,100.00
2022-10-02T02:20:47.550Z,100.00
2022-10-02T02:21:59.144Z,100.00
2022-10-02T02:23:04.814Z,100.00
2022-10-02T02:24:10.499Z,100.00
2022-10-02T02:25:19.294Z,100.00
2022-10-02T02:26:24.617Z,100.00
2022-10-02T02:27:30.339Z,100.00
2022-10-02T02:28:34.402Z,100.00
2022-10-02T02:29:38.112Z,100.00
2022-10-02T02:30:43.978Z,100.00
2022-10-02T02:31:49.788Z,100.00
2022-10-02T02:32:55.676Z,100.00
2022-10-02T02:34:04.126Z,100.00
2022-10-02T02:35:12.616Z,100.00
2022-10-02T02:36:18.423Z,100.00
2022-10-02T02:37:24.148Z,100.00
2022-10-02T02:38:35.153Z,100.00
2022-10-02T02:39:40.866Z,100.00
2022-10-02T02:40:46.182Z,100.00
2022-10-02T02:43:05.840Z,100.00
2022-10-02T02:44:17.267Z,100.00
2022-10-02T02:45:20.952Z,100.00
2022-10-02T02:46:26.706Z,100.00
2022-10-02T02:48:49.112Z,100.00
2022-10-02T02:51:22.670Z,100.00
2022-10-02T02:52:31.652Z,100.00
2022-10-02T02:53:52.871Z,100.00
2022-10-02T02:55:01.504Z,100.00
2022-10-02T02:56:07.221Z,100.00
2022-10-02T02:57:12.258Z,100.00
2022-10-02T02:58:23.906Z,100.00
2022-10-02T02:59:29.474Z,100.00
2022-10-02T03:00:31.760Z,100.00
2022-10-02T03:01:34.015Z,100.00
2022-10-02T03:02:36.198Z,100.00
2022-10-02T03:03:38.622Z,100.00
2022-10-02T03:04:40.667Z,100.00
2022-10-02T03:05:46.441Z,100.00
2022-10-02T03:06:52.221Z,100.00
2022-10-02T03:08:03.965Z,100.00
2022-10-02T03:09:09.355Z,100.00
2022-10-02T03:10:18.204Z,100.00
2022-10-02T03:11:39.090Z,100.00
2022-10-02T03:12:53.616Z,100.00
2022-10-02T03:14:18.571Z,100.00
2022-10-02T03:15:39.608Z,100.00
2022-10-02T03:16:48.127Z,100.00
2022-10-02T03:18:26.188Z,100.00
2022-10-02T03:19:49.698Z,100.00
2022-10-02T03:20:58.321Z,100.00
2022-10-02T03:23:54.050Z,100.00
2022-10-02T03:24:59.793Z,100.00
2022-10-02T03:26:05.580Z,100.00
2022-10-02T03:27:27.196Z,100.00
2022-10-02T03:28:54.988Z,100.00
2022-10-02T03:29:50.484Z,100.00
2022-10-02T03:30:54.777Z,100.00
2022-10-02T03:31:58.601Z,100.00
2022-10-02T03:33:02.340Z,100.00
2022-10-02T03:34:05.085Z,100.00
2022-10-02T03:35:10.971Z,100.00
2022-10-02T03:36:14.135Z,100.00
2022-10-02T03:37:17.490Z,100.00
2022-10-02T03:38:22.663Z,100.00
2022-10-02T03:39:26.155Z,100.00
2022-10-02T03:40:28.674Z,100.00
2022-10-02T03:41:30.570Z,100.00
2022-10-02T03:42:35.120Z,100.00
2022-10-02T03:43:38.058Z,100.00
2022-10-02T03:44:40.200Z,100.00
2022-10-02T03:45:57.524Z,100.00
2022-10-02T03:46:46.218Z,100.00
2022-10-02T03:47:48.286Z,100.00
2022-10-02T03:48:50.238Z,100.00
2022-10-02T03:49:52.421Z,100.00
2022-10-02T03:50:54.413Z,100.00
2022-10-02T03:51:56.392Z,100.00
2022-10-02T03:52:58.463Z,100.00
2022-10-02T03:54:00.448Z,100.00
2022-10-02T03:55:06.216Z,100.00
2022-10-02T03:56:38.894Z,100.00
2022-10-02T03:57:43.718Z,100.00
2022-10-02T03:58:49.437Z,100.00
2022-10-02T04:00:06.997Z,100.00
2022-10-02T04:01:19.077Z,100.00
2022-10-02T04:02:41.750Z,100.00
2022-10-02T04:06:14.348Z,100.00
2022-10-02T04:07:22.907Z,100.00
2022-10-02T04:08:49.573Z,100.00
2022-10-02T04:09:55.280Z,100.00
2022-10-02T04:12:23.975Z,100.00
2022-10-02T04:13:35.475Z,100.00
2022-10-02T04:14:47.221Z,100.00
2022-10-02T04:15:55.807Z,100.00
2022-10-02T04:17:13.700Z,100.00
2022-10-02T04:18:19.399Z,100.00
2022-10-02T04:19:42.939Z,100.00
2022-10-02T04:21:10.224Z,100.00
2022-10-02T04:22:37.128Z,100.00
2022-10-02T04:23:42.785Z,100.00
2022-10-02T04:24:54.817Z,100.00
2022-10-02T04:26:06.507Z,100.00
2022-10-02T04:27:21.151Z,100.00
2022-10-02T04:28:26.935Z,100.00
2022-10-02T04:29:32.761Z,100.00
2022-10-02T04:30:35.754Z,100.00
2022-10-02T04:31:37.882Z,100.00
2022-10-02T04:32:40.378Z,100.00
2022-10-02T04:33:42.405Z,100.00
2022-10-02T04:34:44.706Z,100.00
2022-10-02T04:36:05.391Z,100.00
2022-10-02T04:37:31.018Z,100.00
2022-10-02T04:38:53.861Z,100.00
2022-10-02T04:40:11.825Z,100.00
2022-10-02T04:41:26.748Z,100.00
2022-10-02T04:42:41.338Z,100.00
2022-10-02T04:43:50.190Z,100.00
2022-10-02T04:45:12.944Z,100.00
2022-10-02T04:46:39.635Z,100.00
2022-10-02T04:47:57.186Z,100.00
2022-10-02T04:49:21.762Z,100.00
2022-10-02T04:50:39.179Z,100.00
2022-10-02T04:52:01.924Z,100.00
2022-10-02T04:53:07.709Z,100.00
2022-10-02T04:54:39.523Z,100.00
2022-10-02T04:55:58.731Z,100.00
2022-10-02T04:57:07.363Z,100.00
2022-10-02T04:58:21.933Z,100.00
2022-10-02T04:59:33.415Z,100.00
2022-10-02T05:00:59.183Z,100.00
2022-10-02T05:02:08.210Z,100.00
2022-10-02T05:03:19.857Z,100.00
2022-10-02T05:04:49.026Z,100.00
2022-10-02T05:06:00.823Z,100.00
2022-10-02T05:07:21.576Z,100.00
2022-10-02T05:08:27.327Z,100.00
2022-10-02T05:09:33.108Z,100.00
2022-10-02T05:10:45.221Z,100.00
2022-10-02T05:12:10.765Z,100.00
2022-10-02T05:13:38.114Z,100.00
2022-10-02T05:14:58.991Z,100.00
2022-10-02T05:16:29.373Z,100.00
2022-10-02T05:17:58.432Z,100.00
2022-10-02T05:19:29.822Z,100.00
2022-10-02T05:20:53.747Z,100.00
2022-10-02T05:22:05.612Z,100.00
2022-10-02T05:23:41.732Z,100.00
2022-10-02T05:25:04.395Z,100.00
2022-10-02T05:26:14.499Z,100.00
2022-10-02T05:27:26.214Z,100.00
2022-10-02T05:28:50.004Z,100.00
2022-10-02T05:30:04.704Z,100.00
2022-10-02T05:31:33.127Z,100.00
2022-10-02T05:32:57.164Z,100.00
2022-10-02T05:34:20.750Z,100.00
2022-10-02T05:35:29.050Z,100.00
2022-10-02T05:36:35.202Z,100.00
2022-10-02T05:37:43.840Z,100.00
2022-10-02T05:39:10.748Z,100.00
2022-10-02T05:40:31.959Z,100.00
2022-10-02T05:41:43.348Z,100.00
2022-10-02T05:42:55.098Z,100.00
2022-10-02T05:44:03.843Z,100.00
2022-10-02T05:45:26.442Z,100.00
2022-10-02T05:46:32.476Z,100.00
2022-10-02T05:47:41.350Z,100.00
2022-10-02T05:48:46.641Z,100.00
2022-10-02T05:49:55.117Z,100.00
2022-10-02T05:51:22.291Z,100.00
2022-10-02T05:53:42.014Z,100.00
2022-10-02T05:54:54.224Z,100.00
2022-10-02T05:56:19.609Z,100.00
2022-10-02T05:57:25.286Z,100.00
2022-10-02T05:58:39.656Z,100.00
2022-10-02T06:00:03.475Z,100.00
2022-10-02T06:01:24.753Z,100.00
2022-10-02T06:02:41.486Z,100.00
2022-10-02T06:04:03.997Z,100.00
2022-10-02T06:05:18.559Z,100.00
2022-10-02T06:06:24.655Z,100.00
2022-10-02T06:07:28.305Z,100.00
2022-10-02T06:08:33.954Z,100.00
2022-10-02T06:09:42.584Z,100.00
2022-10-02T06:10:51.296Z,100.00
2022-10-02T06:12:05.842Z,100.00
2022-10-02T06:13:28.452Z,100.00
2022-10-02T06:14:37.069Z,100.00
2022-10-02T06:16:10.521Z,100.00
2022-10-02T06:17:25.426Z,100.00
2022-10-02T06:18:30.920Z,100.00
2022-10-02T06:19:52.113Z,100.00
2022-10-02T06:21:25.364Z,100.00
2022-10-02T06:22:31.087Z,100.00
2022-10-02T06:23:46.041Z,100.00
2022-10-02T06:25:06.455Z,100.00
2022-10-02T06:26:30.937Z,100.00
2022-10-02T06:27:45.701Z,100.00
2022-10-02T06:28:54.218Z,100.00
2022-10-02T06:31:11.342Z,100.00
2022-10-02T06:32:20.179Z,100.00
2022-10-02T06:33:23.690Z,100.00
2022-10-02T06:34:25.991Z,100.00
2022-10-02T06:35:58.979Z,100.00
2022-10-02T06:37:17.240Z,100.00
2022-10-02T06:38:22.994Z,100.00
2022-10-02T06:39:45.561Z,100.00
2022-10-02T06:41:08.510Z,100.00
2022-10-02T06:42:30.894Z,100.00
2022-10-02T06:43:49.041Z,100.00
2022-10-02T06:45:07.023Z,100.00
2022-10-02T06:46:29.725Z,100.00
2022-10-02T06:47:44.601Z,100.00
2022-10-02T06:48:56.568Z,100.00
2022-10-02T06:50:07.985Z,100.00
2022-10-02T06:51:16.899Z,100.00
2022-10-02T06:52:37.920Z,100.00
2022-10-02T06:53:47.807Z,100.00
2022-10-02T06:55:02.569Z,100.00
2022-10-02T06:56:25.350Z,100.00
2022-10-02T06:57:33.838Z,100.00
2022-10-02T06:59:06.711Z,100.00
2022-10-02T07:00:12.468Z,100.00
2022-10-02T07:01:30.901Z,100.00
2022-10-02T07:02:39.755Z,100.00
2022-10-02T07:04:14.685Z,100.00
2022-10-02T07:05:53.831Z,100.00
2022-10-02T07:07:02.649Z,100.00
2022-10-02T07:08:14.023Z,100.00
2022-10-02T07:09:26.780Z,100.00
2022-10-02T07:10:41.803Z,100.00
2022-10-02T07:11:56.344Z,100.00
2022-10-02T07:13:28.292Z,100.00
2022-10-02T07:14:49.419Z,100.00
2022-10-02T07:16:10.629Z,100.00
2022-10-02T07:17:28.681Z,100.00
2022-10-02T07:18:53.009Z,100.00
2022-10-02T07:20:21.718Z,100.00
2022-10-02T07:21:33.411Z,100.00
2022-10-02T07:22:51.569Z,100.00
2022-10-02T07:24:02.855Z,100.00
2022-10-02T07:25:06.563Z,100.00
2022-10-02T07:26:30.536Z,100.00
2022-10-02T07:27:36.289Z,100.00
2022-10-02T07:28:54.265Z,100.00
2022-10-02T07:29:59.929Z,100.00
2022-10-02T07:31:08.933Z,100.00
2022-10-02T07:32:29.746Z,100.00
2022-10-02T07:33:59.515Z,100.00
2022-10-02T07:35:21.838Z,100.00
2022-10-02T07:36:58.541Z,100.00
2022-10-02T07:38:30.524Z,100.00
2022-10-02T07:40:05.357Z,100.00
2022-10-02T07:41:20.505Z,100.00
2022-10-02T07:42:41.165Z,100.00
2022-10-02T07:43:46.828Z,100.00
2022-10-02T07:45:29.313Z,100.00
2022-10-02T07:48:03.484Z,100.00
2022-10-02T07:49:21.345Z,100.00
2022-10-02T07:51:00.911Z,100.00
2022-10-02T07:52:21.493Z,100.00
2022-10-02T07:53:30.254Z,100.00
2022-10-02T07:55:52.527Z,100.00
2022-10-02T07:56:58.459Z,100.00
2022-10-02T07:58:06.971Z,100.00
2022-10-02T07:59:12.767Z,100.00
2022-10-02T08:00:21.035Z,100.00
2022-10-02T08:01:26.415Z,100.00
2022-10-02T08:03:06.488Z,100.00
2022-10-02T08:04:15.212Z,100.00
2022-10-02T08:05:26.741Z,100.00
2022-10-02T08:06:31.179Z,100.00
2022-10-02T08:07:33.524Z,100.00
2022-10-02T08:08:45.172Z,100.00
2022-10-02T08:09:50.982Z,100.00
2022-10-02T08:10:57.199Z,100.00
2022-10-02T08:12:08.935Z,100.00
2022-10-02T08:13:17.654Z,100.00
2022-10-02T08:14:26.469Z,100.00
2022-10-02T08:15:32.182Z,100.00
2022-10-02T08:16:49.713Z,100.00
2022-10-02T08:17:58.711Z,100.00
2022-10-02T08:20:31.028Z,100.00
2022-10-02T08:21:36.732Z,100.00
2022-10-02T08:22:42.461Z,100.00
2022-10-02T08:23:48.125Z,100.00
2022-10-02T08:26:21.855Z,100.00
2022-10-02T08:27:30.320Z,100.00
2022-10-02T08:28:38.772Z,100.00
2022-10-02T08:29:53.043Z,100.00
2022-10-02T08:30:57.249Z,100.00
2022-10-02T08:31:59.365Z,100.00
2022-10-02T08:33:02.067Z,100.00
2022-10-02T08:34:17.210Z,100.00
2022-10-02T08:35:20.265Z,100.00
2022-10-02T08:36:35.595Z,100.00
2022-10-02T08:37:56.195Z,100.00
2022-10-02T08:39:11.267Z,100.00
2022-10-02T08:40:32.892Z,100.00
2022-10-02T08:41:41.968Z,100.00
2022-10-02T08:42:59.535Z,100.00
2022-10-02T08:44:05.301Z,100.00
2022-10-02T08:45:43.423Z,100.00
2022-10-02T08:48:20.931Z,100.00
2022-10-02T08:49:41.920Z,100.00
2022-10-02T08:50:59.994Z,100.00
2022-10-02T08:52:38.113Z,100.00
2022-10-02T08:53:52.867Z,100.00
2022-10-02T08:55:19.934Z,100.00
2022-10-02T08:56:34.945Z,100.00
2022-10-02T08:57:47.066Z,100.00
2022-10-02T08:59:07.712Z,100.00
2022-10-02T09:00:26.235Z,100.00
2022-10-02T09:01:54.170Z,100.00
2022-10-02T09:03:08.351Z,100.00
2022-10-02T09:04:40.137Z,100.00
2022-10-02T09:05:50.004Z,100.00
2022-10-02T09:07:28.080Z,100.00
2022-10-02T09:08:50.266Z,100.00
2022-10-02T09:10:10.992Z,100.00
2022-10-02T09:11:48.795Z,100.00
2022-10-02T09:13:03.576Z,100.00
2022-10-02T09:14:29.556Z,100.00
2022-10-02T09:15:47.321Z,100.00
2022-10-02T09:17:22.042Z,100.00
2022-10-02T09:18:33.777Z,100.00
2022-10-02T09:19:45.113Z,100.00
2022-10-02T09:21:00.156Z,100.00
2022-10-02T09:22:24.170Z,100.00
2022-10-02T09:23:44.920Z,100.00
2022-10-02T09:25:02.473Z,100.00
2022-10-02T09:26:11.593Z,100.00
2022-10-02T09:27:37.209Z,100.00
2022-10-02T09:28:48.718Z,100.00
2022-10-02T09:30:15.997Z,100.00
2022-10-02T09:31:21.676Z,100.00
2022-10-02T09:33:01.187Z,100.00
2022-10-02T09:34:30.205Z,100.00
2022-10-02T09:35:41.858Z,100.00
2022-10-02T09:36:47.740Z,100.00
2022-10-02T09:38:08.883Z,100.00
2022-10-02T09:39:31.491Z,100.00
2022-10-02T09:41:00.326Z,100.00
2022-10-02T09:42:30.151Z,100.00
2022-10-02T09:43:53.051Z,100.00
2022-10-02T09:45:22.977Z,100.00
2022-10-02T09:46:49.926Z,100.00
2022-10-02T09:48:08.096Z,100.00
2022-10-02T09:51:06.330Z,100.00
2022-10-02T09:52:42.563Z,100.00
2022-10-02T09:53:48.405Z,100.00
2022-10-02T09:54:54.086Z,100.00
2022-10-02T09:56:05.789Z,100.00
2022-10-02T09:57:17.374Z,100.00
2022-10-02T09:58:46.156Z,100.00
2022-10-02T10:00:03.977Z,100.00
2022-10-02T10:01:22.138Z,100.00
2022-10-02T10:02:37.080Z,100.00
2022-10-02T10:03:45.679Z,100.00
2022-10-02T10:05:07.970Z,100.00
2022-10-02T10:06:35.583Z,100.00
2022-10-02T10:08:00.935Z,100.00
2022-10-02T10:09:09.649Z,100.00
2022-10-02T10:10:30.788Z,100.00
2022-10-02T10:11:53.529Z,100.00
2022-10-02T10:13:08.168Z,100.00
2022-10-02T10:14:34.125Z,100.00
2022-10-02T10:16:14.887Z,100.00
2022-10-02T10:17:23.358Z,100.00
2022-10-02T10:18:53.526Z,100.00
2022-10-02T10:20:26.442Z,100.00
2022-10-02T10:21:41.606Z,100.00
2022-10-02T10:23:02.567Z,100.00
2022-10-02T10:24:31.256Z,100.00
2022-10-02T10:25:59.924Z,100.00
2022-10-02T10:27:11.612Z,100.00
2022-10-02T10:28:41.541Z,100.00
2022-10-02T10:29:47.381Z,100.00
2022-10-02T10:31:22.649Z,100.00
2022-10-02T10:32:44.022Z,100.00
2022-10-02T10:34:25.166Z,100.00
2022-10-02T10:35:40.308Z,100.00
2022-10-02T10:36:51.891Z,100.00
2022-10-02T10:38:12.894Z,100.00
2022-10-02T10:39:21.333Z,100.00
2022-10-02T10:40:47.132Z,100.00
2022-10-02T10:41:59.075Z,100.00
2022-10-02T10:43:35.198Z,100.00
2022-10-02T10:44:59.466Z,100.00
2022-10-02T10:46:23.334Z,100.00
2022-10-02T10:48:01.251Z,100.00
2022-10-02T10:49:33.029Z,100.00
2022-10-02T10:50:38.849Z,100.00
2022-10-02T10:51:47.558Z,100.00
2022-10-02T10:52:56.490Z,100.00
2022-10-02T10:54:37.533Z,100.00
2022-10-02T10:56:17.065Z,100.00
2022-10-02T10:57:53.449Z,100.00
2022-10-02T10:59:02.211Z,100.00
2022-10-02T11:00:25.114Z,100.00
2022-10-02T11:01:48.867Z,100.00
2022-10-02T11:03:23.906Z,100.00
2022-10-02T11:04:47.777Z,100.00
2022-10-02T11:06:24.190Z,100.00
2022-10-02T11:08:03.511Z,100.00
2022-10-02T11:09:30.534Z,100.00
2022-10-02T11:10:39.242Z,100.00
2022-10-02T11:13:21.299Z,100.00
2022-10-02T11:15:00.818Z,100.00
2022-10-02T11:16:18.438Z,100.00
2022-10-02T11:19:08.716Z,100.00
2022-10-02T11:20:29.733Z,100.00
2022-10-02T11:21:44.049Z,100.00
2022-10-02T11:23:20.215Z,100.00
2022-10-02T11:24:41.265Z,100.00
2022-10-02T11:26:05.478Z,100.00
2022-10-02T11:27:14.174Z,100.00
2022-10-02T11:28:34.977Z,100.00
2022-10-02T11:30:00.749Z,100.00
2022-10-02T11:31:28.038Z,100.00
2022-10-02T11:32:43.114Z,100.00
2022-10-02T11:33:54.426Z,100.00
2022-10-02T11:35:12.354Z,100.00
2022-10-02T11:36:24.423Z,100.00
2022-10-02T11:37:47.181Z,100.00
2022-10-02T11:38:55.621Z,100.00
2022-10-02T11:40:18.120Z,100.00
2022-10-02T11:41:44.932Z,100.00
2022-10-02T11:42:56.232Z,100.00
2022-10-02T11:44:06.095Z,100.00
2022-10-02T11:45:20.841Z,100.00
2022-10-02T11:46:35.743Z,100.00
2022-10-02T11:47:47.618Z,100.00
2022-10-02T11:48:56.423Z,100.00
2022-10-02T11:50:20.314Z,100.00
2022-10-02T11:51:26.022Z,100.00
2022-10-02T11:52:52.483Z,100.00
2022-10-02T11:54:04.304Z,100.00
2022-10-02T11:55:29.592Z,100.00
2022-10-02T11:56:35.420Z,100.00
2022-10-02T11:57:50.357Z,100.00
2022-10-02T11:58:58.855Z,100.00
2022-10-02T12:00:14.028Z,100.00
2022-10-02T12:01:35.282Z,100.00
2022-10-02T12:03:16.687Z,100.00
2022-10-02T12:04:49.360Z,100.00
2022-10-02T12:06:01.273Z,100.00
2022-10-02T12:07:21.626Z,100.00
2022-10-02T12:08:46.962Z,100.00
2022-10-02T12:10:20.438Z,100.00
2022-10-02T12:11:44.629Z,100.00
2022-10-02T12:14:29.285Z,100.00
2022-10-02T12:15:35.059Z,100.00
2022-10-02T12:16:46.953Z,100.00
2022-10-02T12:18:25.240Z,100.00
2022-10-02T12:19:49.210Z,100.00
2022-10-02T12:21:06.969Z,100.00
2022-10-02T12:22:24.779Z,100.00
2022-10-02T12:23:42.842Z,100.00
2022-10-02T12:24:57.602Z,100.00
2022-10-02T12:26:35.155Z,100.00
2022-10-02T12:27:43.883Z,100.00
2022-10-02T12:29:08.190Z,100.00
2022-10-02T12:30:16.823Z,100.00
2022-10-02T12:31:28.733Z,100.00
2022-10-02T12:32:46.483Z,100.00
2022-10-02T12:33:56.444Z,100.00
2022-10-02T12:35:06.106Z,100.00
2022-10-02T12:36:14.957Z,100.00
2022-10-02T12:37:30.092Z,100.00
2022-10-02T12:38:44.992Z,100.00
2022-10-02T12:40:09.185Z,100.00
2022-10-02T12:41:33.315Z,100.00
2022-10-02T12:42:42.508Z,100.00
2022-10-02T12:44:06.629Z,100.00
2022-10-02T12:45:24.118Z,100.00
2022-10-02T12:46:30.041Z,100.00
2022-10-02T12:47:41.831Z,100.00
2022-10-02T12:49:10.567Z,100.00
2022-10-02T12:50:22.118Z,100.00
2022-10-02T12:51:25.815Z,100.00
2022-10-02T12:52:48.579Z,100.00
2022-10-02T12:54:17.463Z,100.00
2022-10-02T12:55:59.657Z,100.00
2022-10-02T12:57:05.476Z,100.00
2022-10-02T12:58:16.996Z,100.00
2022-10-02T12:59:50.218Z,100.00
2022-10-02T13:01:11.272Z,100.00
2022-10-02T13:02:56.160Z,100.00
2022-10-02T13:03:42.921Z,100.00
2022-10-02T13:05:08.953Z,100.00
2022-10-02T13:06:44.327Z,100.00
2022-10-02T13:08:21.545Z,100.00
2022-10-02T13:09:33.553Z,100.00
2022-10-02T13:10:39.443Z,100.00
2022-10-02T13:11:55.592Z,100.00
2022-10-02T13:13:07.671Z,100.00
2022-10-02T13:14:16.289Z,100.00
2022-10-02T13:15:31.261Z,100.00
2022-10-02T13:16:46.160Z,100.00
2022-10-02T13:17:54.955Z,100.00
2022-10-02T13:19:09.541Z,100.00
2022-10-02T13:20:21.840Z,100.00
2022-10-02T13:21:33.606Z,100.00
2022-10-02T13:22:48.927Z,100.00
2022-10-02T13:23:54.641Z,100.00
2022-10-02T13:25:21.777Z,100.00
2022-10-02T13:28:16.044Z,100.00
2022-10-02T13:29:36.431Z,100.00
2022-10-02T13:30:51.560Z,100.00
2022-10-02T13:32:12.260Z,100.00
2022-10-02T13:33:21.214Z,100.00
2022-10-02T13:34:38.440Z,100.00
2022-10-02T13:37:27.917Z,100.00
2022-10-02T13:38:56.571Z,100.00
2022-10-02T13:40:18.986Z,100.00
2022-10-02T13:41:30.239Z,100.00
2022-10-02T13:42:45.153Z,100.00
2022-10-02T13:43:52.514Z,100.00
2022-10-02T13:45:19.354Z,100.00
2022-10-02T13:46:39.825Z,100.00
2022-10-02T13:48:03.853Z,100.00
2022-10-02T13:49:27.629Z,100.00
2022-10-02T13:50:45.902Z,100.00
2022-10-02T13:51:54.458Z,100.00
2022-10-02T13:53:12.075Z,100.00
2022-10-02T13:54:32.725Z,100.00
2022-10-02T13:55:47.035Z,100.00
2022-10-02T13:57:01.945Z,100.00
2022-10-02T13:58:16.973Z,99.73
2022-10-02T13:59:25.637Z,99.48
2022-10-02T14:00:44.131Z,99.77
2022-10-02T14:01:53.070Z,99.61
2022-10-02T14:03:04.722Z,99.36
2022-10-02T14:04:25.508Z,99.55
2022-10-02T14:05:54.460Z,99.90
2022-10-02T14:07:04.215Z,100.00
2022-10-02T14:08:24.984Z,100.00
2022-10-02T14:09:30.689Z,100.00
2022-10-02T14:10:48.913Z,100.00
2022-10-02T14:12:06.525Z,100.00
2022-10-02T14:13:24.058Z,99.83
2022-10-02T14:14:29.784Z,99.66
2022-10-02T14:15:50.875Z,99.80
2022-10-02T14:17:13.518Z,99.45
2022-10-02T14:18:25.480Z,99.25
2022-10-02T14:19:39.944Z,98.82
2022-10-02T14:21:00.381Z,98.73
2022-10-02T14:22:12.395Z,98.56
2022-10-02T14:23:36.567Z,98.71
2022-10-02T14:26:15.657Z,99.21
2022-10-02T14:27:39.328Z,99.26
2022-10-02T14:28:45.081Z,99.17
2022-10-02T14:29:53.391Z,99.24
2022-10-02T14:31:20.502Z,98.83
2022-10-02T14:32:55.625Z,98.55
2022-10-02T14:34:18.278Z,98.32
2022-10-02T14:35:24.008Z,98.83
2022-10-02T14:36:35.686Z,99.37
2022-10-02T14:37:50.477Z,99.26
2022-10-02T14:38:56.175Z,100.00
2022-10-02T14:40:01.923Z,100.00
2022-10-02T14:41:45.078Z,100.00
2022-10-02T14:43:02.551Z,100.00
2022-10-02T14:44:08.239Z,100.00
2022-10-02T14:45:47.830Z,100.00
2022-10-02T14:46:56.731Z,100.00
2022-10-02T14:48:14.817Z,100.00
2022-10-02T14:50:56.882Z,100.00
2022-10-02T14:52:25.337Z,100.00
2022-10-02T14:54:06.365Z,100.00
2022-10-02T14:55:36.157Z,100.00
2022-10-02T14:57:00.233Z,100.00
2022-10-02T14:58:08.891Z,100.00
2022-10-02T15:00:46.436Z,100.00
2022-10-02T15:02:07.717Z,100.00
2022-10-02T15:03:19.159Z,100.00
2022-10-02T15:04:25.962Z,100.00
2022-10-02T15:05:59.496Z,100.00
2022-10-02T15:07:08.360Z,100.00
2022-10-02T15:08:17.269Z,100.00
2022-10-02T15:09:22.974Z,100.00
2022-10-02T15:10:29.663Z,100.00
2022-10-02T15:11:38.736Z,100.00
2022-10-02T15:13:05.044Z,100.00
2022-10-02T15:14:18.922Z,100.00
2022-10-02T15:15:42.523Z,100.00
2022-10-02T15:16:52.723Z,100.00
2022-10-02T15:18:15.124Z,100.00
2022-10-02T15:19:24.033Z,100.00
2022-10-02T15:20:39.073Z,100.00
2022-10-02T15:21:59.631Z,100.00
2022-10-02T15:23:05.313Z,100.00
2022-10-02T15:24:14.176Z,100.00
2022-10-02T15:25:36.698Z,100.00
2022-10-02T15:26:51.437Z,100.00
2022-10-02T15:28:35.266Z,100.00
2022-10-02T15:29:43.428Z,100.00
2022-10-02T15:31:01.312Z,100.00
2022-10-02T15:32:22.306Z,100.00
2022-10-02T15:33:33.880Z,100.00
2022-10-02T15:34:37.553Z,100.00
2022-10-02T15:36:10.474Z,100.00
2022-10-02T15:37:19.259Z,100.00
2022-10-02T15:38:41.487Z,100.00
2022-10-02T15:39:55.747Z,100.00
2022-10-02T15:41:01.685Z,100.00
2022-10-02T15:42:06.644Z,100.00
2022-10-02T15:43:18.193Z,100.00
2022-10-02T15:44:50.178Z,100.00
2022-10-02T15:45:59.158Z,100.00
2022-10-02T15:47:31.152Z,100.00
2022-10-02T15:50:19.923Z,100.00
2022-10-02T15:51:42.458Z,100.00
2022-10-02T15:53:06.825Z,100.00
2022-10-02T15:54:18.640Z,100.00
2022-10-02T15:55:40.003Z,100.00
2022-10-02T15:57:07.988Z,100.00
2022-10-02T15:58:36.786Z,100.00
2022-10-02T16:00:04.016Z,100.00
2022-10-02T16:02:46.990Z,100.00
2022-10-02T16:03:55.527Z,100.00
2022-10-02T16:05:13.651Z,100.00
2022-10-02T16:06:43.836Z,100.00
2022-10-02T16:07:58.081Z,100.00
2022-10-02T16:09:23.726Z,100.00
2022-10-02T16:10:41.413Z,100.00
2022-10-02T16:12:02.531Z,100.00
2022-10-02T16:13:25.075Z,100.00
2022-10-02T16:14:40.043Z,100.00
2022-10-02T16:16:06.710Z,100.00
2022-10-02T16:17:15.763Z,100.00
2022-10-02T16:18:46.055Z,100.00
2022-10-02T16:20:14.631Z,100.00
2022-10-02T16:21:41.227Z,100.00
2022-10-02T16:23:13.166Z,100.00
2022-10-02T16:24:43.469Z,100.00
2022-10-02T16:25:55.312Z,100.00
2022-10-02T16:27:13.374Z,100.00