createdAt,value
2022-12-23T00:01:08.094Z,52.70
2022-12-23T00:03:35.147Z,52.63
2022-12-23T00:06:07.540Z,59.13
2022-12-23T00:08:34.577Z,61.47
2022-12-23T00:11:01.216Z,61.53
2022-12-23T00:13:27.657Z,57.05
2022-12-23T00:16:20.566Z,55.13
2022-12-23T00:18:47.105Z,65.85
2022-12-23T00:21:16.540Z,61.53
2022-12-23T00:23:45.900Z,63.83
2022-12-23T00:26:16.584Z,59.75
2022-12-23T00:28:43.613Z,61.27
2022-12-23T00:31:12.955Z,60.53
2022-12-23T00:33:44.618Z,61.60
2022-12-23T00:38:48.353Z,61.40
2022-12-23T00:41:18.807Z,60.78
2022-12-23T00:43:45.243Z,56.60
2022-12-23T00:46:11.794Z,59.92
2022-12-23T00:48:38.290Z,64.13
2022-12-23T00:51:04.916Z,73.47
2022-12-23T00:53:31.461Z,67.13
2022-12-23T00:55:58.005Z,70.80
2022-12-23T00:58:24.496Z,67.10
2022-12-23T01:00:53.957Z,76.88
2022-12-23T01:03:20.457Z,73.80
2022-12-23T01:05:46.961Z,74.13
2022-12-23T01:08:13.441Z,68.88
2022-12-23T01:10:41.073Z,67.25
2022-12-23T01:13:07.656Z,69.30
2022-12-23T01:15:34.272Z,73.18
2022-12-23T01:18:00.736Z,70.22
2022-12-23T01:20:27.169Z,74.72
2022-12-23T01:22:53.682Z,90.28
2022-12-23T01:25:20.122Z,93.05
2022-12-23T01:27:46.580Z,70.10
2022-12-23T01:30:13.162Z,69.35
2022-12-23T01:32:39.614Z,71.30
2022-12-23T01:35:06.252Z,82.07
2022-12-23T01:37:33.110Z,81.28
2022-12-23T01:39:59.525Z,84.95
2022-12-23T01:42:25.984Z,90.35
2022-12-23T01:45:17.964Z,84.32
2022-12-23T01:47:56.593Z,82.40
2022-12-23T01:50:23.078Z,70.20
2022-12-23T01:53:07.177Z,78.25
2022-12-23T01:55:55.807Z,74.10
2022-12-23T01:58:27.107Z,81.47
2022-12-23T02:00:56.410Z,85.10
2022-12-23T02:03:22.987Z,77.75
2022-12-23T02:05:51.416Z,91.65
2022-12-23T02:08:18.676Z,109.93
2022-12-23T02:11:26.894Z,77.63
2022-12-23T02:14:22.375Z,79.38
2022-12-23T02:16:59.283Z,101.15
2022-12-23T02:19:47.807Z,88.40
2022-12-23T02:22:32.093Z,118.15
2022-12-23T02:25:19.692Z,106.88
2022-12-23T02:28:33.671Z,84.90
2022-12-23T02:31:25.177Z,85.55
2022-12-23T02:34:01.241Z,86.38
2022-12-23T02:36:38.258Z,99.22
2022-12-23T02:39:21.154Z,97.00
2022-12-23T02:41:58.989Z,89.45
2022-12-23T02:44:44.832Z,111.57
2022-12-23T02:47:17.862Z,90.68
2022-12-23T02:49:49.660Z,90.90
2022-12-23T02:52:20.711Z,85.07
2022-12-23T02:54:52.476Z,94.07
2022-12-23T02:57:29.434Z,72.15
2022-12-23T02:59:57.624Z,63.22
2022-12-23T03:02:24.346Z,54.72
2022-12-23T03:04:50.953Z,57.88
2022-12-23T03:07:31.234Z,47.25
2022-12-23T03:10:13.593Z,60.95
2022-12-23T03:12:57.030Z,56.30
2022-12-23T03:15:48.500Z,52.30
2022-12-23T03:18:14.956Z,60.30
2022-12-23T03:20:56.803Z,53.83
2022-12-23T03:23:35.674Z,53.70
2022-12-23T03:26:14.422Z,59.75
2022-12-23T03:28:57.290Z,53.72
2022-12-23T03:31:27.273Z,51.08
2022-12-23T03:34:09.520Z,50.75
2022-12-23T03:36:45.547Z,57.35
2022-12-23T03:39:19.023Z,56.78
2022-12-23T03:41:53.954Z,59.67
2022-12-23T03:44:30.448Z,56.90
2022-12-23T03:47:09.607Z,71.30
2022-12-23T03:49:42.743Z,61.00
2022-12-23T03:52:21.025Z,55.33
2022-12-23T03:54:56.947Z,60.22
2022-12-23T03:57:32.090Z,63.78
2022-12-23T03:59:58.661Z,64.10
2022-12-23T04:03:09.287Z,68.15
2022-12-23T04:05:40.014Z,65.15
2022-12-23T04:08:13.942Z,59.97
2022-12-23T04:10:40.667Z,47.72
2022-12-23T04:13:07.489Z,44.78
2022-12-23T04:15:39.062Z,49.28
2022-12-23T04:18:05.645Z,47.08
2022-12-23T04:20:32.115Z,46.67
2022-12-23T04:22:58.650Z,53.92
2022-12-23T04:25:25.087Z,57.72
2022-12-23T04:27:51.620Z,61.17
2022-12-23T04:30:18.132Z,51.47
2022-12-23T04:32:44.963Z,44.70
2022-12-23T04:35:12.071Z,56.63
2022-12-23T04:37:38.969Z,57.00
2022-12-23T04:40:06.793Z,69.47
2022-12-23T04:42:33.334Z,49.80
2022-12-23T04:44:59.777Z,38.15
2022-12-23T04:47:26.988Z,47.53
2022-12-23T04:49:53.591Z,43.60
2022-12-23T04:52:20.551Z,56.97
2022-12-23T04:54:47.030Z,45.17
2022-12-23T04:57:13.929Z,35.50
2022-12-23T04:59:40.337Z,35.88
2022-12-23T05:02:07.840Z,33.63
2022-12-23T05:04:34.737Z,35.70
2022-12-23T05:07:01.193Z,35.65
2022-12-23T05:09:27.682Z,36.20
2022-12-23T05:11:54.523Z,33.70
2022-12-23T05:14:21.061Z,31.90
2022-12-23T05:16:47.701Z,30.83
2022-12-23T05:19:14.269Z,38.03
2022-12-23T05:21:40.732Z,29.52
2022-12-23T05:24:07.325Z,32.72
2022-12-23T05:26:33.849Z,33.47
2022-12-23T05:29:00.330Z,31.90
2022-12-23T05:31:26.842Z,30.13
2022-12-23T05:33:53.348Z,31.58
2022-12-23T05:36:19.871Z,41.97
2022-12-23T05:38:46.341Z,31.85
2022-12-23T05:41:12.765Z,35.50
2022-12-23T05:43:39.286Z,35.22
2022-12-23T05:46:05.824Z,36.60
2022-12-23T05:48:32.359Z,35.58
2022-12-23T05:50:58.872Z,34.13
2022-12-23T05:53:25.532Z,31.13
2022-12-23T05:55:52.015Z,34.88
2022-12-23T05:58:18.538Z,34.33
2022-12-23T06:00:45.039Z,33.00
2022-12-23T06:03:11.723Z,30.10
2022-12-23T06:05:39.805Z,34.22
2022-12-23T06:08:06.337Z,30.55
2022-12-23T06:10:32.795Z,30.65
2022-12-23T06:12:59.299Z,26.42
2022-12-23T06:15:26.073Z,41.05
2022-12-23T06:17:52.545Z,30.38
2022-12-23T06:20:20.915Z,39.03
2022-12-23T06:22:47.764Z,42.08
2022-12-23T06:25:14.255Z,43.95
2022-12-23T06:27:40.733Z,49.72
2022-12-23T06:30:07.993Z,50.00
2022-12-23T06:32:38.252Z,54.65
2022-12-23T06:35:09.169Z,68.28
2022-12-23T06:37:35.769Z,62.90
2022-12-23T06:40:02.213Z,62.30
2022-12-23T06:42:28.724Z,77.45
2022-12-23T06:44:55.218Z,64.00
2022-12-23T06:47:21.708Z,70.47
2022-12-23T06:49:48.173Z,65.82
2022-12-23T06:52:14.623Z,60.45
2022-12-23T06:54:41.115Z,65.32
2022-12-23T06:57:07.584Z,65.63
2022-12-23T06:59:34.006Z,69.80
2022-12-23T07:02:00.692Z,78.28
2022-12-23T07:04:27.275Z,70.85
2022-12-23T07:06:53.754Z,64.60
2022-12-23T07:09:20.218Z,69.88
2022-12-23T07:11:46.702Z,73.15
2022-12-23T07:14:13.184Z,103.75
2022-12-23T07:16:39.713Z,89.57
2022-12-23T07:19:06.401Z,78.45
2022-12-23T07:21:32.863Z,76.25
2022-12-23T07:23:59.326Z,80.13
2022-12-23T07:26:25.857Z,80.82
2022-12-23T07:28:52.285Z,72.90
2022-12-23T07:31:18.801Z,83.47
2022-12-23T07:33:45.318Z,70.20
2022-12-23T07:36:11.818Z,75.68
2022-12-23T07:38:38.260Z,70.95
2022-12-23T07:41:04.965Z,68.07
2022-12-23T07:43:31.396Z,63.33
2022-12-23T07:46:00.676Z,66.53
2022-12-23T07:48:27.958Z,59.42
2022-12-23T07:51:00.420Z,58.80
2022-12-23T07:53:26.909Z,76.88
2022-12-23T07:55:56.557Z,69.20
2022-12-23T07:58:23.826Z,56.88
2022-12-23T08:00:50.310Z,58.15
2022-12-23T08:03:17.394Z,73.57
2022-12-23T08:05:44.049Z,67.70
2022-12-23T08:08:10.531Z,60.72
2022-12-23T08:10:40.260Z,65.00
2022-12-23T08:13:09.323Z,61.47
2022-12-23T08:15:35.771Z,60.33
2022-12-23T08:18:02.215Z,64.25
2022-12-23T08:20:28.693Z,70.68
2022-12-23T08:22:55.190Z,67.50
2022-12-23T08:25:21.691Z,79.38
2022-12-23T08:27:48.134Z,74.18
2022-12-23T08:30:14.708Z,81.18
2022-12-23T08:32:41.144Z,96.00
2022-12-23T08:35:08.056Z,88.80
2022-12-23T08:37:34.471Z,90.40
2022-12-23T08:40:00.958Z,80.72
2022-12-23T08:42:27.388Z,78.75
2022-12-23T08:44:53.897Z,109.82
2022-12-23T08:47:20.313Z,70.95
2022-12-23T08:49:47.957Z,74.22
2022-12-23T08:52:14.409Z,68.78
2022-12-23T08:54:40.846Z,66.63
2022-12-23T08:57:07.301Z,58.10
2022-12-23T08:59:33.791Z,64.03
2022-12-23T09:02:00.282Z,64.57
2022-12-23T09:04:26.802Z,61.88
2022-12-23T09:06:53.281Z,60.45
2022-12-23T09:09:19.727Z,51.17
2022-12-23T09:11:46.156Z,60.35
2022-12-23T09:14:14.027Z,51.60
2022-12-23T09:16:40.658Z,52.05
2022-12-23T09:19:07.291Z,46.63
2022-12-23T09:21:33.848Z,44.75
2022-12-23T09:24:00.327Z,48.47
2022-12-23T09:26:29.348Z,45.45
2022-12-23T09:28:56.362Z,34.63
2022-12-23T09:31:23.989Z,39.15
2022-12-23T09:33:53.072Z,41.78
2022-12-23T09:36:20.575Z,37.95
2022-12-23T09:38:47.067Z,35.90
2022-12-23T09:41:32.075Z,33.05
2022-12-23T09:44:23.215Z,38.15
2022-12-23T09:46:54.763Z,39.25
2022-12-23T09:51:50.590Z,37.65
2022-12-23T09:54:28.601Z,36.90
2022-12-23T09:57:04.974Z,31.45
2022-12-23T09:59:58.592Z,32.72
2022-12-23T10:02:35.782Z,30.58
2022-12-23T10:05:32.630Z,27.42
2022-12-23T10:08:03.855Z,30.33
2022-12-23T10:10:39.511Z,27.33
2022-12-23T10:13:11.531Z,25.30
2022-12-23T10:15:42.933Z,35.67
2022-12-23T10:18:22.415Z,19.42
2022-12-23T10:20:57.034Z,23.52
2022-12-23T10:23:36.401Z,18.65
2022-12-23T10:26:12.331Z,16.30
2022-12-23T10:28:38.792Z,13.32
2022-12-23T10:34:17.653Z,9.65
2022-12-23T10:36:53.323Z,8.57
2022-12-23T10:39:52.897Z,5.90
2022-12-23T10:42:24.402Z,7.63
2022-12-23T10:45:22.105Z,4.75
2022-12-23T10:48:15.044Z,5.15
2022-12-23T10:50:59.987Z,6.03
2022-12-23T10:53:33.553Z,9.48
2022-12-23T10:56:01.141Z,8.57
2022-12-23T10:58:27.771Z,5.32
2022-12-23T11:00:57.724Z,5.15
2022-12-23T11:03:31.251Z,6.30
2022-12-23T11:05:59.161Z,8.02
2022-12-23T11:08:28.994Z,7.80
2022-12-23T11:10:55.894Z,5.53
2022-12-23T11:13:40.515Z,4.10
2022-12-23T11:16:13.540Z,3.47
2022-12-23T11:18:53.078Z,5.38
2022-12-23T11:21:19.801Z,4.45
2022-12-23T11:23:46.405Z,4.18
2022-12-23T11:26:18.425Z,4.25
2022-12-23T11:28:51.083Z,4.32
2022-12-23T11:31:27.271Z,3.47
2022-12-23T11:34:02.016Z,3.30
2022-12-23T11:36:30.565Z,5.10
2022-12-23T11:39:14.212Z,3.85
2022-12-23T11:41:46.176Z,3.08
2022-12-23T11:44:32.466Z,4.85
2022-12-23T11:47:22.828Z,3.95
2022-12-23T11:49:54.758Z,2.45
2022-12-23T11:52:26.742Z,2.45
2022-12-23T11:54:55.920Z,3.20
2022-12-23T11:57:39.340Z,2.05
2022-12-23T12:00:16.536Z,1.83
2022-12-23T12:02:46.031Z,2.75
2022-12-23T12:05:15.431Z,3.20
2022-12-23T12:07:43.894Z,2.20
2022-12-23T12:10:18.131Z,2.97
2022-12-23T12:12:48.748Z,1.90
2022-12-23T12:15:43.193Z,1.48
2022-12-23T12:20:59.904Z,2.67
2022-12-23T12:23:35.332Z,3.92
2022-12-23T12:26:13.035Z,3.65
2022-12-23T12:28:45.726Z,4.03
2022-12-23T12:31:26.552Z,3.88
2022-12-23T12:34:01.225Z,4.83
2022-12-23T12:36:58.479Z,4.28
2022-12-23T12:39:33.474Z,7.00
2022-12-23T12:42:19.409Z,5.57
2022-12-23T12:44:58.843Z,5.57
2022-12-23T12:50:29.709Z,3.90
2022-12-23T12:53:06.183Z,5.57
2022-12-23T12:55:37.165Z,4.35
2022-12-23T12:58:03.692Z,5.68
2022-12-23T13:00:46.056Z,4.80
2022-12-23T13:03:42.372Z,5.13
2022-12-23T13:06:40.813Z,5.22
2022-12-23T13:09:15.870Z,4.47
2022-12-23T13:11:55.822Z,4.93
2022-12-23T13:14:44.169Z,4.50
2022-12-23T13:17:24.592Z,5.75
2022-12-23T13:20:02.823Z,8.15
2022-12-23T13:22:33.864Z,7.25
2022-12-23T13:25:15.572Z,6.72
2022-12-23T13:30:23.309Z,5.85
2022-12-23T13:32:52.549Z,8.00
2022-12-23T13:35:19.026Z,7.82
2022-12-23T13:38:08.473Z,9.10
2022-12-23T13:40:40.993Z,8.38
2022-12-23T13:43:46.775Z,8.95
2022-12-23T13:46:33.664Z,9.48
2022-12-23T13:49:12.596Z,10.45
2022-12-23T13:52:04.106Z,10.75
2022-12-23T13:54:42.496Z,13.50
2022-12-23T13:57:27.853Z,14.50
2022-12-23T14:00:22.083Z,8.63
2022-12-23T14:02:48.682Z,11.68
2022-12-23T14:05:32.280Z,10.68
2022-12-23T14:08:19.999Z,10.23
2022-12-23T14:11:03.781Z,7.85
2022-12-23T14:13:42.946Z,12.25
2022-12-23T14:16:27.988Z,12.18
2022-12-23T14:19:23.099Z,15.35
2022-12-23T14:22:04.150Z,9.98
2022-12-23T14:24:52.429Z,7.25
2022-12-23T14:27:30.912Z,15.50
2022-12-23T14:30:12.715Z,15.68
2022-12-23T14:32:45.474Z,13.27
2022-12-23T14:35:40.274Z,12.15
2022-12-23T14:38:14.941Z,15.50
2022-12-23T14:40:54.314Z,15.57
2022-12-23T14:43:23.689Z,14.70
2022-12-23T14:45:58.318Z,17.77
2022-12-23T14:48:33.900Z,22.95
2022-12-23T14:51:01.745Z,18.92
2022-12-23T14:53:32.498Z,18.73
2022-12-23T14:56:27.494Z,24.15
2022-12-23T14:59:12.173Z,16.83
2022-12-23T15:01:47.238Z,20.30
2022-12-23T15:04:13.659Z,19.58
2022-12-23T15:06:46.597Z,20.08
2022-12-23T15:09:22.237Z,22.33
2022-12-23T15:11:48.827Z,20.50
2022-12-23T15:14:28.663Z,19.73
2022-12-23T15:16:55.254Z,15.27
2022-12-23T15:19:24.270Z,20.02
2022-12-23T15:22:14.978Z,24.08
2022-12-23T15:24:46.320Z,16.95
2022-12-23T15:27:29.781Z,20.48
2022-12-23T15:29:57.404Z,23.05
2022-12-23T15:32:25.492Z,17.88
2022-12-23T15:34:54.725Z,22.98
2022-12-23T15:37:28.912Z,24.55
2022-12-23T15:40:03.354Z,15.45
2022-12-23T15:42:33.014Z,29.92
2022-12-23T15:44:59.453Z,25.40
2022-12-23T15:47:36.095Z,17.00
2022-12-23T15:50:11.670Z,25.17
2022-12-23T15:52:40.897Z,25.60
2022-12-23T15:55:15.023Z,21.42
2022-12-23T15:57:49.755Z,26.05
2022-12-23T16:00:20.641Z,22.63
2022-12-23T16:03:06.676Z,24.67
2022-12-23T16:05:37.940Z,20.45
2022-12-23T16:08:13.622Z,16.85
2022-12-23T16:10:40.725Z,33.88
2022-12-23T16:13:26.818Z,18.05
2022-12-23T16:15:53.374Z,19.98
2022-12-23T16:18:27.582Z,18.35
2022-12-23T16:21:01.358Z,14.27
2022-12-23T16:23:34.937Z,21.85
2022-12-23T16:26:02.452Z,16.17
2022-12-23T16:28:53.843Z,25.35
2022-12-23T16:31:21.611Z,22.08
2022-12-23T16:33:56.951Z,15.27
2022-12-23T16:36:26.243Z,25.33
2022-12-23T16:39:06.265Z,22.20
2022-12-23T16:41:33.766Z,20.70
2022-12-23T16:44:00.234Z,23.98
2022-12-23T16:46:27.553Z,19.67
2022-12-23T16:48:56.762Z,19.23
2022-12-23T16:51:23.515Z,13.18
2022-12-23T16:53:51.918Z,15.50
2022-12-23T16:56:20.465Z,18.17
2022-12-23T16:58:47.033Z,17.33
2022-12-23T17:01:16.541Z,19.20
2022-12-23T17:03:43.023Z,14.23
2022-12-23T17:06:14.880Z,14.02
2022-12-23T17:08:41.705Z,24.63
2022-12-23T17:11:24.274Z,20.15
2022-12-23T17:13:52.894Z,20.25
2022-12-23T17:16:22.577Z,21.70
2022-12-23T17:18:50.539Z,22.75
2022-12-23T17:21:21.483Z,25.55
2022-12-23T17:23:48.716Z,18.42
2022-12-23T17:26:15.134Z,23.92
2022-12-23T17:28:41.664Z,22.98
2022-12-23T17:31:14.209Z,25.13
2022-12-23T17:33:41.977Z,19.60
2022-12-23T17:36:10.902Z,23.23
2022-12-23T17:38:37.455Z,21.73
2022-12-23T17:41:04.360Z,20.77
2022-12-23T17:43:30.956Z,23.88
2022-12-23T17:45:57.471Z,24.55
2022-12-23T17:48:29.607Z,21.88
2022-12-23T17:50:57.757Z,21.52
2022-12-23T17:53:24.224Z,21.88
2022-12-23T17:55:50.636Z,25.42
2022-12-23T17:58:17.062Z,17.73
2022-12-23T18:00:43.572Z,25.10
2022-12-23T18:03:22.370Z,20.85
2022-12-23T18:05:49.024Z,17.50
2022-12-23T18:08:15.479Z,22.50
2022-12-23T18:10:42.030Z,15.65
2022-12-23T18:13:15.516Z,19.30
2022-12-23T18:15:43.790Z,26.50
2022-12-23T18:18:28.558Z,18.02
2022-12-23T18:20:59.704Z,24.42
2022-12-23T18:23:28.665Z,22.73
2022-12-23T18:25:56.644Z,21.17
2022-12-23T18:28:24.099Z,21.90
2022-12-23T18:30:56.130Z,21.58
2022-12-23T18:33:22.876Z,27.35
2022-12-23T18:35:50.365Z,20.48
2022-12-23T18:38:17.819Z,31.05
2022-12-23T18:40:44.788Z,19.42
2022-12-23T18:43:20.025Z,20.30
2022-12-23T18:45:52.402Z,20.13
2022-12-23T18:48:20.174Z,23.95
2022-12-23T18:50:46.941Z,34.25
2022-12-23T18:53:23.809Z,20.63
2022-12-23T18:55:52.475Z,18.48
2022-12-23T18:58:19.253Z,19.45
2022-12-23T19:00:46.470Z,20.27
2022-12-23T19:03:26.712Z,39.50
2022-12-23T19:05:54.723Z,16.63
2022-12-23T19:08:26.812Z,29.00
2022-12-23T19:10:54.604Z,21.55
2022-12-23T19:13:21.664Z,27.52
2022-12-23T19:15:48.224Z,22.88
2022-12-23T19:18:16.751Z,34.78
2022-12-23T19:20:45.033Z,21.75
2022-12-23T19:23:12.671Z,27.95
2022-12-23T19:25:52.695Z,24.67
2022-12-23T19:28:22.226Z,27.02
2022-12-23T19:30:48.869Z,30.42
2022-12-23T19:33:15.558Z,35.35
2022-12-23T19:35:42.439Z,32.33
2022-12-23T19:38:09.168Z,27.50
2022-12-23T19:40:35.766Z,27.92
2022-12-23T19:43:02.519Z,31.70
2022-12-23T19:45:29.246Z,28.00
2022-12-23T19:47:55.723Z,27.92
2022-12-23T19:50:22.215Z,30.92
2022-12-23T19:52:48.839Z,43.80
2022-12-23T19:55:15.690Z,36.40
2022-12-23T19:57:42.202Z,41.20
2022-12-23T20:00:09.445Z,36.95
2022-12-23T20:02:41.588Z,38.67
2022-12-23T20:05:08.461Z,40.17
2022-12-23T20:07:35.715Z,38.03
2022-12-23T20:10:02.829Z,26.30
2022-12-23T20:12:29.335Z,42.28
2022-12-23T20:14:55.798Z,55.95
2022-12-23T20:17:22.294Z,45.35
2022-12-23T20:19:50.026Z,36.40
2022-12-23T20:22:16.546Z,28.85
2022-12-23T20:24:42.969Z,30.33
2022-12-23T20:27:11.707Z,38.80
2022-12-23T20:29:39.688Z,46.88
2022-12-23T20:32:06.161Z,37.95
2022-12-23T20:34:38.611Z,37.72
2022-12-23T20:37:06.181Z,48.63
2022-12-23T20:39:32.609Z,41.30
2022-12-23T20:41:59.029Z,36.42
2022-12-23T20:44:35.010Z,37.55
2022-12-23T20:47:02.825Z,38.55
2022-12-23T20:49:29.422Z,47.55
2022-12-23T20:51:55.975Z,39.47
2022-12-23T20:54:27.913Z,34.88
2022-12-23T20:56:58.699Z,30.77
2022-12-23T20:59:25.146Z,35.85
2022-12-23T21:01:51.682Z,34.25
2022-12-23T21:04:18.326Z,44.40
2022-12-23T21:06:44.811Z,32.90
2022-12-23T21:09:13.954Z,34.67
2022-12-23T21:11:43.285Z,37.08
2022-12-23T21:14:10.488Z,31.35
2022-12-23T21:16:37.776Z,47.65
2022-12-23T21:19:06.024Z,45.67
2022-12-23T21:21:32.532Z,36.70
2022-12-23T21:24:01.795Z,32.25
2022-12-23T21:26:29.924Z,35.90
2022-12-23T21:28:59.053Z,38.35
2022-12-23T21:31:26.787Z,35.42
2022-12-23T21:33:53.401Z,38.05
2022-12-23T21:36:22.608Z,40.50
2022-12-23T21:38:50.290Z,41.83
2022-12-23T21:41:27.893Z,27.73
2022-12-23T21:43:56.720Z,38.53
2022-12-23T21:46:23.850Z,39.00
2022-12-23T21:48:51.307Z,44.50
2022-12-23T21:51:20.973Z,31.98
2022-12-23T21:53:50.051Z,30.42
2022-12-23T21:56:19.220Z,31.88
2022-12-23T21:58:46.215Z,41.55
2022-12-23T22:01:18.516Z,35.28
2022-12-23T22:03:47.426Z,37.30
2022-12-23T22:06:17.803Z,39.63
2022-12-23T22:08:44.651Z,30.35
2022-12-23T22:11:16.854Z,29.67
2022-12-23T22:13:44.443Z,36.50
2022-12-23T22:16:13.148Z,32.78
2022-12-23T22:18:40.024Z,34.70
2022-12-23T22:21:08.760Z,40.10
2022-12-23T22:23:36.430Z,31.45
2022-12-23T22:26:02.950Z,26.88
2022-12-23T22:28:31.956Z,31.05
2022-12-23T22:31:06.582Z,34.58
2022-12-23T22:33:34.054Z,30.52
2022-12-23T22:36:00.756Z,34.92
2022-12-23T22:38:27.348Z,31.75
2022-12-23T22:40:53.919Z,35.05
2022-12-23T22:43:20.426Z,25.90
2022-12-23T22:45:47.052Z,31.08
2022-12-23T22:48:13.684Z,32.85
2022-12-23T22:50:40.207Z,36.22
2022-12-23T22:53:06.795Z,35.85
2022-12-23T22:55:33.302Z,33.20
2022-12-23T22:57:59.703Z,33.30
2022-12-23T23:00:26.174Z,33.67
2022-12-23T23:02:52.609Z,28.02
2022-12-23T23:05:19.778Z,36.63
2022-12-23T23:07:46.240Z,24.23
2022-12-23T23:10:13.088Z,27.75
2022-12-23T23:12:39.512Z,23.10
2022-12-23T23:15:06.629Z,29.50
2022-12-23T23:17:33.102Z,34.05
2022-12-23T23:19:59.564Z,28.17
2022-12-23T23:22:26.051Z,23.08
2022-12-23T23:24:52.875Z,27.67
2022-12-23T23:27:19.376Z,26.77
2022-12-23T23:29:45.913Z,23.08
2022-12-23T23:32:12.479Z,31.13
2022-12-23T23:34:38.963Z,27.95
2022-12-23T23:37:05.418Z,25.55
2022-12-23T23:39:32.199Z,36.80
2022-12-23T23:41:58.740Z,31.08
2022-12-23T23:44:25.245Z,33.63
2022-12-23T23:46:51.667Z,23.05
2022-12-23T23:49:18.147Z,30.23
2022-12-23T23:51:44.627Z,27.70
2022-12-23T23:54:11.142Z,28.60
2022-12-23T23:56:39.399Z,35.88
2022-12-23T23:59:07.189Z,32.83
