createdAt,value
2022-10-17T00:01:04.591Z,9.40
2022-10-17T00:03:32.653Z,6.73
2022-10-17T00:06:00.627Z,5.90
2022-10-17T00:08:28.679Z,7.80
2022-10-17T00:10:58.282Z,8.37
2022-10-17T00:13:26.963Z,4.50
2022-10-17T00:15:55.233Z,5.93
2022-10-17T00:18:24.623Z,5.40
2022-10-17T00:20:53.357Z,9.60
2022-10-17T00:23:21.631Z,5.60
2022-10-17T00:25:58.364Z,7.90
2022-10-17T00:28:26.331Z,6.77
2022-10-17T00:30:57.391Z,5.20
2022-10-17T00:33:26.813Z,7.40
2022-10-17T00:36:03.933Z,7.83
2022-10-17T00:38:31.896Z,7.87
2022-10-17T00:40:59.791Z,7.77
2022-10-17T00:43:27.967Z,7.70
2022-10-17T00:45:55.906Z,9.03
2022-10-17T00:48:27.069Z,5.47
2022-10-17T00:50:55.088Z,3.63
2022-10-17T00:53:23.016Z,10.20
2022-10-17T00:55:54.472Z,7.17
2022-10-17T00:58:22.605Z,5.93
2022-10-17T01:00:50.644Z,8.10
2022-10-17T01:03:18.642Z,8.70
2022-10-17T01:05:48.132Z,7.63
2022-10-17T01:08:16.261Z,5.57
2022-10-17T01:10:56.352Z,6.20
2022-10-17T01:13:31.182Z,8.10
2022-10-17T01:16:09.717Z,7.93
2022-10-17T01:18:48.109Z,5.40
2022-10-17T01:21:46.260Z,4.50
2022-10-17T01:24:42.860Z,4.53
2022-10-17T01:27:47.696Z,6.67
2022-10-17T01:30:55.993Z,8.90
2022-10-17T01:33:42.379Z,8.33
2022-10-17T01:36:13.753Z,3.70
2022-10-17T01:41:43.368Z,11.40
2022-10-17T01:44:16.536Z,7.30
2022-10-17T01:46:51.616Z,6.33
2022-10-17T01:49:24.938Z,10.90
2022-10-17T01:51:58.906Z,8.10
2022-10-17T01:54:31.560Z,8.93
2022-10-17T01:57:03.435Z,9.13
2022-10-17T01:59:37.295Z,9.53
2022-10-17T02:02:10.451Z,8.07
2022-10-17T02:04:38.962Z,9.07
2022-10-17T02:07:10.347Z,13.00
2022-10-17T02:09:38.577Z,7.03
2022-10-17T02:12:26.191Z,4.80
2022-10-17T02:15:09.245Z,4.57
2022-10-17T02:17:49.780Z,4.80
2022-10-17T02:20:25.179Z,6.33
2022-10-17T02:22:59.153Z,4.70
2022-10-17T02:25:38.851Z,4.27
2022-10-17T02:28:19.623Z,4.93
2022-10-17T02:30:53.061Z,8.47
2022-10-17T02:33:28.256Z,6.63
2022-10-17T02:36:01.757Z,7.97
2022-10-17T02:38:31.719Z,7.90
2022-10-17T02:41:00.904Z,10.67
2022-10-17T02:43:29.838Z,3.93
2022-10-17T02:45:59.233Z,7.17
2022-10-17T02:48:38.049Z,6.07
2022-10-17T02:51:13.860Z,3.60
2022-10-17T02:53:49.136Z,8.97
2022-10-17T02:56:20.664Z,5.93
2022-10-17T02:58:52.806Z,7.20
2022-10-17T03:01:22.079Z,6.93
2022-10-17T03:03:51.476Z,7.27
2022-10-17T03:06:19.480Z,11.77
2022-10-17T03:08:47.452Z,9.73
2022-10-17T03:11:15.537Z,10.33
2022-10-17T03:13:43.516Z,11.07
2022-10-17T03:16:11.508Z,13.13
2022-10-17T03:18:39.927Z,12.77
2022-10-17T03:21:10.245Z,10.53
2022-10-17T03:23:38.177Z,3.83
2022-10-17T03:26:08.068Z,7.80
2022-10-17T03:28:36.925Z,10.37
2022-10-17T03:31:08.732Z,3.33
2022-10-17T03:33:41.212Z,10.20
2022-10-17T03:36:12.982Z,4.80
2022-10-17T03:38:41.243Z,5.13
2022-10-17T03:41:09.609Z,4.13
2022-10-17T03:43:39.928Z,9.63
2022-10-17T03:46:08.879Z,5.23
2022-10-17T03:48:38.031Z,11.13
2022-10-17T03:51:09.436Z,6.80
2022-10-17T03:53:45.351Z,6.10
2022-10-17T03:56:15.639Z,13.23
2022-10-17T03:58:45.248Z,6.87
2022-10-17T04:01:16.683Z,6.53
2022-10-17T04:03:45.344Z,6.60
2022-10-17T04:06:14.122Z,11.60
2022-10-17T04:08:46.028Z,6.93
2022-10-17T04:11:20.290Z,10.33
2022-10-17T04:13:53.339Z,5.67
2022-10-17T04:16:21.881Z,8.83
2022-10-17T04:19:00.710Z,5.70
2022-10-17T04:21:33.155Z,5.00
2022-10-17T04:24:07.566Z,4.20
2022-10-17T04:26:53.512Z,5.17
2022-10-17T04:29:23.809Z,8.17
2022-10-17T04:31:55.918Z,10.87
2022-10-17T04:34:34.304Z,3.37
2022-10-17T04:37:02.456Z,5.67
2022-10-17T04:39:32.015Z,4.30
2022-10-17T04:41:59.948Z,3.87
2022-10-17T04:44:30.888Z,13.57
2022-10-17T04:46:59.925Z,6.30
2022-10-17T04:49:28.175Z,7.73
2022-10-17T04:52:05.168Z,5.13
2022-10-17T04:54:45.979Z,7.57
2022-10-17T04:57:15.360Z,18.27
2022-10-17T04:59:50.345Z,17.27
2022-10-17T05:02:50.444Z,14.60
2022-10-17T05:05:18.744Z,16.90
2022-10-17T05:07:49.197Z,17.23
2022-10-17T05:10:26.479Z,14.53
2022-10-17T05:12:55.491Z,10.27
2022-10-17T05:15:27.280Z,8.93
2022-10-17T05:17:57.277Z,10.60
2022-10-17T05:20:27.551Z,12.53
2022-10-17T05:22:55.928Z,19.20
2022-10-17T05:25:25.345Z,12.57
2022-10-17T05:27:53.314Z,16.37
2022-10-17T05:30:21.249Z,15.70
2022-10-17T05:32:54.477Z,12.70
2022-10-17T05:35:23.241Z,14.17
2022-10-17T05:37:51.232Z,14.20
2022-10-17T05:40:21.518Z,11.97
2022-10-17T05:42:54.286Z,8.83
2022-10-17T05:45:23.288Z,8.97
2022-10-17T05:47:51.954Z,14.83
2022-10-17T05:50:21.542Z,9.87
2022-10-17T05:53:06.209Z,9.50
2022-10-17T05:55:40.267Z,13.70
2022-10-17T05:58:14.304Z,10.90
2022-10-17T06:00:53.460Z,8.43
2022-10-17T06:03:21.507Z,9.77
2022-10-17T06:05:49.481Z,10.03
2022-10-17T06:08:17.605Z,8.27
2022-10-17T06:10:49.374Z,5.70
2022-10-17T06:13:19.317Z,6.77
2022-10-17T06:15:51.169Z,8.53
2022-10-17T06:18:19.656Z,6.33
2022-10-17T06:20:48.129Z,12.87
2022-10-17T06:23:18.609Z,7.07
2022-10-17T06:26:15.984Z,8.07
2022-10-17T06:28:45.513Z,9.93
2022-10-17T06:31:16.023Z,9.47
2022-10-17T06:33:44.321Z,10.10
2022-10-17T06:36:14.389Z,11.80
2022-10-17T06:38:42.897Z,10.30
2022-10-17T06:41:20.022Z,14.17
2022-10-17T06:43:49.335Z,9.47
2022-10-17T06:46:35.748Z,7.93
2022-10-17T06:49:06.099Z,10.70
2022-10-17T06:51:48.912Z,10.90
2022-10-17T06:54:20.029Z,9.80
2022-10-17T06:57:08.464Z,10.67
2022-10-17T06:59:54.371Z,11.07
2022-10-17T07:02:31.596Z,14.10
2022-10-17T07:05:01.804Z,8.83
2022-10-17T07:07:32.477Z,9.37
2022-10-17T07:10:00.587Z,8.13
2022-10-17T07:12:28.526Z,9.50
2022-10-17T07:14:57.795Z,14.40
2022-10-17T07:17:25.788Z,8.50
2022-10-17T07:19:54.280Z,17.17
2022-10-17T07:22:22.287Z,8.57
2022-10-17T07:24:52.770Z,9.10
2022-10-17T07:27:38.620Z,13.00
2022-10-17T07:30:09.977Z,8.10
2022-10-17T07:32:48.268Z,13.20
2022-10-17T07:35:16.668Z,11.90
2022-10-17T07:37:44.597Z,16.83
2022-10-17T07:40:15.084Z,20.90
2022-10-17T07:42:44.011Z,12.50
2022-10-17T07:45:14.317Z,8.30
2022-10-17T07:47:43.931Z,10.37
2022-10-17T07:50:14.643Z,12.13
2022-10-17T07:52:43.912Z,8.93
2022-10-17T07:55:11.865Z,9.23
2022-10-17T07:57:40.345Z,8.97
2022-10-17T08:00:10.176Z,7.17
2022-10-17T08:02:42.682Z,10.70
2022-10-17T08:05:10.895Z,10.43
2022-10-17T08:07:39.141Z,10.43
2022-10-17T08:12:41.056Z,10.03
2022-10-17T08:15:11.169Z,9.67
2022-10-17T08:17:40.390Z,8.50
2022-10-17T08:20:12.131Z,9.50
2022-10-17T08:22:40.432Z,10.23
2022-10-17T08:25:09.876Z,6.17
2022-10-17T08:27:38.030Z,7.23
2022-10-17T08:30:07.092Z,7.17
2022-10-17T08:32:35.329Z,8.80
2022-10-17T08:35:03.621Z,6.47
2022-10-17T08:37:33.566Z,7.93
2022-10-17T08:40:02.074Z,8.70
2022-10-17T08:42:50.823Z,4.73
2022-10-17T08:45:25.677Z,10.07
2022-10-17T08:47:59.054Z,4.60
2022-10-17T08:50:33.686Z,5.20
2022-10-17T08:53:09.089Z,4.90
2022-10-17T08:55:44.391Z,4.17
2022-10-17T08:58:15.843Z,5.87
2022-10-17T09:00:50.392Z,10.27
2022-10-17T09:03:36.040Z,6.50
2022-10-17T09:06:13.848Z,7.30
2022-10-17T09:09:03.754Z,8.57
2022-10-17T09:11:46.258Z,6.20
2022-10-17T09:14:44.781Z,3.97
2022-10-17T09:17:24.515Z,6.90
2022-10-17T09:20:01.372Z,5.40
2022-10-17T09:22:35.399Z,4.07
2022-10-17T09:25:11.254Z,3.60
2022-10-17T09:27:43.442Z,6.80
2022-10-17T09:30:47.207Z,7.00
2022-10-17T09:33:34.606Z,3.93
2022-10-17T09:36:07.623Z,4.03
2022-10-17T09:38:42.306Z,5.73
2022-10-17T09:44:17.214Z,5.40
2022-10-17T09:46:54.172Z,4.70
2022-10-17T09:49:29.801Z,8.30
2022-10-17T09:51:58.604Z,5.47
2022-10-17T09:54:33.432Z,5.90
2022-10-17T09:57:05.773Z,9.63
2022-10-17T09:59:35.632Z,3.10
2022-10-17T10:02:10.230Z,3.20
2022-10-17T10:04:59.715Z,4.10
2022-10-17T10:07:29.254Z,3.17
2022-10-17T10:09:59.099Z,5.97
2022-10-17T10:12:30.694Z,5.37
2022-10-17T10:14:59.575Z,4.87
2022-10-17T10:17:34.492Z,4.60
2022-10-17T10:20:03.455Z,4.53
2022-10-17T10:22:31.949Z,4.87
2022-10-17T10:25:14.402Z,4.30
2022-10-17T10:27:46.416Z,3.40
2022-10-17T10:30:19.604Z,4.33
2022-10-17T10:32:49.799Z,3.27
2022-10-17T10:35:24.517Z,4.07
2022-10-17T10:37:55.441Z,3.63
2022-10-17T10:40:29.939Z,4.67
2022-10-17T10:43:05.420Z,4.87
2022-10-17T10:45:48.134Z,3.03
2022-10-17T10:48:22.525Z,2.93
2022-10-17T10:50:53.815Z,6.37
2022-10-17T10:53:35.425Z,8.70
2022-10-17T10:56:09.471Z,3.37
2022-10-17T10:58:50.677Z,3.77
2022-10-17T11:01:27.565Z,6.30
2022-10-17T11:04:07.317Z,3.67
2022-10-17T11:06:38.690Z,2.53
2022-10-17T11:09:27.876Z,5.90
2022-10-17T11:12:03.703Z,7.60
2022-10-17T11:14:41.834Z,5.37
2022-10-17T11:17:18.908Z,8.43
2022-10-17T11:19:53.353Z,6.03
2022-10-17T11:22:29.259Z,2.77
2022-10-17T11:25:01.994Z,2.20
2022-10-17T11:27:31.598Z,9.70
2022-10-17T11:30:01.601Z,5.70
2022-10-17T11:32:44.153Z,5.73
2022-10-17T11:35:20.860Z,5.20
2022-10-17T11:37:54.487Z,5.43
2022-10-17T11:40:29.925Z,2.67
2022-10-17T11:43:01.636Z,3.53
2022-10-17T11:45:36.872Z,7.37
2022-10-17T11:48:11.878Z,7.73
2022-10-17T11:53:40.474Z,6.00
2022-10-17T11:56:13.187Z,12.83
2022-10-17T11:58:46.556Z,4.00
2022-10-17T12:01:25.737Z,6.43
2022-10-17T12:04:15.216Z,5.90
2022-10-17T12:07:02.298Z,3.80
2022-10-17T12:09:40.815Z,6.87
2022-10-17T12:12:09.241Z,7.83
2022-10-17T12:14:42.876Z,3.53
2022-10-17T12:17:40.658Z,3.57
2022-10-17T12:20:30.579Z,4.17
2022-10-17T12:23:03.484Z,5.97
2022-10-17T12:25:34.365Z,5.57
2022-10-17T12:28:14.367Z,3.80
2022-10-17T12:30:52.652Z,1.83
2022-10-17T12:33:26.824Z,8.23
2022-10-17T12:36:28.208Z,5.07
2022-10-17T12:39:37.750Z,5.17
2022-10-17T12:42:25.736Z,8.47
2022-10-17T12:44:53.655Z,5.43
2022-10-17T12:47:39.779Z,9.60
2022-10-17T12:50:51.334Z,6.07
2022-10-17T12:53:25.539Z,6.10
2022-10-17T12:56:00.902Z,2.83
2022-10-17T12:58:30.441Z,2.87
2022-10-17T13:03:52.560Z,4.07
2022-10-17T13:06:25.919Z,5.47
2022-10-17T13:09:03.607Z,6.70
2022-10-17T13:11:35.143Z,7.27
2022-10-17T13:14:11.040Z,5.37
2022-10-17T13:16:41.372Z,3.23
2022-10-17T13:19:15.541Z,2.03
2022-10-17T13:21:51.373Z,3.50
2022-10-17T13:24:29.626Z,5.97
2022-10-17T13:26:57.778Z,3.23
2022-10-17T13:29:28.710Z,7.27
2022-10-17T13:32:01.154Z,5.60
2022-10-17T13:34:29.736Z,8.07
2022-10-17T13:37:00.947Z,9.50
2022-10-17T13:39:56.747Z,3.93
2022-10-17T13:42:29.695Z,6.10
2022-10-17T13:44:58.949Z,6.13
2022-10-17T13:47:29.574Z,3.73
2022-10-17T13:49:58.980Z,2.77
2022-10-17T13:52:30.057Z,3.67
2022-10-17T13:55:11.759Z,2.70
2022-10-17T13:57:41.325Z,6.13
2022-10-17T14:00:20.102Z,6.27
2022-10-17T14:02:48.907Z,4.17
2022-10-17T14:05:20.743Z,2.97
2022-10-17T14:10:44.434Z,2.87
2022-10-17T14:13:23.730Z,4.23
2022-10-17T14:15:53.759Z,6.67
2022-10-17T14:18:25.543Z,9.07
2022-10-17T14:23:44.391Z,6.97
2022-10-17T14:26:17.023Z,3.13
2022-10-17T14:28:48.322Z,5.20
2022-10-17T14:31:26.759Z,3.67
2022-10-17T14:33:55.729Z,2.10
2022-10-17T14:36:37.700Z,6.77
2022-10-17T14:39:14.098Z,4.50
2022-10-17T14:41:46.378Z,3.53
2022-10-17T14:44:21.889Z,3.87
2022-10-17T14:46:54.340Z,4.93
2022-10-17T14:49:29.861Z,5.30
2022-10-17T14:52:30.112Z,5.57
2022-10-17T14:54:59.919Z,4.87
2022-10-17T14:57:45.156Z,3.17
2022-10-17T15:00:16.984Z,7.37
2022-10-17T15:02:46.593Z,4.63
2022-10-17T15:05:14.985Z,3.27
2022-10-17T15:07:43.811Z,4.73
2022-10-17T15:10:35.249Z,14.37
2022-10-17T15:13:26.536Z,5.37
2022-10-17T15:15:53.739Z,7.53
2022-10-17T15:18:21.793Z,3.53
2022-10-17T15:20:55.447Z,3.93
2022-10-17T15:23:33.362Z,4.47
2022-10-17T15:26:01.941Z,8.60
2022-10-17T15:28:31.305Z,3.83
2022-10-17T15:30:59.332Z,4.10
2022-10-17T15:33:27.986Z,4.53
2022-10-17T15:35:55.992Z,7.00
2022-10-17T15:38:23.955Z,7.17
2022-10-17T15:40:52.098Z,4.67
2022-10-17T15:43:22.292Z,3.53
2022-10-17T15:45:52.787Z,3.20
2022-10-17T15:48:28.594Z,2.67
2022-10-17T15:50:58.208Z,5.53
2022-10-17T15:53:26.695Z,4.43
2022-10-17T15:55:55.413Z,3.50
2022-10-17T15:58:24.048Z,4.57
2022-10-17T16:00:54.381Z,6.20
2022-10-17T16:03:22.777Z,5.43
2022-10-17T16:05:50.716Z,3.67
2022-10-17T16:08:18.985Z,5.80
2022-10-17T16:10:47.879Z,3.83
2022-10-17T16:13:18.912Z,6.10
2022-10-17T16:15:47.523Z,5.77
2022-10-17T16:18:17.095Z,7.43
2022-10-17T16:20:45.102Z,7.60
2022-10-17T16:23:14.616Z,5.40
2022-10-17T16:25:42.619Z,3.53
2022-10-17T16:28:14.036Z,5.43
2022-10-17T16:30:46.086Z,7.87
2022-10-17T16:33:14.063Z,5.60
2022-10-17T16:35:43.459Z,5.30
2022-10-17T16:38:11.537Z,4.33
2022-10-17T16:40:40.252Z,8.50
2022-10-17T16:43:08.307Z,13.80
2022-10-17T16:45:37.367Z,8.13
2022-10-17T16:48:05.609Z,11.63
2022-10-17T16:50:36.719Z,7.07
2022-10-17T16:53:06.011Z,11.73
2022-10-17T16:55:33.998Z,9.40
2022-10-17T16:58:01.997Z,4.73
2022-10-17T17:00:31.536Z,7.50
2022-10-17T17:03:01.427Z,22.07
2022-10-17T17:05:29.295Z,17.00
2022-10-17T17:07:57.254Z,5.90
2022-10-17T17:10:26.651Z,9.53
2022-10-17T17:12:54.701Z,11.77
2022-10-17T17:15:22.579Z,8.53
2022-10-17T17:17:53.495Z,10.33
2022-10-17T17:20:23.740Z,12.40
2022-10-17T17:22:52.324Z,8.33
2022-10-17T17:25:20.331Z,7.93
2022-10-17T17:27:49.744Z,9.43
2022-10-17T17:30:18.006Z,17.43
2022-10-17T17:32:45.907Z,13.50
2022-10-17T17:35:14.500Z,13.77
2022-10-17T17:37:42.389Z,15.33
2022-10-17T17:40:12.441Z,6.50
2022-10-17T17:42:40.353Z,12.10
2022-10-17T17:45:11.653Z,8.33
2022-10-17T17:47:39.616Z,11.67
2022-10-17T17:50:08.559Z,10.17
2022-10-17T17:52:36.674Z,10.03
2022-10-17T17:55:05.188Z,7.07
2022-10-17T17:57:33.295Z,11.83
2022-10-17T18:00:01.493Z,12.23
2022-10-17T18:02:33.759Z,13.87
2022-10-17T18:05:01.643Z,16.03
2022-10-17T18:07:30.522Z,7.90
2022-10-17T18:09:58.581Z,10.17
2022-10-17T18:12:26.833Z,11.07
2022-10-17T18:14:54.878Z,14.57
2022-10-17T18:17:23.310Z,20.67
2022-10-17T18:19:52.583Z,14.00
2022-10-17T18:22:21.375Z,19.43
2022-10-17T18:24:49.467Z,16.67
2022-10-17T18:27:18.252Z,12.33
2022-10-17T18:29:46.874Z,15.17
2022-10-17T18:32:17.705Z,13.17
2022-10-17T18:34:45.617Z,58.27
2022-10-17T18:37:14.884Z,60.17
2022-10-17T18:39:42.870Z,30.87
2022-10-17T18:42:11.440Z,17.73
2022-10-17T18:44:39.440Z,14.27
2022-10-17T18:47:07.494Z,19.70
2022-10-17T18:49:35.916Z,21.63
2022-10-17T18:52:04.269Z,31.73
2022-10-17T18:54:35.046Z,12.00
2022-10-17T18:57:02.980Z,9.27
2022-10-17T18:59:31.159Z,12.23
2022-10-17T19:01:59.167Z,13.33
2022-10-17T19:04:27.882Z,16.43
2022-10-17T19:06:55.921Z,13.37
2022-10-17T19:09:24.200Z,10.03
2022-10-17T19:11:53.581Z,16.50
2022-10-17T19:14:21.530Z,22.50
2022-10-17T19:16:51.802Z,18.03
2022-10-17T19:19:22.788Z,15.67
2022-10-17T19:21:51.088Z,10.57
2022-10-17T19:24:20.811Z,11.23
2022-10-17T19:26:53.035Z,14.40
2022-10-17T19:29:25.009Z,13.53
2022-10-17T19:31:53.702Z,10.57
2022-10-17T19:34:21.961Z,14.17
2022-10-17T19:36:50.047Z,15.73
2022-10-17T19:39:20.030Z,13.40
2022-10-17T19:41:49.653Z,21.57
2022-10-17T19:44:17.831Z,15.40
2022-10-17T19:46:49.104Z,13.23
2022-10-17T19:49:17.506Z,16.10
2022-10-17T19:51:45.788Z,14.97
2022-10-17T19:54:15.077Z,13.43
2022-10-17T19:56:43.520Z,13.20
2022-10-17T19:59:13.753Z,15.27
2022-10-17T20:01:41.972Z,14.00
2022-10-17T20:04:12.124Z,7.80
2022-10-17T20:06:40.807Z,14.90
2022-10-17T20:09:12.420Z,24.70
2022-10-17T20:11:43.783Z,13.27
2022-10-17T20:14:11.723Z,8.73
2022-10-17T20:16:39.599Z,16.07
2022-10-17T20:19:12.344Z,18.83
2022-10-17T20:21:40.972Z,8.43
2022-10-17T20:24:12.764Z,7.40
2022-10-17T20:26:41.027Z,11.60
2022-10-17T20:29:12.123Z,13.03
2022-10-17T20:31:41.245Z,14.93
2022-10-17T20:34:09.184Z,10.03
2022-10-17T20:36:38.680Z,16.43
2022-10-17T20:39:07.708Z,11.40
2022-10-17T20:41:36.242Z,10.07
2022-10-17T20:44:04.874Z,13.40
2022-10-17T20:46:37.226Z,17.60
2022-10-17T20:49:08.015Z,9.93
2022-10-17T20:51:37.796Z,9.63
2022-10-17T20:54:05.750Z,21.63
2022-10-17T20:56:35.099Z,16.90
2022-10-17T20:59:05.455Z,18.60
2022-10-17T21:01:34.887Z,10.93
2022-10-17T21:04:27.149Z,15.93
2022-10-17T21:06:53.594Z,10.73
2022-10-17T21:09:22.264Z,10.40
2022-10-17T21:11:51.417Z,17.07
2022-10-17T21:14:20.234Z,15.10
2022-10-17T21:16:49.022Z,17.37
2022-10-17T21:19:17.582Z,12.07
2022-10-17T21:21:47.234Z,21.33
2022-10-17T21:24:19.275Z,13.93
2022-10-17T21:26:49.792Z,14.77
2022-10-17T21:29:17.684Z,15.17
2022-10-17T21:31:45.860Z,12.17
2022-10-17T21:34:15.716Z,16.20
2022-10-17T21:36:43.659Z,12.77
2022-10-17T21:39:12.525Z,16.87
2022-10-17T21:41:42.722Z,16.27
2022-10-17T21:44:14.932Z,11.10
2022-10-17T21:46:43.516Z,12.50
2022-10-17T21:49:13.532Z,13.33
2022-10-17T21:51:41.776Z,19.50
2022-10-17T21:54:11.331Z,13.87
2022-10-17T21:56:43.139Z,16.90
2022-10-17T21:59:14.416Z,23.80
2022-10-17T22:01:45.535Z,14.00
2022-10-17T22:04:19.592Z,11.80
2022-10-17T22:06:53.639Z,17.03
2022-10-17T22:09:28.236Z,11.90
2022-10-17T22:11:57.963Z,10.33
2022-10-17T22:14:28.010Z,12.83
2022-10-17T22:16:56.435Z,11.70
2022-10-17T22:19:26.387Z,15.47
2022-10-17T22:21:54.704Z,23.67
2022-10-17T22:24:23.310Z,9.63
2022-10-17T22:26:52.256Z,16.00
2022-10-17T22:29:22.944Z,13.23
2022-10-17T22:31:51.051Z,17.73
2022-10-17T22:34:19.900Z,9.50
2022-10-17T22:36:48.914Z,12.57
2022-10-17T22:39:17.101Z,13.00
2022-10-17T22:41:45.078Z,8.63
2022-10-17T22:44:12.944Z,10.30
2022-10-17T22:46:42.287Z,12.63
2022-10-17T22:49:10.230Z,10.07
2022-10-17T22:51:38.209Z,14.20
2022-10-17T22:54:06.230Z,10.87
2022-10-17T22:56:34.180Z,7.90
2022-10-17T22:59:02.076Z,13.43
2022-10-17T23:01:30.019Z,10.93
2022-10-17T23:04:00.858Z,12.13
2022-10-17T23:06:28.767Z,11.00
2022-10-17T23:08:56.646Z,9.10
2022-10-17T23:11:24.594Z,14.23
2022-10-17T23:13:52.486Z,12.23
2022-10-17T23:16:20.442Z,11.77
2022-10-17T23:18:48.415Z,16.73
2022-10-17T23:21:17.732Z,11.20
2022-10-17T23:23:45.780Z,21.87
2022-10-17T23:26:15.349Z,9.73
2022-10-17T23:28:44.022Z,17.50
2022-10-17T23:31:14.530Z,13.87
2022-10-17T23:33:42.770Z,13.90
2022-10-17T23:36:11.746Z,9.10
2022-10-17T23:38:41.661Z,14.90
2022-10-17T23:41:10.497Z,13.13
2022-10-17T23:43:38.571Z,8.17
2022-10-17T23:46:07.609Z,14.07
2022-10-17T23:48:35.894Z,13.17
2022-10-17T23:51:04.513Z,19.20
2022-10-17T23:53:32.625Z,13.13
2022-10-17T23:56:01.946Z,8.33
2022-10-17T23:58:30.082Z,15.97
