createdAt,value
2022-10-17T00:01:22.346Z,99.90
2022-10-17T00:04:11.570Z,99.90
2022-10-17T00:07:10.331Z,99.90
2022-10-17T00:10:22.638Z,99.90
2022-10-17T00:13:29.120Z,99.90
2022-10-17T00:17:10.054Z,99.90
2022-10-17T00:20:08.049Z,99.90
2022-10-17T00:23:22.425Z,99.90
2022-10-17T00:29:52.436Z,99.90
2022-10-17T00:32:40.447Z,99.90
2022-10-17T00:38:19.648Z,99.90
2022-10-17T00:48:03.236Z,99.90
2022-10-17T00:50:50.305Z,99.90
2022-10-17T00:53:30.904Z,99.90
2022-10-17T00:56:30.900Z,99.90
2022-10-17T01:03:00.359Z,99.90
2022-10-17T01:06:20.353Z,99.90
2022-10-17T01:09:45.601Z,99.90
2022-10-17T01:19:29.092Z,99.90
2022-10-17T01:22:53.011Z,99.90
2022-10-17T01:26:08.512Z,99.90
2022-10-17T01:29:43.978Z,99.90
2022-10-17T01:32:50.004Z,99.90
2022-10-17T01:38:50.364Z,99.90
2022-10-17T01:45:18.550Z,99.90
2022-10-17T01:48:20.161Z,99.90
2022-10-17T01:51:45.616Z,99.90
2022-10-17T01:58:28.094Z,99.90
2022-10-17T02:01:37.859Z,99.90
2022-10-17T02:04:47.269Z,99.90
2022-10-17T02:08:09.333Z,99.90
2022-10-17T02:11:26.955Z,99.90
2022-10-17T02:14:48.033Z,99.90
2022-10-17T02:17:59.950Z,99.90
2022-10-17T02:24:53.045Z,99.90
2022-10-17T02:28:00.374Z,99.90
2022-10-17T02:34:31.007Z,99.90
2022-10-17T02:37:49.648Z,99.90
2022-10-17T02:41:41.078Z,99.90
2022-10-17T02:45:17.683Z,99.90
2022-10-17T02:48:46.948Z,99.90
2022-10-17T02:59:22.103Z,99.90
2022-10-17T03:02:49.498Z,99.90
2022-10-17T03:08:58.965Z,99.90
2022-10-17T03:11:56.082Z,99.90
2022-10-17T03:15:07.540Z,99.90
2022-10-17T03:18:19.347Z,99.90
2022-10-17T03:21:31.436Z,99.90
2022-10-17T03:24:50.933Z,99.90
2022-10-17T03:31:17.388Z,99.90
2022-10-17T03:34:16.892Z,99.90
2022-10-17T03:37:27.305Z,99.90
2022-10-17T03:40:03.459Z,99.90
2022-10-17T03:42:41.013Z,99.90
2022-10-17T03:45:30.995Z,99.90
2022-10-17T03:48:39.400Z,99.90
2022-10-17T03:52:14.216Z,99.90
2022-10-17T03:55:19.247Z,99.90
2022-10-17T03:58:40.377Z,99.90
2022-10-17T04:01:11.059Z,99.90
2022-10-17T04:03:43.010Z,99.90
2022-10-17T04:06:14.631Z,99.90
2022-10-17T04:08:44.032Z,99.90
2022-10-17T04:11:18.679Z,99.90
2022-10-17T04:13:49.071Z,99.90
2022-10-17T04:16:22.242Z,99.90
2022-10-17T04:18:55.673Z,99.90
2022-10-17T04:21:28.272Z,99.90
2022-10-17T04:23:57.447Z,99.90
2022-10-17T04:26:28.876Z,99.90
2022-10-17T04:28:57.294Z,99.90
2022-10-17T04:31:29.010Z,99.90
2022-10-17T04:33:57.627Z,99.90
2022-10-17T04:36:27.384Z,99.90
2022-10-17T04:38:55.838Z,99.90
2022-10-17T04:41:24.833Z,99.90
2022-10-17T04:43:55.412Z,99.90
2022-10-17T04:46:26.789Z,99.90
2022-10-17T04:48:56.200Z,99.90
2022-10-17T04:51:26.622Z,99.90
2022-10-17T04:53:55.491Z,99.90
2022-10-17T04:56:27.279Z,99.90
2022-10-17T04:58:57.691Z,99.90
2022-10-17T05:01:26.766Z,99.90
2022-10-17T05:03:56.495Z,99.90
2022-10-17T05:06:34.118Z,99.90
2022-10-17T05:09:06.502Z,99.90
2022-10-17T05:11:35.197Z,99.90
2022-10-17T05:14:05.459Z,99.90
2022-10-17T05:16:36.452Z,99.90
2022-10-17T05:19:09.016Z,99.90
2022-10-17T05:21:38.922Z,99.90
2022-10-17T05:24:08.878Z,99.90
2022-10-17T05:26:37.663Z,99.90
2022-10-17T05:29:17.836Z,99.90
2022-10-17T05:31:47.086Z,99.90
2022-10-17T05:34:19.751Z,99.90
2022-10-17T05:36:48.605Z,99.90
2022-10-17T05:39:19.855Z,99.90
2022-10-17T05:41:52.694Z,99.90
2022-10-17T05:44:22.768Z,99.90
2022-10-17T05:46:51.893Z,99.90
2022-10-17T05:49:32.971Z,99.90
2022-10-17T05:52:08.797Z,99.90
2022-10-17T05:54:37.143Z,99.90
2022-10-17T05:57:11.733Z,99.90
2022-10-17T05:59:41.877Z,99.90
2022-10-17T06:02:13.503Z,99.90
2022-10-17T06:04:47.215Z,99.90
2022-10-17T06:07:16.282Z,99.90
2022-10-17T06:09:48.299Z,99.90
2022-10-17T06:12:18.301Z,99.90
2022-10-17T06:14:49.318Z,99.90
2022-10-17T06:17:18.656Z,99.90
2022-10-17T06:19:47.409Z,99.90
2022-10-17T06:22:17.061Z,99.90
2022-10-17T06:24:48.664Z,99.90
2022-10-17T06:27:17.337Z,99.90
2022-10-17T06:29:49.305Z,99.90
2022-10-17T06:32:17.732Z,99.90
2022-10-17T06:34:49.866Z,99.90
2022-10-17T06:37:18.902Z,99.90
2022-10-17T06:39:47.375Z,99.90
2022-10-17T06:42:16.934Z,99.90
2022-10-17T06:44:50.340Z,99.90
2022-10-17T06:47:20.077Z,99.90
2022-10-17T06:49:48.891Z,99.90
2022-10-17T06:52:18.191Z,99.90
2022-10-17T06:54:46.936Z,99.90
2022-10-17T06:57:16.117Z,99.90
2022-10-17T06:59:44.451Z,99.90
2022-10-17T07:02:14.628Z,99.90
2022-10-17T07:04:43.633Z,99.90
2022-10-17T07:07:12.097Z,99.90
2022-10-17T07:09:41.698Z,99.90
2022-10-17T07:12:12.403Z,99.90
2022-10-17T07:14:41.118Z,99.90
2022-10-17T07:17:13.651Z,99.90
2022-10-17T07:19:44.715Z,99.90
2022-10-17T07:22:13.959Z,99.90
2022-10-17T07:24:42.474Z,99.90
2022-10-17T07:27:12.385Z,99.90
2022-10-17T07:29:41.016Z,99.90
2022-10-17T07:32:12.231Z,99.90
2022-10-17T07:34:42.356Z,99.90
2022-10-17T07:37:10.763Z,99.90
2022-10-17T07:39:40.269Z,99.70
2022-10-17T07:42:09.194Z,99.20
2022-10-17T07:44:37.847Z,98.50
2022-10-17T07:47:06.127Z,97.70
2022-10-17T07:49:34.485Z,96.10
2022-10-17T07:52:06.244Z,95.70
2022-10-17T07:54:34.961Z,94.40
2022-10-17T07:57:03.071Z,93.30
2022-10-17T07:59:31.217Z,93.00
2022-10-17T08:01:59.452Z,92.20
2022-10-17T08:04:32.922Z,90.70
2022-10-17T08:07:18.223Z,89.70
2022-10-17T08:09:49.298Z,87.40
2022-10-17T08:12:17.445Z,84.40
2022-10-17T08:14:45.591Z,81.10
2022-10-17T08:17:13.638Z,79.40
2022-10-17T08:19:43.312Z,79.40
2022-10-17T08:22:12.690Z,77.80
2022-10-17T08:24:43.440Z,76.70
2022-10-17T08:27:16.429Z,75.90
2022-10-17T08:29:48.394Z,74.40
2022-10-17T08:32:16.369Z,73.80
2022-10-17T08:34:47.141Z,72.40
2022-10-17T08:37:16.596Z,72.50
2022-10-17T08:39:45.383Z,71.30
2022-10-17T08:42:41.849Z,71.90
2022-10-17T08:45:20.087Z,71.00
2022-10-17T08:47:52.734Z,70.30
2022-10-17T08:50:30.016Z,70.90
2022-10-17T08:53:05.505Z,70.30
2022-10-17T08:55:40.057Z,70.50
2022-10-17T08:58:16.019Z,69.30
2022-10-17T09:00:49.398Z,69.60
2022-10-17T09:03:33.355Z,68.20
2022-10-17T09:06:12.331Z,68.10
2022-10-17T09:08:51.296Z,68.40
2022-10-17T09:11:32.552Z,69.40
2022-10-17T09:14:17.131Z,68.20
2022-10-17T09:17:07.399Z,70.30
2022-10-17T09:19:41.567Z,70.70
2022-10-17T09:22:14.399Z,70.30
2022-10-17T09:24:46.657Z,71.60
2022-10-17T09:27:24.335Z,71.20
2022-10-17T09:29:57.335Z,71.00
2022-10-17T09:32:27.234Z,70.10
2022-10-17T09:34:56.319Z,70.20
2022-10-17T09:37:33.697Z,68.60
2022-10-17T09:40:03.171Z,68.80
2022-10-17T09:42:32.355Z,68.60
2022-10-17T09:45:15.433Z,69.40
2022-10-17T09:50:27.570Z,71.20
2022-10-17T09:52:56.888Z,70.80
2022-10-17T09:55:34.058Z,70.70
2022-10-17T09:58:04.621Z,70.80
2022-10-17T10:00:34.279Z,69.70
2022-10-17T10:03:15.903Z,69.70
2022-10-17T10:05:59.024Z,69.90
2022-10-17T10:08:30.531Z,69.10
2022-10-17T10:11:03.628Z,69.40
2022-10-17T10:13:33.667Z,71.60
2022-10-17T10:16:21.817Z,71.70
2022-10-17T10:18:51.513Z,71.20
2022-10-17T10:21:21.751Z,71.00
2022-10-17T10:24:06.896Z,72.30
2022-10-17T10:26:41.266Z,71.70
2022-10-17T10:29:31.365Z,72.10
2022-10-17T10:32:09.966Z,72.90
2022-10-17T10:34:42.540Z,72.80
2022-10-17T10:37:20.066Z,73.20
2022-10-17T10:39:51.119Z,73.70
2022-10-17T10:42:25.438Z,73.40
2022-10-17T10:44:54.888Z,73.40
2022-10-17T10:47:26.689Z,71.60
2022-10-17T10:50:09.938Z,72.40
2022-10-17T10:52:44.770Z,72.50
2022-10-17T10:55:23.229Z,71.30
2022-10-17T10:57:57.955Z,72.50
2022-10-17T11:00:29.123Z,72.00
2022-10-17T11:03:11.736Z,72.90
2022-10-17T11:05:46.462Z,75.00
2022-10-17T11:08:21.588Z,74.90
2022-10-17T11:11:09.249Z,76.20
2022-10-17T11:13:48.580Z,74.60
2022-10-17T11:16:28.525Z,76.90
2022-10-17T11:19:02.288Z,75.00
2022-10-17T11:24:16.431Z,75.50
2022-10-17T11:26:50.493Z,75.90
2022-10-17T11:29:20.043Z,77.40
2022-10-17T11:31:51.651Z,78.30
2022-10-17T11:34:24.358Z,79.50
2022-10-17T11:36:57.825Z,78.80
2022-10-17T11:39:32.820Z,80.90
2022-10-17T11:42:06.935Z,81.20
2022-10-17T11:44:38.962Z,79.60
2022-10-17T11:47:14.888Z,80.50
2022-10-17T11:49:50.746Z,81.60
2022-10-17T11:55:29.648Z,82.50
2022-10-17T11:58:11.039Z,83.80
2022-10-17T12:00:53.874Z,85.00
2022-10-17T12:03:41.314Z,84.40
2022-10-17T12:06:17.293Z,85.50
2022-10-17T12:08:53.029Z,86.00
2022-10-17T12:11:34.784Z,87.20
2022-10-17T12:14:05.770Z,88.70
2022-10-17T12:16:50.994Z,90.00
2022-10-17T12:19:28.840Z,90.30
2022-10-17T12:21:59.687Z,90.60
2022-10-17T12:24:42.966Z,90.60
2022-10-17T12:27:43.788Z,91.40
2022-10-17T12:30:23.979Z,91.90
2022-10-17T12:33:21.902Z,92.50
2022-10-17T12:35:52.154Z,92.60
2022-10-17T12:38:28.902Z,92.90
2022-10-17T12:41:05.332Z,93.10
2022-10-17T12:43:47.107Z,93.10
2022-10-17T12:46:47.191Z,93.40
2022-10-17T12:49:41.991Z,92.80
2022-10-17T12:52:29.728Z,93.10
2022-10-17T12:55:12.582Z,93.90
2022-10-17T12:57:48.607Z,94.10
2022-10-17T13:00:26.493Z,94.80
2022-10-17T13:02:58.388Z,94.70
2022-10-17T13:05:31.703Z,95.30
2022-10-17T13:08:03.399Z,95.10
2022-10-17T13:10:34.746Z,95.60
2022-10-17T13:13:09.770Z,96.20
2022-10-17T13:15:38.395Z,96.90
2022-10-17T13:18:07.027Z,97.30
2022-10-17T13:20:36.741Z,97.50
2022-10-17T13:23:05.033Z,97.30
2022-10-17T13:25:35.498Z,97.70
2022-10-17T13:28:12.933Z,98.20
2022-10-17T13:30:41.642Z,98.50
2022-10-17T13:33:33.512Z,98.90
2022-10-17T13:36:04.685Z,99.20
2022-10-17T13:38:36.634Z,99.30
2022-10-17T13:41:35.476Z,99.90
2022-10-17T13:44:03.920Z,99.90
2022-10-17T13:46:39.028Z,99.90
2022-10-17T13:49:17.796Z,99.90
2022-10-17T13:51:50.507Z,99.90
2022-10-17T13:54:20.366Z,99.90
2022-10-17T13:56:48.425Z,99.90
2022-10-17T13:59:24.582Z,99.90
2022-10-17T14:01:53.265Z,99.90
2022-10-17T14:04:21.221Z,99.90
2022-10-17T14:06:52.235Z,99.90
2022-10-17T14:09:24.634Z,99.90
2022-10-17T14:12:02.658Z,99.90
2022-10-17T14:14:46.105Z,99.90
2022-10-17T14:17:15.672Z,99.90
2022-10-17T14:19:46.058Z,99.90
2022-10-17T14:22:28.581Z,99.90
2022-10-17T14:25:02.189Z,99.90
2022-10-17T14:27:34.769Z,99.90
2022-10-17T14:30:05.816Z,99.90
2022-10-17T14:32:36.573Z,99.90
2022-10-17T14:35:30.187Z,99.90
2022-10-17T14:38:00.558Z,99.90
2022-10-17T14:40:30.978Z,99.90
2022-10-17T14:43:04.443Z,99.90
2022-10-17T14:45:36.032Z,99.90
2022-10-17T14:48:07.866Z,99.90
2022-10-17T14:50:36.403Z,99.90
2022-10-17T14:53:08.059Z,99.90
2022-10-17T14:55:38.613Z,99.90
2022-10-17T14:58:18.695Z,99.90
2022-10-17T15:00:46.889Z,99.90
2022-10-17T15:03:15.179Z,99.90
2022-10-17T15:05:43.336Z,99.90
2022-10-17T15:08:15.623Z,99.90
2022-10-17T15:10:44.891Z,99.90
2022-10-17T15:13:27.685Z,99.90
2022-10-17T15:15:57.423Z,99.90
2022-10-17T15:18:25.771Z,99.90
2022-10-17T15:21:04.540Z,99.90
2022-10-17T15:23:36.332Z,99.90
2022-10-17T15:26:04.665Z,99.90
2022-10-17T15:28:32.959Z,99.90
2022-10-17T15:31:01.046Z,99.90
2022-10-17T15:33:29.152Z,99.90
2022-10-17T15:38:26.312Z,99.90
2022-10-17T15:40:55.697Z,99.90
2022-10-17T15:43:23.782Z,99.90
2022-10-17T15:45:51.992Z,99.90
2022-10-17T15:48:25.655Z,99.90
2022-10-17T15:50:53.693Z,99.90
2022-10-17T15:53:22.347Z,99.90
2022-10-17T15:55:51.088Z,99.90
2022-10-17T15:58:20.965Z,99.90
2022-10-17T16:00:49.367Z,99.90
2022-10-17T16:03:17.453Z,99.90
2022-10-17T16:05:45.540Z,99.90
2022-10-17T16:08:13.922Z,99.90
2022-10-17T16:10:42.596Z,99.90
2022-10-17T16:13:17.701Z,99.90
2022-10-17T16:15:47.286Z,99.90
2022-10-17T16:18:15.560Z,99.90
2022-10-17T16:20:43.545Z,99.90
2022-10-17T16:23:13.622Z,99.90
2022-10-17T16:25:42.216Z,99.90
2022-10-17T16:28:11.997Z,99.90
2022-10-17T16:30:46.132Z,99.90
2022-10-17T16:33:15.884Z,99.90
2022-10-17T16:35:45.667Z,99.90
2022-10-17T16:38:13.698Z,99.90
2022-10-17T16:40:41.907Z,99.90
2022-10-17T16:43:13.099Z,99.90
2022-10-17T16:45:41.356Z,99.90
2022-10-17T16:48:10.803Z,99.90
2022-10-17T16:50:41.588Z,99.90
2022-10-17T16:53:09.577Z,99.90
2022-10-17T16:55:37.738Z,99.90
2022-10-17T16:58:05.743Z,99.90
2022-10-17T17:00:33.760Z,99.90
2022-10-17T17:03:01.841Z,99.90
2022-10-17T17:05:29.839Z,99.90
2022-10-17T17:07:59.946Z,99.90
2022-10-17T17:10:27.999Z,99.90
2022-10-17T17:12:56.038Z,99.90
2022-10-17T17:15:24.101Z,99.90
2022-10-17T17:17:55.551Z,99.90
2022-10-17T17:20:24.154Z,99.90
2022-10-17T17:22:52.502Z,99.90
2022-10-17T17:25:22.352Z,99.90
2022-10-17T17:27:50.431Z,99.90
2022-10-17T17:30:18.831Z,99.90
2022-10-17T17:32:46.801Z,99.90
2022-10-17T17:35:14.877Z,99.90
2022-10-17T17:37:42.864Z,99.90
2022-10-17T17:40:11.987Z,99.90
2022-10-17T17:42:41.415Z,99.90
2022-10-17T17:45:10.515Z,99.90
2022-10-17T17:47:38.831Z,99.90
2022-10-17T17:50:08.170Z,99.90
2022-10-17T17:52:36.831Z,99.90
2022-10-17T17:55:05.410Z,99.90
2022-10-17T17:57:33.651Z,99.90
2022-10-17T18:00:03.588Z,99.90
2022-10-17T18:02:31.940Z,99.90
2022-10-17T18:05:00.083Z,99.90
2022-10-17T18:07:28.068Z,99.90
2022-10-17T18:09:57.047Z,99.90
2022-10-17T18:12:25.033Z,99.90
2022-10-17T18:14:53.159Z,99.90
2022-10-17T18:17:22.844Z,99.90
2022-10-17T18:19:51.039Z,99.90
2022-10-17T18:22:19.137Z,99.90
2022-10-17T18:24:47.175Z,99.90
2022-10-17T18:27:16.100Z,99.90
2022-10-17T18:29:45.778Z,99.90
2022-10-17T18:32:14.016Z,99.90
2022-10-17T18:34:43.621Z,99.90
2022-10-17T18:37:11.836Z,99.90
2022-10-17T18:39:40.235Z,99.90
2022-10-17T18:42:08.270Z,99.90
2022-10-17T18:44:36.339Z,99.90
2022-10-17T18:47:04.644Z,99.90
2022-10-17T18:49:32.759Z,99.90
2022-10-17T18:52:02.107Z,99.90
2022-10-17T18:54:32.222Z,99.90
2022-10-17T18:57:00.602Z,99.90
2022-10-17T18:59:28.641Z,99.90
2022-10-17T19:01:56.708Z,99.90
2022-10-17T19:04:24.823Z,99.90
2022-10-17T19:06:52.903Z,99.90
2022-10-17T19:09:22.259Z,99.90
2022-10-17T19:11:50.260Z,99.90
2022-10-17T19:14:18.294Z,99.90
2022-10-17T19:16:49.213Z,99.90
2022-10-17T19:19:18.988Z,99.90
2022-10-17T19:21:47.735Z,99.90
2022-10-17T19:24:17.674Z,99.90
2022-10-17T19:26:50.212Z,99.90
2022-10-17T19:29:19.280Z,99.90
2022-10-17T19:31:48.597Z,99.90
2022-10-17T19:34:17.633Z,99.90
2022-10-17T19:36:46.096Z,99.90
2022-10-17T19:39:16.136Z,99.90
2022-10-17T19:41:46.928Z,99.90
2022-10-17T19:44:15.486Z,99.90
2022-10-17T19:46:44.390Z,99.90
2022-10-17T19:49:13.446Z,99.90
2022-10-17T19:51:41.821Z,99.90
2022-10-17T19:54:10.807Z,99.90
2022-10-17T19:56:40.333Z,99.90
2022-10-17T19:59:12.150Z,99.90
2022-10-17T20:01:40.648Z,99.90
2022-10-17T20:04:10.826Z,99.90
2022-10-17T20:06:39.579Z,99.90
2022-10-17T20:09:10.986Z,99.90
2022-10-17T20:11:42.188Z,99.90
2022-10-17T20:14:11.610Z,99.90
2022-10-17T20:16:39.880Z,99.90
2022-10-17T20:19:10.778Z,99.90
2022-10-17T20:21:40.017Z,99.90
2022-10-17T20:24:10.646Z,99.90
2022-10-17T20:26:39.816Z,99.90
2022-10-17T20:29:12.019Z,99.90
2022-10-17T20:31:43.730Z,99.90
2022-10-17T20:34:14.648Z,99.90
2022-10-17T20:36:42.809Z,99.90
2022-10-17T20:39:12.963Z,99.90
2022-10-17T20:41:41.291Z,99.90
2022-10-17T20:44:10.171Z,99.90
2022-10-17T20:46:44.662Z,99.90
2022-10-17T20:49:16.554Z,99.90
2022-10-17T20:51:44.961Z,99.90
2022-10-17T20:54:13.126Z,99.90
2022-10-17T20:56:41.694Z,99.90
2022-10-17T20:59:13.649Z,99.90
2022-10-17T21:01:41.975Z,99.90
2022-10-17T21:04:40.517Z,99.90
2022-10-17T21:06:59.925Z,99.90
2022-10-17T21:09:27.980Z,99.90
2022-10-17T21:11:56.906Z,99.90
2022-10-17T21:14:26.363Z,99.90
2022-10-17T21:16:54.324Z,99.90
2022-10-17T21:19:22.807Z,99.90
2022-10-17T21:21:50.978Z,99.90
2022-10-17T21:24:20.939Z,99.90
2022-10-17T21:26:55.507Z,99.90
2022-10-17T21:29:24.655Z,99.90
2022-10-17T21:31:53.244Z,99.90
2022-10-17T21:34:24.560Z,99.90
2022-10-17T21:36:53.333Z,99.90
2022-10-17T21:39:24.802Z,99.90
2022-10-17T21:41:53.681Z,99.90
2022-10-17T21:44:26.514Z,99.90
2022-10-17T21:46:55.668Z,99.90
2022-10-17T21:49:25.262Z,99.90
2022-10-17T21:51:54.412Z,99.90
2022-10-17T21:54:24.302Z,99.90
2022-10-17T21:56:52.766Z,99.90
2022-10-17T21:59:20.860Z,99.90
2022-10-17T22:01:49.017Z,99.90
2022-10-17T22:04:19.204Z,99.90
2022-10-17T22:06:51.088Z,99.90
2022-10-17T22:09:21.712Z,99.90
2022-10-17T22:11:52.955Z,99.90
2022-10-17T22:14:22.187Z,99.90
2022-10-17T22:16:50.722Z,99.90
2022-10-17T22:19:20.937Z,99.90
2022-10-17T22:21:48.982Z,99.90
2022-10-17T22:24:18.986Z,99.90
2022-10-17T22:26:47.333Z,99.90
2022-10-17T22:29:17.651Z,99.90
2022-10-17T22:31:45.971Z,99.90
2022-10-17T22:34:15.440Z,99.90
2022-10-17T22:36:44.025Z,99.90
2022-10-17T22:39:12.525Z,99.90
2022-10-17T22:41:40.479Z,99.90
2022-10-17T22:44:08.575Z,99.90
2022-10-17T22:46:37.917Z,99.90
2022-10-17T22:49:05.976Z,99.90
2022-10-17T22:51:33.963Z,99.90
2022-10-17T22:54:01.943Z,99.90
2022-10-17T22:56:29.921Z,99.90
2022-10-17T22:58:57.879Z,99.90
2022-10-17T23:01:26.816Z,99.90
2022-10-17T23:03:56.442Z,99.90
2022-10-17T23:06:24.996Z,99.90
2022-10-17T23:08:53.643Z,99.90
2022-10-17T23:11:22.481Z,99.90
2022-10-17T23:13:50.533Z,99.90
2022-10-17T23:16:18.557Z,99.90
2022-10-17T23:18:46.725Z,99.90
2022-10-17T23:21:16.194Z,99.90
2022-10-17T23:23:44.142Z,99.90
2022-10-17T23:26:14.303Z,99.90
2022-10-17T23:28:43.512Z,99.90
2022-10-17T23:31:13.429Z,99.90
2022-10-17T23:33:41.674Z,99.90
2022-10-17T23:36:10.798Z,99.90
2022-10-17T23:38:40.592Z,99.90
2022-10-17T23:41:09.073Z,99.90
2022-10-17T23:43:37.320Z,99.90
2022-10-17T23:46:06.884Z,99.90
2022-10-17T23:48:34.887Z,99.90
2022-10-17T23:51:03.116Z,99.90
2022-10-17T23:53:31.386Z,99.90
2022-10-17T23:56:00.801Z,99.90
2022-10-17T23:58:28.908Z,99.90
