createdAt,value
2022-12-18T00:01:26.982Z,59.63
2022-12-18T00:03:55.851Z,60.87
2022-12-18T00:06:26.529Z,55.73
2022-12-18T00:08:54.438Z,57.77
2022-12-18T00:11:24.534Z,57.63
2022-12-18T00:13:51.939Z,61.87
2022-12-18T00:16:21.912Z,166.20
2022-12-18T00:18:51.160Z,189.70
2022-12-18T00:21:18.769Z,182.23
2022-12-18T00:23:46.525Z,263.63
2022-12-18T00:26:20.994Z,227.97
2022-12-18T00:28:50.482Z,208.90
2022-12-18T00:31:22.572Z,118.40
2022-12-18T00:33:52.641Z,98.83
2022-12-18T00:36:30.955Z,124.17
2022-12-18T00:38:59.627Z,73.83
2022-12-18T00:41:46.022Z,64.10
2022-12-18T00:44:16.980Z,58.03
2022-12-18T00:46:45.422Z,68.60
2022-12-18T00:49:12.535Z,73.27
2022-12-18T00:51:39.490Z,99.13
2022-12-18T00:54:07.518Z,151.20
2022-12-18T00:56:48.053Z,142.53
2022-12-18T00:59:16.252Z,92.17
2022-12-18T01:01:43.726Z,66.67
2022-12-18T01:04:11.012Z,57.17
2022-12-18T01:06:38.187Z,57.13
2022-12-18T01:09:05.293Z,56.30
2022-12-18T01:11:32.675Z,56.53
2022-12-18T01:14:01.327Z,55.83
2022-12-18T01:16:28.498Z,56.03
2022-12-18T01:18:57.493Z,59.30
2022-12-18T01:21:25.147Z,57.03
2022-12-18T01:23:55.289Z,57.57
2022-12-18T01:26:25.747Z,55.70
2022-12-18T01:28:52.987Z,55.67
2022-12-18T01:31:33.492Z,56.37
2022-12-18T01:34:05.270Z,55.50
2022-12-18T01:36:36.027Z,56.47
2022-12-18T01:39:11.500Z,55.40
2022-12-18T01:41:58.371Z,56.03
2022-12-18T01:45:06.953Z,55.60
2022-12-18T01:47:45.756Z,56.07
2022-12-18T01:50:17.955Z,54.90
2022-12-18T01:52:49.636Z,54.83
2022-12-18T01:55:19.592Z,54.53
2022-12-18T01:57:47.936Z,55.47
2022-12-18T02:00:19.522Z,53.90
2022-12-18T02:02:48.165Z,54.50
2022-12-18T02:05:21.170Z,55.23
2022-12-18T02:08:12.120Z,55.53
2022-12-18T02:11:18.994Z,54.47
2022-12-18T02:14:05.393Z,54.60
2022-12-18T02:17:01.014Z,54.53
2022-12-18T02:19:56.842Z,56.57
2022-12-18T02:22:51.226Z,59.97
2022-12-18T02:25:55.159Z,75.00
2022-12-18T02:28:27.448Z,156.13
2022-12-18T02:31:00.942Z,174.00
2022-12-18T02:33:31.095Z,94.13
2022-12-18T02:36:00.101Z,126.67
2022-12-18T02:38:30.724Z,87.73
2022-12-18T02:41:04.413Z,58.53
2022-12-18T02:43:32.174Z,59.57
2022-12-18T02:46:02.701Z,57.10
2022-12-18T02:48:36.212Z,58.47
2022-12-18T02:51:41.664Z,56.13
2022-12-18T02:54:28.743Z,55.57
2022-12-18T02:56:59.841Z,57.57
2022-12-18T02:59:40.912Z,55.47
2022-12-18T03:02:35.300Z,56.73
2022-12-18T03:05:08.669Z,54.63
2022-12-18T03:07:47.843Z,55.40
2022-12-18T03:10:24.323Z,55.53
2022-12-18T03:13:19.605Z,55.33
2022-12-18T03:15:54.198Z,55.80
2022-12-18T03:18:30.933Z,54.97
2022-12-18T03:21:03.663Z,55.90
2022-12-18T03:23:36.434Z,55.87
2022-12-18T03:26:15.899Z,55.90
2022-12-18T03:28:55.369Z,55.10
2022-12-18T03:31:25.115Z,55.47
2022-12-18T03:33:59.252Z,55.77
2022-12-18T03:36:34.560Z,54.87
2022-12-18T03:39:02.191Z,55.70
2022-12-18T03:41:56.053Z,56.73
2022-12-18T03:44:58.046Z,128.30
2022-12-18T03:47:41.357Z,127.53
2022-12-18T03:50:46.296Z,84.60
2022-12-18T03:53:37.435Z,99.70
2022-12-18T03:56:06.124Z,70.00
2022-12-18T03:58:39.886Z,124.00
2022-12-18T04:01:18.769Z,94.00
2022-12-18T04:03:50.570Z,101.17
2022-12-18T04:06:20.147Z,116.40
2022-12-18T04:08:48.068Z,79.00
2022-12-18T04:11:18.507Z,94.57
2022-12-18T04:13:47.498Z,82.50
2022-12-18T04:16:24.807Z,61.03
2022-12-18T04:18:55.891Z,56.43
2022-12-18T04:21:25.295Z,56.43
2022-12-18T04:23:53.154Z,54.60
2022-12-18T04:26:22.909Z,58.00
2022-12-18T04:29:10.114Z,59.27
2022-12-18T04:31:37.983Z,56.70
2022-12-18T04:34:05.456Z,55.00
2022-12-18T04:36:38.869Z,55.23
2022-12-18T04:39:05.862Z,57.27
2022-12-18T04:41:33.299Z,60.23
2022-12-18T04:44:00.874Z,59.57
2022-12-18T04:46:27.952Z,59.67
2022-12-18T04:48:55.004Z,62.67
2022-12-18T04:51:26.313Z,57.50
2022-12-18T04:53:54.698Z,58.70
2022-12-18T04:56:22.266Z,58.03
2022-12-18T04:58:49.542Z,59.53
2022-12-18T05:01:19.178Z,61.37
2022-12-18T05:03:46.503Z,62.53
2022-12-18T05:06:13.601Z,68.07
2022-12-18T05:08:40.732Z,58.17
2022-12-18T05:11:11.624Z,61.87
2022-12-18T05:13:39.757Z,60.43
2022-12-18T05:16:07.910Z,59.03
2022-12-18T05:18:35.640Z,60.53
2022-12-18T05:21:03.204Z,58.50
2022-12-18T05:23:30.337Z,56.57
2022-12-18T05:26:01.522Z,58.43
2022-12-18T05:28:32.035Z,57.33
2022-12-18T05:31:01.834Z,57.07
2022-12-18T05:33:32.865Z,56.73
2022-12-18T05:36:02.759Z,56.53
2022-12-18T05:38:31.588Z,55.80
2022-12-18T05:40:59.358Z,56.17
2022-12-18T05:43:28.145Z,56.57
2022-12-18T05:45:55.647Z,56.23
2022-12-18T05:48:23.269Z,56.20
2022-12-18T05:50:51.945Z,55.63
2022-12-18T05:53:21.493Z,54.83
2022-12-18T05:55:48.729Z,57.23
2022-12-18T05:58:16.624Z,56.33
2022-12-18T06:00:46.671Z,57.63
2022-12-18T06:03:15.052Z,60.27
2022-12-18T06:05:44.919Z,56.77
2022-12-18T06:08:14.117Z,56.03
2022-12-18T06:10:42.135Z,57.90
2022-12-18T06:13:09.367Z,56.40
2022-12-18T06:15:39.469Z,57.40
2022-12-18T06:18:06.504Z,56.90
2022-12-18T06:20:34.236Z,58.03
2022-12-18T06:23:01.424Z,57.27
2022-12-18T06:25:28.629Z,57.30
2022-12-18T06:27:55.923Z,58.30
2022-12-18T06:30:23.875Z,57.43
2022-12-18T06:32:56.303Z,56.80
2022-12-18T06:35:24.228Z,55.80
2022-12-18T06:37:51.158Z,57.17
2022-12-18T06:40:18.332Z,58.43
2022-12-18T06:42:45.297Z,63.77
2022-12-18T06:45:12.655Z,62.87
2022-12-18T06:47:39.620Z,60.93
2022-12-18T06:50:07.461Z,57.87
2022-12-18T06:52:34.858Z,61.67
2022-12-18T06:55:01.958Z,71.43
2022-12-18T06:57:28.887Z,66.57
2022-12-18T06:59:55.878Z,61.50
2022-12-18T07:02:22.998Z,67.73
2022-12-18T07:04:50.060Z,69.43
2022-12-18T07:07:17.105Z,176.30
2022-12-18T07:09:44.080Z,184.20
2022-12-18T07:12:11.265Z,125.33
2022-12-18T07:14:38.209Z,143.37
2022-12-18T07:17:05.223Z,65.40
2022-12-18T07:19:33.806Z,63.53
2022-12-18T07:22:01.589Z,60.13
2022-12-18T07:24:29.483Z,76.63
2022-12-18T07:26:56.453Z,98.70
2022-12-18T07:29:23.438Z,90.27
2022-12-18T07:31:50.626Z,98.77
2022-12-18T07:34:18.429Z,95.97
2022-12-18T07:36:45.463Z,69.43
2022-12-18T07:39:12.931Z,84.37
2022-12-18T07:41:46.770Z,86.37
2022-12-18T07:44:16.466Z,68.87
2022-12-18T07:46:43.479Z,200.97
2022-12-18T07:49:10.399Z,172.00
2022-12-18T07:51:37.360Z,241.07
2022-12-18T07:54:04.454Z,207.80
2022-12-18T07:56:31.760Z,97.10
2022-12-18T07:59:00.326Z,59.00
2022-12-18T08:01:27.967Z,104.33
2022-12-18T08:03:55.222Z,100.37
2022-12-18T08:06:23.788Z,89.27
2022-12-18T08:08:56.365Z,67.87
2022-12-18T08:11:25.500Z,134.67
2022-12-18T08:13:52.686Z,97.23
2022-12-18T08:16:20.720Z,131.97
2022-12-18T08:18:48.047Z,95.70
2022-12-18T08:21:22.192Z,111.10
2022-12-18T08:23:51.346Z,86.60
2022-12-18T08:26:19.850Z,63.37
2022-12-18T08:28:48.045Z,218.30
2022-12-18T08:31:15.311Z,129.53
2022-12-18T08:33:43.470Z,133.93
2022-12-18T08:36:11.315Z,176.00
2022-12-18T08:38:38.688Z,168.57
2022-12-18T08:41:14.698Z,147.73
2022-12-18T08:44:00.530Z,115.83
2022-12-18T08:46:33.623Z,129.13
2022-12-18T08:49:00.631Z,147.13
2022-12-18T08:51:27.953Z,181.07
2022-12-18T08:53:54.918Z,92.93
2022-12-18T08:56:22.018Z,108.63
2022-12-18T08:58:48.978Z,69.87
2022-12-18T09:01:16.149Z,83.33
2022-12-18T09:03:43.712Z,153.37
2022-12-18T09:06:16.802Z,200.23
2022-12-18T09:08:45.222Z,161.97
2022-12-18T09:11:25.881Z,122.70
2022-12-18T09:13:54.834Z,100.07
2022-12-18T09:16:28.785Z,147.03
2022-12-18T09:19:00.795Z,289.33
2022-12-18T09:21:36.911Z,230.33
2022-12-18T09:24:05.049Z,137.50
2022-12-18T09:26:35.552Z,199.00
2022-12-18T09:29:04.704Z,208.83
2022-12-18T09:31:31.702Z,181.63
2022-12-18T09:33:58.706Z,106.50
2022-12-18T09:36:26.052Z,108.30
2022-12-18T09:38:54.129Z,139.13
2022-12-18T09:41:48.987Z,108.70
2022-12-18T09:44:27.754Z,232.37
2022-12-18T09:47:02.311Z,195.13
2022-12-18T09:49:32.638Z,139.83
2022-12-18T09:52:18.319Z,187.60
2022-12-18T09:54:52.308Z,115.83
2022-12-18T09:57:24.419Z,114.27
2022-12-18T10:00:26.082Z,189.43
2022-12-18T10:03:01.545Z,107.53
2022-12-18T10:06:19.983Z,86.00
2022-12-18T10:08:56.393Z,79.77
2022-12-18T10:11:44.302Z,107.97
2022-12-18T10:14:23.184Z,136.73
2022-12-18T10:17:02.161Z,122.60
2022-12-18T10:19:51.056Z,86.47
2022-12-18T10:22:44.742Z,109.37
2022-12-18T10:25:23.479Z,183.73
2022-12-18T10:27:57.512Z,85.27
2022-12-18T10:30:26.902Z,189.97
2022-12-18T10:32:55.161Z,124.37
2022-12-18T10:35:30.387Z,120.03
2022-12-18T10:38:29.399Z,171.57
2022-12-18T10:41:03.780Z,167.47
2022-12-18T10:43:39.018Z,127.83
2022-12-18T10:46:09.086Z,144.67
2022-12-18T10:48:55.575Z,180.03
2022-12-18T10:51:37.433Z,127.07
2022-12-18T10:54:23.785Z,125.50
2022-12-18T10:56:51.166Z,259.40
2022-12-18T10:59:19.827Z,229.73
2022-12-18T11:01:54.989Z,148.13
2022-12-18T11:04:31.947Z,178.63
2022-12-18T11:07:08.508Z,84.53
2022-12-18T11:09:38.290Z,137.30
2022-12-18T11:12:27.505Z,289.63
2022-12-18T11:14:57.044Z,67.67
2022-12-18T11:17:36.576Z,76.20
2022-12-18T11:20:08.086Z,108.77
2022-12-18T11:22:37.438Z,77.80
2022-12-18T11:25:32.276Z,145.03
2022-12-18T11:28:05.917Z,180.67
2022-12-18T11:30:39.170Z,108.30
2022-12-18T11:33:23.105Z,93.90
2022-12-18T11:36:05.930Z,103.33
2022-12-18T11:38:40.774Z,142.27
2022-12-18T11:41:16.797Z,90.67
2022-12-18T11:44:00.757Z,106.00
2022-12-18T11:46:46.569Z,104.53
2022-12-18T11:49:36.464Z,113.80
2022-12-18T11:52:15.580Z,126.27
2022-12-18T11:54:42.615Z,75.70
2022-12-18T11:57:31.868Z,145.77
2022-12-18T12:00:25.806Z,141.93
2022-12-18T12:03:36.808Z,119.90
2022-12-18T12:07:00.058Z,188.23
2022-12-18T12:09:41.450Z,309.80
2022-12-18T12:12:54.720Z,175.10
2022-12-18T12:15:46.415Z,62.40
2022-12-18T12:18:32.655Z,31.43
2022-12-18T12:21:25.435Z,18.53
2022-12-18T12:24:10.968Z,20.60
2022-12-18T12:26:59.856Z,17.17
2022-12-18T12:29:54.014Z,21.27
2022-12-18T12:33:04.842Z,23.50
2022-12-18T12:35:53.434Z,21.87
2022-12-18T12:38:51.626Z,20.97
2022-12-18T12:41:43.717Z,20.70
2022-12-18T12:44:21.059Z,22.17
2022-12-18T12:46:49.571Z,23.70
2022-12-18T12:49:22.006Z,21.10
2022-12-18T12:52:37.960Z,23.00
2022-12-18T12:55:14.488Z,27.70
2022-12-18T12:57:47.642Z,24.27
2022-12-18T13:00:20.403Z,29.97
2022-12-18T13:03:27.446Z,27.80
2022-12-18T13:06:29.806Z,22.00
2022-12-18T13:09:02.173Z,21.43
2022-12-18T13:11:59.958Z,22.77
2022-12-18T13:14:32.425Z,21.10
2022-12-18T13:17:21.083Z,21.20
2022-12-18T13:20:09.607Z,21.50
2022-12-18T13:22:58.489Z,20.33
2022-12-18T13:25:35.769Z,23.43
2022-12-18T13:28:10.291Z,25.23
2022-12-18T13:30:37.305Z,21.80
2022-12-18T13:33:18.965Z,22.30
2022-12-18T13:35:49.890Z,27.27
2022-12-18T13:38:36.962Z,23.43
2022-12-18T13:41:26.978Z,20.37
2022-12-18T13:43:58.231Z,19.57
2022-12-18T13:46:46.876Z,20.63
2022-12-18T13:49:13.735Z,20.90
2022-12-18T13:51:55.825Z,20.90
2022-12-18T13:54:37.963Z,20.60
2022-12-18T13:57:24.417Z,22.00
2022-12-18T13:59:52.189Z,22.13
2022-12-18T14:02:25.456Z,20.73
2022-12-18T14:04:54.334Z,19.03
2022-12-18T14:07:26.168Z,19.80
2022-12-18T14:13:00.724Z,21.23
2022-12-18T14:15:36.498Z,20.33
2022-12-18T14:18:40.515Z,23.50
2022-12-18T14:21:18.308Z,24.93
2022-12-18T14:23:45.744Z,21.33
2022-12-18T14:26:29.850Z,22.87
2022-12-18T14:28:58.160Z,23.30
2022-12-18T14:31:31.072Z,42.07
2022-12-18T14:33:58.352Z,45.67
2022-12-18T14:36:29.302Z,21.57
2022-12-18T14:38:58.697Z,40.20
2022-12-18T14:41:27.267Z,30.23
2022-12-18T14:43:55.904Z,30.27
2022-12-18T14:46:40.574Z,208.48
2022-12-18T14:49:35.143Z,194.53
2022-12-18T14:52:34.993Z,178.67
2022-12-18T14:55:02.014Z,117.67
2022-12-18T14:57:38.876Z,94.03
2022-12-18T15:00:09.124Z,134.80
2022-12-18T15:02:37.483Z,76.53
2022-12-18T15:05:19.707Z,70.63
2022-12-18T15:07:50.080Z,88.80
2022-12-18T15:10:25.536Z,54.03
2022-12-18T15:13:00.774Z,49.40
2022-12-18T15:15:44.351Z,57.60
2022-12-18T15:18:11.517Z,67.23
2022-12-18T15:21:01.607Z,58.70
2022-12-18T15:23:45.443Z,58.37
2022-12-18T15:26:15.774Z,41.63
2022-12-18T15:28:59.467Z,71.13
2022-12-18T15:31:32.482Z,50.40
2022-12-18T15:34:00.530Z,49.47
2022-12-18T15:36:27.895Z,67.53
2022-12-18T15:39:05.369Z,45.83
2022-12-18T15:41:36.526Z,74.33
2022-12-18T15:44:16.620Z,59.40
2022-12-18T15:46:43.668Z,42.40
2022-12-18T15:49:10.639Z,92.73
2022-12-18T15:51:39.921Z,47.63
2022-12-18T15:54:15.041Z,48.63
2022-12-18T15:57:00.449Z,50.80
2022-12-18T15:59:27.973Z,67.57
2022-12-18T16:01:55.250Z,88.67
2022-12-18T16:04:24.607Z,92.87
2022-12-18T16:07:14.775Z,119.03
2022-12-18T16:09:39.972Z,91.37
2022-12-18T16:12:23.818Z,107.93
2022-12-18T16:14:51.734Z,95.53
2022-12-18T16:17:19.190Z,79.27
2022-12-18T16:19:46.526Z,95.87
2022-12-18T16:22:29.057Z,88.37
2022-12-18T16:24:57.918Z,135.40
2022-12-18T16:27:25.861Z,75.93
2022-12-18T16:29:52.885Z,74.40
2022-12-18T16:32:23.281Z,73.47
2022-12-18T16:34:51.335Z,91.33
2022-12-18T16:37:18.453Z,114.60
2022-12-18T16:39:45.705Z,77.03
2022-12-18T16:42:17.905Z,84.70
2022-12-18T16:44:47.177Z,97.77
2022-12-18T16:47:15.197Z,90.47
2022-12-18T16:49:45.266Z,77.40
2022-12-18T16:52:13.818Z,85.97
2022-12-18T16:54:40.929Z,80.53
2022-12-18T16:57:10.189Z,86.03
2022-12-18T16:59:37.310Z,62.20
2022-12-18T17:02:05.380Z,75.73
2022-12-18T17:04:32.692Z,52.90
2022-12-18T17:06:59.703Z,47.20
2022-12-18T17:09:26.669Z,61.23
2022-12-18T17:11:58.259Z,46.07
2022-12-18T17:14:28.440Z,47.93
2022-12-18T17:17:20.200Z,60.67
2022-12-18T17:19:44.077Z,50.40
2022-12-18T17:22:11.441Z,45.63
2022-12-18T17:24:38.543Z,37.90
2022-12-18T17:27:05.637Z,41.60
2022-12-18T17:29:32.714Z,37.17
2022-12-18T17:32:00.437Z,40.37
2022-12-18T17:34:28.353Z,40.57
2022-12-18T17:36:56.865Z,41.30
2022-12-18T17:39:24.084Z,31.43
2022-12-18T17:41:51.079Z,24.63
2022-12-18T17:44:18.782Z,29.10
2022-12-18T17:46:46.421Z,28.70
2022-12-18T17:49:14.150Z,30.43
2022-12-18T17:51:44.743Z,36.37
2022-12-18T17:54:11.750Z,30.30
2022-12-18T17:56:39.632Z,40.97
2022-12-18T17:59:07.231Z,29.20
2022-12-18T18:01:37.355Z,25.37
2022-12-18T18:04:08.291Z,32.73
2022-12-18T18:06:39.384Z,25.90
2022-12-18T18:09:10.315Z,40.73
2022-12-18T18:12:04.130Z,30.30
2022-12-18T18:14:31.448Z,36.93
2022-12-18T18:17:03.629Z,27.17
2022-12-18T18:19:32.881Z,35.97
2022-12-18T18:22:00.344Z,24.83
2022-12-18T18:24:27.305Z,26.13
2022-12-18T18:26:54.360Z,29.40
2022-12-18T18:29:26.067Z,30.00
2022-12-18T18:31:54.000Z,32.47
2022-12-18T18:34:24.302Z,26.97
2022-12-18T18:36:52.182Z,33.33
2022-12-18T18:39:19.785Z,40.07
2022-12-18T18:41:48.452Z,38.77
2022-12-18T18:44:16.948Z,35.73
2022-12-18T18:46:45.155Z,38.17
2022-12-18T18:49:13.860Z,33.23
2022-12-18T18:51:43.956Z,28.90
2022-12-18T18:54:11.004Z,29.70
2022-12-18T18:57:04.170Z,31.40
2022-12-18T18:59:31.792Z,30.57
2022-12-18T19:02:04.172Z,32.20
2022-12-18T19:04:33.770Z,38.03
2022-12-18T19:07:01.111Z,37.87
2022-12-18T19:09:28.753Z,43.77
2022-12-18T19:12:14.761Z,34.50
2022-12-18T19:14:42.547Z,29.90
2022-12-18T19:17:10.627Z,42.13
2022-12-18T19:19:37.943Z,34.63
2022-12-18T19:22:04.972Z,52.30
2022-12-18T19:24:32.336Z,49.73
2022-12-18T19:26:59.383Z,45.87
2022-12-18T19:29:26.351Z,47.07
2022-12-18T19:31:53.367Z,35.07
2022-12-18T19:34:20.641Z,35.10
2022-12-18T19:36:48.070Z,48.27
2022-12-18T19:39:19.223Z,39.87
2022-12-18T19:41:47.355Z,43.77
2022-12-18T19:44:18.177Z,43.90
2022-12-18T19:46:46.334Z,40.50
2022-12-18T19:49:18.147Z,28.60
2022-12-18T19:51:46.466Z,28.40
2022-12-18T19:54:17.064Z,29.70
2022-12-18T19:56:45.728Z,35.00
2022-12-18T19:59:13.209Z,36.03
2022-12-18T20:01:41.103Z,37.43
2022-12-18T20:04:08.434Z,29.47
2022-12-18T20:06:49.290Z,31.30
2022-12-18T20:09:17.452Z,23.73
2022-12-18T20:11:45.033Z,32.20
2022-12-18T20:14:14.900Z,30.60
2022-12-18T20:16:46.788Z,23.03
2022-12-18T20:19:14.317Z,25.97
2022-12-18T20:21:42.822Z,21.07
2022-12-18T20:24:10.235Z,25.33
2022-12-18T20:26:37.234Z,38.43
2022-12-18T20:29:04.557Z,34.83
2022-12-18T20:31:31.562Z,30.57
2022-12-18T20:34:01.548Z,21.73
2022-12-18T20:36:31.827Z,27.07
2022-12-18T20:39:02.716Z,30.60
2022-12-18T20:41:38.804Z,25.93
2022-12-18T20:44:22.472Z,31.47
2022-12-18T20:46:59.183Z,30.37
2022-12-18T20:49:28.243Z,30.80
2022-12-18T20:51:57.618Z,30.73
2022-12-18T20:54:27.407Z,29.73
2022-12-18T20:56:55.149Z,18.27
2022-12-18T20:59:23.357Z,23.10
2022-12-18T21:01:52.149Z,34.70
2022-12-18T21:04:19.565Z,41.17
2022-12-18T21:06:53.085Z,48.00
2022-12-18T21:09:23.507Z,38.97
2022-12-18T21:12:11.137Z,34.97
2022-12-18T21:14:42.163Z,30.53
2022-12-18T21:17:09.305Z,33.33
2022-12-18T21:19:36.481Z,29.63
2022-12-18T21:22:04.410Z,54.67
2022-12-18T21:24:32.990Z,31.20
2022-12-18T21:27:00.134Z,40.63
2022-12-18T21:29:27.157Z,39.20
2022-12-18T21:31:54.778Z,37.37
2022-12-18T21:34:26.385Z,38.47
2022-12-18T21:36:55.419Z,46.50
2022-12-18T21:39:22.990Z,24.40
2022-12-18T21:42:09.240Z,31.80
2022-12-18T21:44:41.983Z,30.50
2022-12-18T21:47:21.677Z,24.97
2022-12-18T21:49:53.751Z,19.93
2022-12-18T21:52:30.908Z,24.97
2022-12-18T21:55:03.246Z,23.17
2022-12-18T21:57:35.259Z,27.53
2022-12-18T22:00:03.010Z,26.07
2022-12-18T22:02:39.484Z,24.10
2022-12-18T22:05:07.418Z,30.00
2022-12-18T22:07:34.619Z,53.47
2022-12-18T22:10:02.015Z,35.37
2022-12-18T22:12:43.573Z,37.93
2022-12-18T22:15:19.190Z,41.50
2022-12-18T22:17:50.460Z,37.73
2022-12-18T22:20:20.221Z,34.07
2022-12-18T22:22:48.666Z,31.70
2022-12-18T22:25:15.760Z,40.80
2022-12-18T22:27:42.848Z,26.03
2022-12-18T22:30:14.502Z,39.23
2022-12-18T22:32:41.589Z,44.70
2022-12-18T22:35:15.433Z,40.23
2022-12-18T22:37:42.896Z,36.43
2022-12-18T22:40:23.926Z,31.27
2022-12-18T22:42:53.263Z,28.70
2022-12-18T22:45:20.502Z,22.37
2022-12-18T22:47:47.536Z,20.47
2022-12-18T22:50:15.246Z,20.23
2022-12-18T22:52:42.342Z,18.80
2022-12-18T22:55:09.528Z,25.33
2022-12-18T22:57:36.495Z,22.73
2022-12-18T23:00:06.494Z,22.10
2022-12-18T23:02:33.591Z,32.37
2022-12-18T23:05:00.742Z,18.77
2022-12-18T23:07:27.692Z,17.70
2022-12-18T23:10:00.592Z,18.23
2022-12-18T23:12:28.151Z,14.27
2022-12-18T23:14:55.110Z,16.17
2022-12-18T23:17:22.059Z,12.70
2022-12-18T23:19:49.562Z,13.47
2022-12-18T23:22:17.496Z,16.50
2022-12-18T23:24:44.548Z,36.40
2022-12-18T23:27:12.279Z,17.70
2022-12-18T23:29:40.585Z,15.87
2022-12-18T23:32:08.171Z,15.17
2022-12-18T23:34:35.129Z,15.57
2022-12-18T23:37:03.756Z,15.00
2022-12-18T23:39:31.127Z,15.90
2022-12-18T23:41:59.292Z,14.53
2022-12-18T23:44:26.397Z,15.03
2022-12-18T23:46:53.612Z,14.63
2022-12-18T23:49:20.669Z,13.70
2022-12-18T23:51:47.678Z,12.60
2022-12-18T23:54:14.713Z,18.13
2022-12-18T23:56:41.972Z,13.20
2022-12-18T23:59:09.102Z,12.23
