createdAt,value
2022-09-23T00:01:16.817Z,12.98
2022-09-23T00:03:47.149Z,13.11
2022-09-23T00:06:18.619Z,13.16
2022-09-23T00:08:46.034Z,13.28
2022-09-23T00:11:25.143Z,13.30
2022-09-23T00:13:59.770Z,13.48
2022-09-23T00:16:34.344Z,13.50
2022-09-23T00:19:02.546Z,13.57
2022-09-23T00:21:30.666Z,13.62
2022-09-23T00:23:59.958Z,13.46
2022-09-23T00:26:37.856Z,13.52
2022-09-23T00:29:14.752Z,13.38
2022-09-23T00:32:01.332Z,13.37
2022-09-23T00:34:47.155Z,13.22
2022-09-23T00:37:42.355Z,13.06
2022-09-23T00:40:12.799Z,13.24
2022-09-23T00:42:52.359Z,13.17
2022-09-23T00:45:45.988Z,13.23
2022-09-23T00:48:45.681Z,13.14
2022-09-23T00:52:03.502Z,12.95
2022-09-23T00:55:05.498Z,12.93
2022-09-23T00:57:35.053Z,12.90
2022-09-23T01:00:02.077Z,12.71
2022-09-23T01:02:31.669Z,12.60
2022-09-23T01:05:02.337Z,12.50
2022-09-23T01:07:36.339Z,12.56
2022-09-23T01:10:07.816Z,12.50
2022-09-23T01:12:56.745Z,12.53
2022-09-23T01:15:49.834Z,12.38
2022-09-23T01:18:22.373Z,12.34
2022-09-23T01:21:07.935Z,12.25
2022-09-23T01:24:08.592Z,12.22
2022-09-23T01:26:38.501Z,11.95
2022-09-23T01:29:30.242Z,11.57
2022-09-23T01:32:14.966Z,11.37
2022-09-23T01:34:50.810Z,11.27
2022-09-23T01:37:29.833Z,11.03
2022-09-23T01:40:05.531Z,10.97
2022-09-23T01:42:44.534Z,10.99
2022-09-23T01:45:14.235Z,10.95
2022-09-23T01:48:10.465Z,10.91
2022-09-23T01:50:56.290Z,10.79
2022-09-23T01:53:38.869Z,10.70
2022-09-23T01:56:13.941Z,10.68
2022-09-23T01:58:53.836Z,10.87
2022-09-23T02:01:47.202Z,10.90
2022-09-23T02:04:22.906Z,10.88
2022-09-23T02:06:58.374Z,10.83
2022-09-23T02:09:30.334Z,10.70
2022-09-23T02:12:06.403Z,10.82
2022-09-23T02:14:44.454Z,10.93
2022-09-23T02:17:17.254Z,10.76
2022-09-23T02:19:55.605Z,10.63
2022-09-23T02:22:36.688Z,10.75
2022-09-23T02:25:03.879Z,10.67
2022-09-23T02:27:57.149Z,10.51
2022-09-23T02:30:32.122Z,10.34
2022-09-23T02:33:23.050Z,10.34
2022-09-23T02:36:08.146Z,10.40
2022-09-23T02:38:51.229Z,10.48
2022-09-23T02:41:50.138Z,10.69
2022-09-23T02:44:19.971Z,10.66
2022-09-23T02:46:47.558Z,10.41
2022-09-23T02:49:20.378Z,10.38
2022-09-23T02:51:47.444Z,10.45
2022-09-23T02:54:18.337Z,10.50
2022-09-23T02:56:45.281Z,10.67
2022-09-23T02:59:13.261Z,10.62
2022-09-23T03:01:54.421Z,10.55
2022-09-23T03:04:43.362Z,10.68
2022-09-23T03:07:33.139Z,10.93
2022-09-23T03:10:11.875Z,10.83
2022-09-23T03:13:14.095Z,10.68
2022-09-23T03:15:52.307Z,10.41
2022-09-23T03:18:26.106Z,10.44
2022-09-23T03:20:58.263Z,10.16
2022-09-23T03:23:31.642Z,9.98
2022-09-23T03:26:05.127Z,10.00
2022-09-23T03:28:35.340Z,10.03
2022-09-23T03:31:03.666Z,10.07
2022-09-23T03:33:31.698Z,10.06
2022-09-23T03:36:24.204Z,10.44
2022-09-23T03:38:59.240Z,10.52
2022-09-23T03:41:35.026Z,10.59
2022-09-23T03:44:03.124Z,10.54
2022-09-23T03:46:30.296Z,10.51
2022-09-23T03:49:09.511Z,10.42
2022-09-23T03:51:36.406Z,10.31
2022-09-23T03:54:03.290Z,10.46
2022-09-23T03:56:30.169Z,10.32
2022-09-23T03:58:57.186Z,10.03
2022-09-23T04:01:24.172Z,9.89
2022-09-23T04:03:52.798Z,9.97
2022-09-23T04:06:20.637Z,9.64
2022-09-23T04:08:47.595Z,9.49
2022-09-23T04:11:14.811Z,9.23
2022-09-23T04:13:41.786Z,9.30
2022-09-23T04:16:08.850Z,8.97
2022-09-23T04:18:35.744Z,8.93
2022-09-23T04:21:02.620Z,9.03
2022-09-23T04:23:29.906Z,9.08
2022-09-23T04:25:57.088Z,9.28
2022-09-23T04:28:24.132Z,9.24
2022-09-23T04:30:51.470Z,8.86
2022-09-23T04:33:18.434Z,8.99
2022-09-23T04:35:51.453Z,8.75
2022-09-23T04:38:19.199Z,8.66
2022-09-23T04:40:46.303Z,8.82
2022-09-23T04:43:15.133Z,8.77
2022-09-23T04:45:43.603Z,8.96
2022-09-23T04:48:13.988Z,9.00
2022-09-23T04:50:41.414Z,8.78
2022-09-23T04:53:08.464Z,9.20
2022-09-23T04:55:35.399Z,9.42
2022-09-23T04:58:02.388Z,9.54
2022-09-23T05:00:29.535Z,9.45
2022-09-23T05:02:58.622Z,9.18
2022-09-23T05:05:26.272Z,9.34
2022-09-23T05:07:55.719Z,9.44
2022-09-23T05:10:22.970Z,9.50
2022-09-23T05:12:53.548Z,9.74
2022-09-23T05:15:23.686Z,9.83
2022-09-23T05:17:50.617Z,9.80
2022-09-23T05:20:18.670Z,9.90
2022-09-23T05:22:45.710Z,9.71
2022-09-23T05:25:12.650Z,9.69
2022-09-23T05:27:39.555Z,9.54
2022-09-23T05:30:07.323Z,9.44
2022-09-23T05:32:34.266Z,9.42
2022-09-23T05:35:01.875Z,9.31
2022-09-23T05:37:32.730Z,9.21
2022-09-23T05:40:00.012Z,9.23
2022-09-23T05:42:28.371Z,9.37
2022-09-23T05:44:56.252Z,9.31
2022-09-23T05:47:23.252Z,9.66
2022-09-23T05:49:59.498Z,9.97
2022-09-23T05:52:28.195Z,10.53
2022-09-23T05:54:58.042Z,10.61
2022-09-23T05:57:31.192Z,11.29
2022-09-23T05:59:58.062Z,11.78
2022-09-23T06:02:25.967Z,11.92
2022-09-23T06:04:52.887Z,12.10
2022-09-23T06:07:23.752Z,12.11
2022-09-23T06:09:57.566Z,12.25
2022-09-23T06:12:25.173Z,12.26
2022-09-23T06:14:53.027Z,12.20
2022-09-23T06:17:20.171Z,12.23
2022-09-23T06:19:47.046Z,12.27
2022-09-23T06:22:18.302Z,12.36
2022-09-23T06:24:45.496Z,12.37
2022-09-23T06:27:18.420Z,12.57
2022-09-23T06:29:45.284Z,12.71
2022-09-23T06:32:12.209Z,12.93
2022-09-23T06:34:51.170Z,13.19
2022-09-23T06:37:20.627Z,13.30
2022-09-23T06:39:48.403Z,13.41
2022-09-23T06:42:16.812Z,13.63
2022-09-23T06:44:44.197Z,14.02
2022-09-23T06:47:13.202Z,14.50
2022-09-23T06:49:40.479Z,14.72
2022-09-23T06:52:07.422Z,14.84
2022-09-23T06:54:34.406Z,15.09
2022-09-23T06:57:01.357Z,15.08
2022-09-23T06:59:28.264Z,15.07
2022-09-23T07:04:48.066Z,15.36
2022-09-23T07:07:16.491Z,15.59
2022-09-23T07:09:45.946Z,15.78
2022-09-23T07:12:13.439Z,16.05
2022-09-23T07:14:40.434Z,16.16
2022-09-23T07:17:07.482Z,16.33
2022-09-23T07:19:35.661Z,16.21
2022-09-23T07:22:02.601Z,16.37
2022-09-23T07:24:31.576Z,16.17
2022-09-23T07:26:58.583Z,16.62
2022-09-23T07:29:25.436Z,16.79
2022-09-23T07:31:53.302Z,16.69
2022-09-23T07:34:22.415Z,16.80
2022-09-23T07:36:49.426Z,16.85
2022-09-23T07:39:18.886Z,16.93
2022-09-23T07:41:45.774Z,17.08
2022-09-23T07:44:12.761Z,17.18
2022-09-23T07:46:40.369Z,17.18
2022-09-23T07:49:08.097Z,17.21
2022-09-23T07:51:38.313Z,17.02
2022-09-23T07:54:10.789Z,16.63
2022-09-23T07:56:38.601Z,17.03
2022-09-23T07:59:08.757Z,16.99
2022-09-23T08:01:37.784Z,17.40
2022-09-23T08:04:08.730Z,17.69
2022-09-23T08:06:37.117Z,18.00
2022-09-23T08:09:04.823Z,18.11
2022-09-23T08:11:43.297Z,18.23
2022-09-23T08:14:13.715Z,18.16
2022-09-23T08:16:44.220Z,18.13
2022-09-23T08:19:12.491Z,18.30
2022-09-23T08:21:43.285Z,18.30
2022-09-23T08:24:18.772Z,18.09
2022-09-23T08:26:47.864Z,18.27
2022-09-23T08:29:19.239Z,18.14
2022-09-23T08:31:49.724Z,17.96
2022-09-23T08:34:18.589Z,17.50
2022-09-23T08:36:46.194Z,17.31
2022-09-23T08:39:16.870Z,16.32
2022-09-23T08:41:58.769Z,16.26
2022-09-23T08:44:31.770Z,16.14
2022-09-23T08:47:13.635Z,16.38
2022-09-23T08:50:12.221Z,16.48
2022-09-23T08:53:02.284Z,16.33
2022-09-23T08:55:49.808Z,16.01
2022-09-23T08:58:38.477Z,16.06
2022-09-23T09:01:26.814Z,15.97
2022-09-23T09:03:53.925Z,16.10
2022-09-23T09:06:51.706Z,16.30
2022-09-23T09:09:29.185Z,16.26
2022-09-23T09:12:03.512Z,16.15
2022-09-23T09:14:56.868Z,16.26
2022-09-23T09:17:37.568Z,16.35
2022-09-23T09:20:23.361Z,16.43
2022-09-23T09:22:57.749Z,16.09
2022-09-23T09:25:48.084Z,16.15
2022-09-23T09:28:36.593Z,16.24
2022-09-23T09:31:18.487Z,16.18
2022-09-23T09:33:52.234Z,16.25
2022-09-23T09:36:40.547Z,16.15
2022-09-23T09:39:12.796Z,16.34
2022-09-23T09:41:45.219Z,16.48
2022-09-23T09:44:29.256Z,16.64
2022-09-23T09:47:37.627Z,17.10
2022-09-23T09:50:09.982Z,17.48
2022-09-23T09:52:39.672Z,17.82
2022-09-23T09:55:14.820Z,18.13
2022-09-23T09:58:00.166Z,18.28
2022-09-23T10:00:31.585Z,18.23
2022-09-23T10:03:14.713Z,18.29
2022-09-23T10:05:47.404Z,18.01
2022-09-23T10:08:35.069Z,17.65
2022-09-23T10:11:15.199Z,17.63
2022-09-23T10:14:04.387Z,17.59
2022-09-23T10:16:34.427Z,17.38
2022-09-23T10:19:04.538Z,17.54
2022-09-23T10:21:38.071Z,17.41
2022-09-23T10:24:08.079Z,17.21
2022-09-23T10:26:44.700Z,17.06
2022-09-23T10:29:37.191Z,16.58
2022-09-23T10:32:43.610Z,16.52
2022-09-23T10:35:11.377Z,16.38
2022-09-23T10:37:38.170Z,16.22
2022-09-23T10:40:35.847Z,16.08
2022-09-23T10:43:36.544Z,15.82
2022-09-23T10:46:27.273Z,16.10
2022-09-23T10:49:15.800Z,16.03
2022-09-23T10:52:18.360Z,15.93
2022-09-23T10:55:01.134Z,16.00
2022-09-23T10:57:42.527Z,15.78
2022-09-23T11:00:40.580Z,16.12
2022-09-23T11:03:27.655Z,15.98
2022-09-23T11:05:57.575Z,16.09
2022-09-23T11:08:39.960Z,16.19
2022-09-23T11:11:22.542Z,16.19
2022-09-23T11:14:21.968Z,16.23
2022-09-23T11:17:27.536Z,16.39
2022-09-23T11:20:55.195Z,16.28
2022-09-23T11:23:34.314Z,16.00
2022-09-23T11:26:33.433Z,15.99
2022-09-23T11:29:32.117Z,16.01
2022-09-23T11:32:21.357Z,16.01
2022-09-23T11:35:29.543Z,15.96
2022-09-23T11:38:10.349Z,16.02
2022-09-23T11:40:43.960Z,16.13
2022-09-23T11:43:32.423Z,16.10
2022-09-23T11:46:36.024Z,16.37
2022-09-23T11:49:26.711Z,16.72
2022-09-23T11:52:27.981Z,17.05
2022-09-23T11:55:11.705Z,17.09
2022-09-23T11:57:58.453Z,17.30
2022-09-23T12:00:34.351Z,17.08
2022-09-23T12:03:11.552Z,17.21
2022-09-23T12:05:47.381Z,17.52
2022-09-23T12:08:33.525Z,17.75
2022-09-23T12:11:12.502Z,17.57
2022-09-23T12:13:52.343Z,17.53
2022-09-23T12:16:44.828Z,17.60
2022-09-23T12:19:36.204Z,17.82
2022-09-23T12:22:27.620Z,18.04
2022-09-23T12:25:24.693Z,18.21
2022-09-23T12:27:55.382Z,18.22
2022-09-23T12:30:27.186Z,18.20
2022-09-23T12:33:09.615Z,18.09
2022-09-23T12:35:41.805Z,18.09
2022-09-23T12:38:21.760Z,18.05
2022-09-23T12:41:24.237Z,18.09
2022-09-23T12:44:14.487Z,18.23
2022-09-23T12:46:44.559Z,18.12
2022-09-23T12:49:35.926Z,18.41
2022-09-23T12:52:30.955Z,18.43
2022-09-23T12:55:23.374Z,18.61
2022-09-23T12:57:50.337Z,18.83
2022-09-23T13:00:20.285Z,18.96
2022-09-23T13:02:47.123Z,18.96
2022-09-23T13:05:41.611Z,18.57
2022-09-23T13:08:22.657Z,18.90
2022-09-23T13:10:55.381Z,18.64
2022-09-23T13:13:40.714Z,18.66
2022-09-23T13:16:14.067Z,18.79
2022-09-23T13:18:51.417Z,18.55
2022-09-23T13:21:45.026Z,18.43
2022-09-23T13:24:24.995Z,18.35
2022-09-23T13:26:55.591Z,18.28
2022-09-23T13:29:28.242Z,18.66
2022-09-23T13:31:58.825Z,18.59
2022-09-23T13:34:31.900Z,18.67
2022-09-23T13:37:31.425Z,18.29
2022-09-23T13:40:31.690Z,17.40
2022-09-23T13:43:00.256Z,17.29
2022-09-23T13:45:29.606Z,17.20
2022-09-23T13:48:06.225Z,17.34
2022-09-23T13:50:38.524Z,17.41
2022-09-23T13:53:11.758Z,17.03
2022-09-23T13:55:41.647Z,17.19
2022-09-23T13:58:20.633Z,17.15
2022-09-23T14:00:50.351Z,17.11
2022-09-23T14:03:36.876Z,17.31
2022-09-23T14:06:10.056Z,17.63
2022-09-23T14:08:49.705Z,17.96
2022-09-23T14:11:18.821Z,17.82
2022-09-23T14:13:49.075Z,17.70
2022-09-23T14:16:16.715Z,17.56
2022-09-23T14:18:46.592Z,17.28
2022-09-23T14:21:28.525Z,16.89
2022-09-23T14:23:55.811Z,16.88
2022-09-23T14:26:24.513Z,17.02
2022-09-23T14:28:52.301Z,16.78
2022-09-23T14:31:19.364Z,16.57
2022-09-23T14:33:48.332Z,16.64
2022-09-23T14:36:36.254Z,16.51
2022-09-23T14:39:11.683Z,16.34
2022-09-23T14:41:41.481Z,16.24
2022-09-23T14:44:21.485Z,16.40
2022-09-23T14:46:59.599Z,16.49
2022-09-23T14:49:27.440Z,16.56
2022-09-23T14:52:00.733Z,16.34
2022-09-23T14:54:39.489Z,16.39
2022-09-23T14:57:38.875Z,16.47
2022-09-23T15:00:06.752Z,16.17
2022-09-23T15:02:39.232Z,16.06
2022-09-23T15:05:17.157Z,16.07
2022-09-23T15:07:48.351Z,16.09
2022-09-23T15:10:28.774Z,16.06
2022-09-23T15:13:06.138Z,15.97
2022-09-23T15:15:33.183Z,16.11
2022-09-23T15:18:06.785Z,16.07
2022-09-23T15:20:35.442Z,16.04
2022-09-23T15:23:02.384Z,15.99
2022-09-23T15:25:40.077Z,15.95
2022-09-23T15:28:13.068Z,15.92
2022-09-23T15:30:39.976Z,15.78
2022-09-23T15:33:07.043Z,15.77
2022-09-23T15:35:34.291Z,15.70
2022-09-23T15:38:02.212Z,15.68
2022-09-23T15:40:36.022Z,15.64
2022-09-23T15:43:20.226Z,15.69
2022-09-23T15:49:47.219Z,15.65
2022-09-23T15:52:15.995Z,15.60
2022-09-23T15:54:44.910Z,15.56
2022-09-23T15:57:11.950Z,15.88
2022-09-23T15:59:38.862Z,15.71
2022-09-23T16:02:21.233Z,15.60
2022-09-23T16:04:52.582Z,15.48
2022-09-23T16:07:22.034Z,15.37
2022-09-23T16:09:48.945Z,15.23
2022-09-23T16:12:16.074Z,15.24
2022-09-23T16:14:44.033Z,15.33
2022-09-23T16:17:14.188Z,15.06
2022-09-23T16:19:41.065Z,15.01
2022-09-23T16:22:10.680Z,14.97
2022-09-23T16:24:37.723Z,14.98
2022-09-23T16:27:07.810Z,15.02
2022-09-23T16:29:34.804Z,15.04
2022-09-23T16:32:02.301Z,14.91
2022-09-23T16:34:29.768Z,15.00
2022-09-23T16:36:56.710Z,15.03
2022-09-23T16:39:23.960Z,14.98
2022-09-23T16:41:50.859Z,15.16
2022-09-23T16:44:17.817Z,15.21
2022-09-23T16:46:44.669Z,15.32
2022-09-23T16:49:12.177Z,15.23
2022-09-23T16:51:39.963Z,15.35
2022-09-23T16:54:11.239Z,15.35
2022-09-23T16:56:44.367Z,15.39
2022-09-23T16:59:13.220Z,15.29
2022-09-23T17:01:58.723Z,15.20
2022-09-23T17:04:26.753Z,15.27
2022-09-23T17:06:54.404Z,15.17
2022-09-23T17:09:26.588Z,15.06
2022-09-23T17:12:20.117Z,15.05
2022-09-23T17:14:47.075Z,14.98
2022-09-23T17:17:13.941Z,15.07
2022-09-23T17:19:41.440Z,14.75
2022-09-23T17:22:09.876Z,15.06
2022-09-23T17:24:36.815Z,15.20
2022-09-23T17:27:05.189Z,15.25
2022-09-23T17:29:32.036Z,15.26
2022-09-23T17:31:59.012Z,15.07
2022-09-23T17:34:26.133Z,15.09
2022-09-23T17:36:53.381Z,14.93
2022-09-23T17:39:20.297Z,14.97
2022-09-23T17:41:47.112Z,15.00
2022-09-23T17:44:16.155Z,14.93
2022-09-23T17:46:43.649Z,14.91
2022-09-23T17:49:11.358Z,14.91
2022-09-23T17:51:38.768Z,15.04
2022-09-23T17:54:07.483Z,14.94
2022-09-23T17:56:34.468Z,14.99
2022-09-23T17:59:02.287Z,15.02
2022-09-23T18:01:29.636Z,14.68
2022-09-23T18:03:58.659Z,14.71
2022-09-23T18:06:28.440Z,14.56
2022-09-23T18:08:58.431Z,14.79
2022-09-23T18:11:31.348Z,14.93
2022-09-23T18:14:02.057Z,15.03
2022-09-23T18:16:31.347Z,15.03
2022-09-23T18:19:00.582Z,15.00
2022-09-23T18:21:31.171Z,15.09
2022-09-23T18:24:21.314Z,14.99
2022-09-23T18:26:46.474Z,14.64
2022-09-23T18:29:15.334Z,14.66
2022-09-23T18:31:44.257Z,14.30
2022-09-23T18:34:13.572Z,14.24
2022-09-23T18:36:40.539Z,13.94
2022-09-23T18:39:07.634Z,14.17
2022-09-23T18:41:35.493Z,14.09
2022-09-23T18:44:03.932Z,13.80
2022-09-23T18:46:31.492Z,14.02
2022-09-23T18:49:18.489Z,14.14
2022-09-23T18:51:56.766Z,14.21
2022-09-23T18:54:25.841Z,14.17
2022-09-23T18:56:52.905Z,14.24
2022-09-23T18:59:24.708Z,14.26
2022-09-23T19:01:55.529Z,14.16
2022-09-23T19:04:24.764Z,13.98
2022-09-23T19:06:53.985Z,14.02
2022-09-23T19:09:20.875Z,13.93
2022-09-23T19:11:52.292Z,13.84
2022-09-23T19:14:19.698Z,13.70
2022-09-23T19:16:49.033Z,13.54
2022-09-23T19:19:16.078Z,13.64
2022-09-23T19:21:43.260Z,13.65
2022-09-23T19:24:14.433Z,13.53
2022-09-23T19:26:41.601Z,13.40
2022-09-23T19:29:15.771Z,13.34
2022-09-23T19:31:43.899Z,13.40
2022-09-23T19:34:16.554Z,13.49
2022-09-23T19:36:45.824Z,13.36
2022-09-23T19:39:21.609Z,13.25
2022-09-23T19:41:50.331Z,12.91
2022-09-23T19:44:19.903Z,12.84
2022-09-23T19:46:53.637Z,13.05
2022-09-23T19:49:24.505Z,12.98
2022-09-23T19:51:52.157Z,12.99
2022-09-23T19:54:20.682Z,12.94
2022-09-23T19:56:51.026Z,13.01
2022-09-23T19:59:19.344Z,12.98
2022-09-23T20:01:48.364Z,12.89
2022-09-23T20:04:16.448Z,12.50
2022-09-23T20:06:43.842Z,12.35
2022-09-23T20:09:10.727Z,12.05
2022-09-23T20:11:38.078Z,12.10
2022-09-23T20:14:06.434Z,12.17
2022-09-23T20:16:37.139Z,12.25
2022-09-23T20:19:05.807Z,12.23
2022-09-23T20:21:33.692Z,12.40
2022-09-23T20:24:01.460Z,12.55
2022-09-23T20:26:46.531Z,12.43
2022-09-23T20:29:13.530Z,12.34
2022-09-23T20:31:41.680Z,12.28
2022-09-23T20:34:10.679Z,11.90
2022-09-23T20:36:40.017Z,11.55
2022-09-23T20:39:07.566Z,11.35
2022-09-23T20:41:37.697Z,11.30
2022-09-23T20:44:12.700Z,11.30
2022-09-23T20:46:48.278Z,11.02
2022-09-23T20:49:17.207Z,11.09
2022-09-23T20:51:44.393Z,11.00
2022-09-23T20:54:12.229Z,10.96
2022-09-23T20:56:39.401Z,10.94
2022-09-23T20:59:06.519Z,10.96
2022-09-23T21:01:35.223Z,10.96
2022-09-23T21:04:04.983Z,10.84
2022-09-23T21:06:33.957Z,10.97
2022-09-23T21:09:00.920Z,10.99
2022-09-23T21:11:29.129Z,11.11
2022-09-23T21:13:56.627Z,10.94
2022-09-23T21:16:25.830Z,11.24
2022-09-23T21:18:53.122Z,11.42
2022-09-23T21:21:22.241Z,11.21
2022-09-23T21:23:50.356Z,11.41
2022-09-23T21:26:20.235Z,11.58
2022-09-23T21:28:49.554Z,11.56
2022-09-23T21:31:25.735Z,11.38
2022-09-23T21:33:59.190Z,11.05
2022-09-23T21:36:29.846Z,10.74
2022-09-23T21:38:58.025Z,10.82
2022-09-23T21:41:25.364Z,10.83
2022-09-23T21:43:52.325Z,10.67
2022-09-23T21:46:20.673Z,10.66
2022-09-23T21:48:52.866Z,10.61
2022-09-23T21:51:21.025Z,10.77
2022-09-23T21:53:47.917Z,11.01
2022-09-23T21:56:20.731Z,11.02
2022-09-23T21:58:48.667Z,11.06
2022-09-23T22:01:18.357Z,11.04
2022-09-23T22:03:53.463Z,10.86
2022-09-23T22:06:26.984Z,10.89
2022-09-23T22:08:59.813Z,10.78
2022-09-23T22:11:47.763Z,10.83
2022-09-23T22:14:16.557Z,10.67
2022-09-23T22:16:43.865Z,10.67
2022-09-23T22:19:13.608Z,10.62
2022-09-23T22:21:42.436Z,10.14
2022-09-23T22:24:10.780Z,9.82
2022-09-23T22:26:40.103Z,9.59
2022-09-23T22:29:27.394Z,9.48
2022-09-23T22:32:12.787Z,9.37
2022-09-23T22:34:53.243Z,9.49
2022-09-23T22:37:26.044Z,9.44
2022-09-23T22:39:53.647Z,9.65
2022-09-23T22:42:22.554Z,9.70
2022-09-23T22:44:50.618Z,9.72
2022-09-23T22:47:18.370Z,9.73
2022-09-23T22:49:46.326Z,9.68
2022-09-23T22:52:15.995Z,9.58
2022-09-23T22:54:43.116Z,9.66
2022-09-23T22:57:10.339Z,9.74
2022-09-23T22:59:37.597Z,9.87
2022-09-23T23:02:07.740Z,9.80
2022-09-23T23:04:36.556Z,9.82
2022-09-23T23:07:04.307Z,9.75
2022-09-23T23:09:31.195Z,9.55
2022-09-23T23:11:58.105Z,9.36
2022-09-23T23:14:27.431Z,9.43
2022-09-23T23:16:55.125Z,9.50
2022-09-23T23:19:22.107Z,9.43
2022-09-23T23:21:50.175Z,9.47
2022-09-23T23:24:22.121Z,9.53
2022-09-23T23:26:50.635Z,9.58
2022-09-23T23:29:19.907Z,9.90
2022-09-23T23:31:47.540Z,10.16
2022-09-23T23:34:17.208Z,10.30
2022-09-23T23:36:45.864Z,10.40
2022-09-23T23:39:13.848Z,10.55
2022-09-23T23:41:41.688Z,10.62
2022-09-23T23:44:09.328Z,10.61
2022-09-23T23:46:37.556Z,10.56
2022-09-23T23:49:05.004Z,10.28
2022-09-23T23:51:32.139Z,10.20
2022-09-23T23:54:00.247Z,9.91
2022-09-23T23:56:27.939Z,9.87
2022-09-23T23:58:56.575Z,9.56
